createdAt,value
2017-11-28T00:00:24.527Z,969
2017-11-28T00:01:27.490Z,969
2017-11-28T00:02:30.129Z,968.9
2017-11-28T00:03:32.516Z,968.8
2017-11-28T13:15:18.949Z,968.2
2017-11-28T13:16:21.918Z,968.2
2017-11-28T13:17:26.223Z,968.2
2017-11-28T13:18:29.883Z,968.2
2017-11-28T13:19:33.718Z,968.2
2017-11-28T13:20:37.657Z,968.2
2017-11-28T13:21:40.290Z,968.2
2017-11-28T13:22:43.115Z,968.2
2017-11-28T13:23:45.784Z,968.2
2017-11-28T13:24:48.738Z,968.2
2017-11-28T13:25:52.465Z,968.2
2017-11-28T13:26:55.319Z,968.2
2017-11-28T13:27:58.490Z,968.2
2017-11-28T13:29:01.572Z,968.2
2017-11-28T13:31:26.278Z,968.1
2017-11-28T13:32:29.534Z,968.2
2017-11-28T13:33:32.965Z,968.3
2017-11-28T13:34:36.531Z,968.3
2017-11-28T13:35:39.719Z,968.3
2017-11-28T13:36:42.897Z,968.3
2017-11-28T13:37:46.359Z,968.2
2017-11-28T13:38:49.441Z,968.3
2017-11-28T13:39:52.497Z,968.2
2017-11-28T13:40:56.027Z,968.3
2017-11-28T13:42:00.922Z,968.2
2017-11-28T13:43:03.841Z,968.1
2017-11-28T13:44:08.976Z,968.3
2017-11-28T13:45:14.990Z,968.3
2017-11-28T13:46:18.273Z,968.3
2017-11-28T13:47:25.494Z,968.3
2017-11-28T13:48:29.739Z,968.2
2017-11-28T13:49:34.183Z,968.3
2017-11-28T13:51:51.444Z,968.2
2017-11-28T13:52:54.076Z,968.2
2017-11-28T13:53:56.717Z,968.2
2017-11-28T13:54:59.480Z,968.2
2017-11-28T13:56:02.476Z,968.3
2017-11-28T13:57:06.945Z,968.2
2017-11-28T13:58:10.071Z,968.3
2017-11-28T13:59:13.803Z,968.3
2017-11-28T14:00:17.306Z,968.3
2017-11-28T14:01:22.999Z,968.2
2017-11-28T14:02:31.927Z,968.3
2017-11-28T14:03:35.484Z,968.1
2017-11-28T14:04:38.504Z,968.3
2017-11-28T14:05:41.026Z,968.3
2017-11-28T14:06:43.654Z,968.2
2017-11-28T14:07:46.216Z,968.2
2017-11-28T14:08:49.091Z,968.2
2017-11-28T14:09:51.760Z,968.2
2017-11-28T14:10:55.544Z,968.3
2017-11-28T14:11:58.254Z,968.3
2017-11-28T14:13:01.142Z,968.3
2017-11-28T14:14:04.962Z,968.3
2017-11-28T14:15:16.692Z,968.3
2017-11-28T14:16:20.543Z,968.3
2017-11-28T14:17:24.460Z,968.2
2017-11-28T14:18:28.703Z,968.3
2017-11-28T14:19:31.448Z,968.3
2017-11-28T14:20:36.789Z,968.3
2017-11-28T14:21:45.439Z,968.3
2017-11-28T14:22:48.289Z,968.3
2017-11-28T14:23:50.835Z,968.3
2017-11-28T14:24:53.598Z,968.3
2017-11-28T14:25:57.208Z,968.3
2017-11-28T14:27:00.096Z,968.3
2017-11-28T14:28:08.375Z,968.3
2017-11-28T14:29:12.821Z,968.3
2017-11-28T14:30:24.991Z,968.3
2017-11-28T14:31:27.995Z,968.3
2017-11-28T14:32:30.955Z,968.3
2017-11-28T14:33:33.631Z,968.2
2017-11-28T14:34:37.170Z,968.3
2017-11-28T14:35:40.610Z,968.2
2017-11-28T14:36:45.026Z,968.3
2017-11-28T14:37:48.564Z,968.4
2017-11-28T14:38:51.407Z,968.3
2017-11-28T14:39:55.238Z,968.4
2017-11-28T14:40:58.320Z,968.4
2017-11-28T14:42:01.073Z,968.4
2017-11-28T14:43:05.369Z,968.3
2017-11-28T14:44:08.131Z,968.3
2017-11-28T14:45:17.853Z,968.4
2017-11-28T14:46:23.331Z,968.2
2017-11-28T14:47:27.621Z,968.4
2017-11-28T14:48:32.701Z,968.2
2017-11-28T14:49:35.651Z,968.4
2017-11-28T14:50:39.591Z,968.4
2017-11-28T14:51:42.978Z,968.4
2017-11-28T14:52:45.807Z,968.4
2017-11-28T14:53:48.471Z,968.4
2017-11-28T14:54:51.221Z,968.4
2017-11-28T14:55:55.277Z,968.3
2017-11-28T14:56:58.179Z,968.3
2017-11-28T14:58:00.895Z,968.4
2017-11-28T14:59:04.902Z,968.4
2017-11-28T15:00:15.622Z,968.5
2017-11-28T15:01:18.507Z,968.5
2017-11-28T15:02:22.734Z,968.4
2017-11-28T15:03:26.078Z,968.4
2017-11-28T15:04:29.178Z,968.5
2017-11-28T15:05:33.251Z,968.5
2017-11-28T15:06:37.071Z,968.5
2017-11-28T15:07:40.717Z,968.5
2017-11-28T15:08:43.248Z,968.5
2017-11-28T15:09:46.387Z,968.5
2017-11-28T15:10:49.234Z,968.4
2017-11-28T15:11:51.848Z,968.5
2017-11-28T15:12:54.510Z,968.5
2017-11-28T15:13:57.084Z,968.5
2017-11-28T15:14:59.788Z,968.6
2017-11-28T15:16:05.686Z,968.5
2017-11-28T15:17:10.871Z,968.6
2017-11-28T15:18:13.590Z,968.5
2017-11-28T15:19:17.680Z,968.5
2017-11-28T15:20:22.679Z,968.5
2017-11-28T15:21:26.917Z,968.5
2017-11-28T15:22:35.945Z,968.5
2017-11-28T15:23:38.696Z,968.5
2017-11-28T15:24:42.184Z,968.5
2017-11-28T15:25:44.866Z,968.5
2017-11-28T15:26:48.158Z,968.5
2017-11-28T15:27:52.259Z,968.6
2017-11-28T15:28:54.825Z,968.5
2017-11-28T15:29:57.569Z,968.5
2017-11-28T15:31:00.609Z,968.4
2017-11-28T15:32:04.327Z,968.5
2017-11-28T15:33:12.095Z,968.4
2017-11-28T15:34:15.311Z,968.5
2017-11-28T15:35:18.850Z,968.5
2017-11-28T15:36:21.505Z,968.5
2017-11-28T15:37:24.170Z,968.5
2017-11-28T15:38:26.729Z,968.6
2017-11-28T15:39:29.502Z,968.6
2017-11-28T15:40:32.606Z,968.5
2017-11-28T15:41:35.457Z,968.5
2017-11-28T15:42:39.051Z,968.4
2017-11-28T15:43:41.573Z,968.6
2017-11-28T15:44:44.072Z,968.5
2017-11-28T15:45:46.781Z,968.6
2017-11-28T15:46:50.120Z,968.6
2017-11-28T15:47:53.621Z,968.5
2017-11-28T15:48:56.245Z,968.6
2017-11-28T15:49:58.926Z,968.6
2017-11-28T15:51:01.679Z,968.6
2017-11-28T15:52:06.126Z,968.6
2017-11-28T15:53:10.854Z,968.6
2017-11-28T15:54:13.611Z,968.6
2017-11-28T15:55:19.316Z,968.6
2017-11-28T15:56:22.843Z,968.6
2017-11-28T15:57:26.124Z,968.7
2017-11-28T15:58:29.831Z,968.7
2017-11-28T15:59:34.136Z,968.7
2017-11-28T16:00:40.602Z,968.6
2017-11-28T16:01:43.313Z,968.7
2017-11-28T16:02:46.280Z,968.7
2017-11-28T16:03:50.520Z,968.7
2017-11-28T16:04:53.489Z,968.7
2017-11-28T16:05:56.202Z,968.6
2017-11-28T16:06:59.234Z,968.5
2017-11-28T16:08:02.028Z,968.6
2017-11-28T16:09:07.210Z,968.6
2017-11-28T16:10:16.021Z,968.6
2017-11-28T16:11:19.020Z,968.6
2017-11-28T16:12:23.888Z,968.6
2017-11-28T16:13:27.515Z,968.6
2017-11-28T16:14:31.028Z,968.6
2017-11-28T16:15:34.005Z,968.6
2017-11-28T16:16:43.185Z,968.6
2017-11-28T16:17:47.026Z,968.6
2017-11-28T16:18:49.688Z,968.6
2017-11-28T16:19:52.454Z,968.6
2017-11-28T16:20:56.115Z,968.6
2017-11-28T16:21:59.055Z,968.5
2017-11-28T16:23:07.255Z,968.6
2017-11-28T16:24:10.785Z,968.5
2017-11-28T16:25:21.489Z,968.5
2017-11-28T16:26:29.959Z,968.6
2017-11-28T16:27:35.434Z,968.6
2017-11-28T16:28:38.650Z,968.6
2017-11-28T16:29:41.580Z,968.6
2017-11-28T16:30:44.424Z,968.6
2017-11-28T16:31:48.868Z,968.6
2017-11-28T16:32:51.968Z,968.4
2017-11-28T16:33:54.646Z,968.6
2017-11-28T16:34:57.512Z,968.6
2017-11-28T16:36:00.390Z,968.5
2017-11-28T16:37:08.821Z,968.6
2017-11-28T16:38:12.398Z,968.6
2017-11-28T16:39:15.429Z,968.7
2017-11-28T16:40:18.157Z,968.7
2017-11-28T16:41:22.375Z,968.6
2017-11-28T16:42:26.322Z,968.7
2017-11-28T16:43:31.091Z,968.7
2017-11-28T16:44:35.765Z,968.7
2017-11-28T16:45:39.227Z,968.7
2017-11-28T16:46:43.063Z,968.6
2017-11-28T16:47:48.405Z,968.7
2017-11-28T16:48:52.478Z,968.7
2017-11-28T16:49:56.665Z,968.7
2017-11-28T16:51:00.926Z,968.8
2017-11-28T16:52:08.640Z,968.5
2017-11-28T16:53:13.598Z,968.7
2017-11-28T16:54:16.447Z,968.7
2017-11-28T16:55:26.140Z,968.7
2017-11-28T16:56:29.296Z,968.6
2017-11-28T16:57:33.693Z,968.7
2017-11-28T16:58:37.672Z,968.7
2017-11-28T16:59:40.357Z,968.7
2017-11-28T17:00:44.244Z,968.7
2017-11-28T17:01:46.877Z,968.7
2017-11-28T17:02:49.772Z,968.7
2017-11-28T17:03:52.310Z,968.7
2017-11-28T17:04:54.915Z,968.7
2017-11-28T17:06:01.009Z,968.6
2017-11-28T17:07:04.984Z,968.7
2017-11-28T17:08:07.592Z,968.7
2017-11-28T17:09:10.468Z,968.7
2017-11-28T17:10:19.082Z,968.6
2017-11-28T17:11:21.825Z,968.7
2017-11-28T17:12:25.674Z,968.7
2017-11-28T17:13:28.263Z,968.7
2017-11-28T17:14:31.704Z,968.7
2017-11-28T17:15:34.755Z,968.7
2017-11-28T17:16:38.463Z,968.7
2017-11-28T17:17:42.110Z,968.7
2017-11-28T17:19:52.986Z,968.6
2017-11-28T17:20:55.847Z,968.6
2017-11-28T17:21:58.373Z,968.7
2017-11-28T17:23:09.454Z,968.6
2017-11-28T17:24:16.998Z,968.6
2017-11-28T17:25:20.173Z,968.7
2017-11-28T17:26:22.827Z,968.6
2017-11-28T17:27:26.208Z,968.6
2017-11-28T17:28:28.876Z,968.6
2017-11-28T17:29:31.726Z,968.6
2017-11-28T17:30:36.137Z,968.6
2017-11-28T17:31:39.624Z,968.6
2017-11-28T17:32:43.237Z,968.6
2017-11-28T17:33:46.010Z,968.6
2017-11-28T17:34:48.830Z,968.4
2017-11-28T17:35:51.629Z,968.5
2017-11-28T17:36:55.817Z,968.5
2017-11-28T17:37:58.371Z,968.6
2017-11-28T17:39:01.123Z,968.5
2017-11-28T17:40:12.340Z,968.5
2017-11-28T17:41:15.094Z,968.3
2017-11-28T17:42:17.789Z,968.5
2017-11-28T17:43:21.136Z,968.5
2017-11-28T17:44:23.676Z,968.5
2017-11-28T17:45:27.465Z,968.5
2017-11-28T17:46:30.933Z,968.3
2017-11-28T17:47:33.854Z,968.5
2017-11-28T17:48:36.648Z,968.5
2017-11-28T17:49:39.216Z,968.5
2017-11-28T17:50:42.637Z,968.6
2017-11-28T17:51:45.313Z,968.5
2017-11-28T17:52:47.721Z,968.5
2017-11-28T17:53:50.400Z,968.5
2017-11-28T17:54:52.870Z,968.4
2017-11-28T17:55:56.255Z,968.5
2017-11-28T17:56:58.904Z,968.4
2017-11-28T17:58:01.526Z,968.5
2017-11-28T17:59:05.781Z,968.5
2017-11-28T18:00:14.651Z,968.5
2017-11-28T18:01:17.445Z,968.3
2017-11-28T18:02:20.555Z,968.5
2017-11-28T18:03:23.158Z,968.3
2017-11-28T18:04:25.803Z,968.5
2017-11-28T18:05:28.499Z,968.5
2017-11-28T18:06:31.168Z,968.5
2017-11-28T18:07:33.862Z,968.4
2017-11-28T18:08:37.784Z,968.5
2017-11-28T18:09:41.451Z,968.5
2017-11-28T18:10:44.086Z,968.4
2017-11-28T18:11:46.625Z,968.4
2017-11-28T18:12:49.248Z,968.5
2017-11-28T18:13:51.785Z,968.5
2017-11-28T18:14:54.359Z,968.4
2017-11-28T18:15:57.177Z,968.5
2017-11-28T18:16:59.694Z,968.5
2017-11-28T18:18:03.436Z,968.5
2017-11-28T18:19:07.229Z,968.5
2017-11-28T18:20:12.522Z,968.5
2017-11-28T18:21:15.833Z,968.5
2017-11-28T18:22:18.846Z,968.6
2017-11-28T18:23:21.731Z,968.6
2017-11-28T18:24:24.732Z,968.4
2017-11-28T18:25:28.157Z,968.6
2017-11-28T18:26:31.713Z,968.6
2017-11-28T18:27:34.664Z,968.5
2017-11-28T18:28:38.422Z,968.5
2017-11-28T18:29:42.060Z,968.6
2017-11-28T18:30:46.583Z,968.6
2017-11-28T18:31:49.396Z,968.5
2017-11-28T18:32:52.812Z,968.5
2017-11-28T18:33:55.636Z,968.5
2017-11-28T18:34:59.599Z,968.6
2017-11-28T18:36:03.715Z,968.4
2017-11-28T18:37:07.970Z,968.5
2017-11-28T18:38:10.688Z,968.5
2017-11-28T18:39:13.232Z,968.5
2017-11-28T18:40:17.324Z,968.5
2017-11-28T18:41:20.657Z,968.6
2017-11-28T18:42:23.381Z,968.5
2017-11-28T18:43:31.211Z,968.5
2017-11-28T18:44:34.113Z,968.5
2017-11-28T18:45:36.776Z,968.5
2017-11-28T18:46:39.407Z,968.5
2017-11-28T18:47:42.091Z,968.5
2017-11-28T18:48:44.566Z,968.5
2017-11-28T18:49:47.169Z,968.5
2017-11-28T18:50:49.649Z,968.5
2017-11-28T18:51:53.245Z,968.5
2017-11-28T18:52:55.826Z,968.4
2017-11-28T18:54:03.221Z,968.5
2017-11-28T18:55:12.685Z,968.5
2017-11-28T18:56:15.342Z,968.4
2017-11-28T18:57:18.032Z,968.5
2017-11-28T18:58:20.701Z,968.5
2017-11-28T18:59:23.613Z,968.5
2017-11-28T19:00:27.000Z,968.5
2017-11-28T19:01:29.819Z,968.6
2017-11-28T19:02:33.425Z,968.6
2017-11-28T19:03:36.012Z,968.5
2017-11-28T19:04:38.634Z,968.5
2017-11-28T19:05:41.391Z,968.5
2017-11-28T19:06:43.939Z,968.5
2017-11-28T19:07:46.435Z,968.6
2017-11-28T19:08:49.033Z,968.6
2017-11-28T19:09:51.525Z,968.6
2017-11-28T19:10:54.112Z,968.6
2017-11-28T19:11:56.746Z,968.6
2017-11-28T19:12:59.484Z,968.5
2017-11-28T19:14:01.999Z,968.5
2017-11-28T19:15:13.549Z,968.6
2017-11-28T19:16:16.695Z,968.5
2017-11-28T19:17:19.486Z,968.6
2017-11-28T19:18:22.060Z,968.6
2017-11-28T19:19:24.640Z,968.5
2017-11-28T19:20:28.165Z,968.5
2017-11-28T19:21:30.823Z,968.4
2017-11-28T19:22:33.364Z,968.5
2017-11-28T19:23:35.897Z,968.5
2017-11-28T19:24:38.658Z,968.6
2017-11-28T19:25:41.485Z,968.5
2017-11-28T19:26:46.703Z,968.6
2017-11-28T19:27:51.100Z,968.6
2017-11-28T19:28:53.738Z,968.5
2017-11-28T19:29:56.868Z,968.6
2017-11-28T19:31:00.746Z,968.6
2017-11-28T19:32:06.063Z,968.6
2017-11-28T19:33:09.592Z,968.6
2017-11-28T19:34:12.356Z,968.7
2017-11-28T19:35:16.786Z,968.7
2017-11-28T19:36:20.700Z,968.7
2017-11-28T19:37:23.296Z,968.7
2017-11-28T19:38:26.133Z,968.6
2017-11-28T19:39:29.321Z,968.7
2017-11-28T19:40:34.034Z,968.7
2017-11-28T19:41:38.000Z,968.7
2017-11-28T19:42:41.437Z,968.6
2017-11-28T19:43:44.001Z,968.7
2017-11-28T19:44:46.685Z,968.6
2017-11-28T19:45:49.597Z,968.6
2017-11-28T19:46:52.282Z,968.6
2017-11-28T19:47:54.843Z,968.5
2017-11-28T19:48:57.494Z,968.6
2017-11-28T19:50:00.257Z,968.6
2017-11-28T19:51:04.233Z,968.6
2017-11-28T19:52:08.297Z,968.6
2017-11-28T19:53:11.105Z,968.6
2017-11-28T19:54:14.147Z,968.6
2017-11-28T19:55:16.924Z,968.6
2017-11-28T19:56:22.685Z,968.6
2017-11-28T19:57:25.422Z,968.5
2017-11-28T19:58:28.260Z,968.5
2017-11-28T19:59:31.919Z,968.5
2017-11-28T20:00:35.429Z,968.5
2017-11-28T20:01:38.614Z,968.5
2017-11-28T20:02:42.763Z,968.4
2017-11-28T20:03:45.726Z,968.5
2017-11-28T20:04:48.667Z,968.5
2017-11-28T20:05:51.796Z,968.5
2017-11-28T20:06:55.022Z,968.5
2017-11-28T20:07:57.610Z,968.5
2017-11-28T20:09:00.481Z,968.5
2017-11-28T20:10:10.046Z,968.5
2017-11-28T20:11:12.980Z,968.5
2017-11-28T20:12:16.521Z,968.5
2017-11-28T20:13:19.365Z,968.4
2017-11-28T20:14:22.677Z,968.4
2017-11-28T20:15:25.593Z,968.4
2017-11-28T20:16:28.475Z,968.4
2017-11-28T20:17:31.196Z,968.4
2017-11-28T20:18:34.450Z,968.5
2017-11-28T20:19:37.235Z,968.5
2017-11-28T20:20:41.006Z,968.4
2017-11-28T20:21:43.539Z,968.5
2017-11-28T20:22:46.523Z,968.5
2017-11-28T20:23:49.159Z,968.5
2017-11-28T20:24:52.017Z,968.5
2017-11-28T20:25:54.866Z,968.5
2017-11-28T20:26:57.638Z,968.5
2017-11-28T20:28:00.879Z,968.5
2017-11-28T20:29:03.827Z,968.5
2017-11-28T20:30:11.624Z,968.3
2017-11-28T20:31:16.592Z,968.4
2017-11-28T20:32:23.868Z,968.3
2017-11-28T20:33:27.277Z,968.3
2017-11-28T20:34:30.217Z,968.4
2017-11-28T20:35:32.889Z,968.3
2017-11-28T20:36:35.626Z,968.3
2017-11-28T20:37:38.702Z,968.4
2017-11-28T20:38:41.596Z,968.4
2017-11-28T20:39:44.270Z,968.4
2017-11-28T20:40:47.025Z,968.4
2017-11-28T20:41:49.675Z,968.4
2017-11-28T20:42:52.336Z,968.4
2017-11-28T20:43:56.013Z,968.4
2017-11-28T20:44:58.665Z,968.5
2017-11-28T20:46:01.436Z,968.4
2017-11-28T20:47:04.590Z,968.4
2017-11-28T20:48:07.762Z,968.4
2017-11-28T20:49:10.594Z,968.4
2017-11-28T20:50:16.216Z,968.4
2017-11-28T20:51:19.189Z,968.3
2017-11-28T20:52:21.863Z,968.3
2017-11-28T20:53:25.449Z,968.3
2017-11-28T20:54:28.138Z,968.3
2017-11-28T20:55:31.867Z,968.3
2017-11-28T20:56:37.242Z,968.3
2017-11-28T20:57:39.981Z,968.3
2017-11-28T20:58:42.526Z,968.2
2017-11-28T20:59:45.431Z,968.3
2017-11-28T21:00:48.532Z,968.4
2017-11-28T21:01:51.996Z,968.4
2017-11-28T21:02:54.561Z,968.4
2017-11-28T21:03:57.168Z,968.4
2017-11-28T21:04:59.918Z,968.4
2017-11-28T21:06:02.840Z,968.5
2017-11-28T21:07:05.576Z,968.5
2017-11-28T21:08:09.089Z,968.4
2017-11-28T21:09:12.022Z,968.4
2017-11-28T21:10:17.799Z,968.4
2017-11-28T21:11:21.821Z,968.4
2017-11-28T21:12:24.564Z,968.4
2017-11-28T21:13:27.482Z,968.4
2017-11-28T21:14:30.287Z,968.4
2017-11-28T21:15:33.316Z,968.4
2017-11-28T21:16:36.139Z,968.2
2017-11-28T21:17:39.029Z,968.4
2017-11-28T21:18:41.799Z,968.3
2017-11-28T21:19:44.278Z,968.3
2017-11-28T21:20:47.141Z,968.3
2017-11-28T21:21:49.722Z,968.3
2017-11-28T21:22:52.270Z,968.4
2017-11-28T21:23:55.222Z,968.3
2017-11-28T21:24:57.992Z,968.3
2017-11-28T21:26:00.765Z,968.3
2017-11-28T21:27:03.766Z,968.3
2017-11-28T21:28:11.798Z,968.3
2017-11-28T21:29:14.380Z,968.3
2017-11-28T21:30:19.490Z,968.3
2017-11-28T21:31:22.269Z,968.3
2017-11-28T21:32:25.100Z,968.3
2017-11-28T21:33:28.000Z,968.3
2017-11-28T21:34:30.621Z,968.3
2017-11-28T21:35:34.866Z,968.3
2017-11-28T21:36:37.720Z,968.1
2017-11-28T21:37:40.300Z,968.3
2017-11-28T21:38:44.153Z,968.2
2017-11-28T21:39:46.647Z,968.2
2017-11-28T21:40:49.384Z,968.2
2017-11-28T21:41:52.152Z,968.2
2017-11-28T21:42:54.739Z,968.2
2017-11-28T21:43:57.214Z,968.1
2017-11-28T21:44:59.918Z,968.2
2017-11-28T21:46:02.800Z,968.2
2017-11-28T21:47:06.437Z,968
2017-11-28T21:48:08.956Z,968.2
2017-11-28T21:49:11.875Z,968.2
2017-11-28T21:50:15.419Z,968.3
2017-11-28T21:51:20.433Z,968.2
2017-11-28T21:52:23.158Z,968.2
2017-11-28T21:53:25.645Z,968.2
2017-11-28T21:54:28.184Z,968.2
2017-11-28T21:55:31.043Z,968.2
2017-11-28T21:56:34.641Z,968.2
2017-11-28T21:57:37.119Z,968.2
2017-11-28T21:58:39.584Z,968.2
2017-11-28T21:59:41.996Z,968.2
2017-11-28T22:00:46.463Z,968.2
2017-11-28T22:01:49.166Z,968.2
2017-11-28T22:02:51.590Z,968.2
2017-11-28T22:03:54.031Z,968.2
2017-11-28T22:04:56.492Z,968.3
2017-11-28T22:05:58.910Z,968.3
2017-11-28T22:07:01.443Z,968.3
2017-11-28T22:08:05.623Z,968.3
2017-11-28T22:09:08.504Z,968.3
2017-11-28T22:10:13.831Z,968.3
2017-11-28T22:11:17.385Z,968.3
2017-11-28T22:12:20.948Z,968.3
2017-11-28T22:13:23.561Z,968.3
2017-11-28T22:14:26.038Z,968.3
2017-11-28T22:15:28.874Z,968.3
2017-11-28T22:16:31.537Z,968.3
2017-11-28T22:17:34.382Z,968.3
2017-11-28T22:18:37.099Z,968.3
2017-11-28T22:19:39.849Z,968.2
2017-11-28T22:20:43.725Z,968.2
2017-11-28T22:21:46.297Z,968.3
2017-11-28T22:22:48.673Z,968.3
2017-11-28T22:23:51.220Z,968.2
2017-11-28T22:24:53.692Z,968.2
2017-11-28T22:25:56.234Z,968.2
2017-11-28T22:26:59.072Z,968.2
2017-11-28T22:28:01.901Z,968.2
2017-11-28T22:29:04.672Z,968.3
2017-11-28T22:30:09.164Z,968.3
2017-11-28T22:31:12.006Z,968.2
2017-11-28T22:32:14.540Z,968.2
2017-11-28T22:33:17.071Z,968.2
2017-11-28T22:34:19.681Z,968.1
2017-11-28T22:35:22.654Z,968.2
2017-11-28T22:36:25.891Z,968.2
2017-11-28T22:37:28.278Z,968.2
2017-11-28T22:38:30.791Z,968.1
2017-11-28T22:39:33.248Z,968.1
2017-11-28T22:40:35.974Z,968.2
2017-11-28T22:41:38.341Z,968
2017-11-28T22:42:40.799Z,968.2
2017-11-28T22:43:43.361Z,968.2
2017-11-28T22:44:45.784Z,968.2
2017-11-28T22:45:48.193Z,968.2
2017-11-28T22:46:50.506Z,968.2
2017-11-28T22:47:52.869Z,968.2
2017-11-28T22:48:55.264Z,968.2
2017-11-28T22:49:57.902Z,968.2
2017-11-28T22:51:00.379Z,968.2
2017-11-28T22:52:02.913Z,968.2
2017-11-28T22:53:05.909Z,968.2
2017-11-28T22:54:08.621Z,968.2
2017-11-28T22:55:15.158Z,968.2
2017-11-28T22:56:17.744Z,968.2
2017-11-28T22:57:20.203Z,968.3
2017-11-28T22:58:22.750Z,968.3
2017-11-28T22:59:25.718Z,968.3
2017-11-28T23:00:29.300Z,968.3
2017-11-28T23:01:31.844Z,968.2
2017-11-28T23:02:35.745Z,968.3
2017-11-28T23:03:38.299Z,968.3
2017-11-28T23:04:41.041Z,968.2
2017-11-28T23:05:43.545Z,968.2
2017-11-28T23:06:46.440Z,968.2
2017-11-28T23:07:48.828Z,968.2
2017-11-28T23:08:51.290Z,968.2
2017-11-28T23:09:53.690Z,968.2
2017-11-28T23:10:56.111Z,968.2
2017-11-28T23:11:58.463Z,968.2
2017-11-28T23:13:01.217Z,968.2
2017-11-28T23:14:03.651Z,968.1
2017-11-28T23:15:10.951Z,968.1
2017-11-28T23:16:13.542Z,968.2
2017-11-28T23:17:17.442Z,968.2
2017-11-28T23:18:19.944Z,968.2
2017-11-28T23:19:22.467Z,967.9
2017-11-28T23:20:24.920Z,968.2
2017-11-28T23:21:27.367Z,968.2
2017-11-28T23:22:29.820Z,967.9
2017-11-28T23:23:32.974Z,968.2
2017-11-28T23:24:35.457Z,968.2
2017-11-28T23:25:38.053Z,968.2
2017-11-28T23:26:40.682Z,968.2
2017-11-28T23:27:43.120Z,968.1
2017-11-28T23:28:45.554Z,968.2
2017-11-28T23:29:48.043Z,968.2
2017-11-28T23:30:50.642Z,968.2
2017-11-28T23:31:53.044Z,968.1
2017-11-28T23:32:55.674Z,968.3
2017-11-28T23:33:58.093Z,968.2
2017-11-28T23:36:10.050Z,968.2
2017-11-28T23:37:12.514Z,968.1
2017-11-28T23:38:16.994Z,968.2
2017-11-28T23:39:19.417Z,968.3
2017-11-28T23:40:21.889Z,968.2
2017-11-28T23:41:24.345Z,968.3
2017-11-28T23:42:26.962Z,968.3
2017-11-28T23:43:29.317Z,968.4
2017-11-28T23:44:31.702Z,968.4
2017-11-28T23:45:34.281Z,968.4
2017-11-28T23:46:37.522Z,968.4
2017-11-28T23:47:39.885Z,968.4
2017-11-28T23:48:42.253Z,968.4
2017-11-28T23:49:44.568Z,968.5
2017-11-28T23:50:46.963Z,968.4
2017-11-28T23:51:49.291Z,968.4
2017-11-28T23:52:51.700Z,968.5
2017-11-28T23:53:54.040Z,968.5
2017-11-28T23:54:56.472Z,968.5
2017-11-28T23:55:58.797Z,968.5
2017-11-28T23:57:01.299Z,968.5
2017-11-28T23:58:03.691Z,968.5
2017-11-28T23:59:06.197Z,968.5
