createdAt,value
2023-03-12T00:01:33.581Z,-0.58
2023-03-12T00:06:37.297Z,-0.64
2023-03-12T00:11:40.624Z,-0.71
2023-03-12T00:16:43.902Z,-0.69
2023-03-12T00:21:47.199Z,-0.80
2023-03-12T00:26:51.039Z,-0.78
2023-03-12T00:31:55.978Z,-0.85
2023-03-12T00:37:00.463Z,-0.89
2023-03-12T00:42:04.505Z,-0.99
2023-03-12T00:47:08.154Z,-1.02
2023-03-12T00:52:12.395Z,-1.00
2023-03-12T00:57:15.696Z,-0.86
2023-03-12T01:02:19.545Z,-0.77
2023-03-12T01:07:22.948Z,-0.76
2023-03-12T01:12:26.653Z,-0.88
2023-03-12T01:17:30.223Z,-1.04
2023-03-12T01:22:33.587Z,-1.12
2023-03-12T01:27:37.313Z,-1.14
2023-03-12T01:32:40.856Z,-1.13
2023-03-12T01:37:44.262Z,-1.20
2023-03-12T01:42:56.088Z,-1.20
2023-03-12T01:47:59.566Z,-1.23
2023-03-12T01:53:03.333Z,-1.17
2023-03-12T01:58:07.508Z,-1.22
2023-03-12T02:03:11.554Z,-1.31
2023-03-12T02:08:19.687Z,-1.32
2023-03-12T02:13:23.033Z,-1.37
2023-03-12T02:18:26.927Z,-1.37
2023-03-12T02:23:52.120Z,-1.35
2023-03-12T02:28:56.848Z,-1.37
2023-03-12T02:34:00.810Z,-1.46
2023-03-12T02:39:04.442Z,-1.61
2023-03-12T02:44:15.615Z,-1.69
2023-03-12T02:49:21.282Z,-1.73
2023-03-12T02:54:24.951Z,-1.72
2023-03-12T02:59:28.542Z,-1.71
2023-03-12T03:04:35.232Z,-1.86
2023-03-12T03:09:39.062Z,-1.87
2023-03-12T03:14:42.333Z,-1.79
2023-03-12T03:19:45.944Z,-1.69
2023-03-12T03:24:49.567Z,-1.80
2023-03-12T03:29:52.971Z,-1.85
2023-03-12T03:34:56.901Z,-1.80
2023-03-12T03:40:01.010Z,-1.63
2023-03-12T03:45:06.093Z,-1.44
2023-03-12T03:50:10.408Z,-1.43
2023-03-12T03:55:14.882Z,-1.51
2023-03-12T04:00:18.855Z,-1.48
2023-03-12T04:05:23.033Z,-1.42
2023-03-12T04:10:27.043Z,-1.36
2023-03-12T04:15:30.656Z,-1.19
2023-03-12T04:20:34.441Z,-1.11
2023-03-12T04:25:39.168Z,-0.95
2023-03-12T04:30:42.939Z,-0.84
2023-03-12T04:35:53.147Z,-0.94
2023-03-12T04:41:04.921Z,-1.09
2023-03-12T04:46:10.162Z,-1.09
2023-03-12T04:51:14.818Z,-1.12
2023-03-12T04:56:20.442Z,-1.32
2023-03-12T05:01:32.629Z,-1.38
2023-03-12T05:06:38.390Z,-1.39
2023-03-12T05:11:41.706Z,-1.40
2023-03-12T05:16:47.159Z,-1.48
2023-03-12T05:21:50.631Z,-1.33
2023-03-12T05:26:54.193Z,-1.38
2023-03-12T05:31:59.896Z,-1.31
2023-03-12T05:37:03.786Z,-1.31
2023-03-12T05:42:08.755Z,-1.13
2023-03-12T05:47:13.113Z,-1.25
2023-03-12T05:52:17.465Z,-1.06
2023-03-12T05:57:20.928Z,-1.10
2023-03-12T06:02:24.877Z,-0.90
2023-03-12T06:07:28.343Z,-0.80
2023-03-12T06:12:31.882Z,-0.64
2023-03-12T06:17:35.304Z,-0.42
2023-03-12T06:22:39.045Z,-0.40
2023-03-12T06:27:42.753Z,-0.09
2023-03-12T06:32:46.171Z,0.58
2023-03-12T06:37:50.171Z,1.09
2023-03-12T06:42:53.471Z,1.72
2023-03-12T06:47:57.301Z,2.33
2023-03-12T06:53:00.730Z,2.83
2023-03-12T06:58:04.385Z,2.43
2023-03-12T07:03:07.812Z,1.58
2023-03-12T07:08:11.196Z,1.10
2023-03-12T07:13:15.322Z,0.92
2023-03-12T07:18:18.906Z,0.67
2023-03-12T07:23:22.680Z,1.18
2023-03-12T07:28:28.271Z,1.28
2023-03-12T07:33:32.670Z,1.57
2023-03-12T07:38:36.216Z,2.52
2023-03-12T07:43:39.920Z,2.81
2023-03-12T07:48:44.523Z,3.25
2023-03-12T07:53:48.435Z,4.24
2023-03-12T07:58:52.696Z,4.14
2023-03-12T08:03:56.518Z,3.65
2023-03-12T08:09:00.706Z,3.84
2023-03-12T08:14:06.981Z,4.45
2023-03-12T08:19:10.856Z,4.04
2023-03-12T08:24:14.356Z,3.92
2023-03-12T08:29:18.642Z,4.53
2023-03-12T08:34:22.836Z,5.08
2023-03-12T08:39:27.475Z,5.46
2023-03-12T08:48:08.384Z,5.63
2023-03-12T08:53:12.238Z,5.82
2023-03-12T08:58:15.598Z,5.47
2023-03-12T09:03:22.418Z,4.85
2023-03-12T09:08:25.942Z,5.36
2023-03-12T09:13:40.654Z,5.87
2023-03-12T09:18:49.918Z,5.67
2023-03-12T09:23:53.588Z,5.68
2023-03-12T09:28:59.003Z,5.55
2023-03-12T09:34:05.004Z,4.87
2023-03-12T09:39:08.574Z,4.95
2023-03-12T09:44:33.628Z,5.10
2023-03-12T09:49:42.463Z,4.86
2023-03-12T09:54:55.944Z,4.46
2023-03-12T09:59:59.769Z,4.40
2023-03-12T10:05:07.722Z,4.44
2023-03-12T10:10:21.892Z,4.59
2023-03-12T10:15:47.282Z,4.62
2023-03-12T10:21:20.161Z,4.57
2023-03-12T10:26:25.893Z,4.36
2023-03-12T10:31:49.889Z,3.91
2023-03-12T10:36:55.273Z,4.27
2023-03-12T10:42:02.492Z,4.33
2023-03-12T10:47:20.403Z,4.39
2023-03-12T10:52:24.356Z,4.39
2023-03-12T10:57:39.944Z,4.05
2023-03-12T11:02:48.493Z,4.20
2023-03-12T11:07:52.402Z,4.02
2023-03-12T11:13:22.158Z,3.90
2023-03-12T11:18:34.581Z,3.92
2023-03-12T11:23:59.694Z,4.00
2023-03-12T11:29:13.387Z,4.23
2023-03-12T11:34:28.049Z,4.33
2023-03-12T11:40:10.180Z,4.27
2023-03-12T11:45:25.684Z,4.30
2023-03-12T11:51:04.357Z,4.50
2023-03-12T11:56:16.739Z,4.33
2023-03-12T12:01:39.702Z,4.40
2023-03-12T12:06:45.290Z,4.56
2023-03-12T12:12:09.021Z,4.47
2023-03-12T12:17:45.302Z,4.32
2023-03-12T12:23:17.869Z,4.32
2023-03-12T12:28:59.036Z,4.16
2023-03-12T12:34:18.583Z,4.29
2023-03-12T12:39:43.536Z,4.56
2023-03-12T12:44:50.211Z,4.64
2023-03-12T12:49:59.735Z,4.67
2023-03-12T12:55:35.499Z,4.55
2023-03-12T13:01:00.678Z,4.60
2023-03-12T13:06:06.747Z,4.41
2023-03-12T13:19:18.334Z,4.47
2023-03-12T13:25:15.524Z,4.61
2023-03-12T13:30:34.130Z,4.73
2023-03-12T13:35:39.898Z,4.89
2023-03-12T13:41:01.012Z,5.12
2023-03-12T13:46:23.905Z,5.30
2023-03-12T13:51:27.630Z,5.15
2023-03-12T13:56:33.329Z,5.09
2023-03-12T14:01:41.514Z,5.16
2023-03-12T14:06:58.593Z,5.27
2023-03-12T14:12:24.085Z,4.98
2023-03-12T14:17:29.721Z,5.02
2023-03-12T14:22:35.917Z,5.22
2023-03-12T14:27:39.456Z,5.27
2023-03-12T14:32:44.243Z,5.17
2023-03-12T14:37:55.901Z,5.06
2023-03-12T14:43:02.918Z,5.21
2023-03-12T14:48:07.411Z,5.37
2023-03-12T14:53:28.644Z,5.21
2023-03-12T14:58:32.952Z,5.18
2023-03-12T15:03:44.630Z,5.25
2023-03-12T15:08:49.183Z,5.20
2023-03-12T15:13:54.049Z,5.14
2023-03-12T15:18:57.736Z,5.02
2023-03-12T15:24:01.488Z,5.06
2023-03-12T15:29:28.927Z,4.96
2023-03-12T15:34:37.885Z,5.07
2023-03-12T15:39:41.839Z,5.01
2023-03-12T15:44:54.990Z,4.91
2023-03-12T15:50:04.276Z,4.90
2023-03-12T15:55:26.965Z,4.95
2023-03-12T16:00:42.842Z,4.93
2023-03-12T16:05:47.035Z,4.91
2023-03-12T16:10:50.737Z,5.00
2023-03-12T16:15:55.217Z,5.09
2023-03-12T16:20:59.046Z,5.02
2023-03-12T16:26:03.882Z,4.89
2023-03-12T16:31:15.053Z,4.86
2023-03-12T16:36:19.434Z,4.83
2023-03-12T16:41:22.757Z,4.83
2023-03-12T16:46:30.840Z,4.74
2023-03-12T16:51:34.326Z,4.61
2023-03-12T16:56:38.258Z,4.54
2023-03-12T17:01:41.584Z,4.45
2023-03-12T17:06:44.926Z,4.27
2023-03-12T17:11:50.732Z,4.16
2023-03-12T17:16:55.267Z,4.20
2023-03-12T17:21:59.527Z,4.19
2023-03-12T17:27:02.993Z,4.10
2023-03-12T17:32:06.555Z,4.27
2023-03-12T17:37:10.144Z,4.38
2023-03-12T17:42:13.503Z,4.32
2023-03-12T17:47:17.003Z,4.20
2023-03-12T17:52:21.055Z,4.36
2023-03-12T17:57:25.366Z,4.24
2023-03-12T18:02:29.044Z,4.28
2023-03-12T18:07:32.559Z,4.17
2023-03-12T18:12:38.202Z,4.05
2023-03-12T18:17:42.464Z,3.94
2023-03-12T18:22:46.158Z,3.98
2023-03-12T18:27:50.289Z,3.87
2023-03-12T18:32:53.895Z,3.90
2023-03-12T18:37:57.676Z,4.02
2023-03-12T18:43:01.475Z,3.88
2023-03-12T18:48:05.213Z,3.79
2023-03-12T18:53:09.140Z,3.65
2023-03-12T18:58:12.736Z,3.61
2023-03-12T19:03:16.090Z,3.51
2023-03-12T19:08:20.973Z,3.56
2023-03-12T19:13:25.254Z,3.49
2023-03-12T19:18:29.348Z,3.49
2023-03-12T19:23:34.138Z,3.61
2023-03-12T19:28:39.401Z,3.55
2023-03-12T19:33:44.185Z,3.54
2023-03-12T19:38:47.757Z,3.43
2023-03-12T19:43:51.633Z,3.42
2023-03-12T19:48:55.196Z,3.27
2023-03-12T19:53:59.365Z,3.18
2023-03-12T19:59:04.411Z,3.30
2023-03-12T20:04:09.027Z,3.40
2023-03-12T20:09:13.413Z,3.44
2023-03-12T20:14:17.346Z,3.53
2023-03-12T20:19:20.778Z,3.34
2023-03-12T20:24:24.230Z,3.30
2023-03-12T20:29:27.830Z,3.25
2023-03-12T20:34:31.980Z,3.12
2023-03-12T20:39:35.841Z,3.19
2023-03-12T20:44:39.287Z,3.18
2023-03-12T20:49:42.748Z,3.21
2023-03-12T20:54:46.795Z,3.22
2023-03-12T20:59:50.291Z,3.17
2023-03-12T21:04:54.293Z,3.23
2023-03-12T21:09:58.089Z,3.29
2023-03-12T21:15:06.541Z,3.33
2023-03-12T21:20:13.686Z,3.46
2023-03-12T21:25:17.696Z,3.50
2023-03-12T21:30:21.058Z,3.49
2023-03-12T21:35:26.835Z,3.47
2023-03-12T21:40:30.211Z,3.52
2023-03-12T21:45:34.445Z,3.49
2023-03-12T21:50:37.773Z,3.58
2023-03-12T21:55:41.180Z,3.50
2023-03-12T22:00:44.674Z,3.49
2023-03-12T22:05:52.303Z,3.60
2023-03-12T22:10:55.818Z,3.63
2023-03-12T22:16:07.015Z,3.66
2023-03-12T22:21:16.337Z,3.68
2023-03-12T22:26:26.731Z,3.67
2023-03-12T22:31:30.310Z,3.74
2023-03-12T22:36:35.024Z,3.78
