createdAt,value
2022-11-06T00:02:20.693Z,58.00
2022-11-06T00:04:47.584Z,57.82
2022-11-06T00:07:14.041Z,57.89
2022-11-06T00:09:40.544Z,58.02
2022-11-06T00:12:07.197Z,57.98
2022-11-06T00:14:33.697Z,58.03
2022-11-06T00:17:00.172Z,57.98
2022-11-06T00:19:26.678Z,58.30
2022-11-06T00:21:53.201Z,58.04
2022-11-06T00:24:19.697Z,58.01
2022-11-06T00:26:51.322Z,58.00
2022-11-06T00:29:20.651Z,58.04
2022-11-06T00:31:49.544Z,58.04
2022-11-06T00:34:16.084Z,58.06
2022-11-06T00:36:42.611Z,58.11
2022-11-06T00:39:09.248Z,58.05
2022-11-06T00:41:35.793Z,58.14
2022-11-06T00:44:02.870Z,58.03
2022-11-06T00:46:29.381Z,58.00
2022-11-06T00:48:56.082Z,58.03
2022-11-06T00:51:27.847Z,57.95
2022-11-06T00:53:58.946Z,58.03
2022-11-06T00:56:25.549Z,58.03
2022-11-06T00:58:52.160Z,58.00
2022-11-06T01:01:24.392Z,58.05
2022-11-06T01:04:06.959Z,58.07
2022-11-06T01:06:35.370Z,58.05
2022-11-06T01:09:02.044Z,58.08
2022-11-06T01:11:59.440Z,58.04
2022-11-06T01:14:23.169Z,58.03
2022-11-06T01:16:49.849Z,58.06
2022-11-06T01:19:17.445Z,58.19
2022-11-06T01:21:46.158Z,58.12
2022-11-06T01:24:15.470Z,58.14
2022-11-06T01:26:58.511Z,57.83
2022-11-06T01:29:28.525Z,58.06
2022-11-06T01:31:55.041Z,57.46
2022-11-06T01:34:21.641Z,57.92
2022-11-06T01:37:00.197Z,58.05
2022-11-06T01:39:26.682Z,57.95
2022-11-06T01:41:53.517Z,57.96
2022-11-06T01:44:41.766Z,57.95
2022-11-06T01:47:26.022Z,57.96
2022-11-06T01:50:00.357Z,58.00
2022-11-06T01:52:27.377Z,57.94
2022-11-06T01:54:57.277Z,57.98
2022-11-06T01:57:23.759Z,58.09
2022-11-06T01:59:50.734Z,58.06
2022-11-06T02:02:17.397Z,57.62
2022-11-06T02:04:45.220Z,58.05
2022-11-06T02:07:12.123Z,58.01
2022-11-06T02:09:38.679Z,58.07
2022-11-06T02:12:05.093Z,58.15
2022-11-06T02:14:45.561Z,58.04
2022-11-06T02:17:27.319Z,58.01
2022-11-06T02:20:29.353Z,58.08
2022-11-06T02:23:10.719Z,58.01
2022-11-06T02:25:57.379Z,58.06
2022-11-06T02:28:26.504Z,57.89
2022-11-06T02:30:53.159Z,57.91
2022-11-06T02:33:25.343Z,58.03
2022-11-06T02:36:06.510Z,57.99
2022-11-06T02:38:43.917Z,57.89
2022-11-06T02:41:16.371Z,58.05
2022-11-06T02:43:44.526Z,57.95
2022-11-06T02:46:26.216Z,57.98
2022-11-06T02:48:56.268Z,57.97
2022-11-06T02:51:24.224Z,57.88
2022-11-06T02:53:50.704Z,58.05
2022-11-06T02:56:28.281Z,58.09
2022-11-06T02:59:03.217Z,57.95
2022-11-06T03:01:34.503Z,57.94
2022-11-06T03:04:05.659Z,58.03
2022-11-06T03:06:38.851Z,57.89
2022-11-06T03:09:08.024Z,58.12
2022-11-06T03:11:43.846Z,58.13
2022-11-06T03:14:17.083Z,58.00
2022-11-06T03:17:10.950Z,57.87
2022-11-06T03:19:45.703Z,57.93
2022-11-06T03:22:13.317Z,58.09
2022-11-06T03:25:05.010Z,57.96
2022-11-06T03:28:01.646Z,57.96
2022-11-06T03:30:28.109Z,57.88
2022-11-06T03:32:58.803Z,58.04
2022-11-06T03:35:35.331Z,57.81
2022-11-06T03:38:05.654Z,57.98
2022-11-06T03:40:32.766Z,57.87
2022-11-06T03:43:02.171Z,57.87
2022-11-06T03:45:28.724Z,58.24
2022-11-06T03:47:58.733Z,57.78
2022-11-06T03:50:37.546Z,57.97
2022-11-06T03:53:10.246Z,57.68
2022-11-06T03:55:40.817Z,58.06
2022-11-06T03:58:09.749Z,57.92
2022-11-06T04:00:36.781Z,57.75
2022-11-06T04:03:06.428Z,57.89
2022-11-06T04:05:36.294Z,57.92
2022-11-06T04:08:21.542Z,57.55
2022-11-06T04:11:09.137Z,58.07
2022-11-06T04:13:54.107Z,57.69
2022-11-06T04:16:20.653Z,57.91
2022-11-06T04:18:47.117Z,57.76
2022-11-06T04:21:40.663Z,57.81
2022-11-06T04:24:28.924Z,57.80
2022-11-06T04:27:08.810Z,57.87
2022-11-06T04:30:08.358Z,57.82
2022-11-06T04:32:41.083Z,57.87
2022-11-06T04:35:15.512Z,57.99
2022-11-06T04:38:09.374Z,57.86
2022-11-06T04:41:18.507Z,57.84
2022-11-06T04:44:09.386Z,57.75
2022-11-06T04:46:52.342Z,57.72
2022-11-06T04:49:18.862Z,57.49
2022-11-06T04:51:46.471Z,57.82
2022-11-06T04:54:13.022Z,57.67
2022-11-06T04:56:45.556Z,57.80
2022-11-06T04:59:14.779Z,57.76
2022-11-06T05:01:41.379Z,57.73
2022-11-06T05:04:08.593Z,57.73
2022-11-06T05:06:35.078Z,57.74
2022-11-06T05:09:01.619Z,57.61
2022-11-06T05:11:28.132Z,57.67
2022-11-06T05:13:54.719Z,57.64
2022-11-06T05:16:21.281Z,57.71
2022-11-06T05:18:47.751Z,57.86
2022-11-06T05:21:32.790Z,57.79
2022-11-06T05:23:59.290Z,57.90
2022-11-06T05:26:25.753Z,57.59
2022-11-06T05:28:52.237Z,57.87
2022-11-06T05:31:18.709Z,57.90
2022-11-06T05:33:45.218Z,57.59
2022-11-06T05:36:11.755Z,57.63
2022-11-06T05:38:38.258Z,57.46
2022-11-06T05:41:04.867Z,57.74
2022-11-06T05:43:31.333Z,57.58
2022-11-06T05:45:58.370Z,57.59
2022-11-06T05:48:24.851Z,57.65
2022-11-06T05:50:51.396Z,57.37
2022-11-06T05:53:18.035Z,57.60
2022-11-06T05:55:47.597Z,57.70
2022-11-06T05:58:14.823Z,57.65
2022-11-06T06:00:41.660Z,57.54
2022-11-06T06:03:09.009Z,57.55
2022-11-06T06:05:35.579Z,57.53
2022-11-06T06:08:02.097Z,57.63
2022-11-06T06:10:28.590Z,57.75
2022-11-06T06:12:55.058Z,57.55
2022-11-06T06:15:21.537Z,57.69
2022-11-06T06:17:48.042Z,57.68
2022-11-06T06:20:14.598Z,57.77
2022-11-06T06:22:41.146Z,57.68
2022-11-06T06:25:17.446Z,57.70
2022-11-06T06:27:48.839Z,57.70
2022-11-06T06:30:15.700Z,57.59
2022-11-06T06:32:42.220Z,57.43
2022-11-06T06:35:08.907Z,57.52
2022-11-06T06:37:35.398Z,57.64
2022-11-06T06:40:01.933Z,57.57
2022-11-06T06:42:31.435Z,57.61
2022-11-06T06:44:58.179Z,57.65
2022-11-06T06:47:24.665Z,57.44
2022-11-06T06:49:51.134Z,57.48
2022-11-06T06:52:17.646Z,57.46
2022-11-06T06:54:44.150Z,57.59
2022-11-06T06:57:10.677Z,57.42
2022-11-06T06:59:37.139Z,57.37
2022-11-06T07:02:03.670Z,57.35
2022-11-06T07:04:30.279Z,57.54
2022-11-06T07:06:56.792Z,57.62
2022-11-06T07:09:26.008Z,57.53
2022-11-06T07:11:52.550Z,57.42
2022-11-06T07:14:19.098Z,57.61
2022-11-06T07:16:48.561Z,57.53
2022-11-06T07:19:19.136Z,57.72
2022-11-06T07:21:45.600Z,57.59
2022-11-06T07:24:12.179Z,57.62
2022-11-06T07:26:38.717Z,57.63
2022-11-06T07:29:05.256Z,57.67
2022-11-06T07:31:31.732Z,57.76
2022-11-06T07:33:58.204Z,57.54
2022-11-06T07:36:24.684Z,57.56
2022-11-06T07:38:51.235Z,57.28
2022-11-06T07:41:17.720Z,57.52
2022-11-06T07:43:44.337Z,57.41
2022-11-06T07:46:11.965Z,57.52
2022-11-06T07:48:39.508Z,57.58
2022-11-06T07:51:07.340Z,57.51
2022-11-06T07:53:33.832Z,57.65
2022-11-06T07:56:00.433Z,57.60
2022-11-06T07:58:26.958Z,58.04
2022-11-06T08:00:55.036Z,57.53
2022-11-06T08:03:21.713Z,57.44
2022-11-06T08:05:48.201Z,57.86
2022-11-06T08:08:15.139Z,57.05
2022-11-06T08:10:43.654Z,57.38
2022-11-06T08:13:10.898Z,57.57
2022-11-06T08:15:38.349Z,57.63
2022-11-06T08:18:05.757Z,57.56
2022-11-06T08:20:32.213Z,57.57
2022-11-06T08:23:00.165Z,57.54
2022-11-06T08:25:27.187Z,57.49
2022-11-06T08:28:00.808Z,57.45
2022-11-06T08:30:28.010Z,57.34
2022-11-06T08:32:54.694Z,57.28
2022-11-06T08:35:21.548Z,57.05
2022-11-06T08:37:48.055Z,57.09
2022-11-06T08:40:14.594Z,57.05
2022-11-06T08:42:41.154Z,56.95
2022-11-06T08:45:08.292Z,56.99
2022-11-06T08:47:34.819Z,56.98
2022-11-06T08:50:01.328Z,56.38
2022-11-06T08:52:33.735Z,56.34
2022-11-06T08:55:00.641Z,56.40
2022-11-06T08:57:27.388Z,56.32
2022-11-06T08:59:53.877Z,56.60
2022-11-06T09:02:20.431Z,56.84
2022-11-06T09:04:47.016Z,56.93
2022-11-06T09:07:13.591Z,55.85
2022-11-06T09:09:40.052Z,56.39
2022-11-06T09:12:06.926Z,56.31
2022-11-06T09:14:34.106Z,56.32
2022-11-06T09:17:00.604Z,56.26
2022-11-06T09:19:27.109Z,56.35
2022-11-06T09:21:54.881Z,56.42
2022-11-06T09:24:43.165Z,56.37
2022-11-06T09:27:08.318Z,56.20
2022-11-06T09:29:34.809Z,56.30
2022-11-06T09:32:01.294Z,56.38
2022-11-06T09:34:27.776Z,56.36
2022-11-06T09:36:54.257Z,56.45
2022-11-06T09:39:20.730Z,56.44
2022-11-06T09:41:58.774Z,56.21
2022-11-06T09:44:31.491Z,56.19
2022-11-06T09:46:58.001Z,56.55
2022-11-06T09:49:52.917Z,56.47
2022-11-06T09:52:48.519Z,56.56
2022-11-06T09:55:17.647Z,56.53
2022-11-06T09:57:53.114Z,56.27
2022-11-06T10:00:19.701Z,56.40
2022-11-06T10:02:53.023Z,56.14
2022-11-06T10:05:32.572Z,54.86
2022-11-06T10:08:20.060Z,53.09
2022-11-06T10:11:15.739Z,53.35
2022-11-06T10:14:11.522Z,53.54
2022-11-06T10:16:50.171Z,53.69
2022-11-06T10:19:36.672Z,53.76
2022-11-06T10:22:11.950Z,54.06
2022-11-06T10:24:57.130Z,54.16
2022-11-06T10:27:27.531Z,54.34
2022-11-06T10:30:08.559Z,54.17
2022-11-06T10:32:59.988Z,54.42
2022-11-06T10:35:57.901Z,54.36
2022-11-06T10:38:29.441Z,54.31
2022-11-06T10:40:56.126Z,54.07
2022-11-06T10:43:52.406Z,54.27
2022-11-06T10:46:33.997Z,54.31
2022-11-06T10:49:25.989Z,54.39
2022-11-06T10:52:07.782Z,54.83
2022-11-06T10:54:53.373Z,54.74
2022-11-06T10:57:54.186Z,54.74
2022-11-06T11:00:20.758Z,54.75
2022-11-06T11:02:56.083Z,54.87
2022-11-06T11:05:23.759Z,54.83
2022-11-06T11:07:50.529Z,54.74
2022-11-06T11:10:23.101Z,54.93
2022-11-06T11:12:50.443Z,54.93
2022-11-06T11:15:21.052Z,54.90
2022-11-06T11:18:07.355Z,55.06
2022-11-06T11:20:35.125Z,55.00
2022-11-06T11:23:28.338Z,55.13
2022-11-06T11:25:56.446Z,55.11
2022-11-06T11:28:22.890Z,55.15
2022-11-06T11:31:08.805Z,55.24
2022-11-06T11:33:35.321Z,55.17
2022-11-06T11:36:02.910Z,54.47
2022-11-06T11:38:29.476Z,54.10
2022-11-06T11:41:09.354Z,54.51
2022-11-06T11:43:35.869Z,54.85
2022-11-06T11:46:08.951Z,55.39
2022-11-06T11:48:43.867Z,55.31
2022-11-06T11:51:24.579Z,55.54
2022-11-06T11:53:51.802Z,55.38
2022-11-06T11:56:31.193Z,55.39
2022-11-06T11:59:06.323Z,55.28
2022-11-06T12:01:38.144Z,55.41
2022-11-06T12:04:26.831Z,55.16
2022-11-06T12:07:03.978Z,54.95
2022-11-06T12:09:33.331Z,55.17
2022-11-06T12:12:00.669Z,54.95
2022-11-06T12:14:31.309Z,55.18
2022-11-06T12:17:16.864Z,55.00
2022-11-06T12:19:46.889Z,54.80
2022-11-06T12:22:17.431Z,54.47
2022-11-06T12:25:10.953Z,54.43
2022-11-06T12:27:38.575Z,54.56
2022-11-06T12:30:07.405Z,54.70
2022-11-06T12:32:58.887Z,54.77
2022-11-06T12:35:29.233Z,54.70
2022-11-06T12:38:11.114Z,54.79
2022-11-06T12:41:03.582Z,54.80
2022-11-06T12:43:59.992Z,54.97
2022-11-06T12:46:51.058Z,54.98
2022-11-06T12:49:57.225Z,54.93
2022-11-06T12:52:47.214Z,53.94
2022-11-06T12:55:22.924Z,52.73
2022-11-06T12:57:52.422Z,52.77
2022-11-06T13:00:20.407Z,53.08
2022-11-06T13:03:00.281Z,53.58
2022-11-06T13:05:33.676Z,53.28
2022-11-06T13:08:19.050Z,53.44
2022-11-06T13:10:51.296Z,53.74
2022-11-06T13:13:35.928Z,53.85
2022-11-06T13:16:11.550Z,53.84
2022-11-06T13:18:42.983Z,53.98
2022-11-06T13:21:20.449Z,54.26
2022-11-06T13:23:51.352Z,53.92
2022-11-06T13:26:32.581Z,54.04
2022-11-06T13:29:00.462Z,53.81
2022-11-06T13:31:39.278Z,53.75
2022-11-06T13:34:05.831Z,53.82
2022-11-06T13:36:32.377Z,53.80
2022-11-06T13:39:12.809Z,53.64
2022-11-06T13:41:39.378Z,53.23
2022-11-06T13:44:15.890Z,52.85
2022-11-06T13:46:56.420Z,52.84
2022-11-06T13:49:31.691Z,52.73
2022-11-06T13:51:59.946Z,52.77
2022-11-06T13:55:08.418Z,53.06
2022-11-06T13:57:37.826Z,53.26
2022-11-06T14:00:16.454Z,53.11
2022-11-06T14:03:20.148Z,53.02
2022-11-06T14:06:05.910Z,53.15
2022-11-06T14:08:39.428Z,53.33
2022-11-06T14:11:07.530Z,53.28
2022-11-06T14:13:34.819Z,53.23
2022-11-06T14:16:04.170Z,53.60
2022-11-06T14:18:30.686Z,53.37
2022-11-06T14:21:34.933Z,53.66
2022-11-06T14:24:28.296Z,53.93
2022-11-06T14:26:54.814Z,53.68
2022-11-06T14:29:27.511Z,53.76
2022-11-06T14:32:10.360Z,53.94
2022-11-06T14:34:37.995Z,53.90
2022-11-06T14:37:19.673Z,53.74
2022-11-06T14:39:52.501Z,53.83
2022-11-06T14:42:28.101Z,53.39
2022-11-06T14:45:08.343Z,53.74
2022-11-06T14:47:35.833Z,53.53
2022-11-06T14:50:24.870Z,53.40
2022-11-06T14:52:58.706Z,53.76
2022-11-06T14:55:45.806Z,53.75
2022-11-06T14:58:25.649Z,53.54
2022-11-06T15:00:56.670Z,53.58
2022-11-06T15:03:44.336Z,53.65
2022-11-06T15:06:16.831Z,53.65
2022-11-06T15:08:46.282Z,53.77
2022-11-06T15:11:31.991Z,53.74
2022-11-06T15:14:06.162Z,53.82
2022-11-06T15:16:40.825Z,54.00
2022-11-06T15:19:11.387Z,53.94
2022-11-06T15:22:15.025Z,53.99
2022-11-06T15:24:48.154Z,54.08
2022-11-06T15:27:22.343Z,54.03
2022-11-06T15:29:52.656Z,53.68
2022-11-06T15:32:22.223Z,53.74
2022-11-06T15:34:54.150Z,53.70
2022-11-06T15:37:26.161Z,53.79
2022-11-06T15:39:59.127Z,53.69
2022-11-06T15:42:34.676Z,53.83
2022-11-06T15:45:16.636Z,53.89
2022-11-06T15:48:02.297Z,53.92
2022-11-06T15:50:32.508Z,53.98
2022-11-06T15:53:14.678Z,54.07
2022-11-06T15:56:07.170Z,54.22
2022-11-06T15:58:35.197Z,54.05
2022-11-06T16:01:02.369Z,53.99
2022-11-06T16:03:31.260Z,54.02
2022-11-06T16:06:00.476Z,54.12
2022-11-06T16:08:28.193Z,54.04
2022-11-06T16:10:54.756Z,54.51
2022-11-06T16:13:22.447Z,54.15
2022-11-06T16:16:01.572Z,53.95
2022-11-06T16:18:35.940Z,53.73
2022-11-06T16:21:16.473Z,53.88
2022-11-06T16:23:56.034Z,53.81
2022-11-06T16:26:36.298Z,53.85
2022-11-06T16:29:29.461Z,53.96
2022-11-06T16:32:06.702Z,54.17
2022-11-06T16:34:37.524Z,53.96
2022-11-06T16:37:05.901Z,54.02
2022-11-06T16:39:53.903Z,53.94
2022-11-06T16:42:30.874Z,53.93
2022-11-06T16:45:20.257Z,54.12
2022-11-06T16:48:09.984Z,54.15
2022-11-06T16:50:50.319Z,54.20
2022-11-06T16:53:20.554Z,54.20
2022-11-06T16:55:56.974Z,54.23
2022-11-06T16:58:23.547Z,54.01
2022-11-06T17:01:05.817Z,53.93
2022-11-06T17:03:38.735Z,53.93
2022-11-06T17:06:05.417Z,53.97
2022-11-06T17:08:36.138Z,53.90
2022-11-06T17:11:20.567Z,53.83
2022-11-06T17:13:48.456Z,53.87
2022-11-06T17:16:16.961Z,53.88
2022-11-06T17:18:43.456Z,53.99
2022-11-06T17:21:23.147Z,54.20
2022-11-06T17:23:50.216Z,54.10
2022-11-06T17:26:29.585Z,54.15
2022-11-06T17:28:56.662Z,54.04
2022-11-06T17:31:23.917Z,54.09
2022-11-06T17:33:50.700Z,54.02
2022-11-06T17:36:26.528Z,54.06
2022-11-06T17:38:54.057Z,53.99
2022-11-06T17:41:32.697Z,54.05
2022-11-06T17:44:03.622Z,54.11
2022-11-06T17:46:37.603Z,53.88
2022-11-06T17:49:04.494Z,53.74
2022-11-06T17:51:49.754Z,53.90
2022-11-06T17:54:17.153Z,53.83
2022-11-06T17:56:44.802Z,53.51
2022-11-06T17:59:11.649Z,53.88
2022-11-06T18:01:38.274Z,53.79
2022-11-06T18:04:05.258Z,54.00
2022-11-06T18:06:31.796Z,53.90
2022-11-06T18:08:59.110Z,54.08
2022-11-06T18:11:25.883Z,53.89
2022-11-06T18:13:52.634Z,53.92
2022-11-06T18:16:20.951Z,54.03
2022-11-06T18:18:47.576Z,54.01
2022-11-06T18:21:14.122Z,53.93
2022-11-06T18:23:40.610Z,54.07
2022-11-06T18:26:07.931Z,54.31
2022-11-06T18:28:34.494Z,53.69
2022-11-06T18:31:01.072Z,53.98
2022-11-06T18:33:30.349Z,53.90
2022-11-06T18:36:01.193Z,53.78
2022-11-06T18:38:27.871Z,53.80
2022-11-06T18:40:54.363Z,53.89
2022-11-06T18:43:20.852Z,53.82
2022-11-06T18:45:47.349Z,53.93
2022-11-06T18:48:18.331Z,54.00
2022-11-06T18:50:47.350Z,53.94
2022-11-06T18:53:15.179Z,53.66
2022-11-06T18:55:45.682Z,53.83
2022-11-06T18:58:12.629Z,54.00
2022-11-06T19:00:39.560Z,54.02
2022-11-06T19:03:06.183Z,54.05
2022-11-06T19:05:34.297Z,54.01
2022-11-06T19:08:01.634Z,54.02
2022-11-06T19:10:29.470Z,54.02
2022-11-06T19:12:59.240Z,54.04
2022-11-06T19:15:26.346Z,53.94
2022-11-06T19:17:54.520Z,53.75
2022-11-06T19:20:21.794Z,53.87
2022-11-06T19:22:52.075Z,53.76
2022-11-06T19:25:18.980Z,53.78
2022-11-06T19:27:45.843Z,53.74
2022-11-06T19:30:12.682Z,53.84
2022-11-06T19:32:39.196Z,54.13
2022-11-06T19:35:05.900Z,54.08
2022-11-06T19:37:32.522Z,54.06
2022-11-06T19:40:04.381Z,53.89
2022-11-06T19:42:32.327Z,53.92
2022-11-06T19:44:58.885Z,54.01
2022-11-06T19:47:25.779Z,54.00
2022-11-06T19:49:52.360Z,53.98
2022-11-06T19:52:42.261Z,54.14
2022-11-06T19:55:25.732Z,54.07
2022-11-06T19:57:53.410Z,54.00
2022-11-06T20:00:19.927Z,53.80
2022-11-06T20:02:49.443Z,53.65
2022-11-06T20:05:16.091Z,53.93
2022-11-06T20:07:42.655Z,53.39
2022-11-06T20:10:09.261Z,53.93
2022-11-06T20:12:35.798Z,53.96
2022-11-06T20:15:02.269Z,53.88
2022-11-06T20:17:28.830Z,54.06
2022-11-06T20:19:55.307Z,53.81
2022-11-06T20:22:21.805Z,53.83
2022-11-06T20:24:48.334Z,53.91
2022-11-06T20:27:14.841Z,53.96
2022-11-06T20:29:41.317Z,54.41
2022-11-06T20:32:07.817Z,54.21
2022-11-06T20:34:34.386Z,54.04
2022-11-06T20:37:00.941Z,54.21
2022-11-06T20:39:28.265Z,54.09
2022-11-06T20:41:54.861Z,54.01
2022-11-06T20:44:21.368Z,53.86
2022-11-06T20:46:48.111Z,53.91
2022-11-06T20:49:14.842Z,54.05
2022-11-06T20:52:11.631Z,53.57
2022-11-06T20:54:27.916Z,53.87
2022-11-06T20:56:54.463Z,53.77
2022-11-06T20:59:21.073Z,53.80
2022-11-06T21:01:48.112Z,54.42
2022-11-06T21:04:14.734Z,53.99
2022-11-06T21:06:41.481Z,53.92
2022-11-06T21:09:08.139Z,54.14
2022-11-06T21:11:34.722Z,53.91
2022-11-06T21:14:01.210Z,53.48
2022-11-06T21:16:29.634Z,53.96
2022-11-06T21:18:56.219Z,54.25
2022-11-06T21:21:24.416Z,54.07
2022-11-06T21:23:51.045Z,53.94
2022-11-06T21:26:25.171Z,53.95
2022-11-06T21:28:51.976Z,53.81
2022-11-06T21:31:20.255Z,53.74
2022-11-06T21:33:48.484Z,53.87
2022-11-06T21:36:22.751Z,53.81
2022-11-06T21:38:49.422Z,53.86
2022-11-06T21:41:17.859Z,53.88
2022-11-06T21:43:44.483Z,53.92
2022-11-06T21:46:12.398Z,53.86
2022-11-06T21:48:46.290Z,53.94
2022-11-06T21:51:30.291Z,54.07
2022-11-06T21:54:15.372Z,54.02
2022-11-06T21:56:42.544Z,53.91
2022-11-06T21:59:11.134Z,54.01
2022-11-06T22:01:37.968Z,54.03
2022-11-06T22:04:04.957Z,54.06
2022-11-06T22:06:31.545Z,54.17
2022-11-06T22:09:00.015Z,53.94
2022-11-06T22:11:37.174Z,53.95
2022-11-06T22:14:08.366Z,53.77
2022-11-06T22:16:36.741Z,53.77
2022-11-06T22:19:03.840Z,53.82
2022-11-06T22:21:30.877Z,53.76
2022-11-06T22:23:57.453Z,53.83
2022-11-06T22:26:25.478Z,53.81
2022-11-06T22:28:56.105Z,53.93
2022-11-06T22:31:22.897Z,54.03
2022-11-06T22:33:53.729Z,54.09
2022-11-06T22:36:20.718Z,53.93
2022-11-06T22:38:47.376Z,53.92
2022-11-06T22:41:18.011Z,53.94
2022-11-06T22:43:44.756Z,54.07
2022-11-06T22:46:16.467Z,54.00
2022-11-06T22:48:43.368Z,54.06
2022-11-06T22:51:11.760Z,54.06
2022-11-06T22:53:38.261Z,53.89
2022-11-06T22:56:05.323Z,53.75
2022-11-06T22:58:31.922Z,53.77
2022-11-06T23:00:58.559Z,53.86
2022-11-06T23:03:25.835Z,53.80
2022-11-06T23:05:52.360Z,53.80
2022-11-06T23:08:18.935Z,53.92
2022-11-06T23:10:45.575Z,53.93
2022-11-06T23:13:12.340Z,53.92
2022-11-06T23:15:39.105Z,53.93
2022-11-06T23:18:05.895Z,53.90
2022-11-06T23:20:33.246Z,53.88
2022-11-06T23:23:03.323Z,54.14
2022-11-06T23:25:29.875Z,54.15
2022-11-06T23:27:56.528Z,54.09
2022-11-06T23:30:23.058Z,54.01
2022-11-06T23:32:49.552Z,54.10
2022-11-06T23:35:17.134Z,54.18
2022-11-06T23:37:43.978Z,54.04
2022-11-06T23:40:11.075Z,53.90
2022-11-06T23:42:37.608Z,53.88
2022-11-06T23:45:23.099Z,53.93
2022-11-06T23:47:50.027Z,53.75
2022-11-06T23:50:16.735Z,53.75
2022-11-06T23:52:43.717Z,53.83
2022-11-06T23:55:10.374Z,53.89
2022-11-06T23:57:36.919Z,53.84
