createdAt,value
2022-10-10T00:00:54.661Z,102040.66
2022-10-10T00:05:49.302Z,102035.50
2022-10-10T00:10:45.453Z,102048.88
2022-10-10T00:15:49.129Z,101945.25
2022-10-10T00:20:42.363Z,102054.75
2022-10-10T00:25:38.512Z,101949.66
2022-10-10T00:30:32.472Z,102048.78
2022-10-10T00:35:27.410Z,102037.91
2022-10-10T00:40:20.982Z,101995.91
2022-10-10T00:45:24.362Z,102005.13
2022-10-10T00:50:18.673Z,102048.66
2022-10-10T00:55:15.040Z,102024.47
2022-10-10T01:00:11.527Z,102003.66
2022-10-10T01:05:05.286Z,102007.66
2022-10-10T01:10:02.245Z,102033.94
2022-10-10T01:15:02.905Z,101931.78
2022-10-10T01:20:29.308Z,102068.63
2022-10-10T01:25:30.326Z,102067.34
2022-10-10T01:30:25.711Z,102074.69
2022-10-10T01:35:32.282Z,102080.16
2022-10-10T01:40:31.489Z,102086.66
2022-10-10T01:45:26.300Z,102086.97
2022-10-10T01:50:22.961Z,101982.19
2022-10-10T01:55:34.911Z,102012.78
2022-10-10T02:00:29.944Z,102028.88
2022-10-10T02:05:31.026Z,102041.72
2022-10-10T02:10:29.801Z,102003.84
2022-10-10T02:15:26.080Z,102058.69
2022-10-10T02:20:27.021Z,102101.72
2022-10-10T02:25:25.022Z,102106.72
2022-10-10T02:30:25.935Z,102112.81
2022-10-10T02:35:25.727Z,101991.22
2022-10-10T02:40:24.382Z,102123.91
2022-10-10T02:45:18.308Z,102126.00
2022-10-10T02:50:11.596Z,102118.69
2022-10-10T02:55:07.231Z,102116.47
2022-10-10T03:00:03.198Z,101965.94
2022-10-10T03:04:58.498Z,102122.38
2022-10-10T03:09:51.881Z,102084.81
2022-10-10T03:14:46.505Z,102040.28
2022-10-10T03:19:39.787Z,102128.44
2022-10-10T03:24:33.381Z,101985.00
2022-10-10T03:29:26.600Z,102054.69
2022-10-10T03:34:21.346Z,102044.78
2022-10-10T03:39:21.137Z,102045.22
2022-10-10T03:44:14.274Z,102164.84
2022-10-10T03:49:07.501Z,102161.94
2022-10-10T03:54:02.202Z,102075.19
2022-10-10T03:58:55.538Z,102167.84
2022-10-10T04:03:52.018Z,102171.09
2022-10-10T04:08:46.435Z,102122.91
2022-10-10T04:13:40.990Z,102025.59
2022-10-10T04:18:35.045Z,102184.22
2022-10-10T04:23:29.035Z,102156.72
2022-10-10T04:28:23.642Z,102084.44
2022-10-10T04:33:18.250Z,102195.69
2022-10-10T04:38:11.494Z,102202.81
2022-10-10T04:43:05.829Z,102080.63
2022-10-10T04:47:59.049Z,102069.69
2022-10-10T04:52:53.970Z,102209.38
2022-10-10T04:57:55.076Z,102198.91
2022-10-10T05:03:09.901Z,102146.72
2022-10-10T05:08:04.787Z,102030.88
2022-10-10T05:12:58.062Z,102176.81
2022-10-10T05:17:51.345Z,102195.25
2022-10-10T05:22:46.358Z,102241.81
2022-10-10T05:27:41.467Z,102123.03
2022-10-10T05:32:35.421Z,102247.72
2022-10-10T05:37:28.584Z,102222.44
2022-10-10T05:42:23.483Z,102222.16
2022-10-10T05:47:22.171Z,102264.66
2022-10-10T05:52:18.656Z,102144.31
2022-10-10T05:57:24.428Z,102261.13
2022-10-10T06:02:36.241Z,101981.22
2022-10-10T06:08:02.495Z,102165.56
2022-10-10T06:12:54.376Z,102153.75
2022-10-10T06:17:49.097Z,102239.56
2022-10-10T06:22:42.308Z,102284.06
2022-10-10T06:27:36.879Z,102251.75
2022-10-10T06:32:29.986Z,102257.06
2022-10-10T06:37:24.545Z,102233.75
2022-10-10T06:42:17.777Z,102297.25
2022-10-10T06:47:12.937Z,102249.94
2022-10-10T06:52:06.127Z,102290.91
2022-10-10T06:57:00.664Z,102251.63
2022-10-10T07:01:55.279Z,102271.16
2022-10-10T07:13:15.003Z,102302.28
2022-10-10T07:18:08.621Z,102296.00
2022-10-10T07:23:02.030Z,102183.19
2022-10-10T07:27:57.000Z,102306.25
2022-10-10T07:32:52.126Z,102301.19
2022-10-10T07:37:46.084Z,102291.22
2022-10-10T07:42:39.321Z,102284.91
2022-10-10T07:47:32.491Z,102311.44
2022-10-10T07:52:27.149Z,102286.69
2022-10-10T07:57:23.068Z,102263.84
2022-10-10T08:02:16.419Z,102287.88
2022-10-10T08:07:09.741Z,102283.22
2022-10-10T08:12:05.042Z,102284.47
2022-10-10T08:16:58.293Z,102292.13
2022-10-10T08:21:51.758Z,102260.38
2022-10-10T08:26:44.859Z,102284.09
2022-10-10T08:31:39.608Z,102241.16
2022-10-10T08:36:32.991Z,102291.53
2022-10-10T08:41:38.890Z,102280.78
2022-10-10T08:46:43.890Z,102239.56
2022-10-10T08:51:42.458Z,102270.84
2022-10-10T08:56:45.513Z,102268.53
2022-10-10T09:02:18.665Z,102250.13
2022-10-10T09:07:15.104Z,102246.16
2022-10-10T09:12:19.011Z,102286.50
2022-10-10T09:17:24.124Z,102285.59
2022-10-10T09:22:24.287Z,102281.69
2022-10-10T09:27:23.797Z,102267.53
2022-10-10T09:32:22.191Z,102292.84
2022-10-10T09:37:35.596Z,102292.47
2022-10-10T09:42:37.512Z,102268.38
2022-10-10T09:47:30.820Z,102253.47
2022-10-10T09:52:30.262Z,102272.72
2022-10-10T09:57:27.994Z,102270.81
2022-10-10T10:02:24.084Z,102231.22
2022-10-10T10:07:31.309Z,102220.13
2022-10-10T10:12:28.577Z,102177.28
2022-10-10T10:17:25.162Z,102239.59
2022-10-10T10:22:27.305Z,102241.34
2022-10-10T10:27:23.863Z,102216.34
2022-10-10T10:32:29.307Z,102221.16
2022-10-10T10:37:25.254Z,102181.53
2022-10-10T10:42:33.922Z,102185.00
2022-10-10T10:47:42.403Z,102209.66
2022-10-10T10:52:57.903Z,102206.34
2022-10-10T11:05:15.967Z,102138.88
2022-10-10T11:08:54.342Z,102170.09
2022-10-10T11:13:57.213Z,102141.31
2022-10-10T11:19:08.928Z,101999.94
2022-10-10T11:24:06.296Z,102161.19
2022-10-10T11:29:05.832Z,102146.41
2022-10-10T11:34:04.107Z,102052.59
2022-10-10T11:39:04.489Z,102140.31
2022-10-10T11:44:03.208Z,102082.81
2022-10-10T11:49:02.278Z,102117.84
2022-10-10T11:54:00.317Z,102132.53
2022-10-10T11:58:58.916Z,102125.56
2022-10-10T12:03:53.606Z,102116.19
2022-10-10T12:08:55.037Z,101994.94
2022-10-10T12:13:54.867Z,102104.63
2022-10-10T12:18:52.208Z,102115.66
2022-10-10T12:23:50.428Z,102112.28
2022-10-10T12:28:59.763Z,102093.63
2022-10-10T12:34:05.318Z,101976.84
2022-10-10T12:39:31.797Z,102088.00
2022-10-10T12:44:43.001Z,102061.66
2022-10-10T12:49:37.115Z,101998.09
2022-10-10T12:54:34.524Z,102103.97
2022-10-10T12:59:29.275Z,102072.00
2022-10-10T13:04:24.855Z,102094.34
2022-10-10T13:09:22.052Z,102046.47
2022-10-10T13:14:15.404Z,102058.31
2022-10-10T13:19:19.176Z,102056.91
2022-10-10T13:24:17.783Z,102056.50
2022-10-10T13:29:24.748Z,102051.06
2022-10-10T13:34:26.409Z,102073.50
2022-10-10T13:39:20.884Z,102025.69
2022-10-10T13:44:16.565Z,102037.81
2022-10-10T13:49:23.966Z,102034.47
2022-10-10T13:54:39.906Z,101996.81
2022-10-10T13:59:34.154Z,102053.56
2022-10-10T14:04:34.213Z,102018.50
2022-10-10T14:09:31.983Z,102009.69
2022-10-10T14:14:33.132Z,102044.81
2022-10-10T14:19:29.203Z,101990.19
2022-10-10T14:24:22.471Z,101977.50
2022-10-10T14:29:17.210Z,102033.53
2022-10-10T14:34:17.123Z,102012.88
2022-10-10T14:39:20.316Z,102043.53
2022-10-10T14:44:18.657Z,101999.63
2022-10-10T14:49:19.656Z,102025.25
2022-10-10T14:54:19.993Z,102033.59
2022-10-10T14:59:19.089Z,102042.28
2022-10-10T15:04:38.244Z,101978.97
2022-10-10T15:09:41.559Z,102005.63
2022-10-10T15:14:37.104Z,102032.34
2022-10-10T15:19:36.169Z,101870.69
2022-10-10T15:24:35.014Z,102043.47
2022-10-10T15:29:28.601Z,101863.50
2022-10-10T15:34:27.501Z,101995.84
2022-10-10T15:39:25.227Z,102049.53
2022-10-10T15:44:24.329Z,101998.28
2022-10-10T15:49:20.471Z,102040.84
2022-10-10T15:54:14.454Z,101961.63
2022-10-10T16:04:28.335Z,101894.91
2022-10-10T16:09:30.769Z,101881.97
2022-10-10T16:14:29.090Z,101936.59
2022-10-10T16:19:23.241Z,101959.19
2022-10-10T16:24:16.758Z,101962.66
2022-10-10T16:29:12.771Z,101948.13
2022-10-10T16:34:13.144Z,101901.44
2022-10-10T16:39:09.741Z,101856.47
2022-10-10T16:44:41.315Z,102006.31
2022-10-10T16:49:36.538Z,101827.88
2022-10-10T16:54:33.251Z,102012.88
2022-10-10T16:59:28.337Z,102086.75
2022-10-10T17:04:41.098Z,102024.59
2022-10-10T17:09:36.561Z,101888.28
2022-10-10T17:14:33.526Z,102026.19
2022-10-10T17:19:37.824Z,102088.22
2022-10-10T17:24:52.302Z,101989.19
2022-10-10T17:30:28.070Z,102071.66
2022-10-10T17:35:26.213Z,102001.69
2022-10-10T17:40:26.661Z,101905.28
2022-10-10T17:46:39.027Z,101850.19
2022-10-10T17:51:36.589Z,102083.19
2022-10-10T17:56:32.938Z,102025.03
2022-10-10T18:01:30.980Z,101906.25
2022-10-10T18:07:09.930Z,101889.38
2022-10-10T18:12:42.526Z,101821.88
2022-10-10T18:17:47.294Z,102080.75
2022-10-10T18:22:42.804Z,102031.09
2022-10-10T18:27:41.846Z,102024.25
2022-10-10T18:32:45.510Z,102023.41
2022-10-10T18:37:48.609Z,102095.97
2022-10-10T18:42:51.458Z,102088.47
2022-10-10T18:47:45.245Z,102001.69
2022-10-10T18:52:38.656Z,101946.81
2022-10-10T18:57:47.466Z,101890.41
2022-10-10T19:02:45.249Z,101888.31
2022-10-10T19:07:38.774Z,102036.44
2022-10-10T19:12:36.831Z,101852.25
2022-10-10T19:17:33.703Z,101971.28
2022-10-10T19:22:37.110Z,101849.50
2022-10-10T19:27:39.134Z,102042.09
2022-10-10T19:32:51.246Z,101909.00
2022-10-10T19:38:01.387Z,102079.78
2022-10-10T19:43:21.105Z,102033.50
2022-10-10T19:48:32.128Z,101825.06
2022-10-10T19:53:31.117Z,102023.41
2022-10-10T19:58:29.670Z,101953.00
2022-10-10T20:03:29.119Z,101970.66
2022-10-10T20:08:32.601Z,102018.47
2022-10-10T20:13:57.139Z,101855.41
2022-10-10T20:18:57.856Z,101974.84
2022-10-10T20:24:06.182Z,102019.84
2022-10-10T20:29:03.990Z,101855.06
2022-10-10T20:34:01.941Z,102033.19
2022-10-10T20:38:55.984Z,101855.06
2022-10-10T20:43:50.990Z,102029.59
2022-10-10T20:49:05.259Z,101849.97
2022-10-10T20:54:01.311Z,101828.72
2022-10-10T20:59:03.233Z,101844.28
2022-10-10T21:03:57.229Z,101837.47
2022-10-10T21:08:51.752Z,102031.97
2022-10-10T21:13:46.790Z,101964.94
2022-10-10T21:18:43.016Z,102010.66
2022-10-10T21:23:42.022Z,102037.75
2022-10-10T21:28:36.085Z,102013.88
2022-10-10T21:33:29.966Z,102028.06
2022-10-10T21:38:24.965Z,102035.94
2022-10-10T21:43:19.207Z,101888.00
2022-10-10T21:48:13.774Z,101978.06
2022-10-10T21:53:08.275Z,101985.16
2022-10-10T21:58:02.922Z,102016.31
2022-10-10T22:02:56.154Z,102002.00
2022-10-10T22:07:49.243Z,101964.00
2022-10-10T22:12:42.466Z,102007.88
2022-10-10T22:17:40.127Z,101990.75
2022-10-10T22:22:36.085Z,101960.53
2022-10-10T22:27:29.302Z,102002.09
2022-10-10T22:32:22.630Z,101952.22
2022-10-10T22:37:17.261Z,101889.00
2022-10-10T22:42:10.482Z,101915.00
2022-10-10T22:47:04.918Z,101895.75
2022-10-10T22:51:58.170Z,101896.88
2022-10-10T22:56:52.776Z,101866.50
2022-10-10T23:01:46.384Z,101994.47
2022-10-10T23:06:39.544Z,101986.03
2022-10-10T23:11:32.886Z,101995.81
2022-10-10T23:16:27.457Z,101882.53
2022-10-10T23:21:20.919Z,101981.88
2022-10-10T23:26:15.008Z,101791.25
2022-10-10T23:31:10.238Z,101786.84
2022-10-10T23:36:07.754Z,101937.41
2022-10-10T23:41:04.258Z,101956.13
2022-10-10T23:45:57.524Z,101895.22
2022-10-10T23:50:50.816Z,101970.56
2022-10-10T23:55:45.513Z,101883.78
