createdAt,value
2018-08-06T00:00:36.995Z,24.49
2018-08-06T00:01:37.056Z,24.52
2018-08-06T00:02:37.099Z,24.50
2018-08-06T00:03:37.177Z,24.52
2018-08-06T00:04:37.513Z,24.53
2018-08-06T00:05:37.258Z,24.53
2018-08-06T00:06:37.312Z,24.63
2018-08-06T00:07:37.364Z,24.63
2018-08-06T00:08:37.418Z,24.61
2018-08-06T00:09:37.470Z,24.61
2018-08-06T00:10:37.557Z,24.61
2018-08-06T00:11:37.580Z,24.50
2018-08-06T00:12:37.651Z,24.52
2018-08-06T00:13:37.686Z,24.59
2018-08-06T00:14:37.762Z,24.50
2018-08-06T00:15:37.790Z,24.60
2018-08-06T00:16:37.843Z,24.50
2018-08-06T00:17:37.896Z,24.47
2018-08-06T00:18:37.948Z,24.53
2018-08-06T00:19:38.037Z,24.63
2018-08-06T00:20:38.063Z,24.52
2018-08-06T00:21:38.109Z,24.59
2018-08-06T00:22:38.164Z,24.61
2018-08-06T00:23:38.212Z,24.49
2018-08-06T00:24:38.293Z,24.50
2018-08-06T00:25:38.342Z,24.53
2018-08-06T00:26:38.382Z,24.54
2018-08-06T00:27:38.428Z,24.52
2018-08-06T00:28:38.481Z,24.50
2018-08-06T00:29:38.557Z,24.53
2018-08-06T00:30:38.610Z,24.41
2018-08-06T00:31:38.638Z,24.41
2018-08-06T00:32:38.689Z,24.39
2018-08-06T00:33:38.745Z,24.38
2018-08-06T00:34:38.798Z,24.41
2018-08-06T00:35:38.875Z,24.39
2018-08-06T00:36:38.900Z,24.39
2018-08-06T00:37:39.683Z,24.35
2018-08-06T00:38:39.011Z,24.34
2018-08-06T00:39:39.060Z,24.32
2018-08-06T00:40:39.135Z,24.35
2018-08-06T00:41:39.167Z,24.35
2018-08-06T00:42:39.218Z,24.27
2018-08-06T00:43:39.273Z,24.35
2018-08-06T00:44:39.326Z,24.29
2018-08-06T00:45:39.408Z,24.19
2018-08-06T00:46:39.431Z,24.19
2018-08-06T00:47:39.490Z,24.13
2018-08-06T00:48:39.536Z,24.22
2018-08-06T00:49:39.588Z,24.19
2018-08-06T00:50:39.668Z,24.14
2018-08-06T00:51:39.697Z,24.16
2018-08-06T00:52:39.747Z,24.08
2018-08-06T00:53:39.803Z,24.17
2018-08-06T00:54:39.854Z,24.08
2018-08-06T00:55:39.931Z,24.04
2018-08-06T00:56:39.984Z,24.08
2018-08-06T00:57:40.020Z,24.05
2018-08-06T00:58:40.065Z,23.98
2018-08-06T00:59:40.119Z,24.00
2018-08-06T01:00:40.170Z,24.00
2018-08-06T01:01:40.251Z,23.94
2018-08-06T01:02:40.279Z,23.98
2018-08-06T01:03:40.328Z,24.00
2018-08-06T01:04:40.382Z,23.97
2018-08-06T01:05:40.435Z,23.95
2018-08-06T01:06:40.522Z,23.98
2018-08-06T01:07:40.545Z,24.05
2018-08-06T01:08:40.593Z,24.04
2018-08-06T01:09:40.644Z,24.05
2018-08-06T01:10:40.702Z,23.95
2018-08-06T01:11:40.791Z,24.00
2018-08-06T01:12:40.804Z,23.97
2018-08-06T01:13:40.858Z,24.02
2018-08-06T01:14:40.909Z,23.94
2018-08-06T01:15:40.973Z,23.89
2018-08-06T01:16:41.043Z,23.89
2018-08-06T01:17:41.094Z,23.87
2018-08-06T01:18:41.121Z,23.94
2018-08-06T01:19:41.172Z,23.89
2018-08-06T01:20:41.233Z,23.89
2018-08-06T01:21:41.304Z,23.87
2018-08-06T01:22:41.362Z,23.92
2018-08-06T01:23:41.386Z,23.90
2018-08-06T01:24:41.442Z,23.86
2018-08-06T01:25:41.494Z,23.86
2018-08-06T01:26:41.542Z,23.89
2018-08-06T01:27:41.619Z,23.92
2018-08-06T01:28:41.647Z,23.82
2018-08-06T01:29:41.700Z,23.80
2018-08-06T01:30:41.751Z,23.80
2018-08-06T01:31:41.807Z,23.72
2018-08-06T01:32:41.891Z,23.76
2018-08-06T01:33:41.913Z,23.77
2018-08-06T01:34:41.964Z,23.77
2018-08-06T01:35:42.018Z,23.71
2018-08-06T01:36:42.070Z,23.65
2018-08-06T01:37:42.151Z,23.58
2018-08-06T01:38:42.175Z,23.53
2018-08-06T01:39:42.229Z,23.49
2018-08-06T01:40:42.280Z,23.52
2018-08-06T01:41:42.332Z,23.43
2018-08-06T01:42:42.408Z,23.43
2018-08-06T01:43:42.441Z,23.45
2018-08-06T01:44:42.492Z,23.35
2018-08-06T01:45:42.578Z,23.26
2018-08-06T01:46:42.597Z,23.19
2018-08-06T01:47:42.686Z,23.24
2018-08-06T01:48:42.700Z,23.23
2018-08-06T01:49:42.758Z,23.23
2018-08-06T01:50:42.809Z,23.26
2018-08-06T01:51:42.862Z,23.20
2018-08-06T01:52:42.942Z,23.23
2018-08-06T01:53:42.965Z,23.19
2018-08-06T01:54:43.017Z,23.24
2018-08-06T01:55:43.070Z,23.26
2018-08-06T01:56:43.123Z,23.24
2018-08-06T01:57:43.226Z,23.22
2018-08-06T01:58:43.227Z,23.08
2018-08-06T01:59:43.289Z,23.12
2018-08-06T02:00:43.333Z,23.11
2018-08-06T02:01:43.386Z,23.02
2018-08-06T02:02:43.464Z,23.05
2018-08-06T02:03:43.489Z,23.09
2018-08-06T02:04:43.544Z,22.94
2018-08-06T02:05:43.594Z,22.87
2018-08-06T02:06:43.647Z,22.89
2018-08-06T02:07:43.722Z,22.89
2018-08-06T02:08:43.751Z,22.92
2018-08-06T02:09:43.826Z,22.83
2018-08-06T02:10:43.856Z,22.82
2018-08-06T02:11:43.909Z,22.77
2018-08-06T02:12:43.984Z,22.74
2018-08-06T02:13:44.717Z,22.69
2018-08-06T02:14:44.091Z,22.74
2018-08-06T02:15:44.118Z,22.67
2018-08-06T02:16:44.169Z,22.71
2018-08-06T02:17:44.227Z,22.59
2018-08-06T02:18:44.276Z,22.67
2018-08-06T02:19:44.351Z,22.53
2018-08-06T02:20:44.389Z,22.56
2018-08-06T02:21:44.435Z,22.53
2018-08-06T02:22:44.491Z,22.53
2018-08-06T02:23:44.570Z,22.50
2018-08-06T02:24:44.591Z,22.52
2018-08-06T02:25:44.640Z,22.43
2018-08-06T02:26:44.695Z,22.49
2018-08-06T02:27:44.745Z,22.43
2018-08-06T02:28:44.836Z,22.39
2018-08-06T02:29:44.850Z,22.43
2018-08-06T02:30:44.904Z,22.46
2018-08-06T02:31:44.955Z,22.44
2018-08-06T02:32:45.012Z,22.46
2018-08-06T02:33:45.092Z,22.41
2018-08-06T02:34:45.113Z,22.31
2018-08-06T02:35:45.187Z,22.23
2018-08-06T02:36:45.222Z,22.20
2018-08-06T02:37:45.268Z,22.23
2018-08-06T02:38:45.322Z,22.22
2018-08-06T02:39:45.397Z,22.17
2018-08-06T02:40:45.428Z,22.22
2018-08-06T02:41:45.477Z,22.31
2018-08-06T02:42:45.535Z,22.19
2018-08-06T02:43:45.583Z,22.23
2018-08-06T02:44:45.659Z,22.22
2018-08-06T02:45:45.687Z,22.22
2018-08-06T02:46:45.745Z,22.19
2018-08-06T02:47:45.796Z,22.16
2018-08-06T02:48:45.841Z,22.13
2018-08-06T02:49:45.925Z,22.14
2018-08-06T02:50:45.947Z,22.13
2018-08-06T02:51:46.002Z,22.06
2018-08-06T02:52:46.052Z,22.06
2018-08-06T02:53:46.103Z,22.06
2018-08-06T02:54:46.186Z,21.94
2018-08-06T02:55:46.209Z,21.91
2018-08-06T02:56:46.258Z,21.99
2018-08-06T02:57:46.310Z,21.90
2018-08-06T02:58:46.366Z,21.85
2018-08-06T02:59:46.440Z,21.97
2018-08-06T03:00:46.469Z,21.88
2018-08-06T03:01:46.519Z,21.88
2018-08-06T03:02:46.599Z,21.81
2018-08-06T03:03:46.624Z,21.92
2018-08-06T03:04:46.676Z,21.79
2018-08-06T03:05:46.726Z,21.78
2018-08-06T03:06:46.782Z,21.88
2018-08-06T03:07:46.856Z,21.90
2018-08-06T03:08:46.882Z,21.78
2018-08-06T03:09:46.936Z,21.88
2018-08-06T03:10:46.988Z,21.74
2018-08-06T03:11:47.068Z,21.79
2018-08-06T03:12:47.117Z,21.82
2018-08-06T03:13:47.142Z,21.79
2018-08-06T03:14:47.200Z,21.78
2018-08-06T03:15:47.248Z,21.81
2018-08-06T03:16:47.299Z,21.74
2018-08-06T03:17:47.374Z,21.83
2018-08-06T03:18:47.439Z,21.83
2018-08-06T03:19:47.454Z,21.83
2018-08-06T03:20:47.508Z,21.79
2018-08-06T03:21:47.558Z,21.81
2018-08-06T03:22:47.643Z,21.71
2018-08-06T03:23:47.673Z,21.59
2018-08-06T03:24:47.725Z,21.72
2018-08-06T03:25:47.778Z,21.67
2018-08-06T03:26:47.828Z,21.66
2018-08-06T03:27:47.899Z,21.60
2018-08-06T03:28:47.922Z,21.57
2018-08-06T03:29:47.977Z,21.71
2018-08-06T03:30:48.026Z,21.67
2018-08-06T03:31:48.079Z,21.61
2018-08-06T03:32:48.151Z,21.61
2018-08-06T03:33:48.182Z,21.54
2018-08-06T03:34:48.235Z,21.46
2018-08-06T03:35:48.287Z,21.56
2018-08-06T03:36:48.338Z,21.56
2018-08-06T03:37:48.418Z,21.56
2018-08-06T03:38:48.442Z,21.53
2018-08-06T03:39:48.494Z,21.63
2018-08-06T03:40:48.546Z,21.61
2018-08-06T03:41:48.599Z,21.54
2018-08-06T03:42:48.678Z,21.57
2018-08-06T03:43:48.699Z,21.54
2018-08-06T03:44:48.750Z,21.61
2018-08-06T03:45:48.803Z,21.57
2018-08-06T03:46:48.855Z,21.59
2018-08-06T03:47:48.946Z,21.59
2018-08-06T03:48:48.959Z,21.59
2018-08-06T03:49:49.010Z,21.59
2018-08-06T03:50:49.062Z,21.59
2018-08-06T03:51:49.113Z,21.57
2018-08-06T03:52:49.204Z,21.60
2018-08-06T03:53:49.222Z,21.61
2018-08-06T03:54:49.270Z,21.69
2018-08-06T03:55:49.320Z,21.67
2018-08-06T03:56:49.372Z,21.72
2018-08-06T03:57:49.455Z,21.59
2018-08-06T03:58:49.476Z,21.63
2018-08-06T03:59:49.527Z,21.59
2018-08-06T04:00:49.580Z,21.63
2018-08-06T04:01:49.631Z,21.69
2018-08-06T04:02:49.706Z,21.64
2018-08-06T04:03:49.735Z,21.66
2018-08-06T04:04:49.788Z,21.61
2018-08-06T04:05:49.868Z,21.64
2018-08-06T04:06:49.892Z,21.69
2018-08-06T04:07:49.942Z,21.64
2018-08-06T04:08:50.020Z,21.64
2018-08-06T04:09:50.044Z,21.54
2018-08-06T04:10:50.100Z,21.69
2018-08-06T04:11:50.149Z,21.60
2018-08-06T04:12:50.201Z,21.69
2018-08-06T04:13:50.281Z,21.66
2018-08-06T04:14:50.305Z,21.63
2018-08-06T04:15:50.377Z,21.64
2018-08-06T04:16:50.409Z,21.60
2018-08-06T04:17:50.460Z,21.60
2018-08-06T04:18:50.512Z,21.63
2018-08-06T04:19:50.563Z,21.67
2018-08-06T04:20:50.641Z,21.61
2018-08-06T04:21:50.667Z,21.60
2018-08-06T04:22:50.725Z,21.63
2018-08-06T04:23:50.772Z,21.59
2018-08-06T04:24:50.856Z,21.61
2018-08-06T04:25:50.876Z,21.64
2018-08-06T04:26:50.928Z,21.60
2018-08-06T04:27:50.981Z,21.67
2018-08-06T04:28:51.029Z,21.64
2018-08-06T04:29:51.111Z,21.57
2018-08-06T04:30:51.136Z,21.75
2018-08-06T04:31:51.187Z,21.61
2018-08-06T04:32:51.269Z,21.59
2018-08-06T04:33:51.295Z,21.75
2018-08-06T04:34:51.379Z,21.78
2018-08-06T04:35:51.393Z,21.74
2018-08-06T04:36:51.442Z,21.81
2018-08-06T04:37:51.495Z,21.85
2018-08-06T04:38:51.547Z,21.81
2018-08-06T04:39:51.633Z,21.90
2018-08-06T04:40:51.650Z,21.76
2018-08-06T04:41:51.725Z,21.78
2018-08-06T04:42:51.753Z,21.82
2018-08-06T04:43:51.805Z,21.90
2018-08-06T04:44:51.859Z,21.90
2018-08-06T04:45:51.912Z,21.81
2018-08-06T04:46:51.984Z,21.85
2018-08-06T04:47:52.014Z,21.90
2018-08-06T04:48:52.070Z,21.85
2018-08-06T04:49:52.119Z,21.81
2018-08-06T04:50:52.177Z,21.76
2018-08-06T04:51:52.245Z,21.75
2018-08-06T04:52:52.274Z,21.83
2018-08-06T04:53:52.324Z,21.72
2018-08-06T04:54:52.377Z,21.76
2018-08-06T04:55:52.452Z,21.76
2018-08-06T04:56:52.504Z,21.75
2018-08-06T04:57:52.531Z,21.79
2018-08-06T04:58:52.583Z,21.82
2018-08-06T04:59:52.639Z,21.79
2018-08-06T05:00:52.720Z,21.76
2018-08-06T05:01:52.739Z,21.79
2018-08-06T05:02:52.794Z,21.83
2018-08-06T05:03:52.844Z,21.81
2018-08-06T05:04:52.895Z,21.79
2018-08-06T05:05:52.969Z,21.82
2018-08-06T05:06:53.007Z,21.90
2018-08-06T05:07:53.076Z,21.82
2018-08-06T05:08:53.103Z,21.82
2018-08-06T05:09:53.154Z,21.83
2018-08-06T05:10:53.205Z,22.01
2018-08-06T05:11:53.327Z,21.94
2018-08-06T05:12:53.309Z,21.97
2018-08-06T05:13:53.364Z,22.10
2018-08-06T05:14:53.415Z,22.06
2018-08-06T05:15:53.466Z,22.09
2018-08-06T05:16:53.550Z,22.02
2018-08-06T05:17:53.577Z,22.10
2018-08-06T05:18:53.623Z,22.13
2018-08-06T05:19:53.673Z,22.14
2018-08-06T05:20:53.725Z,22.16
2018-08-06T05:21:53.822Z,22.19
2018-08-06T05:22:53.828Z,22.13
2018-08-06T05:23:53.885Z,22.14
2018-08-06T05:24:53.987Z,22.14
2018-08-06T05:25:53.986Z,22.16
2018-08-06T05:26:54.062Z,22.13
2018-08-06T05:27:54.089Z,22.27
2018-08-06T05:28:54.165Z,22.14
2018-08-06T05:29:54.195Z,22.25
2018-08-06T05:30:54.246Z,22.32
2018-08-06T05:31:54.300Z,22.28
2018-08-06T05:32:54.380Z,22.32
2018-08-06T05:33:54.405Z,22.35
2018-08-06T05:34:54.457Z,22.32
2018-08-06T05:35:54.505Z,22.28
2018-08-06T05:36:54.560Z,22.32
2018-08-06T05:37:54.635Z,22.27
2018-08-06T05:38:54.686Z,22.29
2018-08-06T05:39:54.774Z,22.28
2018-08-06T05:40:54.766Z,22.27
2018-08-06T05:41:54.817Z,22.28
2018-08-06T05:42:54.869Z,22.35
2018-08-06T05:43:54.960Z,22.39
2018-08-06T05:44:54.974Z,22.44
2018-08-06T05:45:55.026Z,22.37
2018-08-06T05:46:55.080Z,22.44
2018-08-06T05:47:55.137Z,22.46
2018-08-06T05:48:55.218Z,22.50
2018-08-06T05:49:55.238Z,22.53
2018-08-06T05:51:16.315Z,22.54
2018-08-06T05:51:55.343Z,22.60
2018-08-06T05:57:36.471Z,22.74
2018-08-06T05:58:36.496Z,22.75
2018-08-06T05:59:36.580Z,22.78
2018-08-06T06:00:36.605Z,22.80
2018-08-06T06:01:36.655Z,22.90
2018-08-06T06:02:36.719Z,22.94
2018-08-06T06:03:36.761Z,23.02
2018-08-06T06:04:36.847Z,23.08
2018-08-06T06:05:36.865Z,23.02
2018-08-06T06:06:36.917Z,23.05
2018-08-06T06:07:36.972Z,23.22
2018-08-06T06:08:37.023Z,23.27
2018-08-06T06:09:37.100Z,23.32
2018-08-06T06:10:37.149Z,23.32
2018-08-06T06:11:37.177Z,23.35
2018-08-06T06:12:37.231Z,23.32
2018-08-06T06:13:37.285Z,23.29
2018-08-06T06:14:37.367Z,23.38
2018-08-06T06:15:37.412Z,23.42
2018-08-06T06:16:37.447Z,23.58
2018-08-06T06:17:37.494Z,23.62
2018-08-06T06:18:37.545Z,23.61
2018-08-06T06:19:37.599Z,23.77
2018-08-06T06:20:37.680Z,23.79
2018-08-06T06:21:37.707Z,23.77
2018-08-06T06:22:37.755Z,23.80
2018-08-06T06:23:37.810Z,23.90
2018-08-06T06:24:37.860Z,23.90
2018-08-06T06:25:37.960Z,23.92
2018-08-06T06:26:37.965Z,24.01
2018-08-06T06:27:38.019Z,24.02
2018-08-06T06:28:38.128Z,24.12
2018-08-06T06:29:38.127Z,24.10
2018-08-06T06:30:38.199Z,24.14
2018-08-06T06:31:38.257Z,24.22
2018-08-06T06:32:38.288Z,24.20
2018-08-06T06:33:38.343Z,24.29
2018-08-06T06:34:38.454Z,24.32
2018-08-06T06:35:38.442Z,24.37
2018-08-06T06:36:38.522Z,24.49
2018-08-06T06:37:38.552Z,24.53
2018-08-06T06:38:38.601Z,24.52
2018-08-06T06:39:38.654Z,24.50
2018-08-06T06:40:38.707Z,24.68
2018-08-06T06:41:38.795Z,24.61
2018-08-06T06:42:38.841Z,24.61
2018-08-06T06:43:38.869Z,24.75
2018-08-06T06:44:38.921Z,24.82
2018-08-06T06:45:38.978Z,24.91
2018-08-06T06:46:39.028Z,24.88
2018-08-06T06:47:39.106Z,24.98
2018-08-06T06:48:39.135Z,25.01
2018-08-06T06:49:39.211Z,25.19
2018-08-06T06:50:39.241Z,25.37
2018-08-06T06:51:39.300Z,25.72
2018-08-06T06:52:39.371Z,26.25
2018-08-06T06:53:39.402Z,26.95
2018-08-06T06:54:39.455Z,27.38
2018-08-06T06:55:39.510Z,27.98
2018-08-06T06:56:39.563Z,28.47
2018-08-06T06:57:39.645Z,28.90
2018-08-06T06:58:39.673Z,29.43
2018-08-06T06:59:39.725Z,29.70
2018-08-06T07:00:39.780Z,30.02
2018-08-06T07:01:39.834Z,30.26
2018-08-06T07:02:39.922Z,30.31
2018-08-06T07:03:39.947Z,30.34
2018-08-06T07:04:39.998Z,30.49
2018-08-06T07:05:40.056Z,30.52
2018-08-06T07:06:40.107Z,30.76
2018-08-06T07:07:40.201Z,30.72
2018-08-06T07:08:40.220Z,30.83
2018-08-06T07:09:40.274Z,30.87
2018-08-06T07:10:40.328Z,30.91
2018-08-06T07:11:40.387Z,30.86
2018-08-06T07:12:40.467Z,30.67
2018-08-06T07:13:40.551Z,30.74
2018-08-06T07:14:40.551Z,30.84
2018-08-06T07:15:40.605Z,31.05
2018-08-06T07:16:40.662Z,31.09
2018-08-06T07:17:40.718Z,31.06
2018-08-06T07:18:40.798Z,31.01
2018-08-06T07:19:40.830Z,31.11
2018-08-06T07:20:40.887Z,31.11
2018-08-06T07:21:40.941Z,31.20
2018-08-06T07:22:41.000Z,31.30
2018-08-06T07:23:41.089Z,31.48
2018-08-06T07:24:41.111Z,31.70
2018-08-06T07:25:41.168Z,31.70
2018-08-06T07:26:41.230Z,31.88
2018-08-06T07:27:41.278Z,31.99
2018-08-06T07:28:41.377Z,32.17
2018-08-06T07:29:41.396Z,31.85
2018-08-06T07:30:41.449Z,31.99
2018-08-06T07:31:41.508Z,32.05
2018-08-06T07:32:41.563Z,32.35
2018-08-06T07:33:41.726Z,32.40
2018-08-06T07:34:41.685Z,32.27
2018-08-06T07:35:41.734Z,31.77
2018-08-06T07:36:41.792Z,31.85
2018-08-06T07:37:41.848Z,32.07
2018-08-06T07:38:41.928Z,32.03
2018-08-06T07:39:41.966Z,32.27
2018-08-06T07:40:42.044Z,32.57
2018-08-06T07:41:42.075Z,32.40
2018-08-06T07:42:42.133Z,32.13
2018-08-06T07:43:42.190Z,31.64
2018-08-06T07:44:42.247Z,31.79
2018-08-06T07:45:42.328Z,32.22
2018-08-06T07:46:42.363Z,31.45
2018-08-06T07:47:42.418Z,30.78
2018-08-06T07:48:42.483Z,29.89
2018-08-06T07:49:42.549Z,29.40
2018-08-06T07:50:42.614Z,29.66
2018-08-06T07:51:42.651Z,29.78
2018-08-06T07:52:42.707Z,29.44
2018-08-06T07:53:42.771Z,29.38
2018-08-06T07:54:42.818Z,28.91
2018-08-06T07:55:42.903Z,28.88
2018-08-06T07:56:42.935Z,29.08
2018-08-06T07:57:42.991Z,29.52
2018-08-06T07:58:43.047Z,29.82
2018-08-06T07:59:43.112Z,29.49
2018-08-06T08:00:43.203Z,29.31
2018-08-06T08:01:43.220Z,29.37
2018-08-06T08:02:43.280Z,29.90
2018-08-06T08:03:43.329Z,30.14
2018-08-06T08:04:43.393Z,30.68
2018-08-06T08:05:43.473Z,30.89
2018-08-06T08:06:43.501Z,30.74
2018-08-06T08:07:43.555Z,30.12
2018-08-06T08:08:43.614Z,29.84
2018-08-06T08:09:43.673Z,29.10
2018-08-06T08:10:43.758Z,28.29
2018-08-06T08:11:43.782Z,28.70
2018-08-06T08:12:43.868Z,29.50
2018-08-06T08:13:43.896Z,29.47
2018-08-06T08:14:43.951Z,28.81
2018-08-06T08:15:44.048Z,29.18
2018-08-06T08:16:44.066Z,28.90
2018-08-06T08:17:44.120Z,29.07
2018-08-06T08:18:44.178Z,28.85
2018-08-06T08:19:44.302Z,28.87
2018-08-06T08:20:44.319Z,29.00
2018-08-06T08:21:44.370Z,29.22
2018-08-06T08:22:44.408Z,29.16
2018-08-06T08:23:44.458Z,29.47
2018-08-06T08:24:44.515Z,30.07
2018-08-06T08:25:44.573Z,30.50
2018-08-06T08:26:44.668Z,30.94
2018-08-06T08:27:44.683Z,31.12
2018-08-06T08:28:44.744Z,31.21
2018-08-06T08:29:44.795Z,31.20
2018-08-06T08:30:44.854Z,31.28
2018-08-06T08:31:44.959Z,30.65
2018-08-06T08:32:44.965Z,30.03
2018-08-06T08:33:45.021Z,30.08
2018-08-06T08:34:45.080Z,29.96
2018-08-06T08:35:45.141Z,28.84
2018-08-06T08:36:45.315Z,28.85
2018-08-06T08:37:45.254Z,29.38
2018-08-06T08:38:45.308Z,29.28
2018-08-06T08:39:45.617Z,28.43
2018-08-06T08:40:45.431Z,28.80
2018-08-06T08:41:45.517Z,29.13
2018-08-06T08:42:45.532Z,29.53
2018-08-06T08:43:45.589Z,29.41
2018-08-06T08:44:45.646Z,29.41
2018-08-06T08:45:45.709Z,29.20
2018-08-06T08:46:45.798Z,28.62
2018-08-06T08:47:45.817Z,28.46
2018-08-06T08:48:45.876Z,28.07
2018-08-06T08:49:45.932Z,28.33
2018-08-06T08:50:45.988Z,28.81
2018-08-06T08:51:46.072Z,29.34
2018-08-06T08:52:46.108Z,29.45
2018-08-06T08:53:46.159Z,28.78
2018-08-06T08:54:46.234Z,28.84
2018-08-06T08:55:46.272Z,28.90
2018-08-06T08:56:46.327Z,28.16
2018-08-06T08:57:46.406Z,28.09
2018-08-06T08:58:46.521Z,28.10
2018-08-06T08:59:46.518Z,28.13
2018-08-06T09:00:46.585Z,27.89
2018-08-06T09:01:46.610Z,27.77
2018-08-06T09:02:46.666Z,27.89
2018-08-06T09:03:46.720Z,27.91
2018-08-06T09:04:46.775Z,28.07
2018-08-06T09:05:46.865Z,27.86
2018-08-06T09:06:46.890Z,27.80
2018-08-06T09:07:46.947Z,28.10
2018-08-06T09:08:47.027Z,28.31
2018-08-06T09:09:47.058Z,28.09
2018-08-06T09:10:47.142Z,28.10
2018-08-06T09:11:47.169Z,28.19
2018-08-06T09:12:47.234Z,27.96
2018-08-06T09:13:47.304Z,28.26
2018-08-06T09:14:47.337Z,28.35
2018-08-06T09:15:47.392Z,28.06
2018-08-06T09:16:47.451Z,28.26
2018-08-06T09:17:47.505Z,28.23
2018-08-06T09:18:47.584Z,28.47
2018-08-06T09:19:47.620Z,28.22
2018-08-06T09:20:47.672Z,28.68
2018-08-06T09:21:47.729Z,28.69
2018-08-06T09:22:47.785Z,29.19
2018-08-06T09:23:47.867Z,29.25
2018-08-06T09:24:47.896Z,29.13
2018-08-06T09:25:47.976Z,29.15
2018-08-06T09:26:48.061Z,29.00
2018-08-06T09:27:48.067Z,29.25
2018-08-06T09:28:48.122Z,29.60
2018-08-06T09:29:48.177Z,29.20
2018-08-06T09:30:48.265Z,29.04
2018-08-06T09:31:48.293Z,29.60
2018-08-06T09:32:48.373Z,29.89
2018-08-06T09:33:48.409Z,29.86
2018-08-06T09:34:48.463Z,29.72
2018-08-06T09:35:48.556Z,29.52
2018-08-06T09:36:48.577Z,29.56
2018-08-06T09:37:48.635Z,29.81
2018-08-06T09:38:48.688Z,30.14
2018-08-06T09:39:48.743Z,30.11
2018-08-06T09:40:48.844Z,30.24
2018-08-06T09:41:48.861Z,29.84
2018-08-06T09:42:48.922Z,29.50
2018-08-06T09:43:48.974Z,29.44
2018-08-06T09:44:49.041Z,29.11
2018-08-06T09:45:49.110Z,29.38
2018-08-06T09:46:49.143Z,29.16
2018-08-06T09:47:49.202Z,28.96
2018-08-06T09:48:49.262Z,28.81
2018-08-06T09:49:49.316Z,28.69
2018-08-06T09:50:49.420Z,28.69
2018-08-06T09:51:49.431Z,28.43
2018-08-06T09:52:49.487Z,28.65
2018-08-06T09:53:49.548Z,28.32
2018-08-06T09:54:49.600Z,28.17
2018-08-06T09:55:49.685Z,28.53
2018-08-06T09:56:49.717Z,28.80
2018-08-06T09:57:49.802Z,28.73
2018-08-06T09:58:49.830Z,29.26
2018-08-06T09:59:49.891Z,29.77
2018-08-06T10:00:49.945Z,30.14
2018-08-06T10:01:50.007Z,30.16
2018-08-06T10:02:50.080Z,30.64
2018-08-06T10:03:50.123Z,30.94
2018-08-06T10:04:50.171Z,30.57
2018-08-06T10:05:50.363Z,30.19
2018-08-06T10:06:50.291Z,29.65
2018-08-06T10:07:50.378Z,29.33
2018-08-06T10:08:50.403Z,29.22
2018-08-06T10:09:50.465Z,29.01
2018-08-06T10:10:50.517Z,29.50
2018-08-06T10:11:50.603Z,29.18
2018-08-06T10:12:50.672Z,29.18
2018-08-06T10:13:50.690Z,28.66
2018-08-06T10:14:50.749Z,28.56
2018-08-06T10:15:50.816Z,28.56
2018-08-06T10:16:50.862Z,28.84
2018-08-06T10:17:50.945Z,28.72
2018-08-06T10:18:51.060Z,28.53
2018-08-06T10:19:51.037Z,28.84
2018-08-06T10:20:51.089Z,29.13
2018-08-06T10:21:51.154Z,29.50
2018-08-06T10:22:51.204Z,29.57
2018-08-06T10:23:51.301Z,29.86
2018-08-06T10:27:32.022Z,31.21
2018-08-06T10:28:32.091Z,30.98
2018-08-06T10:29:32.213Z,30.49
2018-08-06T10:30:32.259Z,30.15
2018-08-06T10:31:32.225Z,30.21
2018-08-06T10:32:32.282Z,30.40
2018-08-06T10:33:32.340Z,29.59
2018-08-06T10:34:32.422Z,29.16
2018-08-06T10:35:32.455Z,29.20
2018-08-06T10:36:32.526Z,29.04
2018-08-06T10:37:32.575Z,28.90
2018-08-06T10:38:32.631Z,28.93
2018-08-06T10:39:32.711Z,28.84
2018-08-06T10:40:43.674Z,29.06
2018-08-06T10:41:53.832Z,29.44
2018-08-06T10:42:32.860Z,29.44
2018-08-06T10:43:32.923Z,29.56
2018-08-06T10:44:32.977Z,29.81
2018-08-06T10:45:33.056Z,30.12
2018-08-06T10:46:33.091Z,30.68
2018-08-06T10:47:33.147Z,30.83
2018-08-06T10:48:33.285Z,30.54
2018-08-06T10:49:33.265Z,30.26
2018-08-06T10:50:33.348Z,30.14
2018-08-06T10:51:33.378Z,30.31
2018-08-06T10:54:09.710Z,30.84
2018-08-06T10:59:20.739Z,30.24
2018-08-06T11:00:20.779Z,30.27
2018-08-06T11:01:20.854Z,30.47
2018-08-06T11:02:20.884Z,30.11
2018-08-06T11:03:20.943Z,30.08
2018-08-06T11:04:21.002Z,30.00
2018-08-06T11:05:21.086Z,29.55
2018-08-06T11:06:21.122Z,29.49
2018-08-06T11:07:21.176Z,29.87
2018-08-06T11:08:21.243Z,29.87
2018-08-06T11:09:21.291Z,30.26
2018-08-06T11:10:21.396Z,30.76
2018-08-06T11:11:21.408Z,31.15
2018-08-06T11:12:21.465Z,31.76
2018-08-06T11:13:21.524Z,31.68
2018-08-06T11:14:21.646Z,31.42
2018-08-06T11:15:21.665Z,31.04
2018-08-06T11:16:21.702Z,31.12
2018-08-06T11:17:21.757Z,30.98
2018-08-06T11:18:21.818Z,31.30
2018-08-06T11:19:21.876Z,31.54
2018-08-06T11:20:21.979Z,31.68
2018-08-06T11:21:21.993Z,32.07
2018-08-06T11:22:22.052Z,32.59
2018-08-06T11:23:22.111Z,32.58
2018-08-06T11:24:22.169Z,32.32
2018-08-06T11:25:22.258Z,32.06
2018-08-06T11:26:22.286Z,32.22
2018-08-06T11:27:22.344Z,32.10
2018-08-06T11:28:23.490Z,31.28
2018-08-06T11:29:24.940Z,30.93
2018-08-06T11:30:22.525Z,30.80
2018-08-06T11:31:22.584Z,30.80
2018-08-06T11:32:22.642Z,30.93
2018-08-06T11:33:22.726Z,31.24
2018-08-06T11:34:22.770Z,31.87
2018-08-06T11:35:22.819Z,32.03
2018-08-06T11:36:22.879Z,32.49
2018-08-06T11:37:22.940Z,32.52
2018-08-06T11:38:23.023Z,32.85
2018-08-06T11:39:23.058Z,32.93
2018-08-06T11:40:23.120Z,32.88
2018-08-06T11:41:23.179Z,32.59
2018-08-06T11:42:23.236Z,32.61
2018-08-06T11:43:23.322Z,32.99
2018-08-06T11:44:23.364Z,33.41
2018-08-06T11:45:23.418Z,33.03
2018-08-06T11:46:23.479Z,32.54
2018-08-06T11:47:23.539Z,32.22
2018-08-06T11:48:23.629Z,31.72
2018-08-06T11:49:23.682Z,31.31
2018-08-06T11:50:23.730Z,31.27
2018-08-06T11:51:23.781Z,31.09
2018-08-06T11:52:23.838Z,31.43
2018-08-06T11:53:23.922Z,31.85
2018-08-06T11:54:23.984Z,31.88
2018-08-06T11:55:24.038Z,32.03
2018-08-06T11:56:24.148Z,32.06
2018-08-06T11:57:24.146Z,32.00
2018-08-06T11:58:24.205Z,32.27
2018-08-06T11:59:24.296Z,32.70
2018-08-06T12:00:24.320Z,33.06
2018-08-06T12:01:24.384Z,33.49
2018-08-06T12:02:24.447Z,33.92
2018-08-06T12:03:24.505Z,34.31
2018-08-06T12:04:24.597Z,34.50
2018-08-06T12:05:24.624Z,34.48
2018-08-06T12:06:24.685Z,34.50
2018-08-06T12:07:24.741Z,34.57
2018-08-06T12:08:24.813Z,34.50
2018-08-06T12:09:24.888Z,34.41
2018-08-06T12:10:24.956Z,34.27
2018-08-06T12:11:25.040Z,34.38
2018-08-06T12:12:25.051Z,34.57
2018-08-06T12:13:25.114Z,34.84
2018-08-06T12:14:25.172Z,35.13
2018-08-06T12:15:25.256Z,35.17
2018-08-06T12:16:25.299Z,35.44
2018-08-06T12:17:25.367Z,35.47
2018-08-06T12:18:25.426Z,35.01
2018-08-06T12:19:25.484Z,34.79
2018-08-06T12:20:25.579Z,34.80
2018-08-06T12:21:25.633Z,34.09
2018-08-06T12:22:25.669Z,33.86
2018-08-06T12:23:25.731Z,33.55
2018-08-06T12:24:25.796Z,33.49
2018-08-06T12:25:25.885Z,33.87
2018-08-06T12:26:25.960Z,33.95
2018-08-06T12:27:25.982Z,34.13
2018-08-06T12:28:26.046Z,34.00
2018-08-06T12:29:26.109Z,33.60
2018-08-06T12:30:26.218Z,33.45
2018-08-06T12:31:26.243Z,33.10
2018-08-06T12:32:26.297Z,33.01
2018-08-06T12:33:26.359Z,33.06
2018-08-06T12:34:26.423Z,32.99
2018-08-06T12:35:26.506Z,32.93
2018-08-06T12:36:26.554Z,33.04
2018-08-06T12:37:26.608Z,32.98
2018-08-06T12:38:26.675Z,33.29
2018-08-06T12:39:26.730Z,33.60
2018-08-06T12:40:26.818Z,34.19
2018-08-06T12:41:26.857Z,34.41
2018-08-06T12:42:26.919Z,34.56
2018-08-06T12:43:26.981Z,34.83
2018-08-06T12:44:27.045Z,35.23
2018-08-06T12:45:27.135Z,35.40
2018-08-06T12:46:27.194Z,35.48
2018-08-06T12:47:27.246Z,35.62
2018-08-06T12:48:27.292Z,35.88
2018-08-06T12:49:27.357Z,35.84
2018-08-06T12:50:27.419Z,36.04
2018-08-06T12:51:27.510Z,35.40
2018-08-06T12:52:28.506Z,34.96
2018-08-06T12:53:27.611Z,35.01
2018-08-06T12:54:27.674Z,35.35
2018-08-06T12:55:27.736Z,35.55
2018-08-06T12:56:27.830Z,35.99
2018-08-06T12:57:27.863Z,36.35
2018-08-06T12:58:27.928Z,36.52
2018-08-06T12:59:28.002Z,36.75
2018-08-06T13:00:28.055Z,36.67
2018-08-06T13:01:28.163Z,36.70
2018-08-06T13:02:28.184Z,36.43
2018-08-06T13:03:28.252Z,35.84
2018-08-06T13:04:28.315Z,35.93
2018-08-06T13:05:28.383Z,35.93
2018-08-06T13:06:28.477Z,35.10