createdAt,value
2023-04-29T00:00:12.423Z,101450.27
2023-04-29T00:03:02.090Z,101450.00
2023-04-29T00:05:31.123Z,101450.17
2023-04-29T00:08:02.349Z,101445.57
2023-04-29T00:10:31.016Z,101449.33
2023-04-29T00:12:59.606Z,101449.98
2023-04-29T00:15:28.406Z,101452.77
2023-04-29T00:17:56.628Z,101453.91
2023-04-29T00:20:25.073Z,101451.00
2023-04-29T00:22:53.456Z,101451.48
2023-04-29T00:25:21.845Z,101451.60
2023-04-29T00:27:50.014Z,101453.12
2023-04-29T00:30:18.408Z,101450.20
2023-04-29T00:32:46.946Z,101451.71
2023-04-29T00:35:15.589Z,101452.90
2023-04-29T00:37:44.476Z,101454.04
2023-04-29T00:40:15.398Z,101452.05
2023-04-29T00:42:43.913Z,101454.59
2023-04-29T00:45:12.658Z,101456.02
2023-04-29T00:47:41.216Z,101456.39
2023-04-29T00:50:10.153Z,101455.00
2023-04-29T00:52:39.634Z,101454.61
2023-04-29T00:55:09.379Z,101460.01
2023-04-29T00:57:39.231Z,101464.63
2023-04-29T01:00:10.257Z,101465.04
2023-04-29T01:02:39.519Z,101467.73
2023-04-29T01:05:08.168Z,101468.17
2023-04-29T01:08:06.362Z,101470.19
2023-04-29T01:11:02.345Z,101468.82
2023-04-29T01:13:46.287Z,101475.39
2023-04-29T01:16:31.712Z,101474.08
2023-04-29T01:19:26.346Z,101480.69
2023-04-29T01:21:54.723Z,101475.73
2023-04-29T01:24:23.119Z,101475.86
2023-04-29T01:27:33.729Z,101477.14
2023-04-29T01:30:21.176Z,101480.14
2023-04-29T01:33:17.607Z,101474.94
2023-04-29T01:36:05.943Z,101473.15
2023-04-29T01:38:42.243Z,101471.67
2023-04-29T01:41:23.892Z,101473.61
2023-04-29T01:43:58.934Z,101472.20
2023-04-29T01:46:31.139Z,101470.50
2023-04-29T01:49:00.818Z,101468.23
2023-04-29T01:51:30.025Z,101468.30
2023-04-29T01:53:59.224Z,101466.30
2023-04-29T01:56:27.811Z,101465.74
2023-04-29T01:59:08.482Z,101465.61
2023-04-29T02:01:56.828Z,101460.81
2023-04-29T02:04:26.468Z,101460.59
2023-04-29T02:06:54.923Z,101459.95
2023-04-29T02:09:23.711Z,101459.63
2023-04-29T02:11:55.263Z,101456.80
2023-04-29T02:14:23.547Z,101460.07
2023-04-29T02:16:52.757Z,101465.27
2023-04-29T02:19:21.656Z,101462.84
2023-04-29T02:21:51.977Z,101466.51
2023-04-29T02:24:20.366Z,101469.19
2023-04-29T02:26:49.466Z,101469.32
2023-04-29T02:29:17.949Z,101468.17
2023-04-29T02:31:46.796Z,101469.16
2023-04-29T02:34:15.031Z,101471.27
2023-04-29T02:36:43.826Z,101464.20
2023-04-29T02:39:12.822Z,101467.27
2023-04-29T02:41:42.327Z,101469.84
2023-04-29T02:44:13.075Z,101469.25
2023-04-29T02:46:45.652Z,101467.29
2023-04-29T02:49:14.445Z,101465.38
2023-04-29T02:51:43.344Z,101465.67
2023-04-29T02:54:12.233Z,101467.39
2023-04-29T02:56:40.631Z,101468.59
2023-04-29T02:59:08.914Z,101465.19
2023-04-29T03:01:38.826Z,101468.79
2023-04-29T03:04:08.074Z,101467.97
2023-04-29T03:06:37.043Z,101477.23
2023-04-29T03:09:05.722Z,101478.35
2023-04-29T03:11:34.176Z,101485.83
2023-04-29T03:14:03.009Z,101480.39
2023-04-29T03:16:31.828Z,101479.46
2023-04-29T03:19:00.274Z,101486.77
2023-04-29T03:21:29.945Z,101487.80
2023-04-29T03:23:58.681Z,101492.68
2023-04-29T03:26:32.391Z,101493.07
2023-04-29T03:29:00.773Z,101491.20
2023-04-29T03:31:29.952Z,101493.91
2023-04-29T03:33:58.771Z,101494.50
2023-04-29T03:36:28.268Z,101495.42
2023-04-29T03:39:09.045Z,101497.43
2023-04-29T03:41:37.638Z,101500.95
2023-04-29T03:44:06.447Z,101498.47
2023-04-29T03:46:35.342Z,101501.05
2023-04-29T03:49:04.645Z,101503.40
2023-04-29T03:51:33.515Z,101511.29
2023-04-29T03:54:11.322Z,101508.58
2023-04-29T03:56:40.221Z,101509.23
2023-04-29T03:59:08.808Z,101512.02
2023-04-29T04:01:37.972Z,101510.16
2023-04-29T04:04:06.815Z,101516.63
2023-04-29T04:06:36.736Z,101514.90
2023-04-29T04:09:05.214Z,101518.59
2023-04-29T04:11:36.665Z,101516.09
2023-04-29T04:14:05.983Z,101511.11
2023-04-29T04:16:34.520Z,101513.95
2023-04-29T04:19:03.359Z,101506.41
2023-04-29T04:21:33.785Z,101508.33
2023-04-29T04:24:07.321Z,101507.66
2023-04-29T04:26:35.773Z,101506.48
2023-04-29T04:29:10.102Z,101503.02
2023-04-29T04:32:00.964Z,101505.91
2023-04-29T04:34:29.585Z,101512.08
2023-04-29T04:36:59.089Z,101514.35
2023-04-29T04:39:27.996Z,101515.94
2023-04-29T04:41:57.517Z,101519.89
2023-04-29T04:44:27.314Z,101520.38
2023-04-29T04:47:18.210Z,101516.09
2023-04-29T04:49:59.285Z,101519.34
2023-04-29T04:52:28.289Z,101517.02
2023-04-29T04:55:18.785Z,101518.57
2023-04-29T04:57:48.154Z,101512.58
2023-04-29T05:00:17.251Z,101517.99
2023-04-29T05:02:46.611Z,101518.82
2023-04-29T05:05:14.942Z,101511.23
2023-04-29T05:07:44.070Z,101509.50
2023-04-29T05:10:12.459Z,101512.05
2023-04-29T05:12:46.675Z,101514.37
2023-04-29T05:15:17.042Z,101512.63
2023-04-29T05:17:46.052Z,101516.95
2023-04-29T05:20:14.486Z,101512.30
2023-04-29T05:22:43.076Z,101510.49
2023-04-29T05:25:11.664Z,101514.14
2023-04-29T05:27:40.675Z,101515.79
2023-04-29T05:30:12.655Z,101518.98
2023-04-29T05:32:40.943Z,101516.61
2023-04-29T05:35:10.943Z,101512.92
2023-04-29T05:37:39.627Z,101507.14
2023-04-29T05:40:28.985Z,101518.13
2023-04-29T05:43:09.861Z,101513.91
2023-04-29T05:45:38.662Z,101510.68
2023-04-29T05:48:07.733Z,101507.48
2023-04-29T05:50:36.696Z,101507.52
2023-04-29T05:53:05.547Z,101506.51
2023-04-29T05:55:34.554Z,101504.08
2023-04-29T05:58:02.830Z,101507.95
2023-04-29T06:00:32.034Z,101502.39
2023-04-29T06:03:02.821Z,101500.42
2023-04-29T06:05:31.757Z,101498.45
2023-04-29T06:08:19.709Z,101495.75
2023-04-29T06:10:56.991Z,101492.19
2023-04-29T06:13:31.499Z,101492.84
2023-04-29T06:16:11.647Z,101495.32
2023-04-29T06:18:40.155Z,101493.52
2023-04-29T06:21:08.597Z,101487.70
2023-04-29T06:23:38.046Z,101494.41
2023-04-29T06:26:12.268Z,101494.14
2023-04-29T06:28:40.648Z,101491.00
2023-04-29T06:31:09.995Z,101485.54
2023-04-29T06:33:38.451Z,101481.21
2023-04-29T06:36:07.240Z,101479.31
2023-04-29T06:38:38.073Z,101472.41
2023-04-29T06:41:41.659Z,101472.56
2023-04-29T06:44:25.091Z,101472.73
2023-04-29T06:47:01.561Z,101471.33
2023-04-29T06:49:44.892Z,101472.08
2023-04-29T06:52:14.088Z,101468.15
2023-04-29T06:54:44.823Z,101464.85
2023-04-29T06:57:13.219Z,101459.12
2023-04-29T06:59:41.804Z,101457.52
2023-04-29T07:02:09.981Z,101458.00
2023-04-29T07:04:38.301Z,101452.17
2023-04-29T07:07:07.167Z,101453.13
2023-04-29T07:09:36.183Z,101449.38
2023-04-29T07:12:06.384Z,101450.64
2023-04-29T07:14:34.565Z,101443.86
2023-04-29T07:17:03.658Z,101440.27
2023-04-29T07:19:32.888Z,101433.49
2023-04-29T07:22:01.456Z,101435.77
2023-04-29T07:24:29.739Z,101435.42
2023-04-29T07:26:57.918Z,101430.42
2023-04-29T07:29:26.305Z,101432.25
2023-04-29T07:31:55.064Z,101428.07
2023-04-29T07:34:24.609Z,101424.08
2023-04-29T07:36:52.907Z,101420.64
2023-04-29T07:39:21.798Z,101415.04
2023-04-29T07:41:54.055Z,101414.48
2023-04-29T07:44:22.859Z,101414.03
2023-04-29T07:46:52.565Z,101415.61
2023-04-29T07:49:21.052Z,101411.84
2023-04-29T07:51:49.639Z,101411.79
2023-04-29T07:54:19.694Z,101406.63
2023-04-29T07:56:48.261Z,101403.06
2023-04-29T07:59:16.671Z,101401.16
2023-04-29T08:01:45.225Z,101398.92
2023-04-29T08:04:14.022Z,101397.28
2023-04-29T08:06:50.286Z,101402.73
2023-04-29T08:09:18.672Z,101400.79
2023-04-29T08:11:47.024Z,101394.52
2023-04-29T08:14:15.435Z,101392.86
2023-04-29T08:16:43.985Z,101389.50
2023-04-29T08:19:12.812Z,101393.38
2023-04-29T08:21:41.715Z,101387.21
2023-04-29T08:24:10.096Z,101379.27
2023-04-29T08:26:40.883Z,101375.92
2023-04-29T08:29:09.601Z,101374.50
2023-04-29T08:31:37.983Z,101369.71
2023-04-29T08:34:06.202Z,101370.83
2023-04-29T08:36:34.758Z,101370.98
2023-04-29T08:39:03.485Z,101366.80
2023-04-29T08:41:34.733Z,101361.14
2023-04-29T08:44:03.625Z,101363.17
2023-04-29T08:46:32.772Z,101364.72
2023-04-29T08:49:04.529Z,101361.50
2023-04-29T08:51:33.346Z,101357.64
2023-04-29T08:54:01.668Z,101350.19
2023-04-29T08:56:31.454Z,101346.34
2023-04-29T08:59:01.917Z,101342.30
2023-04-29T09:01:31.242Z,101345.33
2023-04-29T09:04:16.333Z,101343.80
2023-04-29T09:06:44.869Z,101348.27
2023-04-29T09:09:15.361Z,101349.80
2023-04-29T09:11:43.683Z,101344.34
2023-04-29T09:14:12.994Z,101338.23
2023-04-29T09:16:41.692Z,101331.34
2023-04-29T09:19:10.481Z,101325.06
2023-04-29T09:21:38.758Z,101316.55
2023-04-29T09:24:07.267Z,101313.45
2023-04-29T09:26:43.704Z,101307.30
2023-04-29T09:29:14.592Z,101309.95
2023-04-29T09:31:43.206Z,101306.36
2023-04-29T09:34:13.167Z,101305.27
2023-04-29T09:36:49.131Z,101298.30
2023-04-29T09:39:19.565Z,101296.60
2023-04-29T09:41:50.807Z,101296.91
2023-04-29T09:44:24.019Z,101288.73
2023-04-29T09:46:57.524Z,101284.55
2023-04-29T09:49:28.450Z,101283.70
2023-04-29T09:51:59.616Z,101281.03
2023-04-29T09:54:30.127Z,101275.44
2023-04-29T09:57:00.267Z,101270.06
2023-04-29T09:59:28.844Z,101266.95
2023-04-29T10:01:58.537Z,101268.36
2023-04-29T10:04:28.252Z,101270.69
2023-04-29T10:06:56.960Z,101265.69
2023-04-29T10:09:25.145Z,101265.77
2023-04-29T10:11:55.047Z,101259.89
2023-04-29T10:14:25.047Z,101255.23
2023-04-29T10:17:03.911Z,101250.09
2023-04-29T10:19:45.593Z,101244.23
2023-04-29T10:22:27.771Z,101238.08
2023-04-29T10:24:59.319Z,101233.02
2023-04-29T10:27:29.614Z,101229.92
2023-04-29T10:30:01.237Z,101235.65
2023-04-29T10:32:39.914Z,101232.32
2023-04-29T10:35:10.859Z,101232.09
2023-04-29T10:37:39.893Z,101226.64
2023-04-29T10:40:21.280Z,101228.77
2023-04-29T10:42:51.783Z,101229.02
2023-04-29T10:45:32.024Z,101229.54
2023-04-29T10:48:07.093Z,101226.71
2023-04-29T10:50:49.212Z,101222.91
2023-04-29T10:53:22.462Z,101210.77
2023-04-29T10:56:04.923Z,101209.09
2023-04-29T10:58:44.847Z,101210.00
2023-04-29T11:01:17.886Z,101212.88
2023-04-29T11:03:58.857Z,101206.94
2023-04-29T11:06:36.508Z,101208.33
2023-04-29T11:09:15.240Z,101207.71
2023-04-29T11:11:46.408Z,101209.11
2023-04-29T11:14:16.458Z,101206.11
2023-04-29T11:16:53.570Z,101198.55
2023-04-29T11:19:31.351Z,101193.33
2023-04-29T11:22:14.836Z,101187.21
2023-04-29T11:25:11.890Z,101185.23
2023-04-29T11:27:42.775Z,101179.66
2023-04-29T11:30:11.914Z,101177.84
2023-04-29T11:32:43.064Z,101172.72
2023-04-29T11:35:13.740Z,101167.23
2023-04-29T11:37:45.013Z,101160.78
2023-04-29T11:40:17.184Z,101154.80
2023-04-29T11:42:47.858Z,101150.67
2023-04-29T11:45:20.148Z,101148.42
2023-04-29T11:47:49.279Z,101146.27
2023-04-29T11:50:20.569Z,101141.16
2023-04-29T11:52:50.235Z,101136.11
2023-04-29T11:55:19.722Z,101134.69
2023-04-29T11:57:52.591Z,101126.96
2023-04-29T12:00:21.082Z,101122.38
2023-04-29T12:02:49.503Z,101117.91
2023-04-29T12:05:19.553Z,101116.02
2023-04-29T12:07:51.455Z,101113.24
2023-04-29T12:10:21.215Z,101108.60
2023-04-29T12:12:51.906Z,101110.16
2023-04-29T12:15:21.032Z,101109.38
2023-04-29T12:17:49.382Z,101105.20
2023-04-29T12:20:17.869Z,101106.17
2023-04-29T12:22:47.065Z,101105.39
2023-04-29T12:25:16.879Z,101105.58
2023-04-29T12:27:45.284Z,101104.73
2023-04-29T12:30:14.874Z,101103.38
2023-04-29T12:32:43.636Z,101104.78
2023-04-29T12:35:19.025Z,101101.91
2023-04-29T12:37:51.333Z,101104.98
2023-04-29T12:40:20.887Z,101108.95
2023-04-29T12:42:49.508Z,101105.61
2023-04-29T12:45:32.970Z,101096.66
2023-04-29T12:48:07.227Z,101095.36
2023-04-29T12:50:41.225Z,101091.01
2023-04-29T12:53:13.871Z,101087.64
2023-04-29T12:55:42.402Z,101085.99
2023-04-29T12:58:11.204Z,101084.20
2023-04-29T13:00:39.637Z,101082.70
2023-04-29T13:03:08.819Z,101078.05
2023-04-29T13:05:37.380Z,101071.58
2023-04-29T13:08:07.097Z,101071.70
2023-04-29T13:10:36.114Z,101072.67
2023-04-29T13:13:04.383Z,101071.66
2023-04-29T13:15:33.552Z,101068.98
2023-04-29T13:18:02.785Z,101066.81
2023-04-29T13:20:32.660Z,101064.91
2023-04-29T13:23:01.189Z,101060.38
2023-04-29T13:25:29.677Z,101060.39
2023-04-29T13:27:57.830Z,101057.93
2023-04-29T13:30:26.548Z,101056.98
2023-04-29T13:32:58.694Z,101057.70
2023-04-29T13:35:32.833Z,101057.33
2023-04-29T13:38:02.085Z,101053.52
2023-04-29T13:40:30.834Z,101049.42
2023-04-29T13:43:05.836Z,101047.11
2023-04-29T13:45:41.241Z,101045.79
2023-04-29T13:48:34.809Z,101038.77
2023-04-29T13:54:17.448Z,101038.01
2023-04-29T13:59:36.125Z,101026.20
2023-04-29T14:02:14.764Z,101022.55
2023-04-29T14:04:30.101Z,101019.32
2023-04-29T14:06:58.464Z,101022.22
2023-04-29T14:09:27.052Z,101017.88
2023-04-29T14:11:55.415Z,101014.84
2023-04-29T14:14:23.717Z,101004.78
2023-04-29T14:16:53.135Z,101002.06
2023-04-29T14:19:21.698Z,101001.48
2023-04-29T14:21:49.990Z,100997.88
2023-04-29T14:24:18.677Z,100993.27
2023-04-29T14:26:46.959Z,100991.36
2023-04-29T14:29:15.952Z,100991.08
2023-04-29T14:31:44.381Z,100996.05
2023-04-29T14:34:13.643Z,100994.67
2023-04-29T14:36:42.870Z,100992.56
2023-04-29T14:39:11.863Z,100994.28
2023-04-29T14:41:40.534Z,100992.64
2023-04-29T14:44:08.718Z,100994.02
2023-04-29T14:46:37.123Z,100993.81
2023-04-29T14:49:06.400Z,100992.13
2023-04-29T14:51:35.509Z,100990.67
2023-04-29T14:54:03.889Z,100986.03
2023-04-29T14:56:32.682Z,100986.35
2023-04-29T14:59:01.062Z,100985.69
2023-04-29T15:01:31.903Z,100984.56
2023-04-29T15:04:01.529Z,100983.71
2023-04-29T15:06:31.994Z,100984.92
2023-04-29T15:09:00.644Z,100986.43
2023-04-29T15:11:28.919Z,100981.11
2023-04-29T15:13:57.343Z,100974.23
2023-04-29T15:16:27.262Z,100973.40
2023-04-29T15:18:55.999Z,100974.64
2023-04-29T15:21:24.405Z,100969.71
2023-04-29T15:23:52.790Z,100965.02
2023-04-29T15:26:22.200Z,100962.56
2023-04-29T15:28:50.844Z,100965.25
2023-04-29T15:31:21.801Z,100962.08
2023-04-29T15:33:55.665Z,100961.61
2023-04-29T15:36:33.364Z,100961.06
2023-04-29T15:39:01.821Z,100962.34
2023-04-29T15:41:30.222Z,100961.16
2023-04-29T15:43:58.698Z,100960.76
2023-04-29T15:46:28.117Z,100959.77
2023-04-29T15:48:57.616Z,100953.20
2023-04-29T15:51:26.206Z,100952.84
2023-04-29T15:53:54.697Z,100953.70
2023-04-29T15:56:23.193Z,100950.52
2023-04-29T15:58:51.867Z,100948.95
2023-04-29T16:01:20.310Z,100948.32
2023-04-29T16:03:48.712Z,100947.86
2023-04-29T16:06:18.783Z,100952.17
2023-04-29T16:08:50.417Z,100947.67
2023-04-29T16:11:21.875Z,100949.63
2023-04-29T16:13:50.056Z,100950.52
2023-04-29T16:16:19.111Z,100951.88
2023-04-29T16:18:47.553Z,100952.04
2023-04-29T16:21:16.045Z,100951.02
2023-04-29T16:23:44.409Z,100950.44
2023-04-29T16:26:12.813Z,100952.31
2023-04-29T16:28:42.014Z,100954.02
2023-04-29T16:31:13.204Z,100956.48
2023-04-29T16:33:42.043Z,100959.26
2023-04-29T16:36:11.519Z,100954.70
2023-04-29T16:38:40.046Z,100955.39
2023-04-29T16:41:08.324Z,100951.95
2023-04-29T16:43:37.018Z,100954.10
2023-04-29T16:46:07.559Z,100955.95
2023-04-29T16:48:36.255Z,100956.95
2023-04-29T16:51:05.051Z,100961.10
2023-04-29T16:53:33.524Z,100966.20
2023-04-29T16:56:01.812Z,100967.08
2023-04-29T16:58:30.625Z,100972.04
2023-04-29T17:00:59.261Z,100971.27
2023-04-29T17:03:27.894Z,100972.29
2023-04-29T17:05:59.549Z,100976.05
2023-04-29T17:08:28.136Z,100977.64
2023-04-29T17:10:56.628Z,100981.08
2023-04-29T17:13:28.069Z,100984.46
2023-04-29T17:15:56.926Z,100980.73
2023-04-29T17:18:28.727Z,100981.81
2023-04-29T17:20:57.529Z,100986.48
2023-04-29T17:23:25.803Z,100988.61
2023-04-29T17:25:55.857Z,100987.58
2023-04-29T17:28:24.628Z,100991.30
2023-04-29T17:31:00.162Z,100992.94
2023-04-29T17:33:35.652Z,100992.15
2023-04-29T17:36:05.704Z,100993.29
2023-04-29T17:38:34.323Z,100997.34
2023-04-29T17:41:03.120Z,100998.90
2023-04-29T17:43:33.960Z,101003.67
2023-04-29T17:46:02.388Z,101001.38
2023-04-29T17:48:32.525Z,101002.96
2023-04-29T17:51:01.169Z,101004.87
2023-04-29T17:53:29.540Z,101005.55
2023-04-29T17:55:58.846Z,101005.83
2023-04-29T17:58:29.200Z,101006.04
2023-04-29T18:00:58.002Z,101003.25
2023-04-29T18:03:27.582Z,101010.81
2023-04-29T18:05:56.190Z,101007.44
2023-04-29T18:08:24.553Z,101013.54
2023-04-29T18:10:56.325Z,101015.73
2023-04-29T18:13:27.016Z,101013.86
2023-04-29T18:15:55.962Z,101018.62
2023-04-29T18:18:24.459Z,101017.71
2023-04-29T18:20:52.911Z,101017.03
2023-04-29T18:23:22.657Z,101016.58
2023-04-29T18:25:51.048Z,101018.49
2023-04-29T18:28:25.251Z,101020.11
2023-04-29T18:30:55.780Z,101021.45
2023-04-29T18:33:26.662Z,101027.00
2023-04-29T18:35:55.101Z,101024.29
2023-04-29T18:38:24.120Z,101022.01
2023-04-29T18:40:52.687Z,101020.88
2023-04-29T18:43:24.831Z,101025.25
2023-04-29T18:45:53.695Z,101024.21
2023-04-29T18:48:22.140Z,101019.57
2023-04-29T18:50:55.237Z,101019.08
2023-04-29T18:53:23.415Z,101015.21
2023-04-29T18:55:51.923Z,101016.56
2023-04-29T18:58:20.280Z,101016.52
2023-04-29T19:00:49.062Z,101018.24
2023-04-29T19:03:17.793Z,101020.94
2023-04-29T19:05:47.234Z,101020.06
2023-04-29T19:08:16.584Z,101020.63
2023-04-29T19:10:45.341Z,101024.09
2023-04-29T19:13:13.673Z,101023.17
2023-04-29T19:15:42.483Z,101025.48
2023-04-29T19:18:11.149Z,101028.21
2023-04-29T19:20:41.079Z,101025.88
2023-04-29T19:23:09.348Z,101027.10
2023-04-29T19:25:37.773Z,101023.89
2023-04-29T19:28:06.323Z,101027.44
2023-04-29T19:30:35.111Z,101031.67
2023-04-29T19:33:04.430Z,101027.23
2023-04-29T19:35:32.800Z,101027.48
2023-04-29T19:38:01.291Z,101026.14
2023-04-29T19:40:29.778Z,101024.44
2023-04-29T19:42:58.177Z,101025.59
2023-04-29T19:45:26.858Z,101028.87
2023-04-29T19:47:58.560Z,101026.10
2023-04-29T19:50:29.465Z,101028.73
2023-04-29T19:52:59.297Z,101028.45
2023-04-29T19:55:27.562Z,101028.49
2023-04-29T19:57:58.711Z,101028.91
2023-04-29T20:00:27.314Z,101030.28
2023-04-29T20:02:55.706Z,101023.98
2023-04-29T20:05:24.167Z,101023.50
2023-04-29T20:07:53.786Z,101024.96
2023-04-29T20:10:22.488Z,101026.70
2023-04-29T20:12:51.278Z,101025.61
2023-04-29T20:15:19.852Z,101021.86
2023-04-29T20:17:48.641Z,101021.20
2023-04-29T20:20:17.230Z,101020.63
2023-04-29T20:22:47.155Z,101024.77
2023-04-29T20:25:17.172Z,101026.29
2023-04-29T20:27:45.456Z,101026.78
2023-04-29T20:30:14.148Z,101026.16
2023-04-29T20:32:43.605Z,101029.56
2023-04-29T20:35:12.361Z,101033.72
2023-04-29T20:37:40.934Z,101036.67
2023-04-29T20:40:10.515Z,101037.95
2023-04-29T20:42:42.219Z,101036.27
2023-04-29T20:45:14.563Z,101039.75
2023-04-29T20:47:44.360Z,101039.08
2023-04-29T20:50:13.219Z,101037.38
2023-04-29T20:52:41.899Z,101032.05
2023-04-29T20:55:10.706Z,101038.48
2023-04-29T20:57:39.989Z,101038.45
2023-04-29T21:00:11.634Z,101042.62
2023-04-29T21:02:40.521Z,101036.48
2023-04-29T21:05:12.527Z,101039.63
2023-04-29T21:07:48.793Z,101039.12
2023-04-29T21:10:18.307Z,101041.98
2023-04-29T21:12:56.401Z,101048.02
2023-04-29T21:15:29.648Z,101043.46
2023-04-29T21:18:04.780Z,101044.90
2023-04-29T21:20:33.419Z,101046.64
2023-04-29T21:23:01.808Z,101046.19
2023-04-29T21:25:29.987Z,101044.04
2023-04-29T21:27:58.474Z,101051.85
2023-04-29T21:30:27.061Z,101051.95
2023-04-29T21:32:55.695Z,101049.49
2023-04-29T21:35:24.239Z,101053.45
2023-04-29T21:37:56.409Z,101055.36
2023-04-29T21:40:26.690Z,101056.94
2023-04-29T21:42:57.671Z,101059.14
2023-04-29T21:45:25.960Z,101054.13
2023-04-29T21:47:56.900Z,101054.83
2023-04-29T21:50:27.553Z,101048.95
2023-04-29T21:52:55.928Z,101051.77
2023-04-29T21:55:24.204Z,101049.39
2023-04-29T21:57:52.625Z,101042.84
2023-04-29T22:00:33.256Z,101044.36
2023-04-29T22:03:06.425Z,101039.21
2023-04-29T22:05:35.644Z,101039.40
2023-04-29T22:08:07.360Z,101037.78
2023-04-29T22:10:40.214Z,101036.74
2023-04-29T22:13:09.189Z,101034.72
2023-04-29T22:15:37.785Z,101031.14
2023-04-29T22:18:06.284Z,101025.48
2023-04-29T22:20:34.760Z,101026.80
2023-04-29T22:23:02.951Z,101021.45
2023-04-29T22:25:31.435Z,101022.42
2023-04-29T22:28:00.139Z,101024.27
2023-04-29T22:30:28.802Z,101020.73
2023-04-29T22:32:57.905Z,101021.77
2023-04-29T22:35:26.296Z,101021.67
2023-04-29T22:37:54.985Z,101016.95
2023-04-29T22:40:23.983Z,101015.49
2023-04-29T22:42:52.365Z,101013.00
2023-04-29T22:45:20.763Z,101012.71
2023-04-29T22:47:49.290Z,101009.70
2023-04-29T22:50:18.149Z,101013.71
2023-04-29T22:52:46.316Z,101010.36
2023-04-29T22:55:14.712Z,101009.88
2023-04-29T22:57:42.982Z,101004.77
2023-04-29T23:00:13.215Z,101006.58
2023-04-29T23:02:42.247Z,101006.01
2023-04-29T23:05:10.773Z,101001.08
2023-04-29T23:07:39.081Z,101004.67
2023-04-29T23:10:08.076Z,101006.58
2023-04-29T23:12:36.257Z,101005.48
2023-04-29T23:15:05.171Z,101006.27
2023-04-29T23:17:37.577Z,101007.02
2023-04-29T23:20:07.770Z,101005.56
2023-04-29T23:22:36.248Z,101006.20
2023-04-29T23:25:05.017Z,101005.98
2023-04-29T23:27:33.216Z,101005.63
2023-04-29T23:30:02.622Z,101013.11
2023-04-29T23:32:30.968Z,101016.83
2023-04-29T23:34:59.499Z,101012.98
2023-04-29T23:37:31.566Z,101013.28
2023-04-29T23:40:00.281Z,101008.75
2023-04-29T23:42:28.647Z,101011.02
2023-04-29T23:44:57.166Z,101011.13
2023-04-29T23:47:28.911Z,101011.61
2023-04-29T23:49:57.345Z,101009.63
2023-04-29T23:52:26.287Z,101013.42
2023-04-29T23:54:54.563Z,101008.58
2023-04-29T23:57:22.935Z,101007.10
2023-04-29T23:59:53.178Z,101009.10
