createdAt,value
2023-01-06T00:00:34.373Z,8.31
2023-01-06T00:15:39.389Z,8.31
2023-01-06T00:30:44.464Z,8.31
2023-01-06T00:45:49.348Z,8.31
2023-01-06T01:00:54.374Z,8.31
2023-01-06T01:15:59.367Z,8.25
2023-01-06T01:31:04.435Z,8.31
2023-01-06T01:46:09.358Z,8.25
2023-01-06T02:01:14.466Z,8.25
2023-01-06T02:16:19.368Z,8.25
2023-01-06T02:46:29.402Z,8.25
2023-01-06T03:01:34.629Z,8.25
2023-01-06T03:16:37.391Z,8.25
2023-01-06T03:31:42.403Z,8.18
2023-01-06T03:46:47.382Z,8.18
2023-01-06T04:01:52.398Z,8.18
2023-01-06T04:16:57.353Z,8.18
2023-01-06T04:32:02.326Z,8.18
2023-01-06T04:47:07.338Z,8.18
2023-01-06T05:02:12.308Z,8.18
2023-01-06T05:17:17.344Z,8.12
2023-01-06T05:32:22.370Z,8.12
2023-01-06T05:47:27.320Z,8.12
2023-01-06T06:02:32.443Z,8.12
2023-01-06T06:17:37.316Z,8.12
2023-01-06T06:32:42.361Z,8.12
2023-01-06T06:47:47.350Z,8.12
2023-01-06T07:02:52.325Z,8.12
2023-01-06T07:17:57.310Z,8.06
2023-01-06T07:33:04.371Z,8.06
2023-01-06T07:48:07.319Z,8.06
2023-01-06T08:03:12.424Z,8.06
2023-01-06T08:18:17.306Z,8.06
2023-01-06T08:33:22.321Z,8.06
2023-01-06T08:48:27.314Z,8.12
2023-01-06T09:03:32.346Z,8.12
2023-01-06T09:18:37.313Z,8.12
2023-01-06T09:33:42.349Z,8.12
2023-01-06T09:48:47.339Z,8.12
2023-01-06T10:03:52.374Z,8.18
2023-01-06T10:18:57.336Z,8.18
2023-01-06T10:34:02.375Z,8.18
2023-01-06T10:49:07.340Z,8.25
2023-01-06T11:04:12.427Z,8.31
2023-01-06T11:19:17.318Z,8.31
2023-01-06T11:34:22.305Z,8.37
2023-01-06T11:49:27.336Z,8.37
2023-01-06T12:04:32.297Z,8.43
2023-01-06T12:19:37.332Z,8.43
2023-01-06T12:34:42.317Z,8.5
2023-01-06T12:49:47.315Z,8.5
2023-01-06T13:04:52.351Z,8.5
2023-01-06T13:19:57.324Z,8.5
2023-01-06T13:35:02.350Z,8.56
2023-01-06T13:50:07.306Z,8.5
2023-01-06T14:05:12.288Z,8.5
2023-01-06T14:20:17.331Z,8.5
2023-01-06T14:35:22.296Z,8.5
2023-01-06T14:50:38.320Z,8.5
2023-01-06T15:05:32.303Z,8.56
2023-01-06T15:20:37.309Z,8.5
2023-01-06T15:35:42.319Z,8.5
2023-01-06T15:50:47.288Z,8.5
2023-01-06T16:06:00.097Z,8.5
2023-01-06T16:20:57.303Z,8.5
2023-01-06T16:36:02.307Z,8.5
2023-01-06T16:51:07.319Z,8.5
2023-01-06T17:06:12.278Z,8.43
2023-01-06T17:21:17.327Z,8.43
2023-01-06T17:36:22.340Z,8.43
2023-01-06T17:51:27.301Z,8.43
2023-01-06T18:06:32.347Z,8.43
2023-01-06T18:21:37.310Z,8.43
2023-01-06T18:36:42.276Z,8.43
2023-01-06T18:51:47.313Z,8.43
2023-01-06T19:06:52.312Z,8.43
2023-01-06T19:21:57.302Z,8.43
2023-01-06T19:37:00.289Z,8.43
2023-01-06T19:52:05.277Z,8.43
2023-01-06T20:07:10.309Z,8.43
2023-01-06T20:22:15.283Z,8.5
2023-01-06T20:37:20.285Z,8.43
2023-01-06T20:52:25.320Z,8.5
2023-01-06T21:07:30.277Z,8.43
2023-01-06T21:22:35.302Z,8.43
2023-01-06T21:37:40.287Z,8.43
2023-01-06T21:52:45.293Z,8.43
2023-01-06T22:07:50.311Z,8.43
2023-01-06T22:22:55.283Z,8.43
2023-01-06T22:38:00.302Z,8.43
2023-01-06T22:53:05.284Z,8.43
2023-01-06T23:08:10.328Z,8.43
2023-01-06T23:23:15.563Z,8.43
2023-01-06T23:38:20.266Z,8.43
2023-01-06T23:53:25.286Z,8.43
