createdAt,value
2019-05-17T00:00:12.990Z,7.80
2019-05-17T00:02:39.727Z,5.63
2019-05-17T00:05:06.895Z,5.80
2019-05-17T00:07:33.178Z,5.07
2019-05-17T00:09:59.894Z,6.70
2019-05-17T00:12:27.094Z,6.60
2019-05-17T00:14:53.365Z,6.07
2019-05-17T00:17:20.100Z,6.30
2019-05-17T00:19:46.850Z,9.53
2019-05-17T00:22:13.589Z,8.10
2019-05-17T00:24:40.313Z,8.23
2019-05-17T00:27:07.042Z,8.37
2019-05-17T00:29:34.170Z,10.03
2019-05-17T00:32:00.895Z,8.93
2019-05-17T00:34:27.633Z,9.20
2019-05-17T00:36:54.355Z,9.07
2019-05-17T00:39:21.090Z,13.80
2019-05-17T00:41:47.827Z,11.95
2019-05-17T00:44:16.595Z,12.90
2019-05-17T00:46:41.318Z,14.00
2019-05-17T00:49:08.062Z,12.80
2019-05-17T00:51:36.887Z,14.17
2019-05-17T00:54:01.652Z,14.10
2019-05-17T00:56:28.377Z,15.03
2019-05-17T00:58:56.828Z,15.70
2019-05-17T01:01:21.869Z,17.85
2019-05-17T01:03:48.630Z,15.60
2019-05-17T01:06:16.971Z,14.37
2019-05-17T01:08:42.122Z,15.67
2019-05-17T01:11:08.911Z,14.37
2019-05-17T01:13:37.497Z,17.30
2019-05-17T01:16:02.386Z,14.30
2019-05-17T01:18:29.122Z,15.40
2019-05-17T01:20:56.760Z,16.00
2019-05-17T01:23:22.587Z,18.03
2019-05-17T01:25:49.326Z,17.47
2019-05-17T01:28:16.443Z,16.70
2019-05-17T01:30:42.898Z,19.07
2019-05-17T01:33:09.626Z,15.70
2019-05-17T01:35:37.387Z,17.77
2019-05-17T01:38:03.250Z,16.47
2019-05-17T01:40:29.990Z,19.37
2019-05-17T01:42:58.137Z,18.10
2019-05-17T01:45:23.446Z,18.17
2019-05-17T01:47:50.166Z,19.90
2019-05-17T01:50:17.468Z,19.83
2019-05-17T01:52:45.865Z,21.73
2019-05-17T01:55:10.498Z,18.70
2019-05-17T01:57:37.343Z,20.57
2019-05-17T02:00:06.370Z,19.30
2019-05-17T02:02:36.459Z,20.53
2019-05-17T02:05:00.762Z,20.60
2019-05-17T02:07:27.526Z,20.20
2019-05-17T02:09:56.700Z,20.73
2019-05-17T02:12:20.982Z,22.20
2019-05-17T02:14:47.734Z,19.33
2019-05-17T02:17:14.460Z,21.53
2019-05-17T02:19:41.187Z,22.55
2019-05-17T02:22:08.034Z,22.67
2019-05-17T02:24:36.894Z,22.30
2019-05-17T02:27:01.505Z,22.30
2019-05-17T02:29:28.244Z,22.97
2019-05-17T02:31:55.019Z,22.53
2019-05-17T02:34:23.242Z,21.53
2019-05-17T02:36:48.494Z,23.67
2019-05-17T02:39:15.221Z,24.83
2019-05-17T02:41:42.971Z,23.90
2019-05-17T02:44:08.697Z,23.13
2019-05-17T02:46:35.481Z,24.17
2019-05-17T02:49:02.988Z,28.50
2019-05-17T02:51:28.931Z,25.57
2019-05-17T02:53:55.668Z,22.17
2019-05-17T02:56:23.219Z,25.40
2019-05-17T02:58:49.160Z,23.50
2019-05-17T03:01:15.931Z,26.90
2019-05-17T03:03:43.625Z,25.90
2019-05-17T03:06:09.395Z,24.43
2019-05-17T03:08:36.123Z,25.40
2019-05-17T03:11:03.562Z,23.17
2019-05-17T03:13:32.794Z,24.80
2019-05-17T03:15:56.652Z,26.83
2019-05-17T03:18:23.373Z,26.60
2019-05-17T03:20:52.526Z,28.38
2019-05-17T03:23:16.949Z,23.23
2019-05-17T03:25:44.100Z,22.43
2019-05-17T03:28:13.202Z,27.10
2019-05-17T03:30:38.142Z,27.20
2019-05-17T03:33:07.654Z,26.93
2019-05-17T03:35:37.755Z,22.90
2019-05-17T03:37:58.419Z,25.43
2019-05-17T03:40:56.520Z,27.63
2019-05-17T03:42:53.870Z,27.77
2019-05-17T03:45:18.730Z,30.80
2019-05-17T03:47:45.665Z,30.40
2019-05-17T03:50:13.456Z,26.40
2019-05-17T03:52:39.195Z,28.00
2019-05-17T03:55:05.913Z,29.50
2019-05-17T03:57:32.653Z,32.63
2019-05-17T04:00:03.498Z,29.97
2019-05-17T04:02:26.318Z,28.30
2019-05-17T04:04:53.294Z,28.53
2019-05-17T04:07:23.366Z,24.23
2019-05-17T04:09:46.589Z,29.73
2019-05-17T04:12:13.736Z,28.13
2019-05-17T04:14:42.827Z,31.10
2019-05-17T04:17:06.865Z,32.53
2019-05-17T04:19:33.848Z,29.73
2019-05-17T04:22:03.487Z,34.93
2019-05-17T04:24:27.036Z,29.53
2019-05-17T04:26:53.767Z,29.80
2019-05-17T04:29:22.673Z,32.50
2019-05-17T04:31:47.491Z,30.33
2019-05-17T04:34:14.765Z,29.53
2019-05-17T04:36:43.155Z,29.33
2019-05-17T04:39:08.251Z,25.47
2019-05-17T04:41:45.145Z,29.03
2019-05-17T04:44:02.709Z,30.10
2019-05-17T04:46:28.766Z,34.23
2019-05-17T04:48:55.501Z,32.33
2019-05-17T04:51:23.250Z,28.50
2019-05-17T04:53:52.725Z,28.80
2019-05-17T04:56:15.922Z,27.50
2019-05-17T04:58:43.060Z,25.93
2019-05-17T05:01:12.907Z,30.57
2019-05-17T05:03:36.139Z,29.00
2019-05-17T05:06:03.420Z,26.93
2019-05-17T05:08:32.771Z,24.73
2019-05-17T05:10:56.387Z,29.63
2019-05-17T05:13:23.132Z,26.80
2019-05-17T05:15:52.035Z,24.63
2019-05-17T05:18:16.592Z,24.03
2019-05-17T05:20:43.912Z,24.83
2019-05-17T05:23:12.130Z,31.13
2019-05-17T05:25:36.800Z,26.80
2019-05-17T05:28:03.522Z,26.97
2019-05-17T05:30:32.042Z,27.63
2019-05-17T05:32:57.027Z,22.10
2019-05-17T05:35:23.758Z,24.40
2019-05-17T05:37:52.489Z,22.97
2019-05-17T05:40:17.258Z,19.70
2019-05-17T05:42:43.990Z,28.37
2019-05-17T05:45:12.119Z,23.10
2019-05-17T05:47:37.462Z,20.20
2019-05-17T05:50:04.414Z,23.60
2019-05-17T05:52:32.440Z,20.57
2019-05-17T05:54:58.084Z,19.03
2019-05-17T05:57:24.818Z,21.10
2019-05-17T05:59:51.897Z,20.70
2019-05-17T06:02:18.267Z,19.77
2019-05-17T06:04:44.998Z,24.27
2019-05-17T06:07:12.865Z,21.80
2019-05-17T06:09:38.550Z,20.57
2019-05-17T06:12:05.342Z,23.20
2019-05-17T06:14:32.450Z,18.37
2019-05-17T06:16:58.913Z,21.53
2019-05-17T06:19:25.639Z,20.20
2019-05-17T06:21:52.381Z,19.20
2019-05-17T06:24:19.103Z,21.90
2019-05-17T06:26:45.837Z,18.77
2019-05-17T06:29:12.577Z,22.67
2019-05-17T06:31:39.409Z,20.93
2019-05-17T06:34:06.135Z,20.50
2019-05-17T06:36:33.028Z,21.10
2019-05-17T06:39:02.101Z,23.20
2019-05-17T06:41:26.337Z,22.93
2019-05-17T06:43:53.058Z,18.60
2019-05-17T06:46:21.972Z,22.90
2019-05-17T06:48:46.643Z,21.87
2019-05-17T06:51:13.369Z,21.70
2019-05-17T06:53:40.117Z,20.23
2019-05-17T06:56:06.846Z,19.27
2019-05-17T06:58:33.569Z,18.73
2019-05-17T07:01:00.333Z,22.55
2019-05-17T07:03:29.345Z,22.60
2019-05-17T07:05:54.258Z,22.17
2019-05-17T07:08:20.982Z,20.40
2019-05-17T07:10:50.110Z,23.40
2019-05-17T07:13:14.458Z,22.87
2019-05-17T07:15:47.298Z,20.87
2019-05-17T07:18:10.156Z,20.30
2019-05-17T07:20:34.643Z,20.70
2019-05-17T07:23:01.423Z,21.15
2019-05-17T07:25:30.221Z,19.70
2019-05-17T07:27:54.891Z,23.40
2019-05-17T07:30:21.615Z,21.20
2019-05-17T07:32:49.799Z,19.43
2019-05-17T07:35:15.074Z,19.90
2019-05-17T07:37:41.915Z,19.13
2019-05-17T07:40:10.876Z,23.75
2019-05-17T07:42:35.370Z,18.50
2019-05-17T07:45:02.286Z,19.90
2019-05-17T07:47:29.441Z,24.13
2019-05-17T07:49:55.796Z,26.20
2019-05-17T07:52:22.538Z,19.87
2019-05-17T07:54:50.831Z,20.43
2019-05-17T07:57:16.010Z,19.50
2019-05-17T07:59:42.746Z,19.20
2019-05-17T08:02:10.645Z,23.70
2019-05-17T08:04:36.214Z,20.08
2019-05-17T08:07:02.933Z,23.83
2019-05-17T08:09:30.167Z,23.13
2019-05-17T08:11:56.395Z,25.03
2019-05-17T08:14:29.958Z,19.73
2019-05-17T08:16:50.229Z,20.10
2019-05-17T08:19:16.599Z,17.80
2019-05-17T08:21:43.318Z,20.70
2019-05-17T08:24:10.398Z,18.70
2019-05-17T08:26:36.778Z,26.00
2019-05-17T08:29:03.526Z,20.17
2019-05-17T08:31:30.231Z,18.70
2019-05-17T08:33:56.982Z,15.63
2019-05-17T08:36:23.700Z,16.33
2019-05-17T08:38:50.442Z,17.47
2019-05-17T08:41:17.165Z,18.10
2019-05-17T08:43:47.010Z,24.23
2019-05-17T08:46:10.724Z,18.43
2019-05-17T08:48:37.390Z,16.80
2019-05-17T08:51:04.110Z,16.97
2019-05-17T08:53:30.857Z,13.20
2019-05-17T08:55:57.592Z,17.87
2019-05-17T08:58:24.294Z,15.30
2019-05-17T09:00:51.041Z,16.90
2019-05-17T09:03:19.589Z,16.17
2019-05-17T09:05:44.531Z,17.50
2019-05-17T09:08:11.247Z,16.07
2019-05-17T09:10:40.473Z,13.50
2019-05-17T09:13:04.734Z,15.97
2019-05-17T09:15:31.473Z,16.83
2019-05-17T09:18:00.183Z,12.67
2019-05-17T09:20:24.946Z,12.67
2019-05-17T09:22:51.679Z,15.30
2019-05-17T09:25:21.444Z,14.30
2019-05-17T09:27:45.338Z,15.60
2019-05-17T09:30:12.066Z,14.18
2019-05-17T09:32:40.528Z,14.40
2019-05-17T09:35:05.555Z,13.50
2019-05-17T09:37:32.283Z,15.77
2019-05-17T09:39:59.858Z,14.40
2019-05-17T09:42:25.754Z,14.40
2019-05-17T09:44:52.503Z,16.67
2019-05-17T09:47:20.606Z,11.73
2019-05-17T09:49:45.997Z,14.80
2019-05-17T09:52:12.722Z,13.87
2019-05-17T09:54:44.975Z,10.60
2019-05-17T09:57:06.193Z,13.27
2019-05-17T09:59:32.925Z,13.60
2019-05-17T10:02:00.111Z,12.57
2019-05-17T10:04:26.383Z,11.97
2019-05-17T10:06:53.134Z,10.30
2019-05-17T10:09:19.866Z,15.57
2019-05-17T10:11:46.633Z,10.33
2019-05-17T10:14:24.588Z,12.90
2019-05-17T10:16:40.199Z,11.43
2019-05-17T10:19:09.445Z,10.47
2019-05-17T10:21:33.683Z,14.27
2019-05-17T10:24:00.463Z,11.70
2019-05-17T10:26:30.193Z,10.50
2019-05-17T10:28:53.967Z,13.67
2019-05-17T10:31:20.729Z,12.37
2019-05-17T10:33:49.364Z,11.40
2019-05-17T10:36:14.222Z,11.50
2019-05-17T10:38:40.953Z,12.83
2019-05-17T10:41:09.965Z,11.40
2019-05-17T10:43:34.446Z,11.50
2019-05-17T10:46:01.191Z,12.13
2019-05-17T10:48:29.996Z,14.53
2019-05-17T10:50:54.677Z,11.93
2019-05-17T10:53:21.403Z,11.33
2019-05-17T10:55:49.812Z,10.87
2019-05-17T10:58:14.890Z,12.07
2019-05-17T11:00:41.734Z,12.87
2019-05-17T11:03:09.803Z,10.70
2019-05-17T11:05:35.097Z,13.80
2019-05-17T11:08:01.838Z,12.97
2019-05-17T11:10:28.606Z,10.07
2019-05-17T11:12:55.343Z,11.33
2019-05-17T11:15:22.086Z,11.00
2019-05-17T11:17:48.797Z,11.40
2019-05-17T11:20:15.572Z,9.20
2019-05-17T11:22:42.293Z,8.73
2019-05-17T11:25:09.036Z,9.37
2019-05-17T11:27:35.788Z,10.33
2019-05-17T11:30:02.538Z,10.40
2019-05-17T11:32:29.312Z,11.27
2019-05-17T11:34:56.030Z,11.43
2019-05-17T11:37:22.835Z,10.20
2019-05-17T11:39:49.602Z,10.37
2019-05-17T11:42:17.299Z,10.73
2019-05-17T11:44:44.034Z,10.87
2019-05-17T11:47:10.867Z,11.50
2019-05-17T11:49:37.604Z,9.07
2019-05-17T11:52:04.349Z,9.37
2019-05-17T11:54:32.270Z,8.13
2019-05-17T11:56:59.044Z,12.03
2019-05-17T11:59:25.745Z,8.90
2019-05-17T12:01:52.614Z,7.97
2019-05-17T12:04:19.346Z,7.83
2019-05-17T12:06:46.086Z,9.63
2019-05-17T12:09:12.831Z,22.00
2019-05-17T12:11:39.658Z,9.00
2019-05-17T12:14:06.407Z,24.70
2019-05-17T12:16:33.134Z,8.10
2019-05-17T12:18:59.954Z,20.07
2019-05-17T12:21:26.704Z,22.27
2019-05-17T12:23:53.450Z,11.37
2019-05-17T12:26:20.191Z,7.00
2019-05-17T12:28:47.059Z,8.90
2019-05-17T12:31:13.814Z,11.20
2019-05-17T12:33:40.595Z,8.90
2019-05-17T12:36:07.589Z,6.93
2019-05-17T12:38:34.310Z,7.43
2019-05-17T12:41:01.055Z,7.83
2019-05-17T12:43:27.875Z,6.57
2019-05-17T12:46:00.799Z,7.10
2019-05-17T12:48:21.400Z,6.70
2019-05-17T12:50:48.207Z,8.67
2019-05-17T12:53:14.975Z,9.30
2019-05-17T12:55:41.798Z,7.93
2019-05-17T12:58:08.581Z,8.87
2019-05-17T13:00:35.386Z,8.23
2019-05-17T13:03:02.255Z,7.35
2019-05-17T13:05:28.982Z,7.13
2019-05-17T13:07:55.797Z,9.00
2019-05-17T13:10:22.636Z,8.70
2019-05-17T13:12:49.394Z,6.30
2019-05-17T13:15:16.135Z,10.47
2019-05-17T13:17:42.979Z,6.00
2019-05-17T13:20:09.713Z,8.13
2019-05-17T13:22:36.486Z,7.23
2019-05-17T13:25:04.376Z,8.80
2019-05-17T13:27:31.126Z,6.10
2019-05-17T13:29:57.882Z,7.23
2019-05-17T13:32:24.642Z,7.50
2019-05-17T13:34:51.474Z,6.47
2019-05-17T13:37:18.214Z,6.37
2019-05-17T13:39:44.958Z,10.33
2019-05-17T13:42:11.802Z,6.30
2019-05-17T13:44:38.527Z,5.73
2019-05-17T13:47:05.275Z,5.92
2019-05-17T13:49:32.019Z,6.83
2019-05-17T13:51:58.876Z,6.77
2019-05-17T13:54:25.607Z,7.50
2019-05-17T13:56:52.348Z,5.70
2019-05-17T13:59:19.082Z,7.30
2019-05-17T14:01:45.959Z,7.30
2019-05-17T14:04:12.771Z,6.58
2019-05-17T14:06:39.539Z,8.57
2019-05-17T14:09:06.296Z,7.50
2019-05-17T14:11:33.050Z,6.40
2019-05-17T14:13:59.854Z,7.07
2019-05-17T14:16:26.575Z,7.00
2019-05-17T14:18:53.313Z,5.33
2019-05-17T14:21:20.185Z,5.67
2019-05-17T14:23:47.083Z,5.37
2019-05-17T14:26:13.833Z,6.00
2019-05-17T14:28:40.579Z,7.35
2019-05-17T14:31:07.431Z,5.00
2019-05-17T14:33:34.153Z,6.13
2019-05-17T14:36:00.928Z,5.50
2019-05-17T14:38:27.743Z,6.57
2019-05-17T14:41:09.901Z,7.30
2019-05-17T14:43:21.334Z,6.17
2019-05-17T14:45:48.076Z,6.40
2019-05-17T14:48:14.818Z,5.33
2019-05-17T14:50:41.564Z,6.03
2019-05-17T14:53:08.409Z,5.80
2019-05-17T14:55:35.139Z,9.33
2019-05-17T14:58:02.006Z,5.40
2019-05-17T15:00:28.748Z,10.53
2019-05-17T15:02:55.482Z,4.13
2019-05-17T15:05:22.200Z,6.25
2019-05-17T15:07:48.938Z,5.03
2019-05-17T15:10:15.769Z,4.93
2019-05-17T15:12:42.627Z,6.13
2019-05-17T15:15:09.364Z,7.33
2019-05-17T15:17:36.896Z,5.47
2019-05-17T15:20:03.667Z,5.00
2019-05-17T15:22:30.510Z,4.40
2019-05-17T15:24:57.386Z,5.37
2019-05-17T15:27:24.196Z,9.50
2019-05-17T15:29:51.031Z,18.60
2019-05-17T15:32:17.758Z,7.20
2019-05-17T15:34:44.514Z,16.23
2019-05-17T15:37:11.307Z,5.87
2019-05-17T15:39:38.022Z,4.93
2019-05-17T15:42:04.734Z,6.67
2019-05-17T15:44:31.477Z,7.00
2019-05-17T15:46:58.225Z,7.50
2019-05-17T15:49:24.968Z,6.00
2019-05-17T15:51:51.690Z,3.93
2019-05-17T15:54:18.430Z,4.00
2019-05-17T15:56:45.165Z,3.67
2019-05-17T15:59:11.908Z,8.10
2019-05-17T16:01:38.852Z,5.40
2019-05-17T16:04:05.361Z,4.43
2019-05-17T16:06:32.083Z,4.37
2019-05-17T16:08:58.871Z,4.80
2019-05-17T16:11:25.590Z,4.97
2019-05-17T16:13:52.318Z,6.73
2019-05-17T16:16:19.053Z,4.47
2019-05-17T16:18:45.782Z,4.73
2019-05-17T16:21:12.519Z,4.03
2019-05-17T16:23:39.358Z,4.73
2019-05-17T16:26:06.088Z,5.50
2019-05-17T16:28:32.840Z,3.85
2019-05-17T16:30:59.609Z,9.53
2019-05-17T16:33:26.339Z,3.87
2019-05-17T16:35:53.066Z,5.47
2019-05-17T16:38:19.807Z,6.30
2019-05-17T16:40:46.528Z,4.83
2019-05-17T16:43:18.100Z,3.00
2019-05-17T16:45:40.077Z,5.55
2019-05-17T16:48:06.830Z,3.43
2019-05-17T16:50:33.574Z,5.37
2019-05-17T16:53:05.913Z,7.73
2019-05-17T16:55:27.139Z,3.30
2019-05-17T16:57:53.858Z,9.30
2019-05-17T17:00:24.401Z,4.00
2019-05-17T17:02:51.123Z,4.07
2019-05-17T17:05:17.906Z,3.33
2019-05-17T17:07:44.623Z,2.80
2019-05-17T17:10:11.364Z,4.83
2019-05-17T17:12:38.111Z,3.23
2019-05-17T17:15:04.875Z,3.00
2019-05-17T17:17:31.593Z,2.60
2019-05-17T17:19:58.355Z,3.23
2019-05-17T17:22:25.084Z,2.47
2019-05-17T17:24:51.814Z,3.13
2019-05-17T17:27:18.532Z,3.17
2019-05-17T17:29:45.269Z,2.37
2019-05-17T17:32:21.253Z,2.50
2019-05-17T17:34:38.731Z,3.40
2019-05-17T17:37:05.471Z,2.80
2019-05-17T17:39:32.190Z,3.00
2019-05-17T17:41:58.933Z,2.60
2019-05-17T17:44:25.825Z,2.97
2019-05-17T17:46:52.550Z,2.20
2019-05-17T17:49:19.290Z,2.70
2019-05-17T17:51:46.007Z,3.23
2019-05-17T17:54:12.742Z,3.50
2019-05-17T17:56:39.454Z,4.93
2019-05-17T17:59:06.231Z,2.33
2019-05-17T18:01:32.930Z,2.30
2019-05-17T18:03:59.659Z,2.40
2019-05-17T18:06:26.418Z,2.83
2019-05-17T18:08:53.154Z,1.73
2019-05-17T18:11:19.889Z,2.20
2019-05-17T18:13:46.605Z,3.87
2019-05-17T18:16:13.361Z,2.10
2019-05-17T18:18:40.102Z,3.53
2019-05-17T18:21:06.829Z,3.13
2019-05-17T18:23:33.575Z,3.20
2019-05-17T18:26:00.298Z,6.13
2019-05-17T18:28:27.051Z,2.23
2019-05-17T18:30:53.781Z,2.00
2019-05-17T18:33:20.522Z,4.00
2019-05-17T18:35:47.254Z,2.20
2019-05-17T18:38:14.010Z,1.87
2019-05-17T18:40:40.762Z,3.80
2019-05-17T18:43:07.477Z,3.37
2019-05-17T18:45:34.218Z,3.03
2019-05-17T18:48:00.958Z,6.80
2019-05-17T18:50:27.982Z,3.90
2019-05-17T18:52:55.001Z,5.20
2019-05-17T18:55:21.487Z,3.00
2019-05-17T18:57:48.233Z,3.30
2019-05-17T19:00:14.987Z,6.80
2019-05-17T19:02:41.721Z,3.27
2019-05-17T19:05:08.488Z,3.60
2019-05-17T19:07:35.207Z,5.30
2019-05-17T19:10:02.005Z,4.20
2019-05-17T19:12:28.726Z,4.73
2019-05-17T19:14:55.478Z,2.70
2019-05-17T19:17:22.187Z,5.70
2019-05-17T19:19:48.948Z,3.80
2019-05-17T19:22:15.666Z,3.80
2019-05-17T19:24:42.431Z,3.23
2019-05-17T19:27:09.166Z,3.17
2019-05-17T19:29:35.910Z,2.97
2019-05-17T19:32:02.640Z,3.50
2019-05-17T19:34:29.370Z,5.30
2019-05-17T19:36:56.090Z,5.43
2019-05-17T19:39:22.826Z,3.40
2019-05-17T19:41:49.586Z,2.73
2019-05-17T19:44:16.481Z,3.43
2019-05-17T19:46:43.222Z,3.33
2019-05-17T19:49:09.968Z,5.93
2019-05-17T19:51:36.708Z,5.90
2019-05-17T19:54:03.436Z,3.60
2019-05-17T19:56:30.182Z,4.07
2019-05-17T19:58:56.921Z,3.40
2019-05-17T20:01:23.686Z,3.07
2019-05-17T20:03:50.422Z,3.40
2019-05-17T20:06:17.187Z,3.60
2019-05-17T20:08:43.906Z,8.00
2019-05-17T20:11:10.684Z,2.90
2019-05-17T20:13:37.402Z,3.27
2019-05-17T20:16:04.166Z,5.47
2019-05-17T20:18:30.927Z,5.87
2019-05-17T20:20:57.694Z,3.00
2019-05-17T20:23:24.418Z,4.43
2019-05-17T20:25:51.168Z,3.90
2019-05-17T20:28:17.887Z,7.33
2019-05-17T20:30:44.666Z,3.30
2019-05-17T20:33:11.390Z,4.33
2019-05-17T20:35:38.130Z,3.17
2019-05-17T20:38:04.854Z,2.77
2019-05-17T20:40:31.602Z,5.63
2019-05-17T20:42:58.330Z,3.90
2019-05-17T20:45:33.318Z,3.30
2019-05-17T20:47:51.806Z,2.47
2019-05-17T20:50:18.538Z,3.13
2019-05-17T20:52:45.267Z,2.50
2019-05-17T20:55:12.018Z,2.57
2019-05-17T20:57:38.742Z,3.43
2019-05-17T21:00:05.620Z,4.23
2019-05-17T21:02:32.346Z,4.53
2019-05-17T21:04:59.086Z,3.22
2019-05-17T21:07:25.815Z,3.10
2019-05-17T21:09:52.542Z,2.60
2019-05-17T21:12:19.282Z,3.30
2019-05-17T21:14:46.001Z,4.47
2019-05-17T21:17:12.721Z,2.60
2019-05-17T21:19:39.445Z,3.03
2019-05-17T21:22:06.191Z,2.53
2019-05-17T21:24:32.939Z,2.70
2019-05-17T21:26:59.734Z,5.90
2019-05-17T21:29:26.433Z,3.50
2019-05-17T21:31:53.179Z,3.50
2019-05-17T21:34:19.910Z,2.70
2019-05-17T21:36:46.658Z,2.43
2019-05-17T21:39:13.397Z,2.50
2019-05-17T21:41:40.150Z,2.53
2019-05-17T21:44:06.878Z,4.03
2019-05-17T21:46:33.625Z,3.03
2019-05-17T21:49:00.350Z,2.60
2019-05-17T21:51:27.222Z,2.93
2019-05-17T21:53:53.975Z,2.67
2019-05-17T21:56:20.730Z,2.87
2019-05-17T21:58:47.448Z,3.27
2019-05-17T22:01:15.822Z,2.80
2019-05-17T22:03:42.538Z,2.43
2019-05-17T22:06:09.295Z,3.13
2019-05-17T22:08:36.044Z,2.10
2019-05-17T22:11:02.766Z,2.27
2019-05-17T22:13:29.599Z,2.90
2019-05-17T22:15:56.334Z,3.47
2019-05-17T22:18:23.078Z,2.80
2019-05-17T22:20:49.817Z,2.70
2019-05-17T22:23:16.562Z,3.20
2019-05-17T22:25:43.295Z,2.40
2019-05-17T22:28:10.031Z,3.20
2019-05-17T22:30:36.766Z,3.00
2019-05-17T22:33:03.522Z,2.40
2019-05-17T22:35:30.246Z,3.80
2019-05-17T22:37:57.010Z,5.33
2019-05-17T22:40:23.740Z,3.57
2019-05-17T22:42:50.487Z,4.13
2019-05-17T22:45:17.211Z,3.90
2019-05-17T22:47:44.012Z,4.63
2019-05-17T22:50:10.699Z,2.40
2019-05-17T22:52:37.442Z,4.40
2019-05-17T22:55:04.218Z,4.97
2019-05-17T22:57:30.954Z,6.10
2019-05-17T22:59:57.753Z,4.00
2019-05-17T23:02:24.503Z,3.83
2019-05-17T23:04:51.226Z,4.10
2019-05-17T23:07:17.981Z,4.03
2019-05-17T23:09:44.698Z,4.00
2019-05-17T23:12:11.442Z,4.10
2019-05-17T23:14:38.182Z,4.37
2019-05-17T23:17:04.925Z,4.30
2019-05-17T23:19:31.650Z,4.33
2019-05-17T23:21:58.386Z,4.43
2019-05-17T23:24:25.174Z,4.50
2019-05-17T23:26:51.921Z,4.40
2019-05-17T23:29:18.645Z,6.45
2019-05-17T23:31:45.421Z,5.40
2019-05-17T23:34:12.149Z,4.53
2019-05-17T23:36:38.874Z,4.57
2019-05-17T23:39:05.994Z,4.75
2019-05-17T23:41:32.715Z,6.00
2019-05-17T23:43:59.457Z,4.90
2019-05-17T23:46:26.185Z,4.50
2019-05-17T23:48:52.926Z,4.93
2019-05-17T23:51:19.645Z,4.43
2019-05-17T23:53:46.403Z,4.83
2019-05-17T23:56:13.173Z,4.00
2019-05-17T23:58:39.927Z,4.33
