createdAt,value
2017-08-28T00:02:09.117Z,22.92
2017-08-28T00:04:41.249Z,22.90
2017-08-28T00:07:14.735Z,22.80
2017-08-28T00:09:48.835Z,22.69
2017-08-28T00:12:18.994Z,22.86
2017-08-28T00:14:48.811Z,22.92
2017-08-28T00:17:19.237Z,22.83
2017-08-28T00:19:49.148Z,22.69
2017-08-28T00:22:19.165Z,22.67
2017-08-28T00:24:49.574Z,22.64
2017-08-28T00:27:19.521Z,22.57
2017-08-28T00:29:49.848Z,22.68
2017-08-28T00:32:20.027Z,22.71
2017-08-28T00:34:50.104Z,22.68
2017-08-28T00:37:20.290Z,22.68
2017-08-28T00:39:51.935Z,22.40
2017-08-28T00:42:22.804Z,22.70
2017-08-28T00:44:53.862Z,22.73
2017-08-28T00:47:24.733Z,22.86
2017-08-28T00:49:54.677Z,22.74
2017-08-28T00:52:24.444Z,22.68
2017-08-28T00:54:54.975Z,22.82
2017-08-28T00:57:24.854Z,22.87
2017-08-28T00:59:55.067Z,22.78
2017-08-28T01:02:25.074Z,22.69
2017-08-28T01:04:54.798Z,22.82
2017-08-28T01:07:24.796Z,22.78
2017-08-28T01:09:55.280Z,22.65
2017-08-28T01:12:25.163Z,22.59
2017-08-28T01:14:55.178Z,22.38
2017-08-28T01:17:25.337Z,22.56
2017-08-28T01:19:55.355Z,22.52
2017-08-28T01:22:25.378Z,22.54
2017-08-28T01:24:56.518Z,22.57
2017-08-28T01:27:27.996Z,22.55
2017-08-28T01:29:58.276Z,22.56
2017-08-28T01:32:28.858Z,22.29
2017-08-28T01:34:58.816Z,22.52
2017-08-28T01:37:28.757Z,22.53
2017-08-28T01:39:59.092Z,22.39
2017-08-28T01:42:30.360Z,22.39
2017-08-28T01:45:00.209Z,22.37
2017-08-28T01:47:30.251Z,22.44
2017-08-28T01:50:02.153Z,22.34
2017-08-28T01:52:31.775Z,22.04
2017-08-28T01:55:02.347Z,22.28
2017-08-28T01:57:32.450Z,22.20
2017-08-28T02:00:02.139Z,22.01
2017-08-28T02:02:32.215Z,22.17
2017-08-28T02:05:02.304Z,22.23
2017-08-28T02:07:32.464Z,22.32
2017-08-28T02:10:02.637Z,22.28
2017-08-28T02:12:32.818Z,22.16
2017-08-28T02:15:03.587Z,22.01
2017-08-28T02:17:33.299Z,22.19
2017-08-28T02:20:03.828Z,22.15
2017-08-28T02:22:33.851Z,22.22
2017-08-28T02:25:04.024Z,22.20
2017-08-28T02:27:34.394Z,22.10
2017-08-28T02:30:04.340Z,22.03
2017-08-28T02:32:34.530Z,21.89
2017-08-28T02:35:05.089Z,21.93
2017-08-28T02:37:34.751Z,21.93
2017-08-28T02:40:04.957Z,21.74
2017-08-28T02:42:35.406Z,21.89
2017-08-28T02:45:06.544Z,21.17
2017-08-28T02:47:36.419Z,21.94
2017-08-28T02:50:06.664Z,21.93
2017-08-28T02:52:36.377Z,21.74
2017-08-28T02:55:06.571Z,21.60
2017-08-28T02:57:36.854Z,21.94
2017-08-28T03:00:07.337Z,21.68
2017-08-28T03:02:38.028Z,21.87
2017-08-28T03:05:10.491Z,21.76
2017-08-28T03:07:40.575Z,21.81
2017-08-28T03:10:10.816Z,21.80
2017-08-28T03:12:40.727Z,21.63
2017-08-28T03:15:11.894Z,21.64
2017-08-28T03:17:44.724Z,21.86
2017-08-28T03:20:14.864Z,21.61
2017-08-28T03:22:48.643Z,21.55
2017-08-28T03:25:19.265Z,21.70
2017-08-28T03:27:50.116Z,21.07
2017-08-28T03:30:20.850Z,21.86
2017-08-28T03:32:50.511Z,21.91
2017-08-28T03:35:20.594Z,21.67
2017-08-28T03:37:50.611Z,21.21
2017-08-28T03:40:21.614Z,21.88
2017-08-28T03:42:51.944Z,21.37
2017-08-28T03:45:22.282Z,21.74
2017-08-28T03:47:52.549Z,21.76
2017-08-28T03:50:22.763Z,21.75
2017-08-28T03:52:52.947Z,21.67
2017-08-28T03:55:23.298Z,21.53
2017-08-28T03:57:53.455Z,21.40
2017-08-28T04:00:23.594Z,21.59
2017-08-28T04:02:53.357Z,21.88
2017-08-28T04:05:23.699Z,21.64
2017-08-28T04:07:54.898Z,21.85
2017-08-28T04:10:30.950Z,21.59
2017-08-28T04:13:01.101Z,21.82
2017-08-28T04:15:31.261Z,21.72
2017-08-28T04:18:01.790Z,21.76
2017-08-28T04:20:31.979Z,21.82
2017-08-28T04:23:03.515Z,21.85
2017-08-28T04:25:33.987Z,21.70
2017-08-28T04:28:04.894Z,21.34
2017-08-28T04:30:34.903Z,21.56
2017-08-28T04:33:05.394Z,21.68
2017-08-28T04:35:35.369Z,21.64
2017-08-28T04:38:16.499Z,21.36
2017-08-28T04:40:51.326Z,21.52
2017-08-28T04:43:21.839Z,21.63
2017-08-28T04:45:51.989Z,21.70
2017-08-28T04:48:22.374Z,21.63
2017-08-28T04:50:52.322Z,21.62
2017-08-28T04:53:22.056Z,21.57
2017-08-28T04:55:53.191Z,21.57
2017-08-28T04:58:23.255Z,21.52
2017-08-28T05:00:53.046Z,21.45
2017-08-28T05:03:23.118Z,21.50
2017-08-28T05:05:53.057Z,21.46
2017-08-28T05:08:22.736Z,21.45
2017-08-28T05:10:52.738Z,21.46
2017-08-28T05:13:26.199Z,21.12
2017-08-28T05:15:56.335Z,21.55
2017-08-28T05:18:27.950Z,21.57
2017-08-28T05:20:58.312Z,21.60
2017-08-28T05:23:28.078Z,21.64
2017-08-28T05:25:58.500Z,21.79
2017-08-28T05:28:31.440Z,22.08
2017-08-28T05:31:02.015Z,22.02
2017-08-28T05:33:31.960Z,22.04
2017-08-28T05:36:05.949Z,21.93
2017-08-28T05:38:35.800Z,22.04
2017-08-28T05:41:07.218Z,22.64
2017-08-28T05:43:37.075Z,23.64
2017-08-28T05:46:07.471Z,24.17
2017-08-28T05:48:37.549Z,24.44
2017-08-28T05:51:08.282Z,24.76
2017-08-28T05:53:38.049Z,24.92
2017-08-28T05:56:08.038Z,25.19
2017-08-28T05:58:37.670Z,25.16
2017-08-28T06:01:07.852Z,25.40
2017-08-28T06:03:38.638Z,25.46
2017-08-28T06:06:08.298Z,25.69
2017-08-28T06:08:38.315Z,25.80
2017-08-28T06:11:09.023Z,25.79
2017-08-28T06:13:39.050Z,25.96
2017-08-28T06:16:08.741Z,26.03
2017-08-28T06:18:39.696Z,26.08
2017-08-28T06:21:09.631Z,26.15
2017-08-28T06:23:40.017Z,26.22
2017-08-28T06:26:10.127Z,26.26
2017-08-28T06:28:40.036Z,26.00
2017-08-28T06:31:10.169Z,26.04
2017-08-28T06:33:41.279Z,25.30
2017-08-28T06:36:11.503Z,25.66
2017-08-28T06:38:41.316Z,25.30
2017-08-28T06:41:12.555Z,25.27
2017-08-28T06:43:44.635Z,25.08
2017-08-28T06:46:14.300Z,25.07
2017-08-28T06:48:46.280Z,25.58
2017-08-28T06:51:16.860Z,25.39
2017-08-28T06:53:50.838Z,24.71
2017-08-28T06:56:22.491Z,25.72
2017-08-28T06:58:52.481Z,25.94
2017-08-28T07:01:23.200Z,25.82
2017-08-28T07:03:53.360Z,25.90
2017-08-28T07:06:28.318Z,25.75
2017-08-28T07:08:58.544Z,25.76
2017-08-28T07:11:28.234Z,25.68
2017-08-28T07:13:58.118Z,25.50
2017-08-28T07:16:31.325Z,25.91
2017-08-28T07:19:04.292Z,26.05
2017-08-28T07:21:33.974Z,26.06
2017-08-28T07:24:03.751Z,26.20
2017-08-28T07:26:35.206Z,26.20
2017-08-28T07:29:05.851Z,26.22
2017-08-28T07:31:38.100Z,26.10
2017-08-28T07:34:13.971Z,26.03
2017-08-28T07:36:46.614Z,26.20
2017-08-28T07:39:17.391Z,25.97
2017-08-28T07:41:48.665Z,25.22
2017-08-28T07:44:18.625Z,25.89
2017-08-28T07:46:50.010Z,26.02
2017-08-28T07:49:21.480Z,26.10
2017-08-28T07:51:51.147Z,25.67
2017-08-28T07:54:21.027Z,26.17
2017-08-28T07:56:51.096Z,26.23
2017-08-28T07:59:21.937Z,26.21
2017-08-28T08:01:52.163Z,26.37
2017-08-28T08:04:22.432Z,26.44
2017-08-28T08:06:52.570Z,26.56
2017-08-28T08:09:23.608Z,26.62
2017-08-28T08:11:53.842Z,26.67
2017-08-28T08:14:24.754Z,26.72
2017-08-28T08:16:56.401Z,26.77
2017-08-28T08:19:28.052Z,26.79
2017-08-28T08:21:57.793Z,26.82
2017-08-28T08:24:27.609Z,26.86
2017-08-28T08:27:00.161Z,26.70
2017-08-28T08:29:30.038Z,26.84
2017-08-28T08:31:59.778Z,26.74
2017-08-28T08:34:29.869Z,26.97
2017-08-28T08:36:59.791Z,26.98
2017-08-28T08:39:29.547Z,26.99
2017-08-28T08:41:59.993Z,27.01
2017-08-28T08:44:29.867Z,27.03
2017-08-28T08:47:00.409Z,27.05
2017-08-28T08:49:31.589Z,26.94
2017-08-28T08:52:02.043Z,27.07
2017-08-28T08:54:32.540Z,27.00
2017-08-28T08:57:02.793Z,27.09
2017-08-28T08:59:33.606Z,27.09
2017-08-28T09:02:03.802Z,27.10
2017-08-28T09:04:33.994Z,27.12
2017-08-28T09:07:04.221Z,27.13
2017-08-28T09:09:34.746Z,27.14
2017-08-28T09:12:05.319Z,27.15
2017-08-28T09:14:35.792Z,27.17
2017-08-28T09:17:06.003Z,27.18
2017-08-28T09:19:39.752Z,27.19
2017-08-28T09:22:09.517Z,27.20
2017-08-28T09:24:39.631Z,27.11
2017-08-28T09:27:09.314Z,27.24
2017-08-28T09:29:39.203Z,27.25
2017-08-28T09:32:09.446Z,27.26
2017-08-28T09:34:39.956Z,27.27
2017-08-28T09:37:10.016Z,27.28
2017-08-28T09:39:40.292Z,27.30
2017-08-28T09:42:09.950Z,27.30
2017-08-28T09:44:39.880Z,27.31
2017-08-28T09:47:10.018Z,27.20
2017-08-28T09:49:39.825Z,27.23
2017-08-28T09:52:09.419Z,27.35
2017-08-28T09:54:41.437Z,27.28
2017-08-28T09:57:11.292Z,27.38
2017-08-28T09:59:41.336Z,27.38
2017-08-28T10:02:11.293Z,27.38
2017-08-28T10:04:41.067Z,27.38
2017-08-28T10:07:11.399Z,27.38
2017-08-28T10:09:41.927Z,27.40
2017-08-28T10:12:12.989Z,27.41
2017-08-28T10:14:46.131Z,26.92
2017-08-28T10:17:16.391Z,27.38
2017-08-28T10:19:50.802Z,27.44
2017-08-28T10:22:25.013Z,27.17
2017-08-28T10:25:05.398Z,27.32
2017-08-28T10:27:41.587Z,27.35
2017-08-28T10:30:19.562Z,27.59
2017-08-28T10:32:50.009Z,27.69
2017-08-28T10:35:22.547Z,27.51
2017-08-28T10:37:53.345Z,27.71
2017-08-28T10:40:23.464Z,27.59
2017-08-28T10:42:53.442Z,27.66
2017-08-28T10:45:23.373Z,27.65
2017-08-28T10:47:53.109Z,27.65
2017-08-28T10:50:23.272Z,27.54
2017-08-28T10:52:56.968Z,27.65
2017-08-28T10:55:27.005Z,27.34
2017-08-28T10:57:56.654Z,27.66
2017-08-28T11:00:26.992Z,27.54
2017-08-28T11:02:56.893Z,27.67
2017-08-28T11:05:27.633Z,27.69
2017-08-28T11:07:57.821Z,27.70
2017-08-28T11:10:28.323Z,27.71
2017-08-28T11:12:58.092Z,27.70
2017-08-28T11:15:27.972Z,27.73
2017-08-28T11:17:57.920Z,27.73
2017-08-28T11:20:28.637Z,27.54
2017-08-28T11:22:58.267Z,27.74
2017-08-28T11:25:28.250Z,27.55
2017-08-28T11:27:57.907Z,27.75
2017-08-28T11:30:27.812Z,27.77
2017-08-28T11:32:57.848Z,27.79
2017-08-28T11:35:27.669Z,27.79
2017-08-28T11:37:57.371Z,27.79
2017-08-28T11:40:28.722Z,27.80
2017-08-28T11:42:59.345Z,27.78
2017-08-28T11:45:29.154Z,27.71
2017-08-28T11:47:59.113Z,27.72
2017-08-28T11:50:29.004Z,27.84
2017-08-28T11:52:58.701Z,27.86
2017-08-28T11:55:35.446Z,27.87
2017-08-28T11:58:05.496Z,27.88
2017-08-28T12:00:35.628Z,27.87
2017-08-28T12:03:05.275Z,27.89
2017-08-28T12:05:36.266Z,27.90
2017-08-28T12:08:06.901Z,27.90
2017-08-28T12:10:36.895Z,27.92
2017-08-28T12:13:06.674Z,27.92
2017-08-28T12:15:38.116Z,27.93
2017-08-28T12:18:07.798Z,27.93
2017-08-28T12:20:38.024Z,27.94
2017-08-28T12:23:08.242Z,27.94
2017-08-28T12:25:38.014Z,27.96
2017-08-28T12:28:07.676Z,27.67
2017-08-28T12:30:37.640Z,27.97
2017-08-28T12:33:07.512Z,27.98
2017-08-28T12:35:37.594Z,27.98
2017-08-28T12:38:07.509Z,27.99
2017-08-28T12:40:37.952Z,27.99
2017-08-28T12:43:07.590Z,28.01
2017-08-28T12:45:37.865Z,28.00
2017-08-28T12:48:07.578Z,27.90
2017-08-28T12:50:37.303Z,27.91
2017-08-28T12:53:07.219Z,28.02
2017-08-28T12:55:37.020Z,28.02
2017-08-28T12:58:06.795Z,28.03
2017-08-28T13:00:38.191Z,28.04
2017-08-28T13:03:08.008Z,28.05
2017-08-28T13:05:38.110Z,27.76
2017-08-28T13:08:07.936Z,28.06
2017-08-28T13:10:37.903Z,27.97
2017-08-28T13:13:08.288Z,27.97
2017-08-28T13:15:38.343Z,28.09
2017-08-28T13:18:08.229Z,28.10
2017-08-28T13:20:38.341Z,28.10
2017-08-28T13:23:08.190Z,28.11
2017-08-28T13:25:37.924Z,28.12
2017-08-28T13:30:47.633Z,28.14
2017-08-28T13:33:17.506Z,28.13
2017-08-28T13:35:47.227Z,28.04
2017-08-28T13:38:17.035Z,28.04
2017-08-28T13:40:49.158Z,27.77
2017-08-28T13:43:19.016Z,28.16
2017-08-28T13:45:49.725Z,27.87
2017-08-28T13:48:19.817Z,28.06
2017-08-28T13:50:49.431Z,28.17
2017-08-28T13:53:19.099Z,28.17
2017-08-28T13:55:49.301Z,28.17
2017-08-28T13:58:20.543Z,27.99
2017-08-28T14:00:51.648Z,27.94
2017-08-28T14:03:23.837Z,27.97
2017-08-28T14:05:56.703Z,28.19
2017-08-28T14:08:27.193Z,28.16
2017-08-28T14:10:57.458Z,28.24
2017-08-28T14:13:27.763Z,28.22
2017-08-28T14:15:57.939Z,28.23
2017-08-28T14:18:28.013Z,28.23
2017-08-28T14:20:58.521Z,28.23
2017-08-28T14:23:28.626Z,28.23
2017-08-28T14:25:59.615Z,28.23
2017-08-28T14:28:33.319Z,28.16
2017-08-28T14:31:03.819Z,28.08
2017-08-28T14:33:33.961Z,28.28
2017-08-28T14:36:04.907Z,28.26
2017-08-28T14:38:37.534Z,28.26
2017-08-28T14:41:07.459Z,28.25
2017-08-28T14:43:37.750Z,27.89
2017-08-28T14:46:07.525Z,28.25
2017-08-28T14:48:37.220Z,28.17
2017-08-28T14:51:07.307Z,28.05
2017-08-28T14:53:36.949Z,28.15
2017-08-28T14:56:07.041Z,28.24
2017-08-28T14:58:37.137Z,28.24
2017-08-28T15:01:07.198Z,28.25
2017-08-28T15:03:36.860Z,28.24
2017-08-28T15:06:07.180Z,28.25
2017-08-28T15:08:37.131Z,28.16
2017-08-28T15:11:07.186Z,28.26
2017-08-28T15:13:37.104Z,28.26
2017-08-28T15:16:07.211Z,28.07
2017-08-28T15:18:37.323Z,28.26
2017-08-28T15:21:07.449Z,27.95
2017-08-28T15:23:37.257Z,28.27
2017-08-28T15:26:07.112Z,28.29
2017-08-28T15:28:37.137Z,28.28
2017-08-28T15:31:07.051Z,28.29
2017-08-28T15:33:36.962Z,28.18
2017-08-28T15:36:07.291Z,28.28
2017-08-28T15:38:37.110Z,28.20
2017-08-28T15:41:07.123Z,28.28
2017-08-28T15:43:37.276Z,28.29
2017-08-28T15:46:07.278Z,28.28
2017-08-28T15:48:37.203Z,28.19
2017-08-28T15:51:07.579Z,28.30
2017-08-28T15:53:37.336Z,28.32
2017-08-28T15:56:07.331Z,28.30
2017-08-28T15:58:37.361Z,28.31
2017-08-28T16:01:07.308Z,28.22
2017-08-28T16:03:37.139Z,28.22
2017-08-28T16:06:07.357Z,28.23
2017-08-28T16:08:37.028Z,28.31
2017-08-28T16:11:06.712Z,28.31
2017-08-28T16:13:39.123Z,28.31
2017-08-28T16:16:10.678Z,28.32
2017-08-28T16:18:41.673Z,28.31
2017-08-28T16:21:11.705Z,28.33
2017-08-28T16:23:41.368Z,28.34
2017-08-28T16:26:11.010Z,28.13
2017-08-28T16:28:41.527Z,28.34
2017-08-28T16:31:11.247Z,28.35
2017-08-28T16:33:40.974Z,28.34
2017-08-28T16:36:11.127Z,28.34
2017-08-28T16:38:40.946Z,28.14
2017-08-28T16:41:12.434Z,28.24
2017-08-28T16:43:45.337Z,28.31
2017-08-28T16:46:15.180Z,28.26
2017-08-28T16:48:47.334Z,28.32
2017-08-28T16:51:19.169Z,28.14
2017-08-28T16:53:48.880Z,28.37
2017-08-28T16:56:18.674Z,28.37
2017-08-28T16:58:48.935Z,28.39
2017-08-28T17:01:18.754Z,28.41
2017-08-28T17:03:48.473Z,28.31
2017-08-28T17:06:18.888Z,28.40
2017-08-28T17:08:48.875Z,28.21
2017-08-28T17:11:19.150Z,28.41
2017-08-28T17:13:49.047Z,28.38
2017-08-28T17:16:19.143Z,28.42
2017-08-28T17:18:49.054Z,28.44
2017-08-28T17:21:19.615Z,28.44
2017-08-28T17:23:53.696Z,28.23
2017-08-28T17:26:24.132Z,28.43
2017-08-28T17:28:54.311Z,28.42
2017-08-28T17:31:24.709Z,28.43
2017-08-28T17:33:54.971Z,28.44
2017-08-28T17:36:25.366Z,28.43
2017-08-28T17:38:55.413Z,28.42
2017-08-28T17:41:25.490Z,28.42
2017-08-28T17:43:57.597Z,28.40
2017-08-28T17:46:27.775Z,28.41
2017-08-28T17:48:57.916Z,28.42
2017-08-28T17:51:28.091Z,28.11
2017-08-28T17:53:58.569Z,28.43
2017-08-28T17:56:30.093Z,28.33
2017-08-28T17:59:00.151Z,28.42
2017-08-28T18:01:30.395Z,28.43
2017-08-28T18:04:01.899Z,28.44
2017-08-28T18:06:33.481Z,28.43
2017-08-28T18:09:03.759Z,28.47
2017-08-28T18:11:34.864Z,28.46
2017-08-28T18:14:05.628Z,28.44
2017-08-28T18:16:36.653Z,28.16
2017-08-28T18:19:07.097Z,28.26
2017-08-28T18:21:37.289Z,27.84
2017-08-28T18:24:07.916Z,28.33
2017-08-28T18:26:38.930Z,28.33
2017-08-28T18:29:10.262Z,28.15
2017-08-28T18:31:40.843Z,28.08
2017-08-28T18:34:10.687Z,28.19
2017-08-28T18:36:41.114Z,27.72
2017-08-28T18:39:11.233Z,28.41
2017-08-28T18:41:41.219Z,28.98
2017-08-28T18:44:11.686Z,28.84
2017-08-28T18:46:44.081Z,29.36
2017-08-28T18:49:15.460Z,29.35
2017-08-28T18:51:50.158Z,29.33
2017-08-28T18:54:22.982Z,29.31
2017-08-28T18:56:53.313Z,29.27
2017-08-28T18:59:24.480Z,29.24
2017-08-28T19:02:00.203Z,29.22
2017-08-28T19:04:31.157Z,29.19
2017-08-28T19:07:01.768Z,29.15
2017-08-28T19:09:31.838Z,29.13
2017-08-28T19:12:04.691Z,29.13
2017-08-28T19:14:35.841Z,28.76
2017-08-28T19:17:06.869Z,28.90
2017-08-28T19:19:36.963Z,28.95
2017-08-28T19:22:08.079Z,29.11
2017-08-28T19:24:38.811Z,29.09
2017-08-28T19:27:09.736Z,29.09
2017-08-28T19:29:40.353Z,29.07
2017-08-28T19:32:10.355Z,29.04
2017-08-28T19:34:44.531Z,29.03
2017-08-28T19:37:15.029Z,29.01
2017-08-28T19:39:45.222Z,28.91
2017-08-28T19:42:15.977Z,29.01
2017-08-28T19:44:49.615Z,29.01
2017-08-28T19:47:22.912Z,29.00
2017-08-28T19:49:56.959Z,28.99
2017-08-28T19:52:26.938Z,28.97
2017-08-28T19:54:57.565Z,28.96
2017-08-28T19:57:27.603Z,28.85
2017-08-28T19:59:57.490Z,28.93
2017-08-28T20:02:32.175Z,28.95
2017-08-28T20:05:02.834Z,28.87
2017-08-28T20:07:32.881Z,28.99
2017-08-28T20:10:03.923Z,29.01
2017-08-28T20:12:35.042Z,29.02
2017-08-28T20:15:04.953Z,29.00
2017-08-28T20:17:35.390Z,28.98
2017-08-28T20:20:06.263Z,28.86
2017-08-28T20:22:38.139Z,28.89
2017-08-28T20:25:07.993Z,28.66
2017-08-28T20:27:41.511Z,28.84
2017-08-28T20:30:13.011Z,28.85
2017-08-28T20:32:44.055Z,28.62
2017-08-28T20:35:26.396Z,28.72
2017-08-28T20:37:57.157Z,28.66
2017-08-28T20:40:27.064Z,28.60
2017-08-28T20:42:57.012Z,28.52
2017-08-28T20:45:28.854Z,28.45
2017-08-28T20:47:59.671Z,28.42
2017-08-28T20:50:29.700Z,28.39
2017-08-28T20:53:00.932Z,28.17
2017-08-28T20:55:31.215Z,28.31
2017-08-28T20:58:01.410Z,28.28
2017-08-28T21:00:31.751Z,28.23
2017-08-28T21:03:02.876Z,28.16
2017-08-28T21:05:32.757Z,28.13
2017-08-28T21:08:03.441Z,28.09
2017-08-28T21:10:33.146Z,28.07
2017-08-28T21:13:03.660Z,28.04
2017-08-28T21:15:34.612Z,28.03
2017-08-28T21:18:04.589Z,27.89
2017-08-28T21:20:34.223Z,27.90
2017-08-28T21:23:04.261Z,27.95
2017-08-28T21:25:33.994Z,27.92
2017-08-28T21:28:04.455Z,27.88
2017-08-28T21:30:35.571Z,27.88
2017-08-28T21:33:05.758Z,27.84
2017-08-28T21:35:35.708Z,27.60
2017-08-28T21:38:05.828Z,27.73
2017-08-28T21:40:37.919Z,27.68
2017-08-28T21:43:07.919Z,27.66
2017-08-28T21:45:38.027Z,27.64
2017-08-28T21:48:08.015Z,27.60
2017-08-28T21:50:38.627Z,27.58
2017-08-28T21:53:08.650Z,27.55
2017-08-28T21:55:38.411Z,27.53
2017-08-28T21:58:10.009Z,27.44
2017-08-28T22:00:40.569Z,27.54
2017-08-28T22:03:10.689Z,27.53
2017-08-28T22:05:40.721Z,27.48
2017-08-28T22:08:10.439Z,27.19
2017-08-28T22:10:40.579Z,27.44
2017-08-28T22:13:10.439Z,27.41
2017-08-28T22:15:40.240Z,27.29
2017-08-28T22:18:10.414Z,27.37
2017-08-28T22:20:40.490Z,27.34
2017-08-28T22:23:10.348Z,27.33
2017-08-28T22:25:45.084Z,27.23
2017-08-28T22:28:15.586Z,27.29
2017-08-28T22:30:48.047Z,27.22
2017-08-28T22:33:18.088Z,26.33
2017-08-28T22:35:48.451Z,27.15
2017-08-28T22:38:18.483Z,27.13
2017-08-28T22:40:49.067Z,27.13
2017-08-28T22:43:19.327Z,27.08
2017-08-28T22:45:49.918Z,27.10
2017-08-28T22:48:20.354Z,27.07
2017-08-28T22:50:51.047Z,26.95
2017-08-28T22:53:21.267Z,26.50
2017-08-28T22:55:51.118Z,26.99
2017-08-28T22:58:20.954Z,26.98
2017-08-28T23:00:51.318Z,26.98
2017-08-28T23:03:21.113Z,26.96
2017-08-28T23:05:50.881Z,26.95
2017-08-28T23:08:20.874Z,26.98
2017-08-28T23:10:50.942Z,26.76
2017-08-28T23:13:20.773Z,26.95
2017-08-28T23:15:50.831Z,26.95
2017-08-28T23:18:21.724Z,26.92
2017-08-28T23:20:51.626Z,26.92
2017-08-28T23:23:21.373Z,26.86
2017-08-28T23:25:51.234Z,26.86
2017-08-28T23:28:20.916Z,26.85
2017-08-28T23:30:51.432Z,26.85
2017-08-28T23:33:21.254Z,26.73
2017-08-28T23:35:51.527Z,26.82
2017-08-28T23:38:22.059Z,26.81
2017-08-28T23:40:52.177Z,26.81
2017-08-28T23:43:22.354Z,26.78
2017-08-28T23:45:52.362Z,26.67
2017-08-28T23:48:23.002Z,26.13
2017-08-28T23:50:52.657Z,26.73
2017-08-28T23:53:23.419Z,26.71
2017-08-28T23:55:53.613Z,26.69
2017-08-28T23:58:23.327Z,26.67
