createdAt,value
2017-06-26T00:01:17.446Z,5.03
2017-06-26T00:03:45.038Z,5.07
2017-06-26T00:06:12.560Z,4.80
2017-06-26T00:08:40.106Z,5.77
2017-06-26T00:11:07.907Z,4.00
2017-06-26T00:13:35.511Z,7.20
2017-06-26T00:16:03.019Z,5.03
2017-06-26T00:18:30.871Z,5.50
2017-06-26T00:20:58.379Z,5.10
2017-06-26T00:23:25.889Z,4.60
2017-06-26T00:25:53.704Z,5.63
2017-06-26T00:28:21.403Z,5.70
2017-06-26T00:30:49.004Z,4.73
2017-06-26T00:33:16.649Z,5.63
2017-06-26T00:35:44.232Z,5.70
2017-06-26T00:38:11.747Z,5.63
2017-06-26T00:40:39.579Z,5.33
2017-06-26T00:43:07.279Z,4.90
2017-06-26T00:45:34.888Z,4.60
2017-06-26T00:48:02.687Z,5.67
2017-06-26T00:50:30.219Z,4.90
2017-06-26T00:52:57.748Z,5.43
2017-06-26T00:55:26.062Z,4.53
2017-06-26T00:57:53.571Z,4.90
2017-06-26T01:00:21.624Z,5.03
2017-06-26T01:02:49.243Z,4.70
2017-06-26T01:05:16.761Z,4.70
2017-06-26T01:07:44.279Z,4.70
2017-06-26T01:10:11.928Z,6.07
2017-06-26T01:12:39.451Z,5.30
2017-06-26T01:15:06.979Z,5.17
2017-06-26T01:17:34.833Z,4.50
2017-06-26T01:20:02.401Z,5.60
2017-06-26T01:22:30.043Z,5.53
2017-06-26T01:24:57.610Z,4.90
2017-06-26T01:27:25.119Z,4.77
2017-06-26T01:29:52.626Z,4.97
2017-06-26T01:32:20.188Z,4.60
2017-06-26T01:34:47.730Z,4.60
2017-06-26T01:37:15.246Z,5.20
2017-06-26T01:39:42.835Z,5.27
2017-06-26T01:42:10.351Z,6.40
2017-06-26T01:44:37.966Z,4.83
2017-06-26T01:47:05.503Z,5.43
2017-06-26T01:49:33.011Z,5.43
2017-06-26T01:52:00.576Z,5.00
2017-06-26T01:54:28.112Z,5.07
2017-06-26T01:56:55.679Z,5.50
2017-06-26T01:59:23.951Z,5.03
2017-06-26T02:01:51.496Z,5.13
2017-06-26T02:04:19.020Z,6.20
2017-06-26T02:06:46.580Z,4.97
2017-06-26T02:09:14.219Z,6.20
2017-06-26T02:11:41.723Z,4.47
2017-06-26T02:14:09.543Z,5.40
2017-06-26T02:16:37.087Z,5.00
2017-06-26T02:19:04.609Z,6.63
2017-06-26T02:21:32.220Z,5.00
2017-06-26T02:23:59.739Z,6.03
2017-06-26T02:26:27.245Z,5.63
2017-06-26T02:28:54.791Z,5.70
2017-06-26T02:31:22.310Z,5.80
2017-06-26T02:33:49.891Z,6.10
2017-06-26T02:36:17.475Z,6.73
2017-06-26T02:38:44.974Z,6.27
2017-06-26T02:41:12.483Z,5.90
2017-06-26T02:43:40.265Z,6.80
2017-06-26T02:46:07.763Z,7.30
2017-06-26T02:48:35.267Z,5.87
2017-06-26T02:51:03.067Z,5.00
2017-06-26T02:53:30.566Z,5.67
2017-06-26T02:55:58.071Z,5.77
2017-06-26T02:58:25.654Z,6.50
2017-06-26T03:00:53.175Z,6.30
2017-06-26T03:03:21.032Z,5.77
2017-06-26T03:05:48.851Z,6.57
2017-06-26T03:08:16.133Z,6.60
2017-06-26T03:10:43.666Z,6.23
2017-06-26T03:13:11.584Z,6.30
2017-06-26T03:15:39.103Z,6.20
2017-06-26T03:18:06.596Z,5.97
2017-06-26T03:20:35.571Z,5.77
2017-06-26T03:23:03.072Z,5.67
2017-06-26T03:25:30.575Z,5.97
2017-06-26T03:27:58.387Z,6.10
2017-06-26T03:30:25.951Z,6.50
2017-06-26T03:32:53.510Z,6.20
2017-06-26T03:35:21.094Z,5.40
2017-06-26T03:37:48.601Z,6.60
2017-06-26T03:40:16.112Z,6.13
2017-06-26T03:42:43.715Z,6.10
2017-06-26T03:45:11.224Z,6.10
2017-06-26T03:47:38.731Z,6.23
2017-06-26T03:50:06.623Z,6.30
2017-06-26T03:52:34.162Z,6.50
2017-06-26T03:55:01.668Z,5.23
2017-06-26T03:57:29.220Z,6.37
2017-06-26T03:59:56.780Z,6.30
2017-06-26T04:02:24.291Z,7.03
2017-06-26T04:04:51.852Z,6.60
2017-06-26T04:07:19.367Z,5.90
2017-06-26T04:09:46.920Z,6.47
2017-06-26T04:12:14.499Z,6.10
2017-06-26T04:14:42.008Z,6.23
2017-06-26T04:17:09.510Z,5.37
2017-06-26T04:19:37.331Z,5.30
2017-06-26T04:22:04.887Z,5.57
2017-06-26T04:24:32.531Z,4.50
2017-06-26T04:27:00.191Z,5.13
2017-06-26T04:29:27.684Z,5.67
2017-06-26T04:31:55.196Z,6.17
2017-06-26T04:34:22.799Z,5.47
2017-06-26T04:36:50.325Z,6.00
2017-06-26T04:39:17.839Z,5.70
2017-06-26T04:41:46.019Z,6.87
2017-06-26T04:44:13.523Z,6.03
2017-06-26T04:46:41.025Z,6.60
2017-06-26T04:49:08.854Z,7.00
2017-06-26T04:51:36.351Z,6.27
2017-06-26T04:54:03.853Z,5.83
2017-06-26T04:56:31.431Z,5.47
2017-06-26T04:58:59.003Z,5.97
2017-06-26T05:01:26.523Z,5.43
2017-06-26T05:03:54.127Z,4.60
2017-06-26T05:06:21.642Z,5.23
2017-06-26T05:08:49.559Z,5.83
2017-06-26T05:11:17.187Z,5.60
2017-06-26T05:13:44.726Z,4.83
2017-06-26T05:16:12.538Z,5.53
2017-06-26T05:18:40.363Z,5.80
2017-06-26T05:21:07.935Z,4.93
2017-06-26T05:23:35.802Z,4.60
2017-06-26T05:26:03.350Z,5.33
2017-06-26T05:28:30.855Z,4.00
2017-06-26T05:30:58.399Z,4.37
2017-06-26T05:33:26.265Z,4.40
2017-06-26T05:35:53.770Z,4.73
2017-06-26T05:38:21.278Z,3.90
2017-06-26T05:40:49.694Z,4.50
2017-06-26T05:43:17.197Z,4.23
2017-06-26T05:45:45.662Z,4.63
2017-06-26T05:48:13.227Z,3.63
2017-06-26T05:50:40.731Z,4.27
2017-06-26T05:53:08.235Z,4.60
2017-06-26T05:55:36.091Z,4.43
2017-06-26T05:58:03.598Z,4.93
2017-06-26T06:00:31.116Z,3.83
2017-06-26T06:02:58.719Z,4.50
2017-06-26T06:05:26.287Z,3.80
2017-06-26T06:07:53.969Z,3.97
2017-06-26T06:10:21.855Z,4.17
2017-06-26T06:12:49.362Z,3.97
2017-06-26T06:15:17.471Z,4.17
2017-06-26T06:17:45.062Z,4.33
2017-06-26T06:20:12.576Z,4.60
2017-06-26T06:22:40.080Z,3.50
2017-06-26T06:25:08.067Z,3.80
2017-06-26T06:27:35.611Z,4.00
2017-06-26T06:30:03.151Z,4.60
2017-06-26T06:32:31.045Z,4.47
2017-06-26T06:34:58.576Z,3.27
2017-06-26T06:37:26.080Z,3.30
2017-06-26T06:39:53.954Z,3.30
2017-06-26T06:42:21.468Z,3.80
2017-06-26T06:44:48.982Z,3.50
2017-06-26T06:47:16.548Z,3.30
2017-06-26T06:49:44.063Z,4.17
2017-06-26T06:52:11.563Z,3.37
2017-06-26T06:54:39.118Z,3.83
2017-06-26T06:57:06.631Z,4.07
2017-06-26T06:59:34.144Z,4.23
2017-06-26T07:02:01.935Z,3.50
2017-06-26T07:04:29.450Z,3.70
2017-06-26T07:06:56.960Z,4.37
2017-06-26T07:09:24.785Z,4.50
2017-06-26T07:11:52.305Z,4.90
2017-06-26T07:14:19.831Z,3.80
2017-06-26T07:16:48.282Z,4.00
2017-06-26T07:19:15.791Z,3.80
2017-06-26T07:21:43.292Z,3.90
2017-06-26T07:24:10.841Z,3.37
2017-06-26T07:26:38.350Z,4.03
2017-06-26T07:29:05.886Z,4.07
2017-06-26T07:31:34.044Z,3.50
2017-06-26T07:34:01.543Z,3.77
2017-06-26T07:36:29.051Z,3.73
2017-06-26T07:38:56.941Z,3.20
2017-06-26T07:41:24.447Z,3.83
2017-06-26T07:43:51.946Z,3.40
2017-06-26T07:46:19.812Z,2.97
2017-06-26T07:48:47.327Z,3.47
2017-06-26T07:51:14.831Z,3.60
2017-06-26T07:53:42.555Z,4.00
2017-06-26T07:56:10.072Z,3.47
2017-06-26T07:58:37.601Z,3.70
2017-06-26T08:01:05.166Z,3.77
2017-06-26T08:03:32.676Z,3.80
2017-06-26T08:06:00.188Z,3.20
2017-06-26T08:08:28.051Z,3.07
2017-06-26T08:10:55.551Z,2.83
2017-06-26T08:13:23.070Z,3.33
2017-06-26T08:15:50.656Z,3.37
2017-06-26T08:18:18.177Z,2.67
2017-06-26T08:20:45.676Z,3.10
2017-06-26T08:23:13.229Z,3.13
2017-06-26T08:25:40.761Z,3.50
2017-06-26T08:28:08.279Z,3.67
2017-06-26T08:30:36.075Z,3.57
2017-06-26T08:33:03.583Z,3.13
2017-06-26T08:35:31.086Z,2.30
2017-06-26T08:37:58.911Z,3.30
2017-06-26T08:40:26.409Z,3.07
2017-06-26T08:42:53.911Z,3.50
2017-06-26T08:45:21.889Z,4.13
2017-06-26T08:47:49.405Z,2.87
2017-06-26T08:50:16.907Z,3.30
2017-06-26T08:52:44.479Z,3.03
2017-06-26T08:55:11.983Z,2.87
2017-06-26T08:57:40.002Z,3.00
2017-06-26T09:00:07.595Z,2.87
2017-06-26T09:02:35.107Z,2.80
2017-06-26T09:05:02.657Z,2.83
2017-06-26T09:07:30.169Z,3.07
2017-06-26T09:09:57.770Z,3.10
2017-06-26T09:12:25.336Z,2.93
2017-06-26T09:14:53.028Z,3.87
2017-06-26T09:17:20.534Z,2.80
2017-06-26T09:19:48.084Z,2.87
2017-06-26T09:22:15.588Z,3.50
2017-06-26T09:24:43.095Z,3.17
2017-06-26T09:27:10.657Z,2.97
2017-06-26T09:29:38.219Z,2.73
2017-06-26T09:32:05.736Z,2.60
2017-06-26T09:34:33.494Z,2.87
2017-06-26T09:37:00.999Z,3.10
2017-06-26T09:39:28.503Z,2.60
2017-06-26T09:41:56.481Z,3.17
2017-06-26T09:44:23.995Z,3.20
2017-06-26T09:46:51.589Z,3.03
2017-06-26T09:49:19.137Z,3.67
2017-06-26T09:51:46.656Z,2.70
2017-06-26T09:54:14.167Z,2.90
2017-06-26T09:56:41.724Z,3.20
2017-06-26T09:59:09.228Z,2.90
2017-06-26T10:01:36.786Z,4.00
2017-06-26T10:04:04.315Z,3.60
2017-06-26T10:06:31.811Z,2.83
2017-06-26T10:08:59.326Z,2.70
2017-06-26T10:11:26.879Z,3.60
2017-06-26T10:13:54.379Z,3.40
2017-06-26T10:16:21.960Z,3.40
2017-06-26T10:18:49.801Z,3.30
2017-06-26T10:21:17.308Z,2.60
2017-06-26T10:23:44.807Z,2.80
2017-06-26T10:26:12.366Z,3.20
2017-06-26T10:28:39.859Z,3.07
2017-06-26T10:31:07.373Z,2.70
2017-06-26T10:33:35.060Z,4.03
2017-06-26T10:36:02.731Z,3.17
2017-06-26T10:38:30.260Z,3.37
2017-06-26T10:40:58.127Z,3.40
2017-06-26T10:43:25.671Z,3.30
2017-06-26T10:45:53.172Z,3.30
2017-06-26T10:48:21.197Z,3.40
2017-06-26T10:50:48.717Z,3.30
2017-06-26T10:53:16.252Z,3.40
2017-06-26T10:55:43.815Z,3.20
2017-06-26T10:58:11.339Z,2.93
2017-06-26T11:00:38.850Z,3.20
2017-06-26T11:03:06.489Z,3.10
2017-06-26T11:05:34.004Z,3.00
2017-06-26T11:08:01.512Z,3.73
2017-06-26T11:10:29.063Z,3.23
2017-06-26T11:12:56.575Z,3.10
2017-06-26T11:15:24.068Z,3.10
2017-06-26T11:17:52.061Z,2.97
2017-06-26T11:20:19.559Z,3.30
2017-06-26T11:22:47.063Z,3.47
2017-06-26T11:25:14.615Z,3.00
2017-06-26T11:27:42.523Z,3.20
2017-06-26T11:30:10.212Z,3.50
2017-06-26T11:32:37.771Z,3.30
2017-06-26T11:35:05.294Z,3.63
2017-06-26T11:37:32.822Z,3.23
2017-06-26T11:40:00.740Z,3.80
2017-06-26T11:42:28.311Z,3.07
2017-06-26T11:44:55.807Z,2.97
2017-06-26T11:47:23.364Z,3.50
2017-06-26T11:49:50.873Z,3.20
2017-06-26T11:52:18.393Z,3.33
2017-06-26T11:54:45.931Z,3.40
2017-06-26T11:57:14.243Z,3.37
2017-06-26T11:59:41.760Z,3.90
2017-06-26T12:02:09.304Z,4.23
2017-06-26T12:04:36.808Z,3.70
2017-06-26T12:07:04.315Z,3.90
2017-06-26T12:09:32.119Z,4.00
2017-06-26T12:11:59.627Z,3.70
2017-06-26T12:14:27.134Z,3.53
2017-06-26T12:16:54.747Z,3.27
2017-06-26T12:19:22.265Z,3.80
2017-06-26T12:21:49.788Z,3.63
2017-06-26T12:24:17.336Z,3.80
2017-06-26T12:26:44.839Z,3.37
2017-06-26T12:29:12.340Z,4.07
2017-06-26T12:31:40.447Z,3.30
2017-06-26T12:34:07.970Z,3.23
2017-06-26T12:36:35.475Z,4.23
2017-06-26T12:39:03.064Z,3.37
2017-06-26T12:41:30.571Z,3.77
2017-06-26T12:43:58.080Z,3.53
2017-06-26T12:46:26.208Z,3.70
2017-06-26T12:48:53.723Z,3.10
2017-06-26T12:51:21.259Z,3.30
2017-06-26T12:53:48.817Z,3.50
2017-06-26T12:56:16.323Z,3.50
2017-06-26T12:58:44.363Z,3.00
2017-06-26T13:03:49.094Z,3.27
2017-06-26T13:06:16.653Z,3.50
2017-06-26T13:08:44.222Z,3.30
2017-06-26T13:11:11.737Z,3.87
2017-06-26T13:13:39.296Z,4.03
2017-06-26T13:16:06.810Z,3.63
2017-06-26T13:18:34.767Z,3.50
2017-06-26T13:21:02.322Z,3.67
2017-06-26T13:23:30.295Z,4.00
2017-06-26T13:25:57.803Z,3.37
2017-06-26T13:28:25.367Z,3.97
2017-06-26T13:30:52.904Z,3.60
2017-06-26T13:33:20.437Z,4.23
2017-06-26T13:35:48.269Z,4.17
2017-06-26T13:38:15.804Z,4.33
2017-06-26T13:40:43.437Z,3.53
2017-06-26T13:43:11.338Z,3.97
2017-06-26T13:45:39.219Z,3.47
2017-06-26T13:48:06.772Z,4.13
2017-06-26T13:50:34.343Z,4.10
2017-06-26T13:53:02.051Z,4.00
2017-06-26T13:55:29.559Z,3.93
2017-06-26T13:57:58.099Z,4.37
2017-06-26T14:00:25.605Z,4.80
2017-06-26T14:02:53.127Z,4.20
2017-06-26T14:05:21.307Z,4.30
2017-06-26T14:07:50.442Z,4.13
2017-06-26T14:10:18.299Z,4.13
2017-06-26T14:12:45.815Z,3.90
2017-06-26T14:15:13.572Z,3.90
2017-06-26T14:17:41.079Z,3.80
2017-06-26T14:20:09.434Z,4.20
2017-06-26T14:22:37.260Z,4.00
2017-06-26T14:25:05.975Z,4.20
2017-06-26T14:27:33.796Z,4.37
2017-06-26T14:30:01.385Z,3.70
2017-06-26T14:32:28.884Z,3.93
2017-06-26T14:34:56.831Z,3.50
2017-06-26T14:37:24.688Z,4.37
2017-06-26T14:39:52.272Z,3.80
2017-06-26T14:42:19.807Z,4.60
2017-06-26T14:44:47.379Z,4.07
2017-06-26T14:47:15.049Z,4.37
2017-06-26T14:49:42.676Z,4.60
2017-06-26T14:52:10.232Z,4.00
2017-06-26T14:54:37.767Z,5.30
2017-06-26T14:57:05.318Z,4.73
2017-06-26T14:59:32.891Z,4.00
2017-06-26T15:02:01.004Z,3.90
2017-06-26T15:04:28.503Z,4.27
2017-06-26T15:06:56.123Z,3.90
2017-06-26T15:09:23.764Z,4.63
2017-06-26T15:11:51.327Z,4.00
2017-06-26T15:14:18.923Z,3.70
2017-06-26T15:16:46.427Z,4.10
2017-06-26T15:19:13.938Z,3.97
2017-06-26T15:21:41.547Z,3.50
2017-06-26T15:24:09.060Z,4.10
2017-06-26T15:26:36.562Z,4.40
2017-06-26T15:29:04.863Z,5.07
2017-06-26T15:31:32.393Z,4.27
2017-06-26T15:33:59.986Z,3.70
2017-06-26T15:36:27.535Z,3.80
2017-06-26T15:38:55.231Z,4.10
2017-06-26T15:41:22.847Z,3.73
2017-06-26T15:43:50.820Z,4.27
2017-06-26T15:46:18.335Z,4.30
2017-06-26T15:48:45.843Z,4.00
2017-06-26T15:51:13.676Z,4.70
2017-06-26T15:53:41.220Z,3.80
2017-06-26T15:56:08.821Z,4.07
2017-06-26T15:58:36.379Z,4.40
2017-06-26T16:01:03.881Z,4.43
2017-06-26T16:03:31.668Z,6.10
2017-06-26T16:05:59.250Z,3.80
2017-06-26T16:08:27.183Z,3.83
2017-06-26T16:10:54.745Z,4.53
2017-06-26T16:13:22.404Z,4.73
2017-06-26T16:15:49.971Z,4.47
2017-06-26T16:18:17.515Z,4.10
2017-06-26T16:20:45.363Z,3.60
2017-06-26T16:23:13.018Z,4.87
2017-06-26T16:25:40.759Z,4.30
2017-06-26T16:28:08.754Z,4.30
2017-06-26T16:30:36.439Z,4.23
2017-06-26T16:33:03.972Z,4.77
2017-06-26T16:35:31.831Z,4.80
2017-06-26T16:37:59.347Z,4.40
2017-06-26T16:40:28.429Z,4.40
2017-06-26T16:42:56.236Z,3.63
2017-06-26T16:45:23.758Z,3.80
2017-06-26T16:47:51.478Z,3.60
2017-06-26T16:50:19.047Z,4.20
2017-06-26T16:52:46.790Z,3.77
2017-06-26T16:55:14.315Z,5.13
2017-06-26T16:57:42.004Z,4.00
2017-06-26T17:00:09.925Z,4.23
2017-06-26T17:02:37.439Z,4.03
2017-06-26T17:05:04.955Z,4.00
2017-06-26T17:07:32.764Z,3.63
2017-06-26T17:10:00.299Z,3.90
2017-06-26T17:12:27.837Z,3.80
2017-06-26T17:14:55.400Z,3.57
2017-06-26T17:17:23.479Z,4.43
2017-06-26T17:19:51.039Z,4.40
2017-06-26T17:22:18.638Z,4.03
2017-06-26T17:24:46.398Z,4.37
2017-06-26T17:27:13.937Z,4.00
2017-06-26T17:29:41.739Z,3.80
2017-06-26T17:32:09.236Z,3.67
2017-06-26T17:34:36.745Z,3.53
2017-06-26T17:37:04.695Z,3.80
2017-06-26T17:39:32.252Z,3.73
2017-06-26T17:41:59.899Z,3.73
2017-06-26T17:44:27.411Z,4.00
2017-06-26T17:46:55.826Z,4.33
2017-06-26T17:49:23.174Z,4.20
2017-06-26T17:51:50.679Z,4.50
2017-06-26T17:54:18.220Z,5.07
2017-06-26T17:56:45.777Z,3.37
2017-06-26T17:59:13.311Z,4.17
2017-06-26T18:01:40.824Z,4.27
2017-06-26T18:04:08.419Z,3.77
2017-06-26T18:06:35.938Z,4.20
2017-06-26T18:09:03.442Z,4.27
2017-06-26T18:11:31.065Z,4.70
2017-06-26T18:13:58.576Z,4.10
2017-06-26T18:16:26.099Z,4.70
2017-06-26T18:18:54.016Z,3.90
2017-06-26T18:21:21.559Z,4.13
2017-06-26T18:23:49.069Z,3.50
2017-06-26T18:26:16.632Z,4.70
2017-06-26T18:28:44.144Z,4.03
2017-06-26T18:31:11.667Z,4.03
2017-06-26T18:33:39.221Z,3.77
2017-06-26T18:36:06.732Z,3.70
2017-06-26T18:38:34.235Z,4.33
2017-06-26T18:41:01.659Z,6.20
2017-06-26T18:43:29.175Z,4.60
2017-06-26T18:45:56.674Z,3.73
2017-06-26T18:48:24.224Z,4.10
2017-06-26T18:50:52.527Z,4.10
2017-06-26T18:53:20.027Z,4.17
2017-06-26T18:55:47.952Z,4.33
2017-06-26T18:58:15.454Z,4.23
2017-06-26T19:00:42.953Z,4.10
2017-06-26T19:03:10.769Z,4.03
2017-06-26T19:05:38.308Z,3.93
2017-06-26T19:08:05.827Z,4.30
2017-06-26T19:10:33.706Z,3.87
2017-06-26T19:13:01.384Z,4.23
2017-06-26T19:15:28.887Z,4.23
2017-06-26T19:17:56.857Z,4.13
2017-06-26T19:20:24.373Z,4.07
2017-06-26T19:22:51.953Z,3.80
2017-06-26T19:25:19.515Z,4.07
2017-06-26T19:27:47.028Z,3.20
2017-06-26T19:30:14.552Z,3.70
2017-06-26T19:32:42.104Z,4.20
2017-06-26T19:35:09.683Z,3.80
2017-06-26T19:37:37.222Z,4.07
2017-06-26T19:40:04.771Z,4.70
2017-06-26T19:42:32.111Z,5.57
2017-06-26T19:44:59.633Z,4.03
2017-06-26T19:47:27.427Z,3.77
2017-06-26T19:49:55.171Z,3.80
2017-06-26T19:52:22.695Z,4.23
2017-06-26T19:54:50.243Z,3.80
2017-06-26T19:57:17.775Z,4.47
2017-06-26T19:59:45.280Z,3.87
2017-06-26T20:02:13.168Z,4.07
2017-06-26T20:04:40.668Z,4.10
2017-06-26T20:07:08.207Z,4.30
2017-06-26T20:09:35.734Z,4.60
2017-06-26T20:12:03.302Z,4.40
2017-06-26T20:14:30.831Z,4.17
2017-06-26T20:16:58.630Z,3.80
2017-06-26T20:19:26.308Z,3.70
2017-06-26T20:21:53.840Z,4.27
2017-06-26T20:24:21.407Z,3.80
2017-06-26T20:26:48.914Z,3.30
2017-06-26T20:29:17.079Z,4.27
2017-06-26T20:31:44.903Z,4.23
2017-06-26T20:34:12.411Z,3.90
2017-06-26T20:36:39.851Z,4.07
2017-06-26T20:39:07.484Z,3.43
2017-06-26T20:41:35.371Z,3.57
2017-06-26T20:44:02.910Z,4.47
2017-06-26T20:46:30.432Z,3.30
2017-06-26T20:48:58.646Z,4.27
2017-06-26T20:51:26.164Z,3.80
2017-06-26T20:53:53.682Z,3.53
2017-06-26T20:56:21.315Z,3.50
2017-06-26T20:58:48.961Z,4.37
2017-06-26T21:01:16.523Z,3.97
2017-06-26T21:03:44.559Z,4.93
2017-06-26T21:06:11.867Z,3.63
2017-06-26T21:08:39.263Z,3.63
2017-06-26T21:11:07.344Z,4.40
2017-06-26T21:13:35.379Z,3.57
2017-06-26T21:16:02.899Z,4.67
2017-06-26T21:18:30.404Z,5.17
2017-06-26T21:20:58.331Z,4.20
2017-06-26T21:23:26.026Z,3.40
2017-06-26T21:25:53.549Z,4.00
2017-06-26T21:28:21.064Z,3.50
2017-06-26T21:30:49.016Z,3.70
2017-06-26T21:33:17.252Z,4.07
2017-06-26T21:35:44.838Z,7.33
2017-06-26T21:38:12.435Z,4.53
2017-06-26T21:40:40.055Z,6.50
2017-06-26T21:43:08.397Z,4.50
2017-06-26T21:45:35.728Z,4.27
2017-06-26T21:48:03.676Z,4.07
2017-06-26T21:50:31.437Z,4.90
2017-06-26T21:52:58.971Z,4.00
2017-06-26T21:55:26.550Z,3.90
2017-06-26T21:57:54.053Z,3.67
2017-06-26T22:00:21.609Z,4.90
2017-06-26T22:02:49.200Z,4.20
2017-06-26T22:05:16.725Z,3.83
2017-06-26T22:07:44.245Z,3.57
2017-06-26T22:10:12.393Z,3.50
2017-06-26T22:12:39.904Z,3.60
2017-06-26T22:15:07.567Z,4.03
2017-06-26T22:17:35.180Z,3.40
2017-06-26T22:20:02.743Z,3.50
2017-06-26T22:22:30.352Z,3.70
2017-06-26T22:24:58.586Z,4.20
2017-06-26T22:27:26.907Z,4.13
2017-06-26T22:29:54.989Z,4.77
2017-06-26T22:32:24.452Z,4.30
2017-06-26T22:34:52.147Z,4.37
2017-06-26T22:37:19.674Z,4.37
2017-06-26T22:39:47.218Z,5.23
2017-06-26T22:42:14.770Z,6.77
2017-06-26T22:44:42.307Z,7.07
2017-06-26T22:47:09.807Z,7.33
2017-06-26T22:49:37.456Z,7.80
2017-06-26T22:52:04.959Z,6.83
2017-06-26T22:54:32.483Z,7.97
2017-06-26T22:57:00.471Z,7.13
2017-06-26T22:59:28.022Z,8.03
2017-06-26T23:01:55.608Z,7.90
2017-06-26T23:04:23.555Z,8.07
2017-06-26T23:06:51.075Z,8.60
2017-06-26T23:09:18.619Z,8.60
2017-06-26T23:11:46.699Z,9.10
2017-06-26T23:14:14.235Z,9.00
2017-06-26T23:16:41.743Z,9.03
2017-06-26T23:19:10.139Z,9.23
2017-06-26T23:21:37.724Z,10.50
2017-06-26T23:24:05.617Z,8.87
2017-06-26T23:26:33.170Z,9.10
2017-06-26T23:29:01.211Z,8.20
2017-06-26T23:31:28.802Z,10.50
2017-06-26T23:33:56.411Z,10.47
2017-06-26T23:36:23.927Z,11.63
2017-06-26T23:38:51.518Z,11.77
2017-06-26T23:41:19.031Z,10.20
2017-06-26T23:43:46.551Z,8.60
2017-06-26T23:46:14.100Z,8.73
2017-06-26T23:48:41.607Z,8.00
2017-06-26T23:51:09.115Z,9.60
2017-06-26T23:53:36.756Z,8.87
2017-06-26T23:56:04.270Z,9.70
2017-06-26T23:58:31.778Z,8.73
