createdAt,value
2019-01-24T18:37:27.954Z,-2.70
2019-01-24T18:40:18.366Z,-2.70
2019-01-24T18:43:08.485Z,-2.70
2019-01-24T18:45:56.914Z,-2.60
2019-01-24T18:48:44.310Z,-2.60
2019-01-24T18:51:31.845Z,-2.60
2019-01-24T18:54:19.585Z,-2.70
2019-01-24T18:57:07.106Z,-2.70
2019-01-24T18:59:54.962Z,-2.80
2019-01-24T19:02:42.662Z,-2.80
2019-01-24T19:05:30.382Z,-2.80
2019-01-24T19:08:17.718Z,-2.90
2019-01-24T19:11:05.517Z,-2.90
2019-01-24T19:13:53.386Z,-2.90
2019-01-24T19:16:40.791Z,-2.90
2019-01-24T19:19:28.026Z,-2.90
2019-01-24T19:22:15.277Z,-2.80
2019-01-24T19:25:05.848Z,-2.90
2019-01-24T19:27:53.066Z,-2.90
2019-01-24T19:30:40.347Z,-2.90
2019-01-24T19:33:27.965Z,-2.90
2019-01-24T19:36:15.113Z,-2.90
2019-01-24T19:39:04.057Z,-2.80
2019-01-24T19:41:51.778Z,-2.90
2019-01-24T19:44:39.067Z,-2.80
2019-01-24T19:47:26.357Z,-2.90
2019-01-24T19:50:16.629Z,-2.80
2019-01-24T19:53:05.846Z,-2.80
2019-01-24T19:55:54.178Z,-2.70
2019-01-24T19:58:41.621Z,-2.70
2019-01-24T20:01:28.890Z,-2.70
2019-01-24T20:04:16.085Z,-2.70
2019-01-24T20:07:03.721Z,-2.70
2019-01-24T20:09:51.615Z,-2.70
2019-01-24T20:12:39.634Z,-2.80
2019-01-24T20:15:29.728Z,-2.80
2019-01-24T20:18:17.513Z,-2.70
2019-01-24T20:21:05.413Z,-2.70
2019-01-24T20:23:52.857Z,-2.70
2019-01-24T20:26:39.888Z,-2.70
2019-01-24T20:29:27.401Z,-2.80
2019-01-24T20:32:14.656Z,-2.70
2019-01-24T20:35:01.682Z,-2.70
2019-01-24T20:37:49.439Z,-2.70
2019-01-24T20:40:37.473Z,-2.70
2019-01-24T20:43:24.777Z,-2.80
2019-01-24T20:46:12.007Z,-2.80
2019-01-24T20:48:59.818Z,-2.90
2019-01-24T20:51:47.510Z,-2.90
2019-01-24T20:54:35.154Z,-2.90
2019-01-24T20:57:22.483Z,-2.90
2019-01-24T21:00:15.686Z,-2.90
2019-01-24T21:03:03.775Z,-2.90
2019-01-24T21:05:51.194Z,-2.80
2019-01-24T21:08:38.473Z,-2.80
2019-01-24T21:11:25.790Z,-2.90
2019-01-24T21:14:13.285Z,-2.90
2019-01-24T21:17:00.789Z,-2.80
2019-01-24T21:19:48.286Z,-2.80
2019-01-24T21:22:36.129Z,-2.70
2019-01-24T21:25:24.384Z,-2.70
2019-01-24T21:28:12.201Z,-2.70
2019-01-24T21:30:59.522Z,-2.80
2019-01-24T21:33:47.365Z,-2.80
2019-01-24T21:36:34.926Z,-2.80
2019-01-24T21:39:22.524Z,-2.80
2019-01-24T21:42:10.061Z,-2.80
2019-01-24T21:44:57.531Z,-2.80
2019-01-24T21:47:44.742Z,-2.80
2019-01-24T21:50:32.930Z,-2.80
2019-01-24T21:53:20.970Z,-2.90
2019-01-24T21:56:09.150Z,-3.00
2019-01-24T21:58:56.589Z,-2.90
2019-01-24T22:01:43.882Z,-2.90
2019-01-24T22:04:31.139Z,-2.90
2019-01-24T22:07:18.318Z,-2.90
2019-01-24T22:10:08.698Z,-2.90
2019-01-24T22:12:56.098Z,-2.90
2019-01-24T22:15:43.847Z,-2.90
2019-01-24T22:18:31.354Z,-2.90
2019-01-24T22:21:18.337Z,-2.90
2019-01-24T22:24:06.317Z,-2.90
2019-01-24T22:26:54.274Z,-2.90
2019-01-24T22:29:42.000Z,-2.90
2019-01-24T22:32:29.510Z,-2.90
2019-01-24T22:35:17.197Z,-3.00
2019-01-24T22:38:06.895Z,-2.90
2019-01-24T22:40:54.253Z,-2.90
2019-01-24T22:43:42.230Z,-2.90
2019-01-24T22:46:29.261Z,-3.00
2019-01-24T22:49:17.137Z,-3.00
2019-01-24T22:52:04.764Z,-3.00
2019-01-24T22:54:52.294Z,-3.00
2019-01-24T22:57:40.098Z,-3.00
2019-01-24T23:00:45.971Z,-3.00
2019-01-24T23:03:39.523Z,-3.10
2019-01-24T23:06:26.846Z,-3.10
2019-01-24T23:09:14.397Z,-3.10
2019-01-24T23:12:01.954Z,-3.10
2019-01-24T23:14:49.338Z,-3.10
2019-01-24T23:17:36.658Z,-3.10
2019-01-24T23:20:24.269Z,-3.10
2019-01-24T23:23:12.038Z,-3.10
2019-01-24T23:25:59.829Z,-3.00
2019-01-24T23:28:47.053Z,-3.00
2019-01-24T23:31:34.484Z,-3.10
2019-01-24T23:34:22.353Z,-3.00
2019-01-24T23:37:09.796Z,-3.00
2019-01-24T23:39:57.507Z,-3.00
2019-01-24T23:42:44.942Z,-3.00
2019-01-24T23:45:32.433Z,-3.10
2019-01-24T23:48:19.872Z,-3.10
2019-01-24T23:51:07.423Z,-3.10
2019-01-24T23:53:54.734Z,-3.10
2019-01-24T23:56:42.139Z,-3.20
2019-01-24T23:59:30.104Z,-3.30
