createdAt,value
2019-03-11T00:00:37.616Z,92.00
2019-03-11T00:03:06.780Z,92.00
2019-03-11T00:05:35.827Z,92.00
2019-03-11T00:08:04.924Z,92.00
2019-03-11T00:10:34.009Z,91.90
2019-03-11T00:13:03.073Z,92.00
2019-03-11T00:15:32.082Z,91.90
2019-03-11T00:18:01.231Z,92.10
2019-03-11T00:20:30.292Z,92.10
2019-03-11T00:22:59.347Z,92.20
2019-03-11T00:25:28.433Z,92.30
2019-03-11T00:27:57.482Z,92.40
2019-03-11T00:30:26.635Z,92.70
2019-03-11T00:32:55.681Z,92.80
2019-03-11T00:35:24.742Z,92.90
2019-03-11T00:37:53.803Z,93.00
2019-03-11T00:40:22.992Z,93.20
2019-03-11T00:42:52.085Z,93.10
2019-03-11T00:45:21.197Z,93.20
2019-03-11T00:48:01.143Z,93.30
2019-03-11T00:50:21.169Z,93.20
2019-03-11T00:52:50.282Z,93.30
2019-03-11T00:55:19.395Z,93.40
2019-03-11T00:57:48.386Z,93.30
2019-03-11T01:00:27.055Z,93.30
2019-03-11T01:02:56.133Z,93.30
2019-03-11T01:05:25.272Z,93.30
2019-03-11T01:07:54.436Z,93.20
2019-03-11T01:10:23.827Z,93.10
2019-03-11T01:12:52.991Z,93.10
2019-03-11T01:15:22.122Z,93.00
2019-03-11T01:17:51.156Z,92.90
2019-03-11T01:20:20.327Z,92.90
2019-03-11T01:22:49.480Z,93.00
2019-03-11T01:25:18.555Z,92.90
2019-03-11T01:27:47.555Z,92.90
2019-03-11T01:30:16.656Z,92.70
2019-03-11T01:32:45.758Z,92.70
2019-03-11T01:35:14.920Z,92.60
2019-03-11T01:37:44.005Z,92.50
2019-03-11T01:40:13.661Z,92.20
2019-03-11T01:42:42.722Z,92.30
2019-03-11T01:45:13.398Z,91.80
2019-03-11T01:47:42.487Z,91.70
2019-03-11T01:50:12.183Z,91.50
2019-03-11T01:52:41.255Z,91.50
2019-03-11T01:55:10.757Z,91.50
2019-03-11T01:57:39.822Z,91.40
2019-03-11T02:00:11.455Z,91.30
2019-03-11T02:02:40.436Z,91.30
2019-03-11T02:05:09.526Z,91.10
2019-03-11T02:07:38.598Z,91.00
2019-03-11T02:10:08.936Z,91.20
2019-03-11T02:12:37.963Z,90.70
2019-03-11T02:15:08.079Z,90.70
2019-03-11T02:17:37.104Z,90.50
2019-03-11T02:20:07.592Z,90.40
2019-03-11T02:22:36.589Z,90.30
2019-03-11T02:25:06.058Z,90.20
2019-03-11T02:27:35.008Z,90.10
2019-03-11T02:30:04.655Z,89.90
2019-03-11T02:32:33.755Z,89.80
2019-03-11T02:35:02.862Z,89.50
2019-03-11T02:37:31.947Z,89.20
2019-03-11T02:40:01.095Z,89.50
2019-03-11T02:42:30.169Z,88.60
2019-03-11T02:44:59.296Z,88.40
2019-03-11T02:47:28.335Z,88.60
2019-03-11T02:49:57.463Z,88.40
2019-03-11T02:52:26.635Z,88.20
2019-03-11T02:54:55.683Z,88.20
2019-03-11T02:57:24.728Z,88.00
2019-03-11T02:59:53.851Z,87.90
2019-03-11T03:02:41.975Z,87.90
2019-03-11T03:05:21.506Z,87.60
2019-03-11T03:07:50.612Z,87.50
2019-03-11T03:10:19.616Z,87.40
2019-03-11T03:12:48.654Z,87.40
2019-03-11T03:15:17.693Z,87.50
2019-03-11T03:17:46.728Z,87.30
2019-03-11T03:20:16.417Z,87.40
2019-03-11T03:22:45.463Z,87.50
2019-03-11T03:25:14.716Z,87.10
2019-03-11T03:27:43.874Z,87.20
2019-03-11T03:30:15.129Z,87.30
2019-03-11T03:32:44.277Z,87.20
2019-03-11T03:35:13.714Z,87.20
2019-03-11T03:37:42.797Z,87.10
2019-03-11T03:40:12.533Z,88.00
2019-03-11T03:42:41.757Z,87.10
2019-03-11T03:45:21.782Z,87.20
2019-03-11T03:47:51.115Z,87.30
2019-03-11T03:50:20.202Z,88.20
2019-03-11T03:52:49.287Z,87.30
2019-03-11T03:55:18.345Z,87.20
2019-03-11T03:57:47.291Z,87.20
2019-03-11T04:00:16.626Z,88.10
2019-03-11T04:02:45.673Z,87.30
2019-03-11T04:05:14.693Z,87.10
2019-03-11T04:07:43.748Z,87.20
2019-03-11T04:10:13.488Z,87.40
2019-03-11T04:12:42.705Z,87.60
2019-03-11T04:15:11.722Z,87.40
2019-03-11T04:17:40.938Z,87.70
2019-03-11T04:20:12.404Z,87.90
2019-03-11T04:22:41.494Z,88.00
2019-03-11T04:25:10.811Z,87.90
2019-03-11T04:27:40.311Z,88.00
2019-03-11T04:30:12.866Z,87.90
2019-03-11T04:32:42.004Z,87.80
2019-03-11T04:35:11.045Z,87.70
2019-03-11T04:37:40.119Z,87.80
2019-03-11T04:40:10.487Z,87.70
2019-03-11T04:42:39.594Z,87.90
2019-03-11T04:45:09.893Z,88.20
2019-03-11T04:47:38.950Z,88.50
2019-03-11T04:50:09.710Z,88.60
2019-03-11T04:52:38.770Z,88.90
2019-03-11T04:55:08.391Z,89.30
2019-03-11T04:57:51.858Z,89.50
2019-03-11T05:00:26.060Z,89.80
2019-03-11T05:02:55.432Z,90.00
2019-03-11T05:05:24.476Z,90.20
2019-03-11T05:07:53.552Z,90.60
2019-03-11T05:10:22.551Z,90.70
2019-03-11T05:12:51.664Z,90.60
2019-03-11T05:15:20.765Z,90.80
2019-03-11T05:17:49.881Z,91.10
2019-03-11T05:20:19.233Z,90.80
2019-03-11T05:22:48.370Z,91.00
2019-03-11T05:25:17.467Z,91.20
2019-03-11T05:27:46.546Z,91.20
2019-03-11T05:30:16.260Z,91.40
2019-03-11T05:32:45.331Z,91.40
2019-03-11T05:35:16.074Z,91.50
2019-03-11T05:37:45.161Z,91.60
2019-03-11T05:40:14.311Z,91.50
2019-03-11T05:42:43.444Z,91.30
2019-03-11T05:45:13.297Z,91.40
2019-03-11T05:47:42.322Z,91.50
2019-03-11T05:50:12.920Z,91.50
2019-03-11T05:52:42.014Z,91.60
2019-03-11T05:55:11.368Z,91.60
2019-03-11T05:57:40.631Z,91.50
2019-03-11T06:00:14.130Z,91.40
2019-03-11T06:02:43.116Z,91.40
2019-03-11T06:05:12.173Z,91.50
2019-03-11T06:07:42.589Z,91.40
2019-03-11T06:10:12.278Z,91.50
2019-03-11T06:12:41.267Z,91.40
2019-03-11T06:15:10.441Z,91.50
2019-03-11T06:17:39.623Z,91.50
2019-03-11T06:20:28.508Z,94.00
2019-03-11T06:22:58.087Z,93.50
2019-03-11T06:25:27.223Z,91.90
2019-03-11T06:27:56.321Z,91.70
2019-03-11T06:30:25.739Z,91.00
2019-03-11T06:32:54.742Z,91.30
2019-03-11T06:35:24.792Z,91.40
2019-03-11T06:37:53.776Z,91.00
2019-03-11T06:40:22.862Z,91.10
2019-03-11T06:42:52.018Z,90.60
2019-03-11T06:45:21.073Z,89.80
2019-03-11T06:47:50.344Z,90.40
2019-03-11T06:50:19.542Z,89.30
2019-03-11T06:52:48.627Z,89.70
2019-03-11T06:55:17.792Z,89.40
2019-03-11T06:57:46.838Z,88.50
2019-03-11T07:00:16.541Z,88.40
2019-03-11T07:02:45.718Z,88.00
2019-03-11T07:05:20.537Z,87.70
2019-03-11T07:07:45.720Z,87.10
2019-03-11T07:10:14.845Z,86.80
2019-03-11T07:12:44.063Z,86.90
2019-03-11T07:15:13.218Z,86.10
2019-03-11T07:17:42.409Z,84.90
2019-03-11T07:20:12.502Z,84.60
2019-03-11T07:22:41.666Z,84.40
2019-03-11T07:25:10.763Z,83.90
2019-03-11T07:27:40.017Z,83.70
2019-03-11T07:30:10.405Z,83.20
2019-03-11T07:32:39.469Z,82.40
2019-03-11T07:35:09.061Z,82.80
2019-03-11T07:37:39.964Z,81.60
2019-03-11T07:40:09.252Z,82.00
2019-03-11T07:42:38.415Z,81.60
2019-03-11T07:45:10.779Z,80.90
2019-03-11T07:47:39.874Z,80.60
2019-03-11T07:50:09.129Z,80.80
2019-03-11T07:52:38.198Z,80.00
2019-03-11T07:55:07.433Z,80.10
2019-03-11T07:57:36.559Z,79.60
2019-03-11T08:00:08.812Z,79.30
2019-03-11T08:02:37.923Z,78.50
2019-03-11T08:05:07.820Z,77.70
2019-03-11T08:07:36.915Z,75.90
2019-03-11T08:10:07.154Z,74.90
2019-03-11T08:12:36.213Z,74.80
2019-03-11T08:15:05.830Z,73.40
2019-03-11T08:17:35.042Z,72.70
2019-03-11T08:20:04.177Z,73.50
2019-03-11T08:22:33.207Z,72.40
2019-03-11T08:25:02.353Z,71.30
2019-03-11T08:27:31.439Z,71.30
2019-03-11T08:30:00.502Z,71.50
2019-03-11T08:32:29.557Z,71.60
2019-03-11T08:34:58.651Z,70.80
2019-03-11T08:37:27.711Z,71.00
2019-03-11T08:39:58.610Z,70.50
2019-03-11T08:42:27.698Z,71.50
2019-03-11T08:44:56.843Z,70.90
2019-03-11T08:47:26.061Z,70.60
2019-03-11T08:49:55.127Z,70.40
2019-03-11T08:52:24.244Z,70.30
2019-03-11T08:54:53.249Z,70.20
2019-03-11T08:57:22.227Z,70.10
2019-03-11T08:59:51.285Z,68.70
2019-03-11T09:02:20.264Z,69.50
2019-03-11T09:04:49.374Z,68.40
2019-03-11T09:07:18.418Z,69.00
2019-03-11T09:09:47.473Z,69.00
2019-03-11T09:12:16.553Z,68.00
2019-03-11T09:14:45.707Z,67.70
2019-03-11T09:17:14.829Z,67.90
2019-03-11T09:19:43.950Z,66.80
2019-03-11T09:22:13.159Z,68.10
2019-03-11T09:24:42.239Z,67.80
2019-03-11T09:27:11.288Z,66.50
2019-03-11T09:29:40.375Z,67.50
2019-03-11T09:32:09.778Z,66.70
2019-03-11T09:34:38.849Z,67.60
2019-03-11T09:37:08.037Z,67.30
2019-03-11T09:39:37.131Z,66.80
2019-03-11T09:42:06.311Z,67.60
2019-03-11T09:44:35.437Z,67.40
2019-03-11T09:47:04.624Z,67.60
2019-03-11T09:49:33.731Z,67.50
2019-03-11T09:52:02.771Z,68.10
2019-03-11T09:54:43.559Z,67.50
2019-03-11T09:57:12.564Z,68.60
2019-03-11T09:59:41.604Z,68.40
2019-03-11T10:02:12.400Z,69.50
2019-03-11T10:04:41.402Z,69.40
2019-03-11T10:07:10.511Z,69.40
2019-03-11T10:09:39.589Z,70.40
2019-03-11T10:12:08.773Z,69.60
2019-03-11T10:14:37.885Z,70.20
2019-03-11T10:17:07.003Z,70.40
2019-03-11T10:19:36.087Z,70.20
2019-03-11T10:22:05.222Z,70.80
2019-03-11T10:24:34.298Z,70.40
2019-03-11T10:27:03.368Z,70.40
2019-03-11T10:29:32.422Z,70.90
2019-03-11T10:32:01.487Z,70.40
2019-03-11T10:34:30.601Z,70.80
2019-03-11T10:36:59.699Z,71.20
2019-03-11T10:39:29.183Z,70.80
2019-03-11T10:41:58.705Z,71.10
2019-03-11T10:44:28.102Z,70.70
2019-03-11T10:46:57.246Z,70.50
2019-03-11T10:49:26.428Z,69.80
2019-03-11T10:51:55.784Z,70.00
2019-03-11T10:54:24.807Z,71.10
2019-03-11T10:56:53.993Z,70.30
2019-03-11T10:59:23.461Z,71.80
2019-03-11T11:01:52.805Z,70.40
2019-03-11T11:04:22.053Z,70.50
2019-03-11T11:06:51.424Z,70.30
2019-03-11T11:09:20.707Z,69.90
2019-03-11T11:11:49.787Z,69.70
2019-03-11T11:14:18.962Z,69.80
2019-03-11T11:16:48.128Z,69.60
2019-03-11T11:19:17.291Z,69.00
2019-03-11T11:21:46.426Z,69.70
2019-03-11T11:24:15.605Z,70.00
2019-03-11T11:26:44.845Z,70.90
2019-03-11T11:29:14.006Z,71.70
2019-03-11T11:31:43.106Z,72.70
2019-03-11T11:34:12.156Z,73.20
2019-03-11T11:36:41.292Z,72.50
2019-03-11T11:39:10.730Z,72.60
2019-03-11T11:41:39.865Z,72.70
2019-03-11T11:44:09.010Z,73.70
2019-03-11T11:46:38.110Z,75.80
2019-03-11T11:49:07.253Z,76.40
2019-03-11T11:51:36.323Z,76.90
2019-03-11T11:54:05.443Z,77.30
2019-03-11T11:56:34.591Z,78.40
2019-03-11T11:59:03.767Z,78.10
2019-03-11T12:01:32.884Z,78.90
2019-03-11T12:04:01.940Z,77.30
2019-03-11T12:06:30.967Z,76.30
2019-03-11T12:09:00.045Z,75.30
2019-03-11T12:11:29.455Z,75.20
2019-03-11T12:13:58.625Z,75.30
2019-03-11T12:16:27.612Z,74.60
2019-03-11T12:18:56.697Z,75.90
2019-03-11T12:21:25.913Z,76.20
2019-03-11T12:23:55.095Z,76.70
2019-03-11T12:26:24.233Z,75.80
2019-03-11T12:28:53.296Z,75.70
2019-03-11T12:31:22.397Z,74.90
2019-03-11T12:33:51.523Z,74.50
2019-03-11T12:36:20.801Z,74.80
2019-03-11T12:38:49.919Z,74.50
2019-03-11T12:41:19.015Z,74.60
2019-03-11T12:43:48.391Z,74.80
2019-03-11T12:46:17.515Z,75.00
2019-03-11T12:48:46.656Z,74.80
2019-03-11T12:51:15.822Z,74.30
2019-03-11T12:53:44.942Z,74.20
2019-03-11T12:56:14.088Z,74.20
2019-03-11T12:58:43.187Z,75.10
2019-03-11T13:01:12.377Z,75.40
2019-03-11T13:03:41.439Z,76.20
2019-03-11T13:06:10.605Z,77.60
2019-03-11T13:08:39.593Z,78.50
2019-03-11T13:11:08.616Z,79.10
2019-03-11T13:13:37.720Z,79.00
2019-03-11T13:16:06.784Z,78.70
2019-03-11T13:18:41.309Z,79.00
2019-03-11T13:21:31.298Z,79.30
2019-03-11T13:24:00.356Z,79.10
2019-03-11T13:26:29.961Z,78.50
2019-03-11T13:28:59.065Z,78.40
2019-03-11T13:31:28.145Z,78.00
2019-03-11T13:34:16.362Z,78.10
2019-03-11T13:36:45.444Z,77.10
2019-03-11T13:39:14.504Z,76.60
2019-03-11T13:41:43.646Z,74.60
2019-03-11T13:44:12.627Z,75.10
2019-03-11T13:46:41.687Z,73.90
2019-03-11T13:49:10.728Z,73.70
2019-03-11T13:51:39.781Z,74.40
2019-03-11T13:54:08.941Z,75.60
2019-03-11T13:56:38.131Z,74.60
2019-03-11T13:59:07.204Z,74.10
2019-03-11T14:01:36.274Z,74.70
2019-03-11T14:04:05.487Z,74.20
2019-03-11T14:06:34.527Z,72.70
2019-03-11T14:09:05.479Z,71.50
2019-03-11T14:11:34.617Z,71.00
2019-03-11T14:14:03.677Z,71.80
2019-03-11T14:16:32.764Z,72.20
2019-03-11T14:19:01.794Z,71.80
2019-03-11T14:21:30.884Z,72.50
2019-03-11T14:23:59.950Z,71.90
2019-03-11T14:26:29.086Z,71.70
2019-03-11T14:28:58.473Z,71.30
2019-03-11T14:31:27.446Z,71.80
2019-03-11T14:33:56.483Z,72.30
2019-03-11T14:36:25.475Z,73.40
2019-03-11T14:38:54.431Z,74.50
2019-03-11T14:41:23.575Z,74.40
2019-03-11T14:43:52.697Z,74.70
2019-03-11T14:46:21.799Z,74.80
2019-03-11T14:48:51.245Z,74.70
2019-03-11T14:51:20.345Z,74.50
2019-03-11T14:53:49.397Z,74.40
2019-03-11T14:56:18.474Z,74.20
2019-03-11T14:58:47.455Z,74.20
2019-03-11T15:01:16.465Z,73.60
2019-03-11T15:03:45.549Z,73.80
2019-03-11T15:06:14.575Z,73.40
2019-03-11T15:08:43.696Z,73.30
2019-03-11T15:11:12.791Z,72.80
2019-03-11T15:13:41.869Z,72.70
2019-03-11T15:16:10.941Z,73.00
2019-03-11T15:18:40.211Z,73.10
2019-03-11T15:21:09.327Z,73.80
2019-03-11T15:23:38.495Z,75.00
2019-03-11T15:26:07.585Z,76.70
2019-03-11T15:28:36.765Z,77.80
2019-03-11T15:31:10.394Z,78.80
2019-03-11T15:33:36.661Z,79.10
2019-03-11T15:36:05.750Z,79.60
2019-03-11T15:38:34.832Z,80.00
2019-03-11T15:41:03.964Z,80.40
2019-03-11T15:43:33.121Z,81.30
2019-03-11T15:46:02.248Z,81.70
2019-03-11T15:48:31.432Z,82.20
2019-03-11T15:51:00.534Z,82.20
2019-03-11T15:53:29.603Z,82.30
2019-03-11T15:55:58.698Z,82.50
2019-03-11T15:58:27.699Z,82.20
2019-03-11T16:00:56.832Z,82.50
2019-03-11T16:03:35.759Z,82.60
2019-03-11T16:05:56.724Z,82.90
2019-03-11T16:08:25.786Z,82.80
2019-03-11T16:10:54.920Z,82.50
2019-03-11T16:13:24.111Z,82.90
2019-03-11T16:15:53.182Z,82.90
2019-03-11T16:18:22.284Z,82.90
2019-03-11T16:20:51.539Z,82.00
2019-03-11T16:23:20.604Z,82.40
2019-03-11T16:25:49.686Z,80.90
2019-03-11T16:28:18.801Z,81.90
2019-03-11T16:30:47.876Z,81.20
2019-03-11T16:33:16.982Z,81.50
2019-03-11T16:35:46.203Z,81.90
2019-03-11T16:38:15.279Z,81.30
2019-03-11T16:40:44.419Z,82.60
2019-03-11T16:43:13.487Z,83.50
2019-03-11T16:45:42.548Z,82.90
2019-03-11T16:48:11.810Z,83.10
2019-03-11T16:50:40.990Z,84.70
2019-03-11T16:53:10.110Z,86.00
2019-03-11T16:55:40.155Z,85.80
2019-03-11T16:58:09.333Z,85.60
2019-03-11T17:00:39.864Z,85.60
2019-03-11T17:03:09.068Z,85.90
2019-03-11T17:05:38.246Z,85.30
2019-03-11T17:08:07.465Z,85.10
2019-03-11T17:10:36.560Z,85.90
2019-03-11T17:13:05.656Z,85.70
2019-03-11T17:15:34.675Z,85.40
2019-03-11T17:18:03.804Z,85.70
2019-03-11T17:20:32.892Z,86.10
2019-03-11T17:23:01.971Z,88.30
2019-03-11T17:25:30.988Z,88.00
2019-03-11T17:28:00.143Z,87.80
2019-03-11T17:30:29.215Z,88.20
2019-03-11T17:32:58.360Z,88.30
2019-03-11T17:35:27.471Z,88.70
2019-03-11T17:37:56.630Z,89.50
2019-03-11T17:40:25.905Z,90.00
2019-03-11T17:42:55.168Z,90.00
2019-03-11T17:45:24.361Z,90.10
2019-03-11T17:47:53.533Z,90.50
2019-03-11T17:50:22.815Z,90.30
2019-03-11T17:52:52.181Z,90.50
2019-03-11T17:55:21.687Z,90.80
2019-03-11T17:57:51.005Z,90.70
2019-03-11T18:00:25.450Z,90.60
2019-03-11T18:02:54.364Z,90.60
2019-03-11T18:05:23.452Z,90.50
2019-03-11T18:07:52.543Z,90.70
2019-03-11T18:10:21.709Z,90.80
2019-03-11T18:12:50.888Z,90.70
2019-03-11T18:15:27.458Z,90.30
2019-03-11T18:17:56.915Z,90.30
2019-03-11T18:20:26.015Z,90.90
2019-03-11T18:22:55.087Z,90.90
2019-03-11T18:25:24.201Z,90.90
2019-03-11T18:27:53.492Z,90.70
2019-03-11T18:30:25.059Z,90.80
2019-03-11T18:32:54.226Z,90.50
2019-03-11T18:35:23.474Z,90.40
2019-03-11T18:38:03.308Z,90.30
2019-03-11T18:40:23.393Z,90.10
2019-03-11T18:42:52.417Z,90.40
2019-03-11T18:45:21.574Z,90.30
2019-03-11T18:47:50.691Z,90.60
2019-03-11T18:50:19.864Z,90.50
2019-03-11T18:52:49.126Z,90.80
2019-03-11T18:55:18.199Z,90.60
2019-03-11T18:57:47.413Z,90.70
2019-03-11T19:00:17.622Z,90.80
2019-03-11T19:02:46.775Z,91.10
2019-03-11T19:05:16.384Z,91.20
2019-03-11T19:07:46.091Z,91.50
2019-03-11T19:10:19.137Z,91.40
2019-03-11T19:12:48.223Z,91.50
2019-03-11T19:15:17.572Z,91.20
2019-03-11T19:17:46.872Z,91.60
2019-03-11T19:20:17.375Z,91.30
2019-03-11T19:22:46.547Z,91.10
2019-03-11T19:25:15.875Z,91.40
2019-03-11T19:27:44.988Z,91.40
2019-03-11T19:30:16.313Z,91.50
2019-03-11T19:32:45.471Z,91.30
2019-03-11T19:35:15.315Z,91.10
2019-03-11T19:37:44.511Z,90.90
2019-03-11T19:40:14.231Z,91.10
2019-03-11T19:42:43.268Z,91.30
2019-03-11T19:45:12.440Z,91.60
2019-03-11T19:47:41.557Z,91.60
2019-03-11T19:50:11.461Z,91.60
2019-03-11T19:52:40.627Z,91.30
2019-03-11T19:55:10.556Z,91.30
2019-03-11T19:57:39.786Z,91.30
2019-03-11T20:00:11.302Z,91.60
2019-03-11T20:02:40.525Z,91.20
2019-03-11T20:05:10.429Z,90.80
2019-03-11T20:07:39.692Z,91.00
2019-03-11T20:10:09.897Z,91.20
2019-03-11T20:12:39.104Z,91.50
2019-03-11T20:15:08.618Z,91.50
2019-03-11T20:17:37.715Z,91.30
2019-03-11T20:20:07.653Z,91.40
2019-03-11T20:22:36.871Z,91.60
2019-03-11T20:25:07.566Z,91.70
2019-03-11T20:27:36.550Z,91.60
2019-03-11T20:30:06.843Z,91.80
2019-03-11T20:32:36.024Z,91.90
2019-03-11T20:35:05.468Z,91.90
2019-03-11T20:37:34.659Z,91.90
2019-03-11T20:40:04.261Z,91.70
2019-03-11T20:42:34.384Z,91.80
2019-03-11T20:45:04.066Z,92.10
2019-03-11T20:47:33.240Z,92.00
2019-03-11T20:50:02.355Z,91.90
2019-03-11T20:52:31.513Z,91.90
2019-03-11T20:55:00.635Z,91.70
2019-03-11T20:57:29.885Z,91.70
2019-03-11T20:59:58.946Z,91.60
2019-03-11T21:02:28.140Z,91.30
2019-03-11T21:04:57.316Z,91.20
2019-03-11T21:07:26.487Z,91.20
2019-03-11T21:09:55.937Z,91.00
2019-03-11T21:12:25.066Z,90.90
2019-03-11T21:14:54.210Z,90.90
2019-03-11T21:17:26.998Z,90.70
2019-03-11T21:19:54.159Z,90.70
2019-03-11T21:22:23.198Z,90.90
2019-03-11T21:24:59.573Z,90.90
2019-03-11T21:27:23.175Z,90.90
2019-03-11T21:29:52.299Z,90.80
2019-03-11T21:32:21.443Z,91.00
2019-03-11T21:34:50.591Z,91.00
2019-03-11T21:37:19.889Z,91.00
2019-03-11T21:39:49.335Z,90.90
2019-03-11T21:42:18.438Z,91.10
2019-03-11T21:44:47.574Z,91.00
2019-03-11T21:47:16.806Z,90.90
2019-03-11T21:49:45.941Z,90.90
2019-03-11T21:52:15.073Z,91.00
2019-03-11T21:54:44.277Z,90.90
2019-03-11T21:57:14.561Z,90.80
2019-03-11T21:59:43.678Z,90.80
2019-03-11T22:02:12.792Z,91.00
2019-03-11T22:04:41.815Z,90.90
2019-03-11T22:07:11.024Z,90.90
2019-03-11T22:09:41.008Z,91.20
2019-03-11T22:12:10.719Z,91.10
2019-03-11T22:14:39.962Z,90.90
2019-03-11T22:17:08.980Z,91.00
2019-03-11T22:19:37.948Z,91.00
2019-03-11T22:22:06.985Z,91.00
2019-03-11T22:24:35.946Z,91.00
2019-03-11T22:27:05.121Z,91.00
2019-03-11T22:29:34.230Z,91.20
2019-03-11T22:32:03.384Z,91.10
2019-03-11T22:34:32.482Z,91.20
2019-03-11T22:37:01.481Z,91.00
2019-03-11T22:39:30.438Z,91.00
2019-03-11T22:41:59.439Z,91.00
2019-03-11T22:44:28.497Z,90.90
2019-03-11T22:46:57.626Z,90.80
2019-03-11T22:49:26.659Z,90.80
2019-03-11T22:51:55.851Z,90.70
2019-03-11T22:54:24.944Z,90.70
2019-03-11T22:56:54.030Z,90.60
2019-03-11T22:59:23.246Z,90.80
2019-03-11T23:01:52.374Z,90.90
2019-03-11T23:04:21.530Z,90.80
2019-03-11T23:06:50.580Z,90.80
2019-03-11T23:09:19.629Z,90.70
2019-03-11T23:11:48.717Z,90.70
2019-03-11T23:14:17.770Z,90.90
2019-03-11T23:16:46.730Z,91.00
2019-03-11T23:19:15.705Z,90.90
2019-03-11T23:21:44.747Z,91.00
2019-03-11T23:24:13.736Z,90.60
2019-03-11T23:26:42.746Z,90.80
2019-03-11T23:29:11.915Z,90.90
2019-03-11T23:31:40.955Z,91.00
2019-03-11T23:34:10.113Z,91.00
2019-03-11T23:36:39.271Z,90.80
2019-03-11T23:39:08.637Z,90.80
2019-03-11T23:41:37.629Z,90.80
2019-03-11T23:44:06.682Z,90.80
2019-03-11T23:46:35.731Z,90.60
2019-03-11T23:49:04.887Z,90.90
2019-03-11T23:51:33.968Z,90.80
2019-03-11T23:54:02.951Z,90.80
2019-03-11T23:56:32.119Z,90.60
2019-03-11T23:59:01.179Z,90.50
