createdAt,value
2018-05-01T00:00:29.624Z,2.67
2018-05-01T00:02:56.496Z,2.03
2018-05-01T00:05:23.409Z,1.90
2018-05-01T00:07:50.138Z,1.80
2018-05-01T00:10:16.859Z,2.23
2018-05-01T00:12:43.613Z,1.67
2018-05-01T00:15:10.337Z,1.83
2018-05-01T00:17:37.069Z,2.00
2018-05-01T00:20:03.810Z,1.90
2018-05-01T00:22:30.516Z,2.03
2018-05-01T00:24:57.366Z,2.00
2018-05-01T00:27:24.072Z,1.90
2018-05-01T00:29:50.781Z,1.90
2018-05-01T00:32:17.517Z,2.13
2018-05-01T00:34:44.230Z,1.80
2018-05-01T00:37:10.946Z,1.80
2018-05-01T00:39:37.678Z,2.00
2018-05-01T00:42:04.377Z,2.03
2018-05-01T00:44:31.107Z,2.57
2018-05-01T00:46:57.842Z,1.83
2018-05-01T00:49:24.570Z,2.23
2018-05-01T00:51:51.427Z,2.00
2018-05-01T00:54:18.104Z,2.17
2018-05-01T00:56:44.999Z,1.67
2018-05-01T00:59:11.717Z,1.83
2018-05-01T01:01:38.481Z,1.90
2018-05-01T01:04:05.186Z,2.00
2018-05-01T01:06:31.919Z,2.60
2018-05-01T01:08:58.659Z,2.10
2018-05-01T01:11:25.357Z,1.87
2018-05-01T01:13:52.108Z,1.80
2018-05-01T01:16:18.839Z,2.00
2018-05-01T01:18:45.667Z,1.90
2018-05-01T01:21:12.390Z,2.07
2018-05-01T01:23:39.128Z,1.90
2018-05-01T01:26:05.939Z,2.07
2018-05-01T01:28:32.673Z,2.17
2018-05-01T01:30:59.403Z,1.67
2018-05-01T01:33:26.156Z,2.03
2018-05-01T01:35:52.653Z,1.77
2018-05-01T01:38:19.136Z,1.90
2018-05-01T01:40:45.597Z,1.93
2018-05-01T01:43:12.060Z,2.03
2018-05-01T01:45:38.551Z,1.90
2018-05-01T01:48:05.022Z,2.63
2018-05-01T01:50:31.498Z,1.70
2018-05-01T01:52:57.983Z,1.63
2018-05-01T01:55:24.457Z,1.60
2018-05-01T01:57:50.948Z,1.80
2018-05-01T02:00:17.432Z,1.50
2018-05-01T02:02:43.918Z,1.60
2018-05-01T02:05:10.424Z,1.60
2018-05-01T02:07:36.892Z,2.13
2018-05-01T02:10:03.381Z,2.00
2018-05-01T02:12:29.967Z,1.77
2018-05-01T02:14:56.430Z,1.43
2018-05-01T02:17:22.918Z,1.60
2018-05-01T02:19:49.434Z,1.90
2018-05-01T02:22:15.907Z,1.90
2018-05-01T02:24:42.399Z,1.60
2018-05-01T02:27:08.858Z,1.80
2018-05-01T02:29:35.318Z,1.60
2018-05-01T02:32:01.827Z,2.13
2018-05-01T02:34:28.311Z,1.20
2018-05-01T02:36:54.808Z,1.73
2018-05-01T02:39:21.273Z,1.70
2018-05-01T02:41:47.745Z,1.70
2018-05-01T02:44:14.240Z,1.50
2018-05-01T02:46:40.718Z,1.70
2018-05-01T02:49:07.191Z,1.60
2018-05-01T02:51:33.673Z,1.43
2018-05-01T02:54:00.267Z,1.87
2018-05-01T02:56:26.766Z,1.90
2018-05-01T02:58:53.246Z,1.80
2018-05-01T03:01:19.719Z,1.70
2018-05-01T03:03:46.185Z,1.33
2018-05-01T03:06:12.677Z,1.77
2018-05-01T03:08:39.147Z,2.30
2018-05-01T03:11:05.645Z,1.70
2018-05-01T03:13:32.143Z,1.80
2018-05-01T03:15:58.613Z,1.70
2018-05-01T03:18:25.094Z,2.17
2018-05-01T03:20:51.609Z,1.97
2018-05-01T03:23:18.097Z,2.60
2018-05-01T03:25:44.580Z,1.70
2018-05-01T03:28:11.071Z,1.60
2018-05-01T03:30:37.554Z,1.80
2018-05-01T03:33:04.023Z,1.93
2018-05-01T03:35:30.508Z,2.10
2018-05-01T03:37:56.972Z,2.33
2018-05-01T03:40:23.467Z,3.97
2018-05-01T03:42:49.964Z,2.97
2018-05-01T03:45:16.422Z,3.00
2018-05-01T03:47:42.914Z,2.87
2018-05-01T03:50:09.397Z,2.80
2018-05-01T03:52:35.855Z,3.00
2018-05-01T03:55:02.334Z,2.60
2018-05-01T03:57:28.825Z,2.50
2018-05-01T03:59:55.285Z,3.20
2018-05-01T04:02:21.779Z,3.10
2018-05-01T04:04:48.278Z,3.20
2018-05-01T04:07:14.737Z,3.03
2018-05-01T04:09:41.246Z,3.13
2018-05-01T04:12:07.705Z,2.77
2018-05-01T04:14:34.215Z,3.63
2018-05-01T04:17:00.677Z,3.60
2018-05-01T04:19:27.157Z,2.83
2018-05-01T04:21:53.660Z,3.00
2018-05-01T04:24:20.128Z,2.87
2018-05-01T04:26:46.596Z,3.20
2018-05-01T04:29:13.092Z,3.50
2018-05-01T04:31:39.588Z,3.20
2018-05-01T04:34:06.068Z,2.93
2018-05-01T04:36:32.558Z,3.13
2018-05-01T04:38:59.027Z,3.37
2018-05-01T04:41:25.526Z,2.80
2018-05-01T04:43:51.998Z,2.90
2018-05-01T04:46:18.462Z,2.97
2018-05-01T04:48:44.963Z,3.37
2018-05-01T04:51:11.440Z,2.80
2018-05-01T04:53:37.902Z,3.63
2018-05-01T04:56:04.415Z,3.50
2018-05-01T04:58:30.947Z,3.17
2018-05-01T05:00:57.378Z,2.83
2018-05-01T05:03:23.876Z,3.47
2018-05-01T05:05:50.348Z,3.40
2018-05-01T05:08:16.870Z,3.80
2018-05-01T05:10:43.368Z,3.93
2018-05-01T05:13:09.846Z,4.00
2018-05-01T05:15:36.354Z,3.93
2018-05-01T05:18:02.902Z,5.33
2018-05-01T05:20:29.321Z,4.03
2018-05-01T05:22:55.788Z,4.40
2018-05-01T05:25:22.255Z,3.60
2018-05-01T05:27:48.760Z,3.80
2018-05-01T05:30:15.227Z,3.57
2018-05-01T05:32:41.732Z,3.53
2018-05-01T05:35:08.219Z,3.97
2018-05-01T05:37:34.740Z,3.40
2018-05-01T05:40:01.245Z,3.30
2018-05-01T05:42:27.742Z,3.80
2018-05-01T05:44:54.216Z,3.20
2018-05-01T05:47:20.719Z,3.97
2018-05-01T05:49:47.211Z,3.40
2018-05-01T05:52:13.692Z,3.47
2018-05-01T05:54:40.216Z,4.00
2018-05-01T05:57:06.718Z,3.80
2018-05-01T05:59:33.194Z,3.60
2018-05-01T06:01:59.672Z,3.63
2018-05-01T06:04:26.164Z,3.63
2018-05-01T06:06:52.661Z,4.50
2018-05-01T06:09:19.185Z,3.33
2018-05-01T06:11:45.726Z,3.70
2018-05-01T06:14:12.230Z,3.17
2018-05-01T06:16:38.870Z,2.20
2018-05-01T06:19:05.350Z,2.10
2018-05-01T06:21:31.865Z,1.60
2018-05-01T06:23:58.376Z,2.07
2018-05-01T06:26:24.864Z,1.73
2018-05-01T06:28:51.359Z,1.97
2018-05-01T06:31:17.877Z,2.10
2018-05-01T06:33:44.356Z,2.10
2018-05-01T06:36:10.864Z,1.93
2018-05-01T06:38:37.360Z,1.90
2018-05-01T06:41:03.828Z,2.77
2018-05-01T06:43:30.322Z,2.33
2018-05-01T06:45:56.804Z,2.03
2018-05-01T06:48:23.282Z,2.87
2018-05-01T06:50:49.812Z,2.83
2018-05-01T06:53:16.253Z,2.53
2018-05-01T06:55:42.733Z,2.60
2018-05-01T06:58:09.230Z,2.50
2018-05-01T07:00:35.900Z,2.73
2018-05-01T07:03:02.372Z,2.70
2018-05-01T07:05:28.867Z,2.60
2018-05-01T07:07:55.365Z,2.53
2018-05-01T07:10:21.862Z,3.20
2018-05-01T07:12:48.369Z,2.43
2018-05-01T07:15:14.848Z,2.67
2018-05-01T07:17:41.326Z,2.83
2018-05-01T07:20:07.807Z,2.43
2018-05-01T07:22:34.289Z,2.57
2018-05-01T07:25:00.854Z,2.40
2018-05-01T07:27:27.361Z,2.43
2018-05-01T07:29:53.856Z,3.03
2018-05-01T07:32:20.471Z,2.97
2018-05-01T07:34:46.995Z,2.43
2018-05-01T07:37:13.456Z,2.70
2018-05-01T07:39:39.946Z,2.13
2018-05-01T07:42:06.400Z,2.10
2018-05-01T07:44:32.861Z,2.10
2018-05-01T07:46:59.352Z,1.87
2018-05-01T07:49:25.811Z,2.33
2018-05-01T07:51:52.309Z,2.10
2018-05-01T07:54:18.807Z,2.03
2018-05-01T07:56:45.280Z,2.20
2018-05-01T07:59:11.753Z,1.90
2018-05-01T08:01:38.225Z,2.60
2018-05-01T08:04:04.708Z,2.43
2018-05-01T08:06:31.232Z,3.40
2018-05-01T08:08:57.689Z,2.50
2018-05-01T08:11:24.168Z,2.60
2018-05-01T08:13:50.665Z,2.40
2018-05-01T08:16:17.155Z,2.00
2018-05-01T08:18:43.651Z,1.90
2018-05-01T08:21:10.128Z,2.30
2018-05-01T08:23:36.593Z,2.33
2018-05-01T08:26:03.081Z,2.20
2018-05-01T08:28:29.566Z,2.23
2018-05-01T08:30:56.032Z,2.23
2018-05-01T08:33:22.512Z,1.77
2018-05-01T08:35:48.992Z,1.97
2018-05-01T08:38:15.458Z,2.10
2018-05-01T08:40:41.934Z,2.90
2018-05-01T08:43:08.419Z,1.97
2018-05-01T08:45:35.010Z,2.33
2018-05-01T08:48:01.513Z,2.20
2018-05-01T08:50:28.007Z,1.67
2018-05-01T08:52:54.501Z,1.47
2018-05-01T08:55:20.968Z,2.00
2018-05-01T08:57:47.419Z,1.90
2018-05-01T09:00:13.896Z,2.10
2018-05-01T09:02:40.379Z,1.80
2018-05-01T09:05:06.987Z,2.10
2018-05-01T09:07:33.476Z,2.07
2018-05-01T09:09:59.940Z,1.90
2018-05-01T09:12:26.397Z,1.90
2018-05-01T09:14:52.878Z,2.27
2018-05-01T09:17:19.358Z,2.03
2018-05-01T09:19:45.825Z,1.73
2018-05-01T09:22:12.313Z,2.10
2018-05-01T09:24:38.778Z,1.80
2018-05-01T09:27:05.266Z,1.60
2018-05-01T09:29:31.734Z,1.53
2018-05-01T09:31:58.219Z,1.70
2018-05-01T09:34:24.685Z,1.93
2018-05-01T09:36:51.163Z,2.43
2018-05-01T09:39:17.660Z,3.23
2018-05-01T09:41:44.112Z,3.13
2018-05-01T09:44:10.605Z,2.90
2018-05-01T09:46:37.097Z,2.10
2018-05-01T09:49:03.605Z,1.90
2018-05-01T09:51:30.111Z,2.00
2018-05-01T09:53:56.836Z,1.70
2018-05-01T09:56:23.549Z,1.40
2018-05-01T09:58:50.284Z,1.40
2018-05-01T10:01:16.979Z,1.40
2018-05-01T10:03:43.712Z,1.50
2018-05-01T10:06:10.438Z,1.80
2018-05-01T10:08:37.146Z,1.33
2018-05-01T10:11:03.897Z,1.47
2018-05-01T10:13:30.640Z,1.63
2018-05-01T10:15:57.353Z,1.80
2018-05-01T10:18:24.072Z,1.80
2018-05-01T10:20:50.852Z,2.00
2018-05-01T10:23:17.573Z,2.03
2018-05-01T10:25:44.305Z,1.80
2018-05-01T10:28:11.024Z,1.67
2018-05-01T10:30:37.717Z,1.60
2018-05-01T10:33:04.472Z,1.67
2018-05-01T10:35:31.176Z,1.40
2018-05-01T10:37:57.869Z,1.60
2018-05-01T10:40:24.573Z,1.50
2018-05-01T10:42:51.284Z,1.57
2018-05-01T10:45:17.997Z,1.17
2018-05-01T10:47:44.724Z,1.60
2018-05-01T10:50:11.414Z,1.70
2018-05-01T10:52:38.137Z,1.30
2018-05-01T10:55:04.857Z,1.60
2018-05-01T10:57:31.581Z,2.00
2018-05-01T10:59:58.278Z,1.60
2018-05-01T11:02:24.989Z,1.47
2018-05-01T11:04:51.735Z,1.70
2018-05-01T11:07:18.433Z,1.77
2018-05-01T11:09:45.155Z,1.57
2018-05-01T11:12:11.881Z,1.60
2018-05-01T11:14:38.568Z,1.70
2018-05-01T11:17:05.367Z,1.67
2018-05-01T11:19:32.034Z,2.40
2018-05-01T11:21:58.746Z,1.83
2018-05-01T11:24:25.489Z,1.80
2018-05-01T11:26:52.209Z,2.03
2018-05-01T11:29:18.916Z,2.37
2018-05-01T11:31:45.669Z,2.17
2018-05-01T11:34:12.394Z,1.67
2018-05-01T11:36:39.089Z,1.53
2018-05-01T11:39:05.800Z,1.20
2018-05-01T11:41:32.536Z,1.67
2018-05-01T11:43:59.270Z,1.80
2018-05-01T11:46:26.092Z,1.63
2018-05-01T11:48:52.744Z,1.50
2018-05-01T11:51:19.486Z,1.60
2018-05-01T11:53:46.233Z,1.60
2018-05-01T11:56:12.912Z,2.37
2018-05-01T11:58:39.642Z,2.03
2018-05-01T12:01:06.374Z,1.90
2018-05-01T12:03:33.133Z,1.53
2018-05-01T12:05:59.855Z,1.83
2018-05-01T12:08:26.581Z,1.57
2018-05-01T12:10:53.333Z,1.50
2018-05-01T12:13:20.061Z,1.37
2018-05-01T12:15:46.772Z,1.70
2018-05-01T12:18:13.489Z,1.23
2018-05-01T12:20:40.236Z,1.30
2018-05-01T12:23:06.956Z,1.10
2018-05-01T12:25:33.662Z,1.50
2018-05-01T12:28:00.385Z,1.50
2018-05-01T12:30:27.092Z,1.57
2018-05-01T12:32:53.792Z,1.67
2018-05-01T12:35:20.524Z,1.40
2018-05-01T12:37:47.217Z,1.40
2018-05-01T12:40:13.951Z,1.63
2018-05-01T12:42:40.694Z,1.40
2018-05-01T12:45:07.396Z,1.90
2018-05-01T12:47:34.109Z,1.50
2018-05-01T12:50:00.825Z,1.20
2018-05-01T12:52:27.529Z,1.47
2018-05-01T12:54:54.221Z,1.90
2018-05-01T12:57:20.948Z,1.47
2018-05-01T12:59:47.642Z,1.50
2018-05-01T13:02:14.351Z,1.67
2018-05-01T13:04:41.075Z,2.10
2018-05-01T13:07:07.767Z,1.47
2018-05-01T13:09:34.469Z,1.70
2018-05-01T13:12:01.208Z,1.33
2018-05-01T13:14:27.909Z,1.40
2018-05-01T13:16:54.635Z,1.37
2018-05-01T13:19:21.452Z,1.33
2018-05-01T13:21:48.164Z,1.47
2018-05-01T13:24:14.869Z,1.70
2018-05-01T13:26:41.599Z,1.50
2018-05-01T13:29:08.299Z,1.60
2018-05-01T13:31:35.054Z,1.47
2018-05-01T13:34:01.772Z,1.47
2018-05-01T13:36:28.519Z,1.60
2018-05-01T13:38:55.238Z,1.43
2018-05-01T13:41:21.975Z,1.50
2018-05-01T13:43:48.692Z,1.40
2018-05-01T13:46:15.389Z,1.90
2018-05-01T13:48:42.125Z,1.60
2018-05-01T13:51:08.848Z,1.60
2018-05-01T13:53:35.652Z,1.47
2018-05-01T13:56:02.367Z,1.33
2018-05-01T13:58:29.068Z,2.07
2018-05-01T14:00:55.776Z,1.57
2018-05-01T14:03:22.495Z,1.40
2018-05-01T14:05:49.197Z,1.50
2018-05-01T14:08:15.890Z,2.13
2018-05-01T14:10:42.610Z,1.57
2018-05-01T14:13:09.304Z,1.50
2018-05-01T14:15:36.045Z,1.90
2018-05-01T14:18:02.762Z,1.97
2018-05-01T14:20:29.483Z,1.70
2018-05-01T14:22:56.183Z,1.73
2018-05-01T14:25:22.939Z,1.63
2018-05-01T14:27:49.640Z,1.80
2018-05-01T14:30:16.356Z,1.93
2018-05-01T14:32:43.062Z,1.60
2018-05-01T14:35:09.793Z,1.73
2018-05-01T14:37:36.516Z,1.90
2018-05-01T14:40:03.220Z,1.47
2018-05-01T14:42:29.942Z,1.57
2018-05-01T14:44:56.647Z,1.93
2018-05-01T14:47:23.404Z,2.10
2018-05-01T14:49:50.184Z,1.80
2018-05-01T14:52:16.888Z,1.73
2018-05-01T14:54:43.622Z,1.80
2018-05-01T14:57:10.345Z,1.83
2018-05-01T14:59:37.113Z,1.43
2018-05-01T15:02:03.846Z,1.50
2018-05-01T15:04:30.553Z,1.90
2018-05-01T15:06:57.302Z,1.87
2018-05-01T15:09:24.005Z,2.00
2018-05-01T15:11:50.712Z,2.00
2018-05-01T15:14:17.424Z,1.77
2018-05-01T15:16:44.471Z,1.53
2018-05-01T15:19:11.185Z,4.00
2018-05-01T15:21:38.019Z,2.17
2018-05-01T15:24:04.740Z,1.93
2018-05-01T15:26:31.497Z,1.70
2018-05-01T15:28:59.576Z,1.90
2018-05-01T15:31:26.385Z,1.60
2018-05-01T15:33:53.090Z,1.50
2018-05-01T15:36:19.794Z,1.90
2018-05-01T15:38:46.530Z,1.60
2018-05-01T15:41:13.227Z,1.77
2018-05-01T15:43:40.019Z,2.03
2018-05-01T15:46:06.745Z,1.60
2018-05-01T15:48:33.476Z,2.03
2018-05-01T15:51:00.199Z,1.57
2018-05-01T15:53:26.912Z,1.57
2018-05-01T15:55:53.621Z,1.50
2018-05-01T15:58:20.394Z,1.87
2018-05-01T16:00:47.179Z,1.63
2018-05-01T16:03:13.870Z,1.50
2018-05-01T16:05:40.585Z,1.77
2018-05-01T16:08:07.306Z,2.07
2018-05-01T16:10:34.039Z,2.37
2018-05-01T16:13:00.731Z,3.57
2018-05-01T16:15:27.474Z,2.63
2018-05-01T16:17:54.224Z,3.03
2018-05-01T16:20:20.932Z,5.07
2018-05-01T16:22:47.652Z,2.93
2018-05-01T16:25:14.394Z,1.70
2018-05-01T16:27:41.118Z,4.03
2018-05-01T16:30:07.824Z,2.70
2018-05-01T16:32:34.591Z,4.10
2018-05-01T16:35:01.324Z,2.13
2018-05-01T16:37:28.013Z,1.37
2018-05-01T16:39:54.739Z,1.93
2018-05-01T16:42:21.438Z,1.73
2018-05-01T16:44:48.137Z,1.83
2018-05-01T16:47:14.857Z,1.90
2018-05-01T16:49:41.562Z,1.90
2018-05-01T16:52:08.304Z,1.97
2018-05-01T16:54:35.062Z,2.13
2018-05-01T16:57:01.787Z,2.87
2018-05-01T16:59:28.515Z,2.40
2018-05-01T17:01:55.208Z,5.07
2018-05-01T17:04:21.969Z,3.10
2018-05-01T17:06:48.694Z,2.60
2018-05-01T17:09:15.397Z,6.27
2018-05-01T17:11:42.132Z,2.27
2018-05-01T17:14:08.898Z,2.27
2018-05-01T17:16:35.632Z,2.10
2018-05-01T17:19:02.330Z,2.60
2018-05-01T17:21:29.066Z,7.27
2018-05-01T17:23:55.779Z,4.23
2018-05-01T17:26:22.511Z,10.43
2018-05-01T17:28:49.260Z,11.10
2018-05-01T17:31:15.987Z,21.80
2018-05-01T17:33:42.707Z,5.60
2018-05-01T17:36:09.423Z,5.43
2018-05-01T17:38:36.223Z,4.87
2018-05-01T17:41:02.958Z,4.23
2018-05-01T17:43:29.685Z,3.00
2018-05-01T17:45:56.388Z,2.30
2018-05-01T17:48:23.119Z,2.47
2018-05-01T17:50:49.837Z,2.43
2018-05-01T17:53:16.558Z,2.23
2018-05-01T17:55:43.272Z,1.97
2018-05-01T17:58:09.969Z,2.60
2018-05-01T18:00:36.708Z,2.70
2018-05-01T18:03:03.450Z,2.43
2018-05-01T18:05:30.150Z,2.60
2018-05-01T18:07:56.885Z,2.87
2018-05-01T18:10:23.601Z,1.60
2018-05-01T18:12:50.345Z,2.20
2018-05-01T18:15:17.060Z,2.37
2018-05-01T18:17:43.785Z,2.40
2018-05-01T18:20:10.503Z,2.10
2018-05-01T18:22:37.204Z,2.03
2018-05-01T18:25:03.965Z,2.10
2018-05-01T18:27:30.682Z,2.10
2018-05-01T18:29:57.416Z,2.30
2018-05-01T18:32:24.148Z,2.07
2018-05-01T18:34:50.853Z,1.90
2018-05-01T18:37:17.571Z,1.90
2018-05-01T18:39:44.291Z,2.60
2018-05-01T18:42:11.036Z,1.90
2018-05-01T18:44:37.788Z,1.93
2018-05-01T18:47:04.538Z,2.00
2018-05-01T18:49:31.316Z,2.27
2018-05-01T18:51:58.051Z,2.10
2018-05-01T18:54:24.768Z,2.63
2018-05-01T18:56:51.684Z,2.63
2018-05-01T18:59:18.517Z,2.13
2018-05-01T19:01:45.246Z,2.60
2018-05-01T19:04:11.998Z,2.33
2018-05-01T19:06:38.708Z,2.10
2018-05-01T19:09:05.471Z,1.70
2018-05-01T19:11:32.954Z,1.97
2018-05-01T19:13:59.680Z,2.00
2018-05-01T19:16:26.397Z,1.97
2018-05-01T19:18:53.187Z,2.13
2018-05-01T19:21:19.902Z,2.90
2018-05-01T19:23:46.704Z,3.70
2018-05-01T19:26:13.492Z,3.17
2018-05-01T19:28:40.225Z,2.50
2018-05-01T19:31:06.934Z,2.10
2018-05-01T19:33:33.678Z,2.00
2018-05-01T19:36:00.428Z,2.20
2018-05-01T19:38:27.174Z,2.90
2018-05-01T19:40:53.922Z,2.57
2018-05-01T19:43:20.636Z,2.10
2018-05-01T19:45:47.413Z,2.23
2018-05-01T19:48:14.128Z,2.60
2018-05-01T19:50:40.844Z,2.50
2018-05-01T19:53:07.565Z,2.37
2018-05-01T19:55:34.311Z,2.50
2018-05-01T19:58:01.041Z,2.50
2018-05-01T20:00:27.790Z,2.67
2018-05-01T20:02:54.534Z,2.20
2018-05-01T20:05:21.268Z,2.20
2018-05-01T20:07:47.972Z,2.10
2018-05-01T20:10:14.682Z,2.57
2018-05-01T20:12:41.437Z,2.60
2018-05-01T20:15:08.162Z,2.40
2018-05-01T20:17:34.902Z,2.30
2018-05-01T20:20:01.728Z,2.10
2018-05-01T20:22:28.379Z,2.47
2018-05-01T20:24:55.101Z,2.30
2018-05-01T20:27:21.859Z,2.40
2018-05-01T20:29:48.572Z,2.43
2018-05-01T20:32:15.263Z,2.53
2018-05-01T20:34:42.001Z,2.30
2018-05-01T20:37:08.746Z,2.80
2018-05-01T20:39:35.560Z,2.97
2018-05-01T20:42:02.325Z,2.13
2018-05-01T20:44:29.068Z,2.57
2018-05-01T20:46:55.774Z,2.67
2018-05-01T20:49:22.526Z,2.60
2018-05-01T20:51:49.272Z,2.97
2018-05-01T20:54:16.010Z,5.97
2018-05-01T20:56:42.736Z,2.60
2018-05-01T20:59:09.543Z,2.90
2018-05-01T21:01:36.306Z,2.73
2018-05-01T21:04:03.057Z,2.27
2018-05-01T21:06:29.759Z,2.58
2018-05-01T21:08:56.482Z,2.33
2018-05-01T21:11:23.188Z,1.90
2018-05-01T21:13:49.901Z,2.53
2018-05-01T21:16:16.624Z,2.50
2018-05-01T21:18:43.334Z,2.57
2018-05-01T21:21:10.049Z,2.37
2018-05-01T21:23:36.736Z,2.50
2018-05-01T21:26:03.456Z,2.47
2018-05-01T21:28:30.161Z,2.40
2018-05-01T21:30:56.876Z,2.70
2018-05-01T21:33:23.602Z,2.80
2018-05-01T21:35:50.306Z,3.40
2018-05-01T21:38:17.005Z,2.30
2018-05-01T21:40:43.761Z,2.40
2018-05-01T21:43:10.487Z,2.43
2018-05-01T21:45:37.199Z,2.37
2018-05-01T21:48:03.941Z,2.33
2018-05-01T21:50:30.736Z,2.73
2018-05-01T21:52:57.462Z,2.80
2018-05-01T21:55:24.221Z,2.60
2018-05-01T21:57:50.921Z,1.83
2018-05-01T22:00:17.669Z,2.20
2018-05-01T22:02:44.375Z,2.63
2018-05-01T22:05:11.182Z,2.50
2018-05-01T22:07:37.893Z,2.90
2018-05-01T22:10:04.684Z,2.70
2018-05-01T22:12:31.437Z,2.43
2018-05-01T22:14:58.157Z,2.50
2018-05-01T22:17:24.893Z,2.70
2018-05-01T22:19:51.604Z,2.47
2018-05-01T22:22:18.333Z,2.60
2018-05-01T22:24:45.071Z,2.70
2018-05-01T22:27:11.773Z,2.40
2018-05-01T22:29:38.460Z,3.00
2018-05-01T22:32:05.200Z,2.20
2018-05-01T22:34:31.897Z,2.90
2018-05-01T22:36:58.589Z,3.00
2018-05-01T22:39:25.343Z,2.40
2018-05-01T22:41:52.037Z,2.43
2018-05-01T22:44:18.761Z,2.67
2018-05-01T22:46:45.462Z,2.90
2018-05-01T22:49:12.152Z,2.80
2018-05-01T22:51:38.866Z,2.50
2018-05-01T22:54:05.568Z,2.57
2018-05-01T22:56:32.274Z,2.40
2018-05-01T22:58:59.092Z,2.50
2018-05-01T23:01:25.762Z,2.30
2018-05-01T23:03:52.465Z,2.90
2018-05-01T23:06:19.206Z,2.70
2018-05-01T23:08:45.913Z,2.70
2018-05-01T23:11:12.616Z,2.67
2018-05-01T23:13:39.356Z,3.43
2018-05-01T23:16:06.081Z,2.70
2018-05-01T23:18:32.800Z,3.17
2018-05-01T23:20:59.490Z,2.87
2018-05-01T23:23:26.181Z,2.60
2018-05-01T23:25:52.919Z,2.80
2018-05-01T23:28:19.623Z,3.20
2018-05-01T23:30:46.320Z,2.40
2018-05-01T23:33:13.046Z,2.90
2018-05-01T23:35:39.773Z,2.80
2018-05-01T23:38:06.485Z,2.60
2018-05-01T23:40:34.145Z,2.77
2018-05-01T23:43:00.896Z,2.87
2018-05-01T23:45:27.562Z,2.90
2018-05-01T23:47:54.300Z,2.60
2018-05-01T23:50:21.004Z,2.73
2018-05-01T23:52:47.738Z,3.23
2018-05-01T23:55:14.449Z,2.67
2018-05-01T23:57:41.135Z,2.80
