createdAt,value
2017-12-01T00:00:20.939Z,3.53
2017-12-01T00:01:20.952Z,3.48
2017-12-01T00:02:20.971Z,3.44
2017-12-01T00:03:20.981Z,3.66
2017-12-01T00:04:20.990Z,3.60
2017-12-01T00:05:21.006Z,3.65
2017-12-01T00:06:21.016Z,3.70
2017-12-01T00:07:21.027Z,3.62
2017-12-01T00:08:21.045Z,3.53
2017-12-01T00:09:21.053Z,3.45
2017-12-01T00:10:21.081Z,3.31
2017-12-01T00:11:21.080Z,3.26
2017-12-01T00:12:21.094Z,3.23
2017-12-01T00:13:21.112Z,3.22
2017-12-01T00:14:21.117Z,3.25
2017-12-01T00:15:21.130Z,3.34
2017-12-01T00:16:21.143Z,3.36
2017-12-01T00:17:21.156Z,3.50
2017-12-01T00:18:21.171Z,3.66
2017-12-01T00:19:21.184Z,3.74
2017-12-01T00:20:21.194Z,3.78
2017-12-01T00:21:21.210Z,3.68
2017-12-01T00:22:21.221Z,3.65
2017-12-01T00:23:21.235Z,3.66
2017-12-01T00:24:21.245Z,3.77
2017-12-01T00:25:21.261Z,3.80
2017-12-01T00:26:21.273Z,3.86
2017-12-01T00:27:21.284Z,3.84
2017-12-01T00:28:21.297Z,3.91
2017-12-01T00:29:21.310Z,3.87
2017-12-01T00:30:21.323Z,3.95
2017-12-01T00:31:21.354Z,3.91
2017-12-01T00:32:21.350Z,3.86
2017-12-01T00:33:21.365Z,3.98
2017-12-01T00:34:21.376Z,4.01
2017-12-01T00:35:21.386Z,4.04
2017-12-01T00:36:21.402Z,3.86
2017-12-01T00:37:21.415Z,3.99
2017-12-01T00:38:21.428Z,3.99
2017-12-01T00:39:21.440Z,4.04
2017-12-01T00:40:21.456Z,4.01
2017-12-01T00:41:21.466Z,4.08
2017-12-01T00:42:21.478Z,4.05
2017-12-01T00:43:21.491Z,4.06
2017-12-01T00:44:21.505Z,4.04
2017-12-01T00:45:21.520Z,4.08
2017-12-01T00:46:21.530Z,3.98
2017-12-01T00:47:21.544Z,4.02
2017-12-01T00:48:21.559Z,3.99
2017-12-01T00:49:21.569Z,4.02
2017-12-01T00:50:21.583Z,4.05
2017-12-01T00:51:21.593Z,4.04
2017-12-01T00:52:21.608Z,4.08
2017-12-01T00:53:21.622Z,3.88
2017-12-01T00:54:21.639Z,3.88
2017-12-01T00:55:21.650Z,3.99
2017-12-01T00:56:21.658Z,3.83
2017-12-01T00:57:21.677Z,3.83
2017-12-01T00:58:21.701Z,3.86
2017-12-01T00:59:21.701Z,3.88
2017-12-01T01:00:21.710Z,3.96
2017-12-01T01:01:21.723Z,3.87
2017-12-01T01:02:21.739Z,3.87
2017-12-01T01:03:21.749Z,3.84
2017-12-01T01:04:21.765Z,3.84
2017-12-01T01:05:21.786Z,3.87
2017-12-01T01:06:21.793Z,3.86
2017-12-01T01:07:21.808Z,3.88
2017-12-01T01:08:21.815Z,3.84
2017-12-01T01:09:21.829Z,3.83
2017-12-01T01:10:21.840Z,3.86
2017-12-01T01:11:21.854Z,3.86
2017-12-01T01:12:21.869Z,3.91
2017-12-01T01:13:21.882Z,3.88
2017-12-01T01:14:21.894Z,3.86
2017-12-01T01:15:21.907Z,3.91
2017-12-01T01:16:21.919Z,3.83
2017-12-01T01:17:21.934Z,3.76
2017-12-01T01:18:21.947Z,3.92
2017-12-01T01:19:21.959Z,3.83
2017-12-01T01:20:21.968Z,3.74
2017-12-01T01:21:21.984Z,3.81
2017-12-01T01:22:21.999Z,3.83
2017-12-01T01:23:22.010Z,3.78
2017-12-01T01:24:22.023Z,3.81
2017-12-01T01:25:22.035Z,3.77
2017-12-01T01:26:22.048Z,3.66
2017-12-01T01:27:22.060Z,3.60
2017-12-01T01:28:22.074Z,3.60
2017-12-01T01:29:22.087Z,3.55
2017-12-01T01:30:22.108Z,3.53
2017-12-01T01:31:22.113Z,3.55
2017-12-01T01:32:22.125Z,3.41
2017-12-01T01:33:22.275Z,3.37
2017-12-01T01:34:22.151Z,3.63
2017-12-01T01:35:22.168Z,3.63
2017-12-01T01:36:22.179Z,3.63
2017-12-01T01:37:22.189Z,3.73
2017-12-01T01:38:22.205Z,3.80
2017-12-01T01:39:22.215Z,3.81
2017-12-01T01:40:22.229Z,3.81
2017-12-01T01:41:22.243Z,3.80
2017-12-01T01:42:22.258Z,3.84
2017-12-01T01:43:22.266Z,3.76
2017-12-01T01:44:22.326Z,3.80
2017-12-01T01:45:22.295Z,3.80
2017-12-01T01:46:22.308Z,3.91
2017-12-01T01:47:22.323Z,3.78
2017-12-01T01:48:22.331Z,3.83
2017-12-01T01:49:22.345Z,3.78
2017-12-01T01:50:22.359Z,3.78
2017-12-01T01:51:22.375Z,3.81
2017-12-01T01:52:22.385Z,3.81
2017-12-01T01:53:22.409Z,3.86
2017-12-01T01:54:22.413Z,3.76
2017-12-01T01:55:22.423Z,3.73
2017-12-01T01:56:22.435Z,3.70
2017-12-01T01:57:22.450Z,3.76
2017-12-01T01:58:22.465Z,3.69
2017-12-01T01:59:22.478Z,3.73
2017-12-01T02:00:22.511Z,3.83
2017-12-01T02:01:22.501Z,3.76
2017-12-01T02:02:22.514Z,3.69
2017-12-01T02:03:22.525Z,3.80
2017-12-01T02:04:22.539Z,3.86
2017-12-01T02:05:22.555Z,3.84
2017-12-01T02:06:22.576Z,3.77
2017-12-01T02:07:22.581Z,3.74
2017-12-01T02:08:22.593Z,3.66
2017-12-01T02:09:22.604Z,3.50
2017-12-01T02:10:22.619Z,3.47
2017-12-01T02:11:22.636Z,3.59
2017-12-01T02:12:22.648Z,3.53
2017-12-01T02:13:22.659Z,3.65
2017-12-01T02:14:22.671Z,3.60
2017-12-01T02:15:22.682Z,3.51
2017-12-01T02:16:22.700Z,3.50
2017-12-01T02:17:22.709Z,3.53
2017-12-01T02:18:22.721Z,3.51
2017-12-01T02:19:22.733Z,3.58
2017-12-01T02:20:22.748Z,3.51
2017-12-01T02:21:22.762Z,3.60
2017-12-01T02:22:22.787Z,3.65
2017-12-01T02:23:22.784Z,3.63
2017-12-01T02:24:22.798Z,3.58
2017-12-01T02:25:22.813Z,3.68
2017-12-01T02:26:22.826Z,3.60
2017-12-01T02:27:22.839Z,3.41
2017-12-01T02:28:22.848Z,3.23
2017-12-01T02:29:22.864Z,2.98
2017-12-01T02:30:22.877Z,3.13
2017-12-01T02:31:22.889Z,3.04
2017-12-01T02:32:22.901Z,3.07
2017-12-01T02:33:22.924Z,3.07
2017-12-01T02:34:22.930Z,3.25
2017-12-01T02:35:22.938Z,3.36
2017-12-01T02:36:22.956Z,3.31
2017-12-01T02:37:22.967Z,3.29
2017-12-01T02:38:22.981Z,3.32
2017-12-01T02:39:22.989Z,3.41
2017-12-01T02:40:23.002Z,3.31
2017-12-01T02:41:23.028Z,3.36
2017-12-01T02:42:23.039Z,3.44
2017-12-01T02:43:23.058Z,3.23
2017-12-01T02:44:23.059Z,3.26
2017-12-01T02:45:23.076Z,3.14
2017-12-01T02:46:23.092Z,3.23
2017-12-01T02:47:23.100Z,3.14
2017-12-01T02:48:23.126Z,3.23
2017-12-01T02:49:23.118Z,3.28
2017-12-01T02:50:23.130Z,3.08
2017-12-01T02:51:23.145Z,2.98
2017-12-01T02:52:23.156Z,3.21
2017-12-01T02:53:23.169Z,3.32
2017-12-01T02:54:23.181Z,3.34
2017-12-01T02:55:23.194Z,3.40
2017-12-01T02:56:23.214Z,3.34
2017-12-01T02:57:23.221Z,3.51
2017-12-01T02:58:23.232Z,3.34
2017-12-01T02:59:23.250Z,3.37
2017-12-01T03:00:23.257Z,3.47
2017-12-01T03:01:23.270Z,3.48
2017-12-01T03:02:23.284Z,3.44
2017-12-01T03:03:23.295Z,3.40
2017-12-01T03:04:23.320Z,3.47
2017-12-01T03:05:23.324Z,3.40
2017-12-01T03:06:23.334Z,3.48
2017-12-01T03:07:23.352Z,3.47
2017-12-01T03:08:23.358Z,3.36
2017-12-01T03:09:23.386Z,3.37
2017-12-01T03:10:23.386Z,3.37
2017-12-01T03:11:23.398Z,3.44
2017-12-01T03:12:23.412Z,3.47
2017-12-01T03:13:23.421Z,3.50
2017-12-01T03:14:23.435Z,3.50
2017-12-01T03:15:23.449Z,3.45
2017-12-01T03:16:23.459Z,3.53
2017-12-01T03:17:23.474Z,3.53
2017-12-01T03:18:23.486Z,3.60
2017-12-01T03:19:23.498Z,3.66
2017-12-01T03:20:23.511Z,3.58
2017-12-01T03:21:23.527Z,3.65
2017-12-01T03:22:23.539Z,3.55
2017-12-01T03:23:23.550Z,3.66
2017-12-01T03:24:23.568Z,3.59
2017-12-01T03:25:23.576Z,3.65
2017-12-01T03:26:23.589Z,3.68
2017-12-01T03:27:23.600Z,3.74
2017-12-01T03:28:23.617Z,3.73
2017-12-01T03:29:23.629Z,3.80
2017-12-01T03:30:23.641Z,3.81
2017-12-01T03:31:23.653Z,3.78
2017-12-01T03:32:23.666Z,3.76
2017-12-01T03:33:23.691Z,3.62
2017-12-01T03:34:23.691Z,3.66
2017-12-01T03:35:23.702Z,3.76
2017-12-01T03:36:23.716Z,3.73
2017-12-01T03:37:23.729Z,3.76
2017-12-01T03:38:23.742Z,3.80
2017-12-01T03:39:23.762Z,3.77
2017-12-01T03:40:23.768Z,3.73
2017-12-01T03:41:23.782Z,3.81
2017-12-01T03:42:23.795Z,3.73
2017-12-01T03:43:23.809Z,3.77
2017-12-01T03:44:23.823Z,3.78
2017-12-01T03:45:23.834Z,3.92
2017-12-01T03:46:23.846Z,3.74
2017-12-01T03:47:23.859Z,3.84
2017-12-01T03:48:23.872Z,3.81
2017-12-01T03:49:23.884Z,3.80
2017-12-01T03:50:23.898Z,3.80
2017-12-01T03:51:23.909Z,3.81
2017-12-01T03:52:23.924Z,3.83
2017-12-01T03:53:23.939Z,3.78
2017-12-01T03:54:23.951Z,3.80
2017-12-01T03:55:23.963Z,3.80
2017-12-01T03:56:23.975Z,3.73
2017-12-01T03:57:23.993Z,3.78
2017-12-01T03:58:24.001Z,3.84
2017-12-01T03:59:24.051Z,3.83
2017-12-01T04:00:24.032Z,3.73
2017-12-01T04:01:24.044Z,3.68
2017-12-01T04:02:24.061Z,3.69
2017-12-01T04:03:24.068Z,3.63
2017-12-01T04:04:24.081Z,3.47
2017-12-01T04:05:24.092Z,3.36
2017-12-01T04:06:24.108Z,3.62
2017-12-01T04:07:24.118Z,3.69
2017-12-01T04:08:24.133Z,3.76
2017-12-01T04:09:24.148Z,3.81
2017-12-01T04:10:24.162Z,3.83
2017-12-01T04:11:24.171Z,3.86
2017-12-01T04:12:24.190Z,3.94
2017-12-01T04:13:24.200Z,3.76
2017-12-01T04:14:24.211Z,3.80
2017-12-01T04:15:24.223Z,3.84
2017-12-01T04:16:24.240Z,3.74
2017-12-01T04:17:24.252Z,3.86
2017-12-01T04:18:24.276Z,3.81
2017-12-01T04:19:24.275Z,3.81
2017-12-01T04:20:24.291Z,3.74
2017-12-01T04:21:24.303Z,3.86
2017-12-01T04:22:24.315Z,3.83
2017-12-01T04:23:24.328Z,3.91
2017-12-01T04:24:24.343Z,3.83
2017-12-01T04:25:24.353Z,3.96
2017-12-01T04:26:24.366Z,3.83
2017-12-01T04:27:24.381Z,3.84
2017-12-01T04:28:24.399Z,3.87
2017-12-01T04:29:24.404Z,3.88
2017-12-01T04:30:24.420Z,3.78
2017-12-01T04:31:24.431Z,3.84
2017-12-01T04:32:24.449Z,3.92
2017-12-01T04:33:24.462Z,3.83
2017-12-01T04:34:24.472Z,3.80
2017-12-01T04:35:24.486Z,3.80
2017-12-01T04:36:24.498Z,3.91
2017-12-01T04:37:24.515Z,3.91
2017-12-01T04:38:24.531Z,3.86
2017-12-01T04:39:24.539Z,3.92
2017-12-01T04:40:24.548Z,4.01
2017-12-01T04:41:24.561Z,3.99
2017-12-01T04:42:24.581Z,3.92
2017-12-01T04:43:24.587Z,3.94
2017-12-01T04:44:24.608Z,3.94
2017-12-01T04:45:24.615Z,3.96
2017-12-01T04:46:24.630Z,3.96
2017-12-01T04:47:24.640Z,4.04
2017-12-01T04:48:24.657Z,3.99
2017-12-01T04:49:24.666Z,4.16
2017-12-01T04:50:24.682Z,4.06
2017-12-01T04:51:24.690Z,4.05
2017-12-01T04:52:24.708Z,4.06
2017-12-01T04:53:24.732Z,4.04
2017-12-01T04:54:24.732Z,4.01
2017-12-01T04:55:24.743Z,3.88
2017-12-01T04:56:24.762Z,3.81
2017-12-01T04:57:24.774Z,3.86
2017-12-01T04:58:24.785Z,3.81
2017-12-01T04:59:24.838Z,3.69
2017-12-01T05:00:24.813Z,3.69
2017-12-01T05:01:24.826Z,3.65
2017-12-01T05:02:24.838Z,3.70
2017-12-01T05:03:24.853Z,3.87
2017-12-01T05:04:24.861Z,3.88
2017-12-01T05:05:24.890Z,3.87
2017-12-01T05:06:24.886Z,3.78
2017-12-01T05:07:24.901Z,3.81
2017-12-01T05:08:24.913Z,3.84
2017-12-01T05:09:24.937Z,3.88
2017-12-01T05:10:24.991Z,3.94
2017-12-01T05:11:24.955Z,3.91
2017-12-01T05:12:24.970Z,3.92
2017-12-01T05:13:24.982Z,3.92
2017-12-01T05:14:24.996Z,3.81
2017-12-01T05:15:25.004Z,3.92
2017-12-01T05:16:25.016Z,3.88
2017-12-01T05:17:25.029Z,3.86
2017-12-01T05:18:25.045Z,3.94
2017-12-01T05:19:25.059Z,3.78
2017-12-01T05:20:25.071Z,3.88
2017-12-01T05:21:25.085Z,3.86
2017-12-01T05:22:25.097Z,3.77
2017-12-01T05:23:25.116Z,3.60
2017-12-01T05:24:25.121Z,3.47
2017-12-01T05:25:25.133Z,3.41
2017-12-01T05:26:25.152Z,3.37
2017-12-01T05:27:25.175Z,3.23
2017-12-01T05:28:25.174Z,3.28
2017-12-01T05:29:25.188Z,3.28
2017-12-01T05:30:25.199Z,3.16
2017-12-01T05:31:25.214Z,3.34
2017-12-01T05:32:25.228Z,3.23
2017-12-01T05:33:25.239Z,3.36
2017-12-01T05:34:25.250Z,3.42
2017-12-01T05:35:25.262Z,3.36
2017-12-01T05:36:25.277Z,3.32
2017-12-01T05:37:25.290Z,3.36
2017-12-01T05:38:25.313Z,3.42
2017-12-01T05:39:25.314Z,3.41
2017-12-01T05:40:25.327Z,3.37
2017-12-01T05:41:25.340Z,3.53
2017-12-01T05:42:25.353Z,3.63
2017-12-01T05:43:25.374Z,3.59
2017-12-01T05:44:25.379Z,3.70
2017-12-01T05:45:25.389Z,3.76
2017-12-01T05:46:25.412Z,3.65
2017-12-01T05:47:25.431Z,3.65
2017-12-01T05:48:25.430Z,3.68
2017-12-01T05:49:25.445Z,3.70
2017-12-01T05:50:25.500Z,3.73
2017-12-01T05:51:25.471Z,3.65
2017-12-01T05:52:25.480Z,3.74
2017-12-01T05:53:25.493Z,3.69
2017-12-01T05:54:25.507Z,3.78
2017-12-01T05:55:25.518Z,3.69
2017-12-01T05:56:25.532Z,3.80
2017-12-01T05:57:25.546Z,3.78
2017-12-01T05:58:25.556Z,3.76
2017-12-01T05:59:25.570Z,3.62
2017-12-01T06:00:25.583Z,3.66
2017-12-01T06:01:25.598Z,3.68
2017-12-01T06:02:25.616Z,3.74
2017-12-01T06:03:25.625Z,3.63
2017-12-01T06:04:25.636Z,3.63
2017-12-01T06:05:25.651Z,3.60
2017-12-01T06:06:25.665Z,3.53
2017-12-01T06:07:25.681Z,3.58
2017-12-01T06:08:25.684Z,3.66
2017-12-01T06:09:25.698Z,3.69
2017-12-01T06:10:25.712Z,3.69
2017-12-01T06:11:25.723Z,3.47
2017-12-01T06:12:25.737Z,3.48
2017-12-01T06:13:25.748Z,3.53
2017-12-01T06:14:25.766Z,3.58
2017-12-01T06:15:25.777Z,3.69
2017-12-01T06:16:25.789Z,3.74
2017-12-01T06:17:25.804Z,3.70
2017-12-01T06:18:25.814Z,3.59
2017-12-01T06:19:25.829Z,3.69
2017-12-01T06:20:25.838Z,3.60
2017-12-01T06:21:25.851Z,3.68
2017-12-01T06:22:25.865Z,3.53
2017-12-01T06:23:25.880Z,3.56
2017-12-01T06:24:25.894Z,3.50
2017-12-01T06:25:25.904Z,3.48
2017-12-01T06:26:25.918Z,3.56
2017-12-01T06:27:25.934Z,3.65
2017-12-01T06:28:25.943Z,3.68
2017-12-01T06:29:26.009Z,3.74
2017-12-01T06:30:25.969Z,3.63
2017-12-01T06:31:25.981Z,3.70
2017-12-01T06:32:25.998Z,3.66
2017-12-01T06:33:26.007Z,3.31
2017-12-01T06:34:26.025Z,3.25
2017-12-01T06:35:26.034Z,3.10
2017-12-01T06:36:26.046Z,3.19
2017-12-01T06:37:26.060Z,3.29
2017-12-01T06:38:26.069Z,3.26
2017-12-01T06:39:26.084Z,3.14
2017-12-01T06:40:26.107Z,3.19
2017-12-01T06:41:26.116Z,3.26
2017-12-01T06:42:26.123Z,3.37
2017-12-01T06:43:26.137Z,3.51
2017-12-01T06:44:26.150Z,3.50
2017-12-01T06:45:26.165Z,3.70
2017-12-01T06:46:26.176Z,3.68
2017-12-01T06:47:26.184Z,3.53
2017-12-01T06:48:26.199Z,3.62
2017-12-01T06:49:26.213Z,3.65
2017-12-01T06:50:26.225Z,3.66
2017-12-01T06:51:26.236Z,3.69
2017-12-01T06:52:26.250Z,3.76
2017-12-01T06:53:26.265Z,3.81
2017-12-01T06:54:26.276Z,3.81
2017-12-01T06:55:26.288Z,3.84
2017-12-01T06:56:26.302Z,3.88
2017-12-01T06:57:26.318Z,3.92
2017-12-01T06:58:26.330Z,3.83
2017-12-01T06:59:26.340Z,3.77
2017-12-01T07:00:26.361Z,3.83
2017-12-01T07:01:26.366Z,3.87
2017-12-01T07:02:26.382Z,3.83
2017-12-01T07:03:26.394Z,4.02
2017-12-01T07:04:26.407Z,3.98
2017-12-01T07:05:26.419Z,3.96
2017-12-01T07:06:26.431Z,3.94
2017-12-01T07:07:26.449Z,3.83
2017-12-01T07:08:26.458Z,3.81
2017-12-01T07:09:26.489Z,3.65
2017-12-01T07:10:26.485Z,3.70
2017-12-01T07:11:26.506Z,3.73
2017-12-01T07:12:26.511Z,3.83
2017-12-01T07:13:26.522Z,3.80
2017-12-01T07:14:26.534Z,3.84
2017-12-01T07:15:26.545Z,3.88
2017-12-01T07:16:26.558Z,4.01
2017-12-01T07:17:26.574Z,3.99
2017-12-01T07:18:26.590Z,4.02
2017-12-01T07:19:26.601Z,4.04
2017-12-01T07:20:26.612Z,4.05
2017-12-01T07:21:26.625Z,4.05
2017-12-01T07:22:26.701Z,4.05
2017-12-01T07:23:26.650Z,4.06
2017-12-01T07:24:26.663Z,4.05
2017-12-01T07:25:26.685Z,4.08
2017-12-01T07:26:27.726Z,4.05
2017-12-01T07:27:26.702Z,4.19
2017-12-01T07:28:26.717Z,4.16
2017-12-01T07:29:26.729Z,4.14
2017-12-01T07:30:26.742Z,4.23
2017-12-01T07:31:26.753Z,3.99
2017-12-01T07:32:26.770Z,4.02
2017-12-01T07:33:26.781Z,4.08
2017-12-01T07:34:26.796Z,4.06
2017-12-01T07:35:26.813Z,4.13
2017-12-01T07:36:26.820Z,4.20
2017-12-01T07:37:26.843Z,4.16
2017-12-01T07:38:26.849Z,4.20
2017-12-01T07:39:26.860Z,4.26
2017-12-01T07:40:26.872Z,4.31
2017-12-01T07:41:26.887Z,4.31
2017-12-01T07:42:26.902Z,4.32
2017-12-01T07:43:27.669Z,4.23
2017-12-01T07:44:26.924Z,4.08
2017-12-01T07:45:26.938Z,4.22
2017-12-01T07:46:26.956Z,4.20
2017-12-01T07:47:26.968Z,4.23
2017-12-01T07:48:26.977Z,4.34
2017-12-01T07:49:26.993Z,4.40
2017-12-01T07:50:27.006Z,4.32
2017-12-01T07:51:27.016Z,4.35
2017-12-01T07:52:27.032Z,4.40
2017-12-01T07:53:27.046Z,4.34
2017-12-01T07:54:27.060Z,4.37
2017-12-01T07:55:27.070Z,4.42
2017-12-01T07:56:27.086Z,4.44
2017-12-01T07:57:27.099Z,4.45
2017-12-01T07:58:27.113Z,4.52
2017-12-01T07:59:27.123Z,4.49
2017-12-01T08:00:27.138Z,4.56
2017-12-01T08:01:27.150Z,4.53
2017-12-01T08:02:27.165Z,4.66
2017-12-01T08:03:27.176Z,4.58
2017-12-01T08:04:27.192Z,4.63
2017-12-01T08:05:27.203Z,4.55
2017-12-01T08:06:27.217Z,4.60
2017-12-01T08:07:27.229Z,4.63
2017-12-01T08:08:27.251Z,4.59
2017-12-01T08:09:27.255Z,4.75
2017-12-01T08:10:27.272Z,4.68
2017-12-01T08:11:27.289Z,4.70
2017-12-01T08:12:27.301Z,4.68
2017-12-01T08:13:27.320Z,4.66
2017-12-01T08:14:27.325Z,4.62
2017-12-01T08:15:27.345Z,4.74
2017-12-01T08:16:27.350Z,4.68
2017-12-01T08:17:27.363Z,4.73
2017-12-01T08:18:27.382Z,4.68
2017-12-01T08:19:27.397Z,4.63
2017-12-01T08:20:27.411Z,4.67
2017-12-01T08:21:27.419Z,4.66
2017-12-01T08:22:27.431Z,4.75
2017-12-01T08:23:27.443Z,4.73
2017-12-01T08:24:27.457Z,4.77
2017-12-01T08:25:27.473Z,4.74
2017-12-01T08:26:27.528Z,4.87
2017-12-01T08:27:27.510Z,4.80
2017-12-01T08:28:27.513Z,4.49
2017-12-01T08:29:27.525Z,4.34
2017-12-01T08:30:27.571Z,4.28
2017-12-01T08:31:27.555Z,4.35
2017-12-01T08:32:27.565Z,4.34
2017-12-01T08:33:27.583Z,4.32
2017-12-01T08:34:27.593Z,4.34
2017-12-01T08:35:27.606Z,4.42
2017-12-01T08:36:27.619Z,4.62
2017-12-01T08:37:27.633Z,4.66
2017-12-01T08:38:27.648Z,4.75
2017-12-01T08:39:27.658Z,4.92
2017-12-01T08:40:27.672Z,4.89
2017-12-01T08:41:27.688Z,4.90
2017-12-01T08:42:27.703Z,4.80
2017-12-01T08:43:27.719Z,4.75
2017-12-01T08:44:27.728Z,4.82
2017-12-01T08:45:27.742Z,4.86
2017-12-01T08:46:27.759Z,4.94
2017-12-01T08:47:27.767Z,5.08
2017-12-01T08:48:27.788Z,5.05
2017-12-01T08:49:27.799Z,5.15
2017-12-01T08:50:27.813Z,5.10
2017-12-01T08:51:27.822Z,5.02
2017-12-01T08:52:27.835Z,5.00
2017-12-01T08:53:27.851Z,4.92
2017-12-01T08:54:27.868Z,5.15
2017-12-01T08:55:27.879Z,5.26
2017-12-01T08:56:27.924Z,5.38
2017-12-01T08:57:27.907Z,5.54
2017-12-01T08:58:27.921Z,5.07
2017-12-01T08:59:27.935Z,4.82
2017-12-01T09:00:27.946Z,4.82
2017-12-01T09:01:27.970Z,5.15
2017-12-01T09:02:28.051Z,5.44
2017-12-01T09:03:27.993Z,5.57
2017-12-01T09:04:28.001Z,5.79
2017-12-01T09:05:28.017Z,5.83
2017-12-01T09:06:28.029Z,5.91
2017-12-01T09:07:28.044Z,6.05
2017-12-01T09:08:28.063Z,6.02
2017-12-01T09:09:28.072Z,6.05
2017-12-01T09:10:28.088Z,6.16
2017-12-01T09:11:28.103Z,6.16
2017-12-01T09:12:28.117Z,6.19
2017-12-01T09:13:28.160Z,6.11
2017-12-01T09:14:28.146Z,6.24
2017-12-01T09:15:28.163Z,6.31
2017-12-01T09:16:28.179Z,6.38
2017-12-01T09:17:28.187Z,6.36
2017-12-01T09:18:28.205Z,6.39
2017-12-01T09:19:28.215Z,6.36
2017-12-01T09:20:28.229Z,6.36
2017-12-01T09:21:28.244Z,6.45
2017-12-01T09:22:28.260Z,6.60
2017-12-01T09:23:28.281Z,6.60
2017-12-01T09:24:28.288Z,6.36
2017-12-01T09:25:28.481Z,5.76
2017-12-01T09:26:28.326Z,5.82
2017-12-01T09:27:28.334Z,6.02
2017-12-01T09:28:28.346Z,6.27
2017-12-01T09:29:28.361Z,6.22
2017-12-01T09:30:28.375Z,6.26
2017-12-01T09:31:28.390Z,6.07
2017-12-01T09:32:28.412Z,5.93
2017-12-01T09:33:28.436Z,5.65
2017-12-01T09:34:28.487Z,5.73
2017-12-01T09:35:28.448Z,6.07
2017-12-01T09:36:28.463Z,6.36
2017-12-01T09:37:28.482Z,6.66
2017-12-01T09:38:28.501Z,6.84
2017-12-01T09:39:28.512Z,6.96
2017-12-01T09:40:28.525Z,7.00
2017-12-01T09:41:28.544Z,7.20
2017-12-01T09:42:28.551Z,6.99
2017-12-01T09:43:28.566Z,7.17
2017-12-01T09:44:28.585Z,7.15
2017-12-01T09:45:28.600Z,7.24
2017-12-01T09:46:28.612Z,7.20
2017-12-01T09:47:28.627Z,7.07
2017-12-01T09:48:28.641Z,6.97
2017-12-01T09:49:28.655Z,7.17
2017-12-01T09:50:28.672Z,7.25
2017-12-01T09:51:28.689Z,7.18
2017-12-01T09:52:28.704Z,7.28
2017-12-01T09:53:28.717Z,7.28
2017-12-01T09:54:28.733Z,7.33
2017-12-01T09:55:28.752Z,7.35
2017-12-01T09:56:28.767Z,7.31
2017-12-01T09:57:28.776Z,7.35
2017-12-01T09:58:28.795Z,7.43
2017-12-01T09:59:28.807Z,7.54
2017-12-01T10:00:28.821Z,7.56
2017-12-01T10:01:28.840Z,7.58
2017-12-01T10:02:28.863Z,7.43
2017-12-01T10:03:28.868Z,7.39
2017-12-01T10:04:28.887Z,7.21
2017-12-01T10:05:28.899Z,7.07
2017-12-01T10:06:28.920Z,7.15
2017-12-01T10:07:28.928Z,6.85
2017-12-01T10:08:28.944Z,6.89
2017-12-01T10:09:28.959Z,6.88
2017-12-01T10:10:28.974Z,6.67
2017-12-01T10:11:28.990Z,6.77
2017-12-01T10:12:29.005Z,6.60
2017-12-01T10:13:29.020Z,6.51
2017-12-01T10:14:29.035Z,6.69
2017-12-01T10:15:29.055Z,6.79
2017-12-01T10:16:29.068Z,6.85
2017-12-01T10:17:29.081Z,6.84
2017-12-01T10:18:29.094Z,6.87
2017-12-01T10:19:29.106Z,6.87
2017-12-01T10:20:29.123Z,6.88
2017-12-01T10:21:29.145Z,6.97
2017-12-01T10:22:29.158Z,6.96
2017-12-01T10:23:29.168Z,7.11
2017-12-01T10:24:29.183Z,7.00
2017-12-01T10:25:29.195Z,7.11
2017-12-01T10:26:29.212Z,7.10
2017-12-01T10:27:29.227Z,7.13
2017-12-01T10:28:29.255Z,7.11
2017-12-01T10:29:29.306Z,7.20
2017-12-01T10:30:29.272Z,7.23
2017-12-01T10:31:29.290Z,7.32
2017-12-01T10:32:29.302Z,7.36
2017-12-01T10:33:29.320Z,7.35
2017-12-01T10:34:29.331Z,7.31
2017-12-01T10:35:29.347Z,7.29
2017-12-01T10:36:29.362Z,6.92
2017-12-01T10:37:29.375Z,7.21
2017-12-01T10:38:29.393Z,7.18
2017-12-01T10:39:29.407Z,7.36
2017-12-01T10:40:29.422Z,7.25
2017-12-01T10:41:29.435Z,7.42
2017-12-01T10:42:29.451Z,7.36
2017-12-01T10:43:29.471Z,6.93
2017-12-01T10:44:29.483Z,6.75
2017-12-01T10:45:30.199Z,6.45
2017-12-01T10:46:29.528Z,5.97
2017-12-01T10:47:29.526Z,5.76
2017-12-01T10:48:29.543Z,5.80
2017-12-01T10:49:29.556Z,5.65
2017-12-01T10:50:29.575Z,5.47
2017-12-01T10:51:29.589Z,5.69
2017-12-01T10:52:29.603Z,5.73
2017-12-01T10:53:29.618Z,5.83
2017-12-01T10:54:29.634Z,6.22
2017-12-01T10:55:29.647Z,6.38
2017-12-01T10:56:29.678Z,6.54
2017-12-01T10:57:29.686Z,6.66
2017-12-01T10:58:29.695Z,6.52
2017-12-01T10:59:29.707Z,6.04
2017-12-01T11:00:29.721Z,5.84
2017-12-01T11:01:29.742Z,5.87
2017-12-01T11:02:29.752Z,5.98
2017-12-01T11:03:29.771Z,6.12
2017-12-01T11:04:29.785Z,6.31
2017-12-01T11:05:29.799Z,6.39
2017-12-01T11:06:29.813Z,6.60
2017-12-01T11:07:29.828Z,6.70
2017-12-01T11:08:29.844Z,6.45
2017-12-01T11:09:29.855Z,6.66
2017-12-01T11:10:29.870Z,6.62
2017-12-01T11:11:29.886Z,6.62
2017-12-01T11:12:29.900Z,6.60
2017-12-01T11:13:29.917Z,6.63
2017-12-01T11:14:29.931Z,6.30
2017-12-01T11:15:29.951Z,6.41
2017-12-01T11:16:29.959Z,6.44
2017-12-01T11:17:29.975Z,6.44
2017-12-01T11:18:29.993Z,6.51
2017-12-01T11:19:30.003Z,6.24
2017-12-01T11:20:30.017Z,6.45
2017-12-01T11:21:30.034Z,6.46
2017-12-01T11:22:30.047Z,6.60
2017-12-01T11:23:30.060Z,6.62
2017-12-01T11:24:30.093Z,6.67
2017-12-01T11:25:30.091Z,6.54
2017-12-01T11:26:30.106Z,6.41
2017-12-01T11:27:30.121Z,6.14
2017-12-01T11:28:30.133Z,6.11
2017-12-01T11:29:30.148Z,6.22
2017-12-01T11:30:30.168Z,6.26
2017-12-01T11:31:30.175Z,6.12
2017-12-01T11:32:30.194Z,6.20
2017-12-01T11:33:30.205Z,6.14
2017-12-01T11:34:30.221Z,6.26
2017-12-01T11:35:30.234Z,5.98
2017-12-01T11:36:30.246Z,6.08
2017-12-01T11:37:30.262Z,5.99
2017-12-01T11:38:30.276Z,6.12
2017-12-01T11:39:30.303Z,6.05
2017-12-01T11:40:30.306Z,6.16
2017-12-01T11:41:30.319Z,6.16
2017-12-01T11:42:30.334Z,6.20
2017-12-01T11:43:30.347Z,6.28
2017-12-01T11:44:30.363Z,6.22
2017-12-01T11:45:30.378Z,6.28
2017-12-01T11:46:30.393Z,6.41
2017-12-01T11:47:30.405Z,6.39
2017-12-01T11:48:30.423Z,6.19
2017-12-01T11:49:30.433Z,6.14
2017-12-01T11:50:30.448Z,6.31
2017-12-01T11:51:30.464Z,6.09
2017-12-01T11:52:30.480Z,6.14
2017-12-01T11:53:30.492Z,6.11
2017-12-01T11:54:30.509Z,6.11
2017-12-01T11:55:30.518Z,6.16
2017-12-01T11:56:30.597Z,5.99
2017-12-01T11:57:30.550Z,6.05
2017-12-01T11:58:30.565Z,6.14
2017-12-01T11:59:30.576Z,6.17
2017-12-01T12:00:30.592Z,6.31
2017-12-01T12:01:30.607Z,6.28
2017-12-01T12:02:30.626Z,6.44
2017-12-01T12:03:30.773Z,6.38
2017-12-01T12:04:30.650Z,6.57
2017-12-01T12:05:30.664Z,6.59
2017-12-01T12:06:30.681Z,6.62
2017-12-01T12:07:30.692Z,6.63
2017-12-01T12:08:30.759Z,6.60
2017-12-01T12:09:30.721Z,6.63
2017-12-01T12:10:30.734Z,6.59
2017-12-01T12:11:30.752Z,6.63
2017-12-01T12:12:30.764Z,6.66
2017-12-01T12:13:30.778Z,6.63
2017-12-01T12:14:30.792Z,6.79
2017-12-01T12:15:30.806Z,6.67
2017-12-01T12:16:30.823Z,6.75
2017-12-01T12:17:30.844Z,6.85
2017-12-01T12:18:30.850Z,6.81
2017-12-01T12:19:30.863Z,6.85
2017-12-01T12:20:30.877Z,6.99
2017-12-01T12:21:30.897Z,6.87
2017-12-01T12:22:30.922Z,6.93
2017-12-01T12:23:30.925Z,6.97
2017-12-01T12:24:30.940Z,6.87
2017-12-01T12:25:30.954Z,6.97
2017-12-01T12:26:30.971Z,6.77
2017-12-01T12:27:31.006Z,6.81
2017-12-01T12:28:30.999Z,7.00
2017-12-01T12:29:31.011Z,6.95
2017-12-01T12:30:31.028Z,7.11
2017-12-01T12:31:31.046Z,7.18
2017-12-01T12:32:31.054Z,7.31
2017-12-01T12:33:31.071Z,7.32
2017-12-01T12:34:31.084Z,7.15
2017-12-01T12:35:31.098Z,7.06
2017-12-01T12:36:31.126Z,7.18
2017-12-01T12:37:31.139Z,6.93
2017-12-01T12:38:31.147Z,6.85
2017-12-01T12:39:31.157Z,6.69
2017-12-01T12:40:31.172Z,6.62
2017-12-01T12:41:31.188Z,6.70
2017-12-01T12:42:31.212Z,6.60
2017-12-01T12:43:31.221Z,6.51
2017-12-01T12:44:31.235Z,6.63
2017-12-01T12:45:31.247Z,6.79
2017-12-01T12:46:31.261Z,6.79
2017-12-01T12:47:31.276Z,6.96
2017-12-01T12:48:31.291Z,7.02
2017-12-01T12:49:31.309Z,6.96
2017-12-01T12:50:31.320Z,7.07
2017-12-01T12:51:31.336Z,7.13
2017-12-01T12:52:31.350Z,7.02
2017-12-01T12:53:31.369Z,7.14
2017-12-01T12:54:31.381Z,7.14
2017-12-01T12:55:31.396Z,7.02
2017-12-01T12:56:31.409Z,7.13
2017-12-01T12:57:31.429Z,7.10
2017-12-01T12:58:31.440Z,6.97
2017-12-01T12:59:31.458Z,6.97
2017-12-01T13:00:31.468Z,6.96
2017-12-01T13:01:31.483Z,6.89
2017-12-01T13:02:31.498Z,7.07
2017-12-01T13:03:31.513Z,6.84
2017-12-01T13:04:31.530Z,6.89
2017-12-01T13:05:31.543Z,6.93
2017-12-01T13:06:31.559Z,6.95
2017-12-01T13:07:31.571Z,6.93
2017-12-01T13:08:31.587Z,6.97
2017-12-01T13:09:31.604Z,6.87
2017-12-01T13:10:31.616Z,6.84
2017-12-01T13:11:31.635Z,6.67
2017-12-01T13:12:31.645Z,6.62
2017-12-01T13:13:31.663Z,6.64
2017-12-01T13:14:31.675Z,6.67
2017-12-01T13:15:31.693Z,6.63
2017-12-01T13:16:31.703Z,6.77
2017-12-01T13:17:31.718Z,6.77
2017-12-01T13:18:31.735Z,6.79