createdAt,value
2019-04-16T00:00:12.179Z,3.60
2019-04-16T00:02:48.582Z,3.58
2019-04-16T00:05:27.451Z,3.27
2019-04-16T00:07:57.899Z,3.00
2019-04-16T00:10:27.992Z,3.15
2019-04-16T00:13:03.786Z,3.05
2019-04-16T00:15:32.244Z,2.72
2019-04-16T00:18:00.696Z,2.37
2019-04-16T00:20:29.128Z,2.75
2019-04-16T00:23:01.665Z,2.75
2019-04-16T00:25:30.185Z,2.60
2019-04-16T00:27:59.899Z,3.00
2019-04-16T00:30:28.763Z,2.67
2019-04-16T00:32:57.133Z,2.62
2019-04-16T00:35:25.507Z,2.62
2019-04-16T00:37:54.069Z,2.62
2019-04-16T00:40:26.377Z,3.00
2019-04-16T00:42:54.151Z,3.00
2019-04-16T00:45:22.614Z,3.50
2019-04-16T00:47:51.330Z,3.77
2019-04-16T00:50:20.539Z,3.30
2019-04-16T00:52:48.980Z,2.97
2019-04-16T00:55:17.386Z,2.62
2019-04-16T00:57:48.394Z,2.60
2019-04-16T01:00:15.852Z,2.55
2019-04-16T01:02:46.820Z,2.75
2019-04-16T01:05:14.512Z,2.62
2019-04-16T01:07:45.757Z,2.95
2019-04-16T01:12:41.517Z,2.45
2019-04-16T01:15:09.964Z,2.75
2019-04-16T01:17:38.447Z,3.08
2019-04-16T01:20:11.813Z,2.95
2019-04-16T01:22:36.955Z,2.58
2019-04-16T01:25:06.593Z,2.62
2019-04-16T01:27:36.697Z,3.10
2019-04-16T01:30:07.203Z,2.92
2019-04-16T01:32:46.182Z,2.80
2019-04-16T01:35:31.961Z,3.30
2019-04-16T01:38:16.938Z,3.00
2019-04-16T01:40:47.314Z,3.05
2019-04-16T01:43:17.106Z,2.60
2019-04-16T01:45:45.521Z,2.70
2019-04-16T01:48:13.956Z,2.52
2019-04-16T01:50:43.702Z,2.63
2019-04-16T01:53:12.448Z,2.70
2019-04-16T01:55:42.469Z,2.35
2019-04-16T01:58:11.139Z,3.08
2019-04-16T02:00:40.038Z,3.02
2019-04-16T02:03:08.532Z,2.70
2019-04-16T02:05:36.970Z,2.80
2019-04-16T02:08:05.567Z,2.70
2019-04-16T02:10:35.444Z,2.70
2019-04-16T02:13:04.634Z,3.10
2019-04-16T02:15:33.067Z,3.00
2019-04-16T02:18:01.440Z,2.65
2019-04-16T02:20:29.826Z,2.75
2019-04-16T02:22:58.295Z,2.85
2019-04-16T02:25:26.815Z,2.77
2019-04-16T02:27:57.071Z,2.92
2019-04-16T02:30:25.288Z,2.50
2019-04-16T02:32:53.689Z,2.70
2019-04-16T02:35:22.181Z,2.77
2019-04-16T02:37:50.653Z,2.42
2019-04-16T02:40:19.298Z,2.62
2019-04-16T02:42:47.692Z,3.08
2019-04-16T02:45:22.520Z,2.45
2019-04-16T02:47:46.306Z,2.60
2019-04-16T02:50:16.321Z,2.40
2019-04-16T02:52:50.445Z,2.50
2019-04-16T02:55:29.871Z,2.70
2019-04-16T02:58:02.891Z,2.90
2019-04-16T03:00:39.061Z,2.65
2019-04-16T03:03:09.079Z,2.60
2019-04-16T03:05:39.091Z,2.95
2019-04-16T03:08:07.477Z,2.92
2019-04-16T03:10:35.898Z,2.90
2019-04-16T03:13:04.291Z,3.00
2019-04-16T03:15:34.568Z,3.15
2019-04-16T03:18:03.163Z,3.40
2019-04-16T03:20:31.588Z,3.50
2019-04-16T03:23:05.100Z,2.80
2019-04-16T03:25:30.006Z,2.90
2019-04-16T03:27:58.489Z,3.72
2019-04-16T03:30:26.886Z,3.30
2019-04-16T03:32:55.321Z,2.90
2019-04-16T03:35:26.390Z,3.58
2019-04-16T03:37:53.810Z,3.75
2019-04-16T03:40:25.602Z,5.47
2019-04-16T03:42:52.241Z,5.05
2019-04-16T03:45:20.951Z,4.62
2019-04-16T03:47:51.418Z,5.87
2019-04-16T03:50:19.361Z,7.53
2019-04-16T03:52:47.808Z,7.35
2019-04-16T03:55:16.382Z,6.72
2019-04-16T03:57:44.779Z,5.47
2019-04-16T04:00:14.031Z,5.30
2019-04-16T04:02:42.414Z,3.67
2019-04-16T04:05:10.871Z,3.25
2019-04-16T04:07:43.824Z,4.25
2019-04-16T04:10:10.408Z,3.27
2019-04-16T04:12:38.829Z,3.17
2019-04-16T04:15:07.243Z,3.35
2019-04-16T04:17:38.578Z,3.72
2019-04-16T04:20:06.784Z,3.40
2019-04-16T04:22:39.141Z,3.27
2019-04-16T04:25:17.810Z,3.60
2019-04-16T04:27:37.740Z,3.90
2019-04-16T04:30:10.424Z,3.97
2019-04-16T04:32:38.837Z,4.33
2019-04-16T04:35:07.342Z,4.10
2019-04-16T04:37:35.779Z,4.00
2019-04-16T04:40:05.873Z,4.30
2019-04-16T04:42:34.413Z,3.92
2019-04-16T04:45:08.281Z,4.22
2019-04-16T04:47:32.817Z,4.42
2019-04-16T04:50:03.515Z,5.53
2019-04-16T04:52:31.233Z,4.00
2019-04-16T04:54:59.624Z,4.72
2019-04-16T04:57:28.377Z,4.67
2019-04-16T04:59:58.223Z,5.10
2019-04-16T05:02:27.197Z,5.62
2019-04-16T05:05:02.927Z,4.60
2019-04-16T05:07:32.151Z,4.46
2019-04-16T05:10:00.595Z,4.17
2019-04-16T05:12:28.999Z,3.50
2019-04-16T05:14:58.763Z,3.30
2019-04-16T05:17:28.925Z,3.08
2019-04-16T05:19:57.324Z,3.00
2019-04-16T05:22:25.712Z,3.30
2019-04-16T05:24:54.088Z,3.12
2019-04-16T05:27:22.473Z,3.17
2019-04-16T05:29:50.903Z,3.02
2019-04-16T05:32:20.928Z,3.00
2019-04-16T05:34:49.331Z,3.12
2019-04-16T05:37:20.154Z,3.00
2019-04-16T05:39:47.768Z,2.90
2019-04-16T05:42:16.190Z,2.98
2019-04-16T05:44:44.683Z,3.40
2019-04-16T05:47:16.749Z,2.85
2019-04-16T05:49:43.141Z,2.87
2019-04-16T05:52:11.528Z,3.35
2019-04-16T05:54:53.719Z,2.65
2019-04-16T05:57:35.643Z,3.20
2019-04-16T06:00:10.236Z,2.90
2019-04-16T06:02:39.565Z,2.60
2019-04-16T06:05:08.038Z,2.45
2019-04-16T06:07:39.455Z,2.80
2019-04-16T06:10:08.316Z,2.80
2019-04-16T06:12:40.051Z,2.20
2019-04-16T06:15:22.263Z,2.77
2019-04-16T06:18:06.764Z,2.20
2019-04-16T06:20:36.775Z,2.40
2019-04-16T06:23:06.837Z,2.00
2019-04-16T06:25:40.969Z,2.00
2019-04-16T06:28:09.032Z,2.17
2019-04-16T06:30:57.389Z,2.10
2019-04-16T06:33:27.477Z,2.10
2019-04-16T06:35:57.457Z,1.70
2019-04-16T06:38:30.245Z,1.80
2019-04-16T06:41:03.003Z,2.40
2019-04-16T06:43:37.650Z,1.90
2019-04-16T06:46:08.548Z,2.02
2019-04-16T06:51:32.730Z,2.10
2019-04-16T06:57:09.645Z,2.00
2019-04-16T06:59:59.583Z,2.35
2019-04-16T07:03:01.248Z,1.50
2019-04-16T07:05:33.141Z,2.60
2019-04-16T07:08:03.452Z,2.25
2019-04-16T07:10:44.452Z,2.30
2019-04-16T07:13:09.942Z,1.82
2019-04-16T07:15:37.377Z,1.95
2019-04-16T07:18:06.335Z,2.40
2019-04-16T07:20:35.020Z,1.92
2019-04-16T07:23:03.410Z,2.02
2019-04-16T07:25:32.312Z,2.08
2019-04-16T07:28:09.214Z,2.35
2019-04-16T07:30:42.088Z,2.17
2019-04-16T07:33:27.422Z,2.20
2019-04-16T07:36:03.232Z,1.98
2019-04-16T07:38:39.233Z,2.45
2019-04-16T07:41:27.528Z,2.45
2019-04-16T07:44:08.155Z,2.28
2019-04-16T07:46:35.360Z,2.20
2019-04-16T07:49:14.617Z,2.20
2019-04-16T07:52:00.792Z,2.10
2019-04-16T07:54:47.145Z,1.90
2019-04-16T07:57:15.532Z,2.00
2019-04-16T07:59:43.954Z,2.10
2019-04-16T08:02:14.521Z,2.15
2019-04-16T08:04:42.860Z,2.22
2019-04-16T08:07:12.944Z,2.00
2019-04-16T08:09:41.424Z,2.08
2019-04-16T08:12:22.033Z,2.50
2019-04-16T08:14:39.957Z,2.33
2019-04-16T08:17:08.413Z,2.30
2019-04-16T08:19:37.610Z,2.10
2019-04-16T08:22:06.212Z,2.50
2019-04-16T08:24:36.645Z,1.85
2019-04-16T08:27:05.021Z,2.12
2019-04-16T08:29:33.501Z,2.12
2019-04-16T08:32:01.906Z,2.30
2019-04-16T08:34:30.361Z,3.00
2019-04-16T08:36:58.733Z,2.17
2019-04-16T08:39:27.145Z,2.47
2019-04-16T08:41:55.539Z,2.50
2019-04-16T08:44:23.945Z,2.22
2019-04-16T08:46:54.046Z,2.15
2019-04-16T08:49:23.032Z,2.50
2019-04-16T08:51:51.462Z,2.42
2019-04-16T08:54:19.820Z,2.42
2019-04-16T08:56:48.198Z,2.30
2019-04-16T08:59:16.598Z,2.75
2019-04-16T09:01:45.051Z,2.53
2019-04-16T09:04:13.514Z,2.20
2019-04-16T09:06:42.715Z,3.12
2019-04-16T09:09:29.878Z,2.10
2019-04-16T09:11:59.916Z,2.40
2019-04-16T09:14:30.121Z,2.08
2019-04-16T09:17:09.529Z,2.42
2019-04-16T09:19:37.246Z,2.10
2019-04-16T09:22:05.791Z,2.40
2019-04-16T09:24:41.356Z,2.37
2019-04-16T09:27:16.131Z,2.50
2019-04-16T09:29:52.169Z,2.60
2019-04-16T09:32:24.643Z,2.30
2019-04-16T09:35:09.264Z,2.70
2019-04-16T09:37:31.232Z,2.42
2019-04-16T09:40:16.556Z,2.40
2019-04-16T09:42:36.859Z,2.50
2019-04-16T09:45:06.972Z,2.90
2019-04-16T09:47:35.364Z,3.05
2019-04-16T09:50:09.796Z,2.70
2019-04-16T09:52:34.840Z,2.70
2019-04-16T09:55:04.041Z,2.42
2019-04-16T09:57:32.576Z,3.00
2019-04-16T10:00:02.638Z,2.60
2019-04-16T10:02:32.741Z,2.87
2019-04-16T10:05:01.191Z,2.47
2019-04-16T10:07:29.619Z,2.60
2019-04-16T10:09:58.010Z,2.92
2019-04-16T10:12:26.393Z,2.47
2019-04-16T10:14:54.826Z,2.65
2019-04-16T10:17:23.304Z,2.30
2019-04-16T10:19:51.718Z,2.67
2019-04-16T10:22:20.132Z,2.70
2019-04-16T10:24:59.147Z,3.10
2019-04-16T10:27:32.317Z,2.77
2019-04-16T10:29:59.552Z,2.65
2019-04-16T10:32:29.133Z,3.15
2019-04-16T10:34:57.539Z,2.70
2019-04-16T10:37:25.914Z,2.72
2019-04-16T10:39:55.985Z,2.60
2019-04-16T10:42:31.904Z,2.62
2019-04-16T10:45:07.881Z,2.83
2019-04-16T10:47:52.877Z,2.72
2019-04-16T10:50:22.947Z,2.22
2019-04-16T10:53:04.784Z,2.50
2019-04-16T10:55:41.024Z,2.50
2019-04-16T10:58:27.256Z,2.50
2019-04-16T11:01:03.226Z,2.22
2019-04-16T11:03:36.004Z,2.35
2019-04-16T11:06:06.129Z,2.58
2019-04-16T11:08:34.536Z,2.85
2019-04-16T11:11:02.957Z,2.35
2019-04-16T11:13:35.765Z,2.60
2019-04-16T11:16:05.747Z,2.70
2019-04-16T11:18:34.162Z,2.60
2019-04-16T11:21:03.752Z,2.85
2019-04-16T11:23:32.160Z,2.60
2019-04-16T11:26:00.723Z,2.65
2019-04-16T11:28:30.019Z,2.22
2019-04-16T11:31:00.093Z,2.40
2019-04-16T11:33:28.504Z,2.10
2019-04-16T11:35:56.982Z,2.45
2019-04-16T11:38:25.396Z,1.90
2019-04-16T11:40:53.825Z,2.20
2019-04-16T11:43:22.257Z,2.15
2019-04-16T11:45:50.841Z,2.20
2019-04-16T11:48:19.253Z,2.43
2019-04-16T11:50:48.082Z,2.12
2019-04-16T11:53:16.515Z,1.92
2019-04-16T11:55:44.985Z,1.90
2019-04-16T11:58:15.042Z,1.77
2019-04-16T12:00:50.853Z,1.92
2019-04-16T12:03:20.898Z,2.22
2019-04-16T12:05:59.880Z,2.00
2019-04-16T12:08:44.708Z,1.82
2019-04-16T12:11:32.543Z,2.00
2019-04-16T12:14:29.874Z,1.80
2019-04-16T12:16:56.140Z,1.80
2019-04-16T12:19:44.807Z,1.87
2019-04-16T12:22:22.721Z,1.83
2019-04-16T12:24:55.701Z,1.60
2019-04-16T12:27:43.743Z,2.10
2019-04-16T12:30:19.466Z,1.70
2019-04-16T12:33:08.960Z,1.80
2019-04-16T12:35:39.185Z,1.65
2019-04-16T12:38:27.187Z,1.87
2019-04-16T12:41:12.738Z,1.90
2019-04-16T12:43:50.841Z,1.82
2019-04-16T12:46:18.191Z,1.55
2019-04-16T12:48:54.682Z,1.85
2019-04-16T12:51:39.739Z,1.85
2019-04-16T12:54:17.309Z,1.90
2019-04-16T12:57:05.195Z,1.95
2019-04-16T12:59:43.984Z,1.67
2019-04-16T13:02:26.104Z,1.87
2019-04-16T13:04:56.124Z,2.17
2019-04-16T13:07:26.235Z,1.80
2019-04-16T13:09:59.098Z,2.08
2019-04-16T13:12:38.012Z,1.92
2019-04-16T13:15:23.148Z,1.70
2019-04-16T13:18:09.424Z,1.80
2019-04-16T13:20:57.459Z,1.72
2019-04-16T13:23:43.228Z,1.72
2019-04-16T13:26:25.233Z,1.70
2019-04-16T13:28:55.507Z,1.85
2019-04-16T13:31:24.793Z,1.87
2019-04-16T13:33:54.625Z,1.62
2019-04-16T13:36:26.968Z,1.95
2019-04-16T13:38:59.406Z,1.80
2019-04-16T13:41:28.615Z,2.37
2019-04-16T13:43:59.681Z,2.00
2019-04-16T13:46:29.487Z,1.90
2019-04-16T13:49:08.918Z,1.90
2019-04-16T13:51:38.189Z,2.00
2019-04-16T13:54:28.001Z,2.27
2019-04-16T13:56:59.313Z,2.17
2019-04-16T13:59:45.615Z,2.08
2019-04-16T14:02:18.798Z,1.90
2019-04-16T14:04:47.282Z,1.60
2019-04-16T14:07:15.671Z,1.80
2019-04-16T14:09:45.990Z,1.90
2019-04-16T14:12:14.388Z,2.03
2019-04-16T14:14:46.710Z,2.27
2019-04-16T14:17:17.697Z,1.80
2019-04-16T14:19:44.904Z,2.07
2019-04-16T14:22:13.331Z,1.90
2019-04-16T14:24:41.708Z,2.00
2019-04-16T14:27:13.832Z,1.95
2019-04-16T14:29:42.018Z,1.83
2019-04-16T14:32:13.253Z,1.80
2019-04-16T14:34:56.561Z,2.20
2019-04-16T14:37:25.040Z,1.82
2019-04-16T14:40:04.387Z,2.30
2019-04-16T14:42:32.850Z,2.10
2019-04-16T14:45:06.071Z,1.95
2019-04-16T14:47:36.106Z,2.05
2019-04-16T14:50:03.110Z,1.80
2019-04-16T14:52:31.494Z,2.47
2019-04-16T14:55:17.642Z,2.10
2019-04-16T14:58:03.653Z,2.17
2019-04-16T15:00:59.246Z,2.10
2019-04-16T15:03:34.261Z,2.10
2019-04-16T15:06:12.103Z,2.17
2019-04-16T15:08:58.916Z,1.70
2019-04-16T15:11:45.362Z,1.87
2019-04-16T15:14:15.409Z,2.08
2019-04-16T15:16:45.438Z,1.90
2019-04-16T15:19:24.187Z,1.60
2019-04-16T15:22:14.136Z,1.75
2019-04-16T15:25:00.516Z,2.15
2019-04-16T15:27:31.614Z,2.00
2019-04-16T15:30:02.257Z,1.60
2019-04-16T15:32:41.308Z,1.92
2019-04-16T15:35:15.091Z,1.82
2019-04-16T15:38:01.031Z,2.10
2019-04-16T15:40:31.757Z,1.80
2019-04-16T15:43:04.886Z,1.85
2019-04-16T15:45:40.825Z,1.90
2019-04-16T15:51:07.757Z,1.87
2019-04-16T15:53:37.565Z,2.62
2019-04-16T15:56:25.757Z,1.90
2019-04-16T15:58:55.789Z,1.50
2019-04-16T16:01:31.483Z,1.73
2019-04-16T16:04:07.081Z,2.00
2019-04-16T16:06:37.099Z,1.67
2019-04-16T16:09:08.821Z,1.70
2019-04-16T16:11:39.421Z,1.70
2019-04-16T16:14:07.866Z,1.77
2019-04-16T16:16:42.001Z,1.73
2019-04-16T16:19:10.892Z,2.12
2019-04-16T16:21:47.368Z,1.70
2019-04-16T16:24:08.621Z,1.62
2019-04-16T16:26:36.982Z,1.77
2019-04-16T16:29:05.406Z,1.77
2019-04-16T16:31:35.674Z,2.00
2019-04-16T16:34:04.170Z,1.72
2019-04-16T16:36:36.233Z,1.77
2019-04-16T16:39:02.733Z,1.77
2019-04-16T16:41:31.164Z,1.67
2019-04-16T16:43:59.552Z,1.98
2019-04-16T16:46:55.678Z,1.57
2019-04-16T16:49:11.529Z,1.90
2019-04-16T16:51:41.627Z,1.90
2019-04-16T16:54:23.507Z,2.00
2019-04-16T16:57:08.145Z,2.03
2019-04-16T16:59:55.132Z,2.00
2019-04-16T17:02:28.067Z,1.70
2019-04-16T17:04:59.942Z,1.50
2019-04-16T17:09:57.890Z,2.00
2019-04-16T17:12:26.269Z,1.80
2019-04-16T17:14:54.726Z,1.62
2019-04-16T17:17:23.081Z,2.30
2019-04-16T17:19:53.170Z,2.00
2019-04-16T17:22:21.579Z,1.95
2019-04-16T17:24:50.011Z,2.30
2019-04-16T17:27:18.432Z,1.90
2019-04-16T17:29:51.582Z,1.95
2019-04-16T17:32:20.064Z,2.08
2019-04-16T17:34:48.538Z,2.40
2019-04-16T17:37:17.201Z,2.00
2019-04-16T17:39:53.526Z,2.30
2019-04-16T17:42:36.974Z,2.05
2019-04-16T17:45:22.559Z,2.10
2019-04-16T17:47:55.718Z,2.10
2019-04-16T17:50:33.461Z,2.10
2019-04-16T17:53:03.477Z,2.10
2019-04-16T17:55:41.473Z,2.22
2019-04-16T17:58:11.495Z,28.25
2019-04-16T18:00:42.123Z,24.27
2019-04-16T18:06:09.814Z,26.50
2019-04-16T18:11:37.861Z,8.83
2019-04-16T18:14:11.528Z,19.40
2019-04-16T18:16:41.754Z,16.67
2019-04-16T18:19:11.843Z,2.97
2019-04-16T18:21:51.018Z,2.60
2019-04-16T18:24:26.908Z,4.07
2019-04-16T18:27:03.709Z,9.10
2019-04-16T18:29:45.488Z,10.48
2019-04-16T18:32:22.147Z,15.22
2019-04-16T18:35:08.383Z,3.77
2019-04-16T18:37:48.790Z,3.17
2019-04-16T18:40:19.879Z,3.62
2019-04-16T18:43:01.951Z,2.50
2019-04-16T18:45:44.086Z,4.87
2019-04-16T18:48:14.283Z,2.70
2019-04-16T18:50:42.799Z,4.10
2019-04-16T18:53:11.161Z,3.70
2019-04-16T18:55:39.606Z,2.50
2019-04-16T18:58:08.186Z,1.92
2019-04-16T19:00:39.334Z,2.20
2019-04-16T19:03:15.017Z,1.90
2019-04-16T19:05:43.216Z,1.95
2019-04-16T19:08:12.140Z,2.20
2019-04-16T19:10:40.468Z,2.30
2019-04-16T19:13:11.489Z,1.90
2019-04-16T19:15:39.036Z,1.92
2019-04-16T19:18:19.006Z,2.52
2019-04-16T19:20:39.600Z,2.05
2019-04-16T19:23:07.962Z,1.83
2019-04-16T19:25:36.354Z,2.92
2019-04-16T19:28:08.262Z,2.20
2019-04-16T19:30:39.653Z,2.20
2019-04-16T19:33:08.087Z,2.37
2019-04-16T19:35:36.535Z,2.20
2019-04-16T19:38:06.473Z,2.10
2019-04-16T19:40:35.165Z,2.20
2019-04-16T19:43:03.654Z,3.00
2019-04-16T19:45:32.075Z,2.37
2019-04-16T19:48:01.730Z,2.00
2019-04-16T19:50:36.246Z,2.00
2019-04-16T19:53:00.794Z,2.20
2019-04-16T19:55:30.125Z,2.12
2019-04-16T19:57:58.596Z,2.00
2019-04-16T20:00:26.980Z,2.87
2019-04-16T20:02:55.633Z,2.10
2019-04-16T20:05:24.064Z,2.10
2019-04-16T20:07:54.147Z,1.87
2019-04-16T20:10:22.530Z,2.52
2019-04-16T20:12:51.193Z,2.37
2019-04-16T20:15:19.594Z,2.58
2019-04-16T20:17:48.286Z,2.62
2019-04-16T20:20:18.406Z,2.15
2019-04-16T20:22:46.839Z,2.62
2019-04-16T20:25:19.605Z,2.43
2019-04-16T20:27:48.139Z,2.92
2019-04-16T20:30:16.567Z,2.20
2019-04-16T20:32:44.921Z,2.20
2019-04-16T20:35:17.669Z,2.10
2019-04-16T20:37:43.471Z,2.30
2019-04-16T20:40:17.809Z,2.17
2019-04-16T20:42:45.199Z,2.60
2019-04-16T20:45:15.261Z,2.30
2019-04-16T20:47:43.651Z,2.27
2019-04-16T20:50:12.081Z,2.10
2019-04-16T20:52:40.469Z,2.30
2019-04-16T20:55:15.656Z,2.22
2019-04-16T20:57:40.326Z,2.77
2019-04-16T21:00:11.666Z,2.52
2019-04-16T21:02:40.210Z,2.27
2019-04-16T21:05:22.041Z,2.30
2019-04-16T21:07:40.398Z,2.57
2019-04-16T21:10:08.854Z,3.10
2019-04-16T21:12:45.051Z,3.30
2019-04-16T21:15:11.788Z,3.12
2019-04-16T21:17:42.999Z,3.40
2019-04-16T21:20:11.580Z,3.67
2019-04-16T21:22:39.872Z,4.12
2019-04-16T21:25:13.002Z,4.50
2019-04-16T21:27:39.933Z,4.55
2019-04-16T21:30:12.782Z,4.20
2019-04-16T21:32:45.592Z,4.28
2019-04-16T21:35:14.608Z,4.12
2019-04-16T21:37:55.213Z,4.20
2019-04-16T21:40:27.581Z,4.20
2019-04-16T21:42:56.021Z,3.98
2019-04-16T21:45:30.433Z,4.22
2019-04-16T21:47:59.241Z,3.45
2019-04-16T21:50:27.771Z,3.60
2019-04-16T21:52:59.335Z,2.87
2019-04-16T21:55:27.680Z,3.40
2019-04-16T21:57:56.076Z,3.35
2019-04-16T22:00:30.671Z,3.08
2019-04-16T22:03:02.974Z,3.62
2019-04-16T22:05:31.984Z,3.37
2019-04-16T22:08:00.586Z,3.70
2019-04-16T22:10:30.956Z,3.42
2019-04-16T22:13:01.009Z,3.73
2019-04-16T22:15:29.162Z,3.37
2019-04-16T22:17:59.744Z,3.10
2019-04-16T22:20:28.214Z,3.50
2019-04-16T22:22:56.741Z,4.25
2019-04-16T22:25:26.764Z,6.70
2019-04-16T22:27:55.284Z,20.77
2019-04-16T22:30:23.669Z,7.00
2019-04-16T22:32:53.777Z,4.87
2019-04-16T22:35:22.153Z,3.62
2019-04-16T22:37:50.660Z,3.17
2019-04-16T22:40:23.781Z,3.10
2019-04-16T22:43:08.059Z,3.30
2019-04-16T22:45:43.542Z,3.45
2019-04-16T22:48:12.237Z,2.47
2019-04-16T22:50:40.661Z,2.83
2019-04-16T22:53:08.977Z,3.40
2019-04-16T22:55:37.338Z,2.62
2019-04-16T22:58:05.939Z,3.40
2019-04-16T23:00:36.010Z,3.47
2019-04-16T23:03:04.771Z,3.10
2019-04-16T23:05:33.147Z,2.95
2019-04-16T23:08:01.532Z,3.05
2019-04-16T23:10:30.339Z,3.28
2019-04-16T23:13:01.625Z,4.10
2019-04-16T23:15:30.627Z,4.20
2019-04-16T23:18:00.582Z,3.80
2019-04-16T23:20:30.080Z,3.83
2019-04-16T23:22:59.034Z,4.13
2019-04-16T23:25:28.220Z,4.35
2019-04-16T23:27:59.368Z,4.47
2019-04-16T23:30:27.815Z,4.33
2019-04-16T23:32:58.966Z,4.00
2019-04-16T23:35:26.298Z,4.05
2019-04-16T23:37:59.319Z,3.52
2019-04-16T23:40:27.377Z,4.58
2019-04-16T23:42:57.725Z,4.20
2019-04-16T23:45:34.082Z,4.50
2019-04-16T23:48:07.402Z,4.83
2019-04-16T23:50:45.120Z,5.22
2019-04-16T23:53:15.220Z,5.12
2019-04-16T23:55:54.474Z,4.97
2019-04-16T23:58:28.538Z,4.47
