createdAt,value
2019-01-04T00:01:12.599Z,17.25
2019-01-04T00:03:44.601Z,20.25
2019-01-04T00:06:16.562Z,20.00
2019-01-04T00:08:48.550Z,22.25
2019-01-04T00:11:20.525Z,19.50
2019-01-04T00:13:52.513Z,20.75
2019-01-04T00:16:24.699Z,21.75
2019-01-04T00:18:56.808Z,19.50
2019-01-04T00:21:28.937Z,19.00
2019-01-04T00:24:00.919Z,20.50
2019-01-04T00:26:33.603Z,22.00
2019-01-04T00:29:05.902Z,20.75
2019-01-04T00:31:37.819Z,21.00
2019-01-04T00:34:09.822Z,21.75
2019-01-04T00:36:41.782Z,23.50
2019-01-04T00:39:13.759Z,18.75
2019-01-04T00:41:46.138Z,18.50
2019-01-04T00:44:18.122Z,23.00
2019-01-04T00:46:50.118Z,23.50
2019-01-04T00:49:22.118Z,23.00
2019-01-04T00:51:54.078Z,22.75
2019-01-04T00:54:26.133Z,25.50
2019-01-04T00:57:31.927Z,21.50
2019-01-04T01:00:40.869Z,21.25
2019-01-04T01:03:27.422Z,22.75
2019-01-04T01:06:32.042Z,22.50
2019-01-04T01:09:37.859Z,21.25
2019-01-04T01:12:15.517Z,20.25
2019-01-04T01:15:11.409Z,22.25
2019-01-04T01:18:05.323Z,22.25
2019-01-04T01:21:11.089Z,20.75
2019-01-04T01:23:57.695Z,21.75
2019-01-04T01:26:35.569Z,20.00
2019-01-04T01:29:35.337Z,20.00
2019-01-04T01:32:41.514Z,16.75
2019-01-04T01:35:48.896Z,17.25
2019-01-04T01:38:23.565Z,21.75
2019-01-04T01:41:32.967Z,23.25
2019-01-04T01:44:40.173Z,22.00
2019-01-04T01:47:17.852Z,20.75
2019-01-04T01:49:58.335Z,24.00
2019-01-04T01:52:35.910Z,24.50
2019-01-04T01:55:07.879Z,24.00
2019-01-04T01:57:39.890Z,22.75
2019-01-04T02:00:12.074Z,25.50
2019-01-04T02:02:44.232Z,24.50
2019-01-04T02:05:16.205Z,25.25
2019-01-04T02:07:48.193Z,24.50
2019-01-04T02:10:21.163Z,16.75
2019-01-04T02:12:53.184Z,23.75
2019-01-04T02:15:25.140Z,29.75
2019-01-04T02:17:57.377Z,24.75
2019-01-04T02:20:29.336Z,29.25
2019-01-04T02:23:01.325Z,25.00
2019-01-04T02:25:33.493Z,24.00
2019-01-04T02:28:05.825Z,26.50
2019-01-04T02:30:37.796Z,24.50
2019-01-04T02:33:10.013Z,26.75
2019-01-04T02:35:41.965Z,25.25
2019-01-04T02:38:14.004Z,24.75
2019-01-04T02:40:45.963Z,24.50
2019-01-04T02:43:17.938Z,22.25
2019-01-04T02:45:49.959Z,22.50
2019-01-04T02:48:21.964Z,23.25
2019-01-04T02:50:53.941Z,24.50
2019-01-04T02:53:25.966Z,22.00
2019-01-04T02:55:58.028Z,26.00
2019-01-04T02:58:30.426Z,22.75
2019-01-04T03:01:02.419Z,24.25
2019-01-04T03:03:34.555Z,23.00
2019-01-04T03:06:06.558Z,27.00
2019-01-04T03:08:38.602Z,26.50
2019-01-04T03:11:10.599Z,28.25
2019-01-04T03:13:42.609Z,28.50
2019-01-04T03:16:14.662Z,27.25
2019-01-04T03:18:47.651Z,26.00
2019-01-04T03:21:19.609Z,27.50
2019-01-04T03:23:51.610Z,24.75
2019-01-04T03:26:23.791Z,28.00
2019-01-04T03:28:56.323Z,27.00
2019-01-04T03:31:28.433Z,28.00
2019-01-04T03:34:00.631Z,26.75
2019-01-04T03:36:32.681Z,26.50
2019-01-04T03:39:04.868Z,27.25
2019-01-04T03:41:37.899Z,26.50
2019-01-04T03:44:09.966Z,27.00
2019-01-04T03:46:42.047Z,34.50
2019-01-04T03:49:14.138Z,34.50
2019-01-04T03:51:46.094Z,33.00
2019-01-04T03:54:18.101Z,28.75
2019-01-04T03:56:50.070Z,27.75
2019-01-04T03:59:22.028Z,28.50
2019-01-04T04:01:54.015Z,32.00
2019-01-04T04:04:26.175Z,28.25
2019-01-04T04:06:58.138Z,27.00
2019-01-04T04:09:30.123Z,26.25
2019-01-04T04:12:02.081Z,24.25
2019-01-04T04:14:34.090Z,24.75
2019-01-04T04:17:06.011Z,27.25
2019-01-04T04:19:38.340Z,28.75
2019-01-04T04:22:10.346Z,30.50
2019-01-04T04:24:42.346Z,32.00
2019-01-04T04:27:14.502Z,30.00
2019-01-04T04:29:46.843Z,30.25
2019-01-04T04:32:18.790Z,32.00
2019-01-04T04:34:51.160Z,31.25
2019-01-04T04:37:23.296Z,31.75
2019-01-04T04:39:55.499Z,32.50
2019-01-04T04:42:27.962Z,33.50
2019-01-04T04:44:59.956Z,32.75
2019-01-04T04:47:31.916Z,32.00
2019-01-04T04:50:06.984Z,31.75
2019-01-04T04:52:38.943Z,30.00
2019-01-04T04:55:10.915Z,25.25
2019-01-04T04:57:43.188Z,26.00
2019-01-04T05:00:15.193Z,23.75
2019-01-04T05:02:47.241Z,28.00
2019-01-04T05:05:19.391Z,29.25
2019-01-04T05:07:51.875Z,27.00
2019-01-04T05:10:24.085Z,30.25
2019-01-04T05:12:56.254Z,29.00
2019-01-04T05:15:28.249Z,30.00
2019-01-04T05:18:00.201Z,25.00
2019-01-04T05:20:32.169Z,30.75
2019-01-04T05:23:04.121Z,19.75
2019-01-04T05:25:36.086Z,27.25
2019-01-04T05:28:08.409Z,26.75
2019-01-04T05:30:40.714Z,27.00
2019-01-04T05:33:12.774Z,25.75
2019-01-04T05:35:44.937Z,26.25
2019-01-04T05:38:16.977Z,9.50
2019-01-04T05:40:48.951Z,21.00
2019-01-04T05:43:20.922Z,25.00
2019-01-04T05:45:52.904Z,24.25
2019-01-04T05:48:24.881Z,25.00
2019-01-04T05:50:56.867Z,25.75
2019-01-04T05:53:28.813Z,20.25
2019-01-04T05:56:00.806Z,24.25
2019-01-04T05:58:32.756Z,25.00
2019-01-04T06:01:04.749Z,24.00
2019-01-04T06:03:36.718Z,26.00
2019-01-04T06:06:08.927Z,24.50
2019-01-04T06:08:40.853Z,24.75
2019-01-04T06:11:12.856Z,25.75
2019-01-04T06:13:44.792Z,24.75
2019-01-04T06:16:16.767Z,24.25
2019-01-04T06:18:48.742Z,23.00
2019-01-04T06:21:20.694Z,24.25
2019-01-04T06:23:52.680Z,23.75
2019-01-04T06:26:24.668Z,22.75
2019-01-04T06:28:56.800Z,22.50
2019-01-04T06:31:29.960Z,24.00
2019-01-04T06:34:01.937Z,22.50
2019-01-04T06:36:34.110Z,23.00
2019-01-04T06:39:07.815Z,18.00
2019-01-04T06:41:39.941Z,20.75
2019-01-04T06:44:11.983Z,22.75
2019-01-04T06:47:17.478Z,22.50
2019-01-04T06:49:49.431Z,18.75
2019-01-04T06:52:21.429Z,18.75
2019-01-04T06:55:21.473Z,22.50
2019-01-04T06:57:53.475Z,22.00
2019-01-04T07:00:25.510Z,21.00
2019-01-04T07:02:57.537Z,26.00
2019-01-04T07:05:29.536Z,23.00
2019-01-04T07:08:01.715Z,22.25
2019-01-04T07:10:33.695Z,17.50
2019-01-04T07:13:05.658Z,19.75
2019-01-04T07:15:37.736Z,23.00
2019-01-04T07:18:09.830Z,21.75
2019-01-04T07:20:41.854Z,21.00
2019-01-04T07:23:13.854Z,23.00
2019-01-04T07:25:45.822Z,21.25
2019-01-04T07:28:17.817Z,20.00
2019-01-04T07:30:50.084Z,20.75
2019-01-04T07:33:22.450Z,17.00
2019-01-04T07:35:54.491Z,20.25
2019-01-04T07:38:26.717Z,22.25
2019-01-04T07:40:58.691Z,23.00
2019-01-04T07:43:30.684Z,26.50
2019-01-04T07:46:02.639Z,26.25
2019-01-04T07:48:34.630Z,23.00
2019-01-04T07:51:06.914Z,26.00
2019-01-04T07:53:38.866Z,22.25
2019-01-04T07:56:10.938Z,23.00
2019-01-04T07:58:43.055Z,21.75
2019-01-04T08:01:14.999Z,19.75
2019-01-04T08:03:46.969Z,20.50
2019-01-04T08:06:18.931Z,21.25
2019-01-04T08:08:51.104Z,22.25
2019-01-04T08:11:23.047Z,18.75
2019-01-04T08:13:55.020Z,20.50
2019-01-04T08:16:27.039Z,22.50
2019-01-04T08:18:59.191Z,20.00
2019-01-04T08:21:31.195Z,21.50
2019-01-04T08:24:03.281Z,22.25
2019-01-04T08:26:35.249Z,23.00
2019-01-04T08:29:07.257Z,23.00
2019-01-04T08:31:39.500Z,19.00
2019-01-04T08:34:11.865Z,22.50
2019-01-04T08:36:43.777Z,24.25
2019-01-04T08:39:16.063Z,23.50
2019-01-04T08:41:48.046Z,25.75
2019-01-04T08:44:20.027Z,20.50
2019-01-04T08:46:52.033Z,21.75
2019-01-04T08:49:24.104Z,23.25
2019-01-04T08:51:56.076Z,19.00
2019-01-04T08:54:28.047Z,23.50
2019-01-04T08:56:59.970Z,19.50
2019-01-04T08:59:31.966Z,22.00
2019-01-04T09:02:04.910Z,20.25
2019-01-04T09:04:36.991Z,19.75
2019-01-04T09:07:08.945Z,25.00
2019-01-04T09:09:41.074Z,24.00
2019-01-04T09:12:13.054Z,23.75
2019-01-04T09:14:45.057Z,22.00
2019-01-04T09:17:17.002Z,20.25
2019-01-04T09:19:48.959Z,24.75
2019-01-04T09:22:20.913Z,18.25
2019-01-04T09:24:52.887Z,25.75
2019-01-04T09:27:24.830Z,23.75
2019-01-04T09:29:56.796Z,26.00
2019-01-04T09:32:28.934Z,25.75
2019-01-04T09:35:01.072Z,24.25
2019-01-04T09:37:33.053Z,24.00
2019-01-04T09:40:06.115Z,25.00
2019-01-04T09:42:38.154Z,18.75
2019-01-04T09:45:10.532Z,23.00
2019-01-04T09:47:42.612Z,25.50
2019-01-04T09:50:14.580Z,25.75
2019-01-04T09:52:46.524Z,26.50
2019-01-04T09:55:18.603Z,26.00
2019-01-04T09:57:50.548Z,22.00
2019-01-04T10:00:22.516Z,24.00
2019-01-04T10:02:54.461Z,27.00
2019-01-04T10:05:26.783Z,26.75
2019-01-04T10:07:58.731Z,26.25
2019-01-04T10:10:30.882Z,27.00
2019-01-04T10:13:02.847Z,29.50
2019-01-04T10:15:34.834Z,29.25
2019-01-04T10:18:06.873Z,32.25
2019-01-04T10:20:38.830Z,32.00
2019-01-04T10:23:10.756Z,31.75
2019-01-04T10:25:42.781Z,25.25
2019-01-04T10:28:14.799Z,29.00
2019-01-04T10:30:46.780Z,25.50
2019-01-04T10:33:19.568Z,28.75
2019-01-04T10:35:52.845Z,28.75
2019-01-04T10:38:24.820Z,28.50
2019-01-04T10:40:57.027Z,25.75
2019-01-04T10:43:28.989Z,28.50
2019-01-04T10:46:00.957Z,29.25
2019-01-04T10:48:32.899Z,25.75
2019-01-04T10:51:04.875Z,28.00
2019-01-04T10:53:36.841Z,25.50
2019-01-04T10:56:08.803Z,28.00
2019-01-04T10:58:40.782Z,26.25
2019-01-04T11:01:12.753Z,27.25
2019-01-04T11:03:44.720Z,24.75
2019-01-04T11:06:16.701Z,26.25
2019-01-04T11:08:48.639Z,27.25
2019-01-04T11:11:20.867Z,25.25
2019-01-04T11:13:52.929Z,25.75
2019-01-04T11:16:25.074Z,26.50
2019-01-04T11:18:57.108Z,25.00
2019-01-04T11:21:29.090Z,20.75
2019-01-04T11:24:03.765Z,25.00
2019-01-04T11:26:38.616Z,24.00
2019-01-04T11:29:25.202Z,24.75
2019-01-04T11:32:30.178Z,25.75
2019-01-04T11:35:22.986Z,27.00
2019-01-04T11:38:10.195Z,22.25
2019-01-04T11:40:59.789Z,26.00
2019-01-04T11:43:54.055Z,24.00
2019-01-04T11:46:31.782Z,25.75
2019-01-04T11:49:09.307Z,24.75
2019-01-04T11:51:50.216Z,18.00
2019-01-04T11:54:23.207Z,25.00
2019-01-04T11:56:55.165Z,22.50
2019-01-04T11:59:27.130Z,25.00
2019-01-04T12:01:59.089Z,24.00
2019-01-04T12:04:31.057Z,25.25
2019-01-04T12:07:03.006Z,23.25
2019-01-04T12:09:34.980Z,23.25
2019-01-04T12:12:06.953Z,23.50
2019-01-04T12:14:41.443Z,22.75
2019-01-04T12:17:12.657Z,24.75
2019-01-04T12:19:44.903Z,22.50
2019-01-04T12:22:16.847Z,23.50
2019-01-04T12:24:48.831Z,23.75
2019-01-04T12:27:20.806Z,23.25
2019-01-04T12:29:52.773Z,23.50
2019-01-04T12:32:24.742Z,24.00
2019-01-04T12:34:56.886Z,23.75
2019-01-04T12:37:29.561Z,24.25
2019-01-04T12:40:02.147Z,22.00
2019-01-04T12:42:34.107Z,24.50
2019-01-04T12:45:07.257Z,23.25
2019-01-04T12:47:39.399Z,24.00
2019-01-04T12:50:11.576Z,21.50
2019-01-04T12:52:44.169Z,24.25
2019-01-04T12:55:16.154Z,23.75
2019-01-04T12:57:48.106Z,22.75
2019-01-04T13:00:20.076Z,23.75
2019-01-04T13:02:52.044Z,26.50
2019-01-04T13:05:24.029Z,24.00
2019-01-04T13:07:55.990Z,23.75
2019-01-04T13:10:27.986Z,22.75
2019-01-04T13:12:59.953Z,24.00
2019-01-04T13:15:32.164Z,24.00
2019-01-04T13:18:04.157Z,24.50
2019-01-04T13:20:36.153Z,22.75
2019-01-04T13:23:08.145Z,24.00
2019-01-04T13:25:40.192Z,24.50
2019-01-04T13:28:12.150Z,24.25
2019-01-04T13:30:44.113Z,26.50
2019-01-04T13:33:16.088Z,25.75
2019-01-04T13:35:48.079Z,22.25
2019-01-04T13:38:20.385Z,23.50
2019-01-04T13:40:52.551Z,26.25
2019-01-04T13:43:24.542Z,25.75
2019-01-04T13:45:56.746Z,25.75
2019-01-04T13:48:28.685Z,23.25
2019-01-04T13:51:00.662Z,24.00
2019-01-04T13:53:32.633Z,20.75
2019-01-04T13:56:04.624Z,18.25
2019-01-04T13:58:36.558Z,24.75
2019-01-04T14:01:08.544Z,22.75
2019-01-04T14:03:40.527Z,23.75
2019-01-04T14:06:12.511Z,22.00
2019-01-04T14:08:44.513Z,18.75
2019-01-04T14:11:16.504Z,23.25
2019-01-04T14:13:48.423Z,23.75
2019-01-04T14:16:20.730Z,24.25
2019-01-04T14:18:52.666Z,23.75
2019-01-04T14:21:24.679Z,23.75
2019-01-04T14:23:56.649Z,18.50
2019-01-04T14:26:28.667Z,23.75
2019-01-04T14:29:00.607Z,21.25
2019-01-04T14:31:32.636Z,22.25
2019-01-04T14:34:04.592Z,23.00
2019-01-04T14:36:36.567Z,22.50
2019-01-04T14:39:08.768Z,24.50
2019-01-04T14:41:40.956Z,25.50
2019-01-04T14:44:12.900Z,24.50
2019-01-04T14:46:45.090Z,21.25
2019-01-04T14:49:17.032Z,23.50
2019-01-04T14:51:49.037Z,24.75
2019-01-04T14:54:21.004Z,22.75
2019-01-04T14:56:52.981Z,23.25
2019-01-04T14:59:25.053Z,24.75
2019-01-04T15:01:57.098Z,21.00
2019-01-04T15:04:29.049Z,27.00
2019-01-04T15:07:01.044Z,22.75
2019-01-04T15:09:33.855Z,26.00
2019-01-04T15:12:05.838Z,22.25
2019-01-04T15:14:37.793Z,22.50
2019-01-04T15:17:09.971Z,21.00
2019-01-04T15:19:41.924Z,21.50
2019-01-04T15:22:13.899Z,16.75
2019-01-04T15:24:45.886Z,22.00
2019-01-04T15:27:17.874Z,23.00
2019-01-04T15:29:49.858Z,23.00
2019-01-04T15:32:21.878Z,23.50
2019-01-04T15:34:53.878Z,24.00
2019-01-04T15:37:25.852Z,23.00
2019-01-04T15:39:57.820Z,21.75
2019-01-04T15:42:29.988Z,23.00
2019-01-04T15:45:01.956Z,21.50
2019-01-04T15:47:34.093Z,24.25
2019-01-04T15:50:08.247Z,23.25
2019-01-04T15:52:41.086Z,13.25
2019-01-04T15:55:13.086Z,22.75
2019-01-04T15:57:45.154Z,22.00
2019-01-04T16:00:17.142Z,20.75
2019-01-04T16:02:49.514Z,18.75
2019-01-04T16:05:21.839Z,22.00
2019-01-04T16:07:53.823Z,23.50
2019-01-04T16:10:26.195Z,22.00
2019-01-04T16:12:58.214Z,22.25
2019-01-04T16:15:30.185Z,18.25
2019-01-04T16:18:02.422Z,21.75
2019-01-04T16:20:34.376Z,24.00
2019-01-04T16:23:06.355Z,21.00
2019-01-04T16:25:38.278Z,22.00
2019-01-04T16:28:10.268Z,23.50
2019-01-04T16:30:42.547Z,23.25
2019-01-04T16:33:14.829Z,22.75
2019-01-04T16:35:46.783Z,23.50
2019-01-04T16:38:18.772Z,22.50
2019-01-04T16:40:50.749Z,24.00
2019-01-04T16:43:23.301Z,19.25
2019-01-04T16:45:55.248Z,21.75
2019-01-04T16:48:27.553Z,23.25
2019-01-04T16:50:59.491Z,20.75
2019-01-04T16:53:31.477Z,24.00
2019-01-04T16:56:03.438Z,22.75
2019-01-04T16:58:38.122Z,23.75
2019-01-04T17:01:10.076Z,23.25
2019-01-04T17:03:42.142Z,23.50
2019-01-04T17:06:14.179Z,21.00
2019-01-04T17:08:46.248Z,22.50
2019-01-04T17:11:18.363Z,23.50
2019-01-04T17:13:50.344Z,23.00
2019-01-04T17:16:22.302Z,21.00
2019-01-04T17:18:54.465Z,23.25
2019-01-04T17:21:26.409Z,20.25
2019-01-04T17:23:58.417Z,21.75
2019-01-04T17:26:30.416Z,21.00
2019-01-04T17:29:02.494Z,21.00
2019-01-04T17:31:34.471Z,22.25
2019-01-04T17:34:06.428Z,21.25
2019-01-04T17:36:38.367Z,20.25
2019-01-04T17:39:10.463Z,16.50
2019-01-04T17:41:42.535Z,17.25
2019-01-04T17:44:14.756Z,24.75
2019-01-04T17:46:46.836Z,19.00
2019-01-04T17:49:19.089Z,18.50
2019-01-04T17:51:51.057Z,21.40
2019-01-04T17:54:23.076Z,19.20
2019-01-04T17:56:55.070Z,21.00
2019-01-04T17:59:27.167Z,20.20
2019-01-04T18:01:59.126Z,19.60
2019-01-04T18:04:31.193Z,21.00
2019-01-04T18:07:03.180Z,20.60
2019-01-04T18:09:35.543Z,19.20
2019-01-04T18:12:07.701Z,19.40
2019-01-04T18:14:39.703Z,17.20
2019-01-04T18:17:11.825Z,17.20
2019-01-04T18:19:43.994Z,19.20
2019-01-04T18:22:16.945Z,17.40
2019-01-04T18:24:48.993Z,19.00
2019-01-04T18:27:21.024Z,20.00
2019-01-04T18:29:53.169Z,17.00
2019-01-04T18:32:25.399Z,11.60
2019-01-04T18:34:57.434Z,18.80
2019-01-04T18:37:29.420Z,17.60
2019-01-04T18:40:01.429Z,17.40
2019-01-04T18:42:33.531Z,14.00
2019-01-04T18:45:06.027Z,17.40
2019-01-04T18:47:39.431Z,17.20
2019-01-04T18:50:13.543Z,16.00
2019-01-04T18:52:45.509Z,12.40
2019-01-04T18:55:17.520Z,14.00
2019-01-04T18:57:49.598Z,18.00
2019-01-04T19:00:21.606Z,14.40
2019-01-04T19:02:53.583Z,14.80
2019-01-04T19:05:25.765Z,15.00
2019-01-04T19:07:57.794Z,16.20
2019-01-04T19:10:29.804Z,16.40
2019-01-04T19:13:02.068Z,15.00
2019-01-04T19:15:34.219Z,10.20
2019-01-04T19:18:06.338Z,15.20
2019-01-04T19:20:38.493Z,17.60
2019-01-04T19:23:10.605Z,14.80
2019-01-04T19:25:42.602Z,13.40
2019-01-04T19:28:14.554Z,13.40
2019-01-04T19:30:46.597Z,15.20
2019-01-04T19:33:19.640Z,15.40
2019-01-04T19:35:51.755Z,15.80
2019-01-04T19:38:23.809Z,13.60
2019-01-04T19:40:55.900Z,14.40
2019-01-04T19:43:27.859Z,13.60
2019-01-04T19:46:00.072Z,9.60
2019-01-04T19:48:32.107Z,8.20
2019-01-04T19:51:04.410Z,11.60
2019-01-04T19:53:36.491Z,13.40
2019-01-04T19:56:08.518Z,11.40
2019-01-04T19:58:40.609Z,12.00
2019-01-04T20:01:12.609Z,14.00
2019-01-04T20:03:44.659Z,7.40
2019-01-04T20:06:38.487Z,7.20
2019-01-04T20:09:41.603Z,10.40
2019-01-04T20:12:23.686Z,9.40
2019-01-04T20:15:34.407Z,10.00
2019-01-04T20:18:26.582Z,6.00
2019-01-04T20:21:02.490Z,9.60
2019-01-04T20:23:36.558Z,10.60
2019-01-04T20:26:13.028Z,10.00
2019-01-04T20:28:46.521Z,10.00
2019-01-04T20:31:36.441Z,7.40
2019-01-04T20:34:22.114Z,10.00
2019-01-04T20:37:13.350Z,7.40
2019-01-04T20:39:49.708Z,6.80
2019-01-04T20:42:31.725Z,12.20
2019-01-04T20:45:08.166Z,12.80
2019-01-04T20:47:59.874Z,10.20
2019-01-04T20:50:39.046Z,9.40
2019-01-04T20:53:27.535Z,12.00
2019-01-04T20:56:16.934Z,9.80
2019-01-04T20:59:06.049Z,12.80
2019-01-04T21:01:48.213Z,13.20
2019-01-04T21:04:39.763Z,12.00
2019-01-04T21:07:30.942Z,11.80
2019-01-04T21:10:20.477Z,11.00
2019-01-04T21:12:53.821Z,10.00
2019-01-04T21:15:43.519Z,11.00
2019-01-04T21:18:16.905Z,10.60
2019-01-04T21:20:50.256Z,9.40
2019-01-04T21:23:23.727Z,10.60
2019-01-04T21:26:13.048Z,12.40
2019-01-04T21:28:49.699Z,9.40
2019-01-04T21:31:29.055Z,10.00
2019-01-04T21:34:02.425Z,10.20
2019-01-04T21:36:51.863Z,10.40
2019-01-04T21:39:42.451Z,9.60
2019-01-04T21:42:31.978Z,10.20
2019-01-04T21:45:23.073Z,9.20
2019-01-04T21:47:59.438Z,10.00
2019-01-04T21:50:35.808Z,11.20
2019-01-04T21:53:11.948Z,9.20
2019-01-04T21:55:54.577Z,11.80
2019-01-04T21:58:27.898Z,11.80
2019-01-04T22:01:01.423Z,12.60
2019-01-04T22:03:34.863Z,10.60
2019-01-04T22:06:24.413Z,11.80
2019-01-04T22:09:03.516Z,13.20
2019-01-04T22:11:44.186Z,10.60
2019-01-04T22:14:17.521Z,11.60
2019-01-04T22:17:06.960Z,14.00
2019-01-04T22:19:40.295Z,13.00
2019-01-04T22:22:19.763Z,14.20
2019-01-04T22:25:05.022Z,13.60
2019-01-04T22:27:41.069Z,12.00
2019-01-04T22:30:20.582Z,14.00
2019-01-04T22:32:59.955Z,15.00
2019-01-04T22:35:48.274Z,14.00
2019-01-04T22:38:21.653Z,12.80
2019-01-04T22:40:55.002Z,15.50
2019-01-04T22:43:34.280Z,17.00
2019-01-04T22:46:10.511Z,14.25
2019-01-04T22:48:56.183Z,15.25
2019-01-04T22:51:38.652Z,16.50
2019-01-04T22:54:12.020Z,14.75
2019-01-04T22:56:47.911Z,16.25
2019-01-04T22:59:21.247Z,14.50
2019-01-04T23:01:54.596Z,13.25
2019-01-04T23:04:30.998Z,18.25
2019-01-04T23:07:10.159Z,14.50
2019-01-04T23:10:02.016Z,11.75
2019-01-04T23:12:35.460Z,15.00
2019-01-04T23:15:19.938Z,12.50
2019-01-04T23:18:06.964Z,11.25
2019-01-04T23:20:49.285Z,10.80
2019-01-04T23:23:22.757Z,9.40
2019-01-04T23:26:06.130Z,11.40
2019-01-04T23:28:51.399Z,10.40
2019-01-04T23:31:39.769Z,10.00
2019-01-04T23:34:28.752Z,10.80
2019-01-04T23:37:05.351Z,12.40
2019-01-04T23:39:44.546Z,12.00
2019-01-04T23:42:17.914Z,9.40
2019-01-04T23:45:07.352Z,11.00
2019-01-04T23:47:43.439Z,7.00
2019-01-04T23:50:20.169Z,10.00
2019-01-04T23:53:10.435Z,7.75
2019-01-04T23:55:43.773Z,12.75
2019-01-04T23:58:29.058Z,11.50
