createdAt,value
2019-05-12T00:01:59.258Z,0.40
2019-05-12T00:04:29.485Z,0.20
2019-05-12T00:06:59.601Z,0.20
2019-05-12T00:09:29.857Z,0.48
2019-05-12T00:12:00.051Z,0.53
2019-05-12T00:14:30.261Z,0.30
2019-05-12T00:17:00.502Z,0.36
2019-05-12T00:19:30.642Z,0.30
2019-05-12T00:22:00.809Z,0.20
2019-05-12T00:24:31.338Z,0.14
2019-05-12T00:27:05.809Z,0.20
2019-05-12T00:29:35.204Z,0.30
2019-05-12T00:32:04.591Z,0.30
2019-05-12T00:34:33.975Z,0.30
2019-05-12T00:37:03.691Z,0.20
2019-05-12T00:39:33.727Z,0.20
2019-05-12T00:42:03.874Z,0.20
2019-05-12T00:44:33.653Z,0.30
2019-05-12T00:47:03.904Z,0.25
2019-05-12T00:49:33.845Z,0.30
2019-05-12T00:52:04.094Z,0.10
2019-05-12T00:54:34.550Z,0.20
2019-05-12T00:57:04.683Z,0.30
2019-05-12T00:59:34.065Z,0.20
2019-05-12T01:02:04.124Z,0.20
2019-05-12T01:04:34.565Z,0.30
2019-05-12T01:07:04.488Z,0.30
2019-05-12T01:09:34.751Z,0.30
2019-05-12T01:12:07.801Z,0.30
2019-05-12T01:14:38.252Z,0.33
2019-05-12T01:17:08.399Z,0.23
2019-05-12T01:19:40.469Z,0.20
2019-05-12T01:22:08.974Z,0.40
2019-05-12T01:24:38.476Z,0.40
2019-05-12T01:27:08.678Z,0.20
2019-05-12T01:29:38.577Z,0.30
2019-05-12T01:32:12.623Z,0.42
2019-05-12T01:34:42.192Z,0.50
2019-05-12T01:37:23.299Z,0.40
2019-05-12T01:39:54.557Z,0.28
2019-05-12T01:42:24.181Z,0.40
2019-05-12T01:44:53.557Z,0.20
2019-05-12T01:47:22.949Z,0.30
2019-05-12T01:49:52.401Z,0.40
2019-05-12T01:52:21.944Z,0.60
2019-05-12T01:54:51.330Z,0.33
2019-05-12T01:57:20.733Z,0.23
2019-05-12T01:59:50.113Z,0.30
2019-05-12T02:02:20.483Z,0.40
2019-05-12T02:05:03.720Z,0.37
2019-05-12T02:07:35.454Z,0.40
2019-05-12T02:10:09.116Z,0.20
2019-05-12T02:12:38.403Z,0.28
2019-05-12T02:15:08.631Z,0.20
2019-05-12T02:17:39.079Z,0.20
2019-05-12T02:20:09.473Z,0.20
2019-05-12T02:22:39.011Z,0.24
2019-05-12T02:25:09.358Z,0.20
2019-05-12T02:27:38.736Z,0.23
2019-05-12T02:30:10.119Z,0.30
2019-05-12T02:32:48.563Z,0.30
2019-05-12T02:35:15.885Z,0.30
2019-05-12T02:37:45.223Z,0.50
2019-05-12T02:40:15.366Z,0.40
2019-05-12T02:42:46.580Z,0.30
2019-05-12T02:45:16.371Z,0.30
2019-05-12T02:47:46.039Z,0.20
2019-05-12T02:50:18.551Z,0.30
2019-05-12T02:55:17.197Z,0.40
2019-05-12T02:57:48.319Z,0.30
2019-05-12T03:00:17.836Z,0.30
2019-05-12T03:02:50.075Z,0.33
2019-05-12T03:05:19.458Z,0.30
2019-05-12T03:07:49.718Z,0.30
2019-05-12T03:10:19.247Z,0.30
2019-05-12T03:12:48.635Z,0.40
2019-05-12T03:15:18.028Z,0.40
2019-05-12T03:17:47.415Z,0.20
2019-05-12T03:20:16.806Z,0.30
2019-05-12T03:22:46.197Z,0.40
2019-05-12T03:25:24.572Z,0.30
2019-05-12T03:27:47.473Z,0.40
2019-05-12T03:30:19.491Z,0.33
2019-05-12T03:32:48.264Z,0.33
2019-05-12T03:35:18.366Z,0.40
2019-05-12T03:37:48.793Z,0.40
2019-05-12T03:40:18.265Z,0.30
2019-05-12T03:42:47.645Z,0.33
2019-05-12T03:45:17.645Z,0.30
2019-05-12T03:47:47.807Z,0.30
2019-05-12T03:50:18.048Z,0.40
2019-05-12T03:52:48.313Z,0.30
2019-05-12T03:55:31.701Z,0.33
2019-05-12T03:57:50.074Z,0.40
2019-05-12T04:00:19.997Z,0.55
2019-05-12T04:02:49.456Z,0.37
2019-05-12T04:05:19.198Z,0.60
2019-05-12T04:07:49.487Z,0.40
2019-05-12T04:10:19.618Z,0.50
2019-05-12T04:12:49.991Z,0.30
2019-05-12T04:15:20.127Z,0.30
2019-05-12T04:17:50.442Z,0.40
2019-05-12T04:20:20.593Z,0.27
2019-05-12T04:22:50.771Z,0.42
2019-05-12T04:25:20.995Z,0.30
2019-05-12T04:27:54.033Z,0.40
2019-05-12T04:30:25.003Z,0.40
2019-05-12T04:32:55.334Z,0.30
2019-05-12T04:35:25.363Z,0.30
2019-05-12T04:37:55.626Z,0.40
2019-05-12T04:40:25.220Z,0.42
2019-05-12T04:42:55.016Z,0.40
2019-05-12T04:45:25.600Z,0.70
2019-05-12T04:47:55.389Z,0.60
2019-05-12T04:50:24.887Z,0.40
2019-05-12T04:52:54.994Z,0.45
2019-05-12T04:55:25.568Z,0.50
2019-05-12T04:57:56.265Z,0.40
2019-05-12T05:00:26.007Z,0.47
2019-05-12T05:02:56.394Z,0.50
2019-05-12T05:05:25.803Z,0.50
2019-05-12T05:07:55.177Z,0.80
2019-05-12T05:10:25.068Z,0.55
2019-05-12T05:12:54.536Z,0.60
2019-05-12T05:15:25.137Z,0.50
2019-05-12T05:17:54.752Z,0.80
2019-05-12T05:20:24.843Z,0.53
2019-05-12T05:22:55.101Z,0.70
2019-05-12T05:25:25.268Z,0.60
2019-05-12T05:27:55.654Z,0.70
2019-05-12T05:30:25.669Z,0.40
2019-05-12T05:32:55.933Z,0.30
2019-05-12T05:35:28.955Z,0.30
2019-05-12T05:37:57.165Z,0.43
2019-05-12T05:40:30.300Z,0.37
2019-05-12T05:42:57.628Z,0.20
2019-05-12T05:45:27.030Z,0.40
2019-05-12T05:47:59.701Z,0.30
2019-05-12T05:50:29.735Z,0.28
2019-05-12T05:52:59.158Z,0.50
2019-05-12T05:55:28.543Z,0.40
2019-05-12T05:57:59.858Z,0.42
2019-05-12T06:00:29.018Z,0.40
2019-05-12T06:02:58.411Z,0.30
2019-05-12T06:05:30.879Z,0.40
2019-05-12T06:07:59.543Z,0.60
2019-05-12T06:10:35.238Z,0.57
2019-05-12T06:13:00.094Z,0.50
2019-05-12T06:15:29.688Z,0.50
2019-05-12T06:18:00.573Z,0.60
2019-05-12T06:20:30.022Z,0.30
2019-05-12T06:22:59.969Z,0.30
2019-05-12T06:25:44.977Z,0.45
2019-05-12T06:28:01.504Z,0.30
2019-05-12T06:30:37.566Z,0.40
2019-05-12T06:33:04.199Z,0.40
2019-05-12T06:35:40.006Z,0.23
2019-05-12T06:40:41.306Z,0.30
2019-05-12T06:43:05.805Z,0.50
2019-05-12T06:45:42.052Z,0.30
2019-05-12T06:48:07.234Z,0.50
2019-05-12T06:50:39.109Z,0.40
2019-05-12T06:53:08.709Z,0.20
2019-05-12T06:55:39.510Z,0.45
2019-05-12T06:58:09.110Z,0.30
2019-05-12T07:00:38.750Z,0.50
2019-05-12T07:03:08.684Z,0.30
2019-05-12T07:05:42.490Z,0.20
2019-05-12T07:08:10.103Z,0.40
2019-05-12T07:10:43.477Z,0.62
2019-05-12T07:13:14.689Z,0.60
2019-05-12T07:15:43.749Z,0.82
2019-05-12T07:18:17.858Z,0.50
2019-05-12T07:20:48.235Z,0.50
2019-05-12T07:23:19.736Z,0.60
2019-05-12T07:25:49.155Z,0.80
2019-05-12T07:28:18.552Z,1.17
2019-05-12T07:30:48.370Z,0.70
2019-05-12T07:33:19.163Z,0.70
2019-05-12T07:35:53.208Z,0.70
2019-05-12T07:38:25.632Z,0.47
2019-05-12T07:40:53.937Z,0.40
2019-05-12T07:46:02.182Z,0.50
2019-05-12T07:50:56.402Z,0.60
2019-05-12T07:53:25.491Z,0.50
2019-05-12T07:55:54.876Z,0.33
2019-05-12T07:58:24.269Z,0.40
2019-05-12T08:01:02.145Z,0.33
2019-05-12T08:03:25.000Z,0.40
2019-05-12T08:05:57.554Z,0.40
2019-05-12T08:10:55.944Z,0.50
2019-05-12T08:13:25.601Z,0.40
2019-05-12T08:15:56.442Z,0.50
2019-05-12T08:18:30.713Z,0.57
2019-05-12T08:20:59.921Z,0.43
2019-05-12T08:23:28.200Z,0.60
2019-05-12T08:25:57.930Z,0.47
2019-05-12T08:28:34.888Z,0.50
2019-05-12T08:30:58.492Z,0.40
2019-05-12T08:33:28.034Z,0.60
2019-05-12T08:35:57.479Z,0.40
2019-05-12T08:38:26.881Z,0.40
2019-05-12T08:40:56.302Z,0.47
2019-05-12T08:43:25.671Z,0.30
2019-05-12T08:46:00.254Z,0.47
2019-05-12T08:48:27.115Z,0.27
2019-05-12T08:50:56.505Z,0.30
2019-05-12T08:53:26.299Z,0.30
2019-05-12T08:55:55.749Z,0.30
2019-05-12T08:58:31.644Z,0.50
2019-05-12T09:00:56.223Z,0.40
2019-05-12T09:03:30.164Z,0.82
2019-05-12T09:05:56.792Z,0.50
2019-05-12T09:08:27.111Z,0.40
2019-05-12T09:10:56.494Z,0.40
2019-05-12T09:13:25.888Z,0.50
2019-05-12T09:15:55.339Z,0.30
2019-05-12T09:18:33.484Z,0.40
2019-05-12T09:20:56.004Z,0.40
2019-05-12T09:23:25.348Z,0.37
2019-05-12T09:25:57.236Z,0.30
2019-05-12T09:28:25.890Z,0.33
2019-05-12T09:30:55.280Z,0.33
2019-05-12T09:33:27.625Z,0.20
2019-05-12T09:35:55.741Z,0.30
2019-05-12T09:38:26.423Z,0.30
2019-05-12T09:41:00.820Z,0.30
2019-05-12T09:43:28.201Z,0.50
2019-05-12T09:45:57.599Z,0.35
2019-05-12T09:48:26.990Z,0.50
2019-05-12T09:51:05.793Z,0.55
2019-05-12T09:53:27.453Z,0.60
2019-05-12T09:55:58.592Z,0.50
2019-05-12T09:58:28.098Z,0.60
2019-05-12T10:00:57.662Z,0.50
2019-05-12T10:03:31.028Z,0.40
2019-05-12T10:05:58.166Z,0.57
2019-05-12T10:08:29.330Z,0.50
2019-05-12T10:10:58.631Z,0.47
2019-05-12T10:13:30.210Z,0.40
2019-05-12T10:16:07.395Z,0.50
2019-05-12T10:18:30.272Z,0.60
2019-05-12T10:20:59.659Z,0.60
2019-05-12T10:23:29.039Z,0.80
2019-05-12T10:26:01.545Z,0.80
2019-05-12T10:28:29.508Z,1.00
2019-05-12T10:30:58.875Z,0.70
2019-05-12T10:33:28.371Z,0.88
2019-05-12T10:35:59.282Z,0.50
2019-05-12T10:38:28.846Z,0.60
2019-05-12T10:40:58.234Z,0.60
2019-05-12T10:43:27.609Z,0.70
2019-05-12T10:45:56.988Z,0.60
2019-05-12T10:48:26.379Z,0.60
2019-05-12T10:50:55.762Z,0.70
2019-05-12T10:53:25.155Z,0.68
2019-05-12T10:55:55.199Z,0.40
2019-05-12T10:58:25.201Z,0.60
2019-05-12T11:00:59.109Z,1.00
2019-05-12T11:03:26.306Z,1.20
2019-05-12T11:06:02.711Z,0.90
2019-05-12T11:08:26.783Z,0.65
2019-05-12T11:10:59.993Z,1.05
2019-05-12T11:13:27.263Z,0.70
2019-05-12T11:15:56.647Z,0.60
2019-05-12T11:18:30.448Z,0.60
2019-05-12T11:20:57.463Z,0.67
2019-05-12T11:23:26.844Z,0.43
2019-05-12T11:25:56.941Z,0.60
2019-05-12T11:28:27.061Z,0.60
2019-05-12T11:30:57.559Z,0.70
2019-05-12T11:33:27.591Z,0.60
2019-05-12T11:35:57.832Z,0.50
2019-05-12T11:38:27.945Z,0.45
2019-05-12T11:40:58.278Z,0.64
2019-05-12T11:43:29.860Z,0.60
2019-05-12T11:45:59.366Z,0.60
2019-05-12T11:48:28.844Z,0.40
2019-05-12T11:50:58.983Z,0.60
2019-05-12T11:53:31.184Z,0.55
2019-05-12T11:56:02.394Z,0.50
2019-05-12T11:58:33.462Z,0.50
2019-05-12T12:01:08.139Z,0.70
2019-05-12T12:03:35.319Z,0.98
2019-05-12T12:06:04.717Z,0.70
2019-05-12T12:08:37.161Z,1.10
2019-05-12T12:11:05.199Z,0.60
2019-05-12T12:13:34.568Z,0.50
2019-05-12T12:16:06.909Z,0.40
2019-05-12T12:18:35.493Z,0.70
2019-05-12T12:21:07.684Z,0.68
2019-05-12T12:23:36.027Z,0.80
2019-05-12T12:26:05.461Z,0.60
2019-05-12T12:28:34.845Z,0.67
2019-05-12T12:31:06.940Z,0.40
2019-05-12T12:33:38.657Z,0.47
2019-05-12T12:36:06.744Z,0.60
2019-05-12T12:38:36.134Z,0.60
2019-05-12T12:41:05.537Z,0.65
2019-05-12T12:43:34.920Z,0.40
2019-05-12T12:46:10.590Z,0.60
2019-05-12T12:48:37.164Z,0.50
2019-05-12T12:51:06.574Z,0.57
2019-05-12T12:53:35.956Z,0.30
2019-05-12T12:56:05.341Z,0.53
2019-05-12T12:58:34.764Z,0.50
2019-05-12T13:01:05.225Z,0.57
2019-05-12T13:03:34.816Z,0.40
2019-05-12T13:06:05.001Z,0.50
2019-05-12T13:08:35.167Z,0.30
2019-05-12T13:11:05.467Z,0.50
2019-05-12T13:13:35.578Z,0.45
2019-05-12T13:16:05.835Z,0.40
2019-05-12T13:18:36.460Z,0.30
2019-05-12T13:21:06.265Z,0.30
2019-05-12T13:23:40.751Z,0.40
2019-05-12T13:26:07.820Z,0.50
2019-05-12T13:28:37.193Z,0.50
2019-05-12T13:31:11.187Z,0.53
2019-05-12T13:33:38.324Z,0.42
2019-05-12T13:36:07.708Z,0.50
2019-05-12T13:38:40.512Z,0.50
2019-05-12T13:41:09.699Z,0.50
2019-05-12T13:43:39.848Z,0.50
2019-05-12T13:46:09.235Z,0.30
2019-05-12T13:48:38.681Z,0.37
2019-05-12T13:51:13.242Z,0.20
2019-05-12T13:53:40.451Z,0.30
2019-05-12T13:56:10.904Z,0.53
2019-05-12T13:58:42.933Z,0.40
2019-05-12T14:01:19.245Z,0.40
2019-05-12T14:03:46.239Z,0.20
2019-05-12T14:06:14.667Z,0.40
2019-05-12T14:08:44.547Z,0.30
2019-05-12T14:11:14.162Z,0.20
2019-05-12T14:13:43.539Z,0.20
2019-05-12T14:16:12.933Z,0.30
2019-05-12T14:18:44.156Z,0.30
2019-05-12T14:21:14.039Z,0.30
2019-05-12T14:23:43.724Z,0.40
2019-05-12T14:26:13.624Z,0.20
2019-05-12T14:28:45.498Z,0.45
2019-05-12T14:31:26.407Z,0.40
2019-05-12T14:33:45.588Z,0.20
2019-05-12T14:36:21.680Z,0.37
2019-05-12T14:38:46.756Z,0.50
2019-05-12T14:41:16.815Z,0.20
2019-05-12T14:43:47.950Z,0.30
2019-05-12T14:46:17.457Z,0.30
2019-05-12T14:48:50.441Z,0.50
2019-05-12T14:51:17.991Z,0.30
2019-05-12T14:53:48.119Z,0.20
2019-05-12T14:56:17.539Z,0.20
2019-05-12T14:58:50.155Z,0.30
2019-05-12T15:01:19.031Z,0.20
2019-05-12T15:03:49.445Z,0.45
2019-05-12T15:06:19.557Z,0.30
2019-05-12T15:08:50.032Z,0.33
2019-05-12T15:11:19.410Z,0.30
2019-05-12T15:13:48.795Z,0.40
2019-05-12T15:16:18.171Z,0.35
2019-05-12T15:18:50.122Z,0.30
2019-05-12T15:21:21.418Z,0.30
2019-05-12T15:23:53.182Z,0.40
2019-05-12T15:26:24.000Z,0.20
2019-05-12T15:28:54.292Z,0.37
2019-05-12T15:31:23.867Z,0.30
2019-05-12T15:33:53.255Z,0.23
2019-05-12T15:36:24.462Z,0.30
2019-05-12T15:38:55.755Z,2.00
2019-05-12T15:41:25.029Z,1.77
2019-05-12T15:43:55.837Z,0.60
2019-05-12T15:46:26.553Z,0.30
2019-05-12T15:48:55.944Z,0.23
2019-05-12T15:51:25.318Z,0.20
2019-05-12T15:53:57.373Z,0.45
2019-05-12T15:56:26.407Z,0.50
2019-05-12T15:59:00.723Z,0.70
2019-05-12T16:01:27.055Z,0.50
2019-05-12T16:03:56.556Z,0.60
2019-05-12T16:06:25.943Z,0.40
2019-05-12T16:08:55.334Z,0.33
2019-05-12T16:11:24.721Z,0.40
2019-05-12T16:13:59.238Z,0.30
2019-05-12T16:16:25.249Z,0.30
2019-05-12T16:18:54.630Z,0.40
2019-05-12T16:21:24.025Z,0.20
2019-05-12T16:23:56.436Z,0.37
2019-05-12T16:26:24.488Z,0.30
2019-05-12T16:29:02.330Z,0.70
2019-05-12T16:31:24.959Z,0.50
2019-05-12T16:34:01.085Z,0.20
2019-05-12T16:36:25.423Z,0.30
2019-05-12T16:38:58.093Z,0.30
2019-05-12T16:41:29.680Z,0.40
2019-05-12T16:43:57.059Z,0.30
2019-05-12T16:46:26.458Z,0.30
2019-05-12T16:48:57.059Z,0.30
2019-05-12T16:51:26.507Z,0.30
2019-05-12T16:53:55.882Z,0.50
2019-05-12T16:56:29.539Z,0.40
2019-05-12T16:58:56.399Z,0.33
2019-05-12T17:01:29.186Z,0.40
2019-05-12T17:03:56.865Z,0.23
2019-05-12T17:06:28.597Z,0.30
2019-05-12T17:08:57.354Z,0.30
2019-05-12T17:11:30.806Z,0.40
2019-05-12T17:14:04.050Z,0.30
2019-05-12T17:16:35.888Z,0.40
2019-05-12T17:19:05.274Z,0.30
2019-05-12T17:21:33.409Z,0.30
2019-05-12T17:24:04.005Z,0.40
2019-05-12T17:26:33.538Z,0.40
2019-05-12T17:29:03.165Z,0.43
2019-05-12T17:31:33.840Z,0.40
2019-05-12T17:36:34.709Z,0.30
2019-05-12T17:39:06.399Z,0.27
2019-05-12T17:44:06.010Z,0.30
2019-05-12T17:46:38.037Z,0.40
2019-05-12T17:49:06.721Z,0.43
2019-05-12T17:51:36.103Z,0.30
2019-05-12T17:54:07.243Z,0.40
2019-05-12T17:56:38.847Z,0.25
2019-05-12T17:59:08.602Z,0.30
2019-05-12T18:01:38.957Z,0.40
2019-05-12T18:04:08.423Z,0.20
2019-05-12T18:06:37.871Z,0.33
2019-05-12T18:09:15.646Z,0.50
2019-05-12T18:14:08.271Z,0.40
2019-05-12T18:16:37.744Z,0.40
2019-05-12T18:19:09.109Z,0.23
2019-05-12T18:21:39.468Z,0.27
2019-05-12T18:24:11.213Z,0.40
2019-05-12T18:26:39.942Z,0.30
2019-05-12T18:29:09.333Z,0.30
2019-05-12T18:31:38.706Z,0.20
2019-05-12T18:34:08.100Z,0.40
2019-05-12T18:36:37.487Z,0.40
2019-05-12T18:39:11.766Z,0.40
2019-05-12T18:41:39.159Z,0.55
2019-05-12T18:44:08.620Z,0.40
2019-05-12T18:46:44.887Z,0.33
2019-05-12T18:49:12.304Z,0.30
2019-05-12T18:51:40.182Z,0.30
2019-05-12T18:54:11.048Z,0.50
2019-05-12T18:56:40.660Z,0.23
2019-05-12T18:59:11.879Z,0.40
2019-05-12T19:01:43.493Z,0.50
2019-05-12T19:04:14.371Z,0.30
2019-05-12T19:06:44.152Z,0.30
2019-05-12T19:09:14.584Z,0.30
2019-05-12T19:11:46.683Z,0.37
2019-05-12T19:14:15.066Z,0.30
2019-05-12T19:16:44.462Z,0.30
2019-05-12T19:19:16.784Z,0.35
2019-05-12T19:21:46.808Z,0.30
2019-05-12T19:24:19.879Z,0.23
2019-05-12T19:26:48.445Z,0.23
2019-05-12T19:29:19.480Z,0.30
2019-05-12T19:31:52.969Z,0.20
2019-05-12T19:36:51.278Z,0.20
2019-05-12T19:39:27.136Z,0.40
2019-05-12T19:41:56.508Z,0.20
2019-05-12T19:44:30.499Z,0.40
2019-05-12T19:46:58.025Z,0.30
2019-05-12T19:49:36.949Z,0.30
2019-05-12T19:52:03.566Z,0.28
2019-05-12T19:54:36.905Z,0.30
2019-05-12T19:57:12.992Z,0.40
2019-05-12T19:59:44.017Z,0.37
2019-05-12T20:02:10.016Z,0.37
2019-05-12T20:04:43.215Z,0.30
2019-05-12T20:07:10.489Z,0.60
2019-05-12T20:09:39.909Z,0.30
2019-05-12T20:12:15.608Z,0.53
2019-05-12T20:14:40.386Z,0.30
2019-05-12T20:17:09.775Z,0.30
2019-05-12T20:19:39.148Z,0.30
2019-05-12T20:22:08.549Z,0.40
2019-05-12T20:24:37.993Z,0.30
2019-05-12T20:27:10.480Z,0.20
2019-05-12T20:29:38.521Z,0.37
2019-05-12T20:32:07.896Z,0.30
2019-05-12T20:34:47.998Z,0.30
2019-05-12T20:37:13.358Z,0.37
2019-05-12T20:39:39.724Z,0.30
2019-05-12T20:42:09.113Z,0.25
2019-05-12T20:44:38.776Z,0.20
2019-05-12T20:47:08.158Z,0.17
2019-05-12T20:49:45.072Z,0.20
2019-05-12T20:52:09.730Z,0.20
2019-05-12T20:54:39.200Z,0.30
2019-05-12T20:57:08.587Z,0.40
2019-05-12T20:59:37.970Z,0.40
2019-05-12T21:02:08.149Z,0.15
2019-05-12T21:04:38.026Z,0.30
2019-05-12T21:07:07.571Z,0.30
2019-05-12T21:09:37.210Z,0.37
2019-05-12T21:12:06.598Z,0.40
2019-05-12T21:14:35.978Z,0.20
2019-05-12T21:17:09.343Z,0.20
2019-05-12T21:19:38.814Z,0.30
2019-05-12T21:22:07.553Z,0.30
2019-05-12T21:24:39.379Z,0.40
2019-05-12T21:27:09.507Z,0.20
2019-05-12T21:29:39.107Z,0.30
2019-05-12T21:32:13.840Z,0.30
2019-05-12T21:34:39.571Z,0.40
2019-05-12T21:37:09.013Z,0.20
2019-05-12T21:39:40.495Z,0.17
2019-05-12T21:42:09.558Z,0.30
2019-05-12T21:44:41.292Z,0.30
2019-05-12T21:47:10.724Z,0.30
2019-05-12T21:49:42.625Z,0.20
2019-05-12T21:52:13.576Z,0.40
2019-05-12T21:54:43.930Z,0.23
2019-05-12T21:57:13.450Z,0.37
2019-05-12T21:59:42.829Z,0.40
2019-05-12T22:02:14.114Z,0.20
2019-05-12T22:04:45.727Z,0.20
2019-05-12T22:07:15.192Z,0.30
2019-05-12T22:09:46.980Z,0.30
2019-05-12T22:12:15.783Z,0.30
2019-05-12T22:14:46.266Z,0.17
2019-05-12T22:17:15.732Z,0.30
2019-05-12T22:19:45.107Z,0.20
2019-05-12T22:22:19.617Z,0.20
2019-05-12T22:24:46.681Z,0.30
2019-05-12T22:27:25.810Z,0.42
2019-05-12T22:29:47.175Z,0.23
2019-05-12T22:32:19.125Z,0.33
2019-05-12T22:34:48.715Z,0.20
2019-05-12T22:37:18.113Z,0.20
2019-05-12T22:39:47.491Z,0.25
2019-05-12T22:42:21.484Z,0.30
2019-05-12T22:44:55.370Z,0.30
2019-05-12T22:47:19.063Z,0.23
2019-05-12T22:49:52.134Z,0.30
2019-05-12T22:52:19.536Z,0.30
2019-05-12T22:54:51.104Z,0.30
2019-05-12T22:57:20.516Z,0.20
2019-05-12T22:59:49.936Z,0.23
2019-05-12T23:02:28.063Z,0.25
2019-05-12T23:04:50.663Z,0.20
2019-05-12T23:07:27.823Z,0.40
2019-05-12T23:09:51.131Z,0.40
2019-05-12T23:12:20.515Z,0.30
2019-05-12T23:14:54.189Z,0.40
2019-05-12T23:17:20.977Z,0.30
2019-05-12T23:19:55.068Z,0.20
2019-05-12T23:22:23.492Z,0.30
2019-05-12T23:24:54.688Z,0.30
2019-05-12T23:27:29.786Z,0.50
2019-05-12T23:29:55.738Z,0.30
2019-05-12T23:32:25.118Z,0.40
2019-05-12T23:34:58.588Z,0.40
2019-05-12T23:37:30.255Z,0.20
2019-05-12T23:39:56.989Z,0.40
2019-05-12T23:42:26.394Z,0.40
2019-05-12T23:44:55.770Z,0.40
2019-05-12T23:47:25.181Z,0.50
2019-05-12T23:49:55.130Z,0.40
2019-05-12T23:52:24.766Z,0.50
2019-05-12T23:54:54.784Z,0.40
2019-05-12T23:57:24.778Z,0.70
2019-05-12T23:59:54.803Z,0.60
