createdAt,value
2023-07-16T00:00:15.632Z,0.00
2023-07-16T00:01:15.587Z,0.00
2023-07-16T00:02:15.629Z,0.00
2023-07-16T00:03:15.592Z,0.00
2023-07-16T00:04:15.628Z,0.00
2023-07-16T00:05:15.567Z,0.00
2023-07-16T00:06:15.730Z,0.00
2023-07-16T00:07:15.511Z,0.00
2023-07-16T00:08:15.511Z,0.00
2023-07-16T00:09:15.489Z,0.00
2023-07-16T00:10:15.507Z,0.00
2023-07-16T00:11:15.500Z,0.00
2023-07-16T00:12:15.541Z,0.00
2023-07-16T00:13:15.481Z,0.00
2023-07-16T00:14:15.454Z,0.00
2023-07-16T00:15:15.448Z,0.00
2023-07-16T00:16:15.775Z,0.00
2023-07-16T00:17:15.427Z,0.00
2023-07-16T00:18:15.413Z,0.00
2023-07-16T00:19:15.404Z,0.00
2023-07-16T00:20:15.388Z,0.00
2023-07-16T00:21:15.428Z,0.00
2023-07-16T00:22:15.353Z,0.00
2023-07-16T00:23:15.413Z,0.00
2023-07-16T00:24:15.353Z,0.00
2023-07-16T00:25:15.335Z,0.00
2023-07-16T00:26:15.648Z,0.00
2023-07-16T00:27:15.329Z,0.00
2023-07-16T00:28:15.319Z,0.00
2023-07-16T00:29:15.311Z,0.00
2023-07-16T00:30:15.267Z,0.00
2023-07-16T00:31:15.362Z,0.00
2023-07-16T00:32:15.289Z,0.00
2023-07-16T00:33:15.251Z,0.00
2023-07-16T00:34:15.221Z,0.00
2023-07-16T00:35:15.229Z,0.00
2023-07-16T00:36:15.519Z,0.00
2023-07-16T00:37:15.220Z,0.00
2023-07-16T00:38:15.183Z,0.00
2023-07-16T00:39:15.173Z,0.00
2023-07-16T00:40:15.193Z,0.00
2023-07-16T00:41:15.156Z,0.00
2023-07-16T00:42:15.174Z,0.00
2023-07-16T00:43:15.160Z,0.00
2023-07-16T00:44:15.141Z,0.00
2023-07-16T00:45:15.118Z,0.00
2023-07-16T00:46:15.407Z,0.00
2023-07-16T00:47:15.131Z,0.00
2023-07-16T00:48:15.098Z,0.00
2023-07-16T00:49:15.103Z,0.00
2023-07-16T00:50:15.074Z,0.00
2023-07-16T00:51:15.071Z,0.00
2023-07-16T00:52:15.076Z,0.00
2023-07-16T00:53:15.042Z,0.00
2023-07-16T00:54:15.066Z,0.00
2023-07-16T00:55:15.030Z,0.00
2023-07-16T00:56:15.230Z,0.00
2023-07-16T00:57:15.045Z,0.00
2023-07-16T00:58:14.981Z,0.00
2023-07-16T00:59:15.002Z,0.00
2023-07-16T01:00:15.011Z,0.00
2023-07-16T01:01:15.060Z,0.00
2023-07-16T01:02:14.969Z,0.00
2023-07-16T01:03:14.978Z,0.00
2023-07-16T01:04:14.965Z,0.00
2023-07-16T01:05:14.935Z,0.00
2023-07-16T01:06:15.190Z,0.00
2023-07-16T01:07:14.947Z,0.00
2023-07-16T01:08:14.889Z,0.00
2023-07-16T01:09:14.875Z,0.00
2023-07-16T01:10:14.883Z,0.00
2023-07-16T01:11:14.857Z,0.00
2023-07-16T01:12:14.881Z,0.00
2023-07-16T01:13:14.874Z,0.00
2023-07-16T01:14:14.843Z,0.00
2023-07-16T01:15:14.808Z,0.00
2023-07-16T01:16:15.083Z,0.00
2023-07-16T01:17:14.815Z,0.00
2023-07-16T01:18:14.880Z,0.00
2023-07-16T01:19:15.022Z,0.00
2023-07-16T01:20:14.755Z,0.00
2023-07-16T01:21:14.751Z,0.00
2023-07-16T01:22:14.739Z,0.00
2023-07-16T01:23:14.768Z,0.00
2023-07-16T01:24:14.737Z,0.00
2023-07-16T01:25:14.720Z,0.00
2023-07-16T01:26:14.906Z,0.00
2023-07-16T01:27:14.712Z,0.00
2023-07-16T01:28:14.747Z,0.00
2023-07-16T01:29:14.655Z,0.00
2023-07-16T01:30:14.669Z,0.00
2023-07-16T01:31:14.707Z,0.00
2023-07-16T01:32:14.650Z,0.00
2023-07-16T01:33:14.672Z,0.00
2023-07-16T01:34:14.650Z,0.00
2023-07-16T01:35:14.617Z,0.00
2023-07-16T01:36:14.911Z,0.00
2023-07-16T01:37:14.584Z,0.00
2023-07-16T01:38:15.581Z,0.00
2023-07-16T01:39:14.571Z,0.00
2023-07-16T01:40:14.576Z,0.00
2023-07-16T01:41:14.554Z,0.00
2023-07-16T01:42:14.538Z,0.00
2023-07-16T01:43:14.519Z,0.00
2023-07-16T01:44:14.544Z,0.00
2023-07-16T01:45:14.529Z,0.00
2023-07-16T01:46:14.904Z,0.00
2023-07-16T01:47:14.521Z,0.00
2023-07-16T01:48:14.474Z,0.00
2023-07-16T01:49:14.482Z,0.00
2023-07-16T01:50:14.509Z,0.00
2023-07-16T01:51:14.462Z,0.00
2023-07-16T01:52:14.450Z,0.00
2023-07-16T01:53:14.425Z,0.00
2023-07-16T01:54:14.472Z,0.00
2023-07-16T01:55:14.399Z,0.00
2023-07-16T01:56:14.724Z,0.00
2023-07-16T01:57:14.394Z,0.00
2023-07-16T01:58:14.384Z,0.00
2023-07-16T01:59:14.385Z,0.00
2023-07-16T02:00:14.384Z,0.00
2023-07-16T02:01:14.422Z,0.00
2023-07-16T02:02:14.388Z,0.00
2023-07-16T02:03:14.438Z,0.00
2023-07-16T02:04:14.325Z,0.00
2023-07-16T02:05:14.330Z,0.00
2023-07-16T02:06:14.498Z,0.00
2023-07-16T02:07:14.271Z,0.00
2023-07-16T02:08:14.272Z,0.00
2023-07-16T02:09:14.285Z,0.00
2023-07-16T02:10:14.320Z,0.00
2023-07-16T02:11:14.268Z,0.00
2023-07-16T02:12:14.276Z,0.00
2023-07-16T02:13:14.259Z,0.00
2023-07-16T02:14:14.213Z,0.00
2023-07-16T02:15:14.235Z,0.00
2023-07-16T02:16:14.580Z,0.00
2023-07-16T02:17:14.204Z,0.00
2023-07-16T02:18:14.214Z,0.00
2023-07-16T02:19:14.170Z,0.00
2023-07-16T02:20:14.150Z,0.00
2023-07-16T02:21:14.164Z,0.00
2023-07-16T02:22:14.129Z,0.00
2023-07-16T02:23:14.159Z,0.00
2023-07-16T02:24:14.129Z,0.00
2023-07-16T02:25:14.165Z,0.00
2023-07-16T02:26:14.383Z,0.00
2023-07-16T02:27:14.122Z,0.00
2023-07-16T02:28:14.101Z,0.00
2023-07-16T02:29:14.090Z,0.00
2023-07-16T02:30:14.089Z,0.00
2023-07-16T02:31:14.097Z,0.00
2023-07-16T02:32:14.044Z,0.00
2023-07-16T02:33:13.968Z,1.00
2023-07-16T02:34:14.009Z,0.00
2023-07-16T02:35:14.046Z,0.00
2023-07-16T02:36:14.254Z,0.00
2023-07-16T02:37:13.943Z,1.00
2023-07-16T02:38:13.912Z,1.00
2023-07-16T02:39:13.924Z,1.00
2023-07-16T02:40:13.886Z,1.00
2023-07-16T02:41:13.873Z,1.00
2023-07-16T02:42:13.881Z,2.00
2023-07-16T02:43:13.878Z,2.00
2023-07-16T02:44:13.922Z,0.00
2023-07-16T02:45:13.875Z,2.00
2023-07-16T02:46:14.382Z,2.00
2023-07-16T02:47:14.111Z,2.00
2023-07-16T02:48:13.850Z,3.00
2023-07-16T02:49:13.903Z,3.00
2023-07-16T02:50:13.813Z,3.00
2023-07-16T02:51:13.785Z,3.00
2023-07-16T02:52:13.845Z,5.00
2023-07-16T02:53:13.797Z,4.00
2023-07-16T02:54:13.740Z,4.00
2023-07-16T02:55:13.783Z,5.00
2023-07-16T02:56:13.853Z,6.00
2023-07-16T02:57:13.720Z,6.00
2023-07-16T02:58:13.727Z,10.00
2023-07-16T02:59:13.715Z,12.00
2023-07-16T03:00:13.741Z,14.00
2023-07-16T03:01:13.754Z,14.00
2023-07-16T03:02:13.744Z,12.00
2023-07-16T03:03:13.794Z,17.00
2023-07-16T03:04:13.671Z,20.00
2023-07-16T03:05:13.653Z,23.00
2023-07-16T03:06:13.835Z,25.00
2023-07-16T03:07:13.637Z,28.00
2023-07-16T03:08:13.602Z,34.00
2023-07-16T03:09:13.589Z,35.00
2023-07-16T03:10:13.614Z,45.00
2023-07-16T03:11:13.611Z,54.00
2023-07-16T03:12:13.652Z,56.00
2023-07-16T03:13:13.564Z,67.00
2023-07-16T03:14:13.552Z,73.00
2023-07-16T03:15:13.579Z,79.00
2023-07-16T03:16:13.784Z,83.00
2023-07-16T03:17:13.628Z,92.00
2023-07-16T03:18:13.517Z,91.00
2023-07-16T03:19:13.516Z,96.00
2023-07-16T03:20:13.506Z,100.00
2023-07-16T03:21:13.471Z,105.00
2023-07-16T03:22:13.515Z,110.00
2023-07-16T03:23:13.534Z,116.00
2023-07-16T03:24:13.433Z,124.00
2023-07-16T03:25:13.445Z,136.00
2023-07-16T03:26:13.539Z,146.00
2023-07-16T03:27:18.647Z,142.00
2023-07-16T03:28:14.402Z,141.00
2023-07-16T03:29:13.384Z,149.00
2023-07-16T03:30:13.418Z,160.00
2023-07-16T03:31:13.389Z,158.00
2023-07-16T03:32:13.388Z,158.00
2023-07-16T03:33:13.426Z,154.00
2023-07-16T03:34:13.350Z,161.00
2023-07-16T03:35:13.392Z,159.00
2023-07-16T03:36:13.569Z,165.00
2023-07-16T03:37:13.322Z,180.00
2023-07-16T03:38:13.293Z,206.00
2023-07-16T03:39:13.327Z,245.00
2023-07-16T03:40:13.345Z,263.00
2023-07-16T03:41:13.297Z,279.00
2023-07-16T03:42:13.256Z,289.00
2023-07-16T03:43:13.259Z,273.00
2023-07-16T03:44:13.258Z,261.00
2023-07-16T03:45:13.254Z,257.00
2023-07-16T03:46:13.467Z,261.00
2023-07-16T03:47:13.256Z,265.00
2023-07-16T03:48:13.243Z,265.00
2023-07-16T03:49:13.230Z,244.00
2023-07-16T03:50:13.258Z,242.00
2023-07-16T03:51:13.189Z,250.00
2023-07-16T03:52:13.160Z,252.00
2023-07-16T03:53:13.156Z,272.00
2023-07-16T03:54:13.174Z,294.00
2023-07-16T03:55:13.161Z,317.00
2023-07-16T03:56:13.318Z,326.00
2023-07-16T03:57:13.136Z,329.00
2023-07-16T03:58:13.140Z,343.00
2023-07-16T03:59:13.120Z,360.00
2023-07-16T04:00:13.153Z,374.00
2023-07-16T04:01:13.093Z,377.00
2023-07-16T04:02:13.267Z,385.00
2023-07-16T04:03:13.109Z,410.00
2023-07-16T04:04:13.078Z,461.00
2023-07-16T04:05:13.064Z,508.00
2023-07-16T04:06:13.140Z,556.00
2023-07-16T04:07:13.021Z,606.00
2023-07-16T04:08:13.016Z,651.00
2023-07-16T04:09:12.977Z,644.00
2023-07-16T04:10:13.031Z,631.00
2023-07-16T04:11:12.981Z,655.00
2023-07-16T04:12:12.975Z,733.00
2023-07-16T04:13:12.983Z,830.00
2023-07-16T04:14:12.972Z,854.00
2023-07-16T04:15:12.977Z,838.00
2023-07-16T04:16:12.946Z,805.00
2023-07-16T04:17:12.908Z,740.00
2023-07-16T04:18:12.915Z,683.00
2023-07-16T04:19:13.500Z,641.00
2023-07-16T04:20:12.914Z,602.00
2023-07-16T04:21:12.914Z,558.00
2023-07-16T04:22:12.878Z,510.00
2023-07-16T04:23:12.905Z,498.00
2023-07-16T04:24:12.828Z,503.00
2023-07-16T04:25:12.838Z,520.00
2023-07-16T04:26:12.831Z,541.00
2023-07-16T04:27:12.799Z,548.00
2023-07-16T04:28:12.788Z,619.00
2023-07-16T04:29:12.815Z,754.00
2023-07-16T04:30:12.773Z,883.00
2023-07-16T04:31:12.901Z,964.00
2023-07-16T04:32:12.745Z,1027.00
2023-07-16T04:33:12.739Z,1109.00
2023-07-16T04:34:12.778Z,1188.00
2023-07-16T04:35:12.732Z,1239.00
2023-07-16T04:36:12.711Z,1284.00
2023-07-16T04:37:12.714Z,1248.00
2023-07-16T04:38:12.684Z,1142.00
2023-07-16T04:39:12.734Z,967.00
2023-07-16T04:40:12.753Z,802.00
2023-07-16T04:41:12.644Z,682.00
2023-07-16T04:42:12.710Z,615.00
2023-07-16T04:43:12.664Z,539.00
2023-07-16T04:44:12.644Z,466.00
2023-07-16T04:45:12.645Z,406.00
2023-07-16T04:46:12.660Z,355.00
2023-07-16T04:47:12.630Z,318.00
2023-07-16T04:48:12.632Z,288.00
2023-07-16T04:49:12.610Z,267.00
2023-07-16T04:50:12.578Z,256.00
2023-07-16T04:51:12.620Z,247.00
2023-07-16T04:52:12.533Z,232.00
2023-07-16T04:53:12.545Z,220.00
2023-07-16T04:54:12.551Z,213.00
2023-07-16T04:55:12.533Z,227.00
2023-07-16T04:56:12.498Z,374.00
2023-07-16T04:57:12.513Z,586.00
2023-07-16T04:58:12.503Z,828.00
2023-07-16T04:59:12.471Z,837.00
2023-07-16T05:00:12.496Z,685.00
2023-07-16T05:01:12.509Z,593.00
2023-07-16T05:02:12.539Z,612.00
2023-07-16T05:03:12.436Z,627.00
2023-07-16T05:04:12.476Z,717.00
2023-07-16T05:05:12.410Z,822.00
2023-07-16T05:06:12.423Z,895.00
2023-07-16T05:07:12.438Z,972.00
2023-07-16T05:08:12.400Z,1051.00
2023-07-16T05:09:12.369Z,1122.00
2023-07-16T05:10:12.404Z,1116.00
2023-07-16T05:11:12.365Z,1049.00
2023-07-16T05:12:12.330Z,1010.00
2023-07-16T05:13:12.357Z,921.00
2023-07-16T05:14:12.311Z,823.00
2023-07-16T05:15:12.307Z,777.00
2023-07-16T05:16:12.391Z,846.00
2023-07-16T05:17:12.427Z,984.00
2023-07-16T05:18:12.346Z,1124.00
2023-07-16T05:19:12.291Z,1225.00
2023-07-16T05:20:12.254Z,1234.00
2023-07-16T05:21:12.262Z,1283.00
2023-07-16T05:22:12.251Z,1404.00
2023-07-16T05:23:12.249Z,1502.00
2023-07-16T05:24:12.222Z,1774.00
2023-07-16T05:25:12.242Z,2351.00
2023-07-16T05:26:12.220Z,2796.00
2023-07-16T05:27:12.215Z,3052.00
2023-07-16T05:28:12.203Z,3697.00
2023-07-16T05:29:12.206Z,6143.00
2023-07-16T05:30:12.162Z,4873.00
2023-07-16T05:31:12.222Z,2124.00
2023-07-16T05:32:12.333Z,11931.00
2023-07-16T05:33:12.129Z,6268.00
2023-07-16T05:34:12.113Z,3975.00
2023-07-16T05:35:12.126Z,9853.00
2023-07-16T05:36:12.089Z,4225.00
2023-07-16T05:37:12.088Z,27728.00
2023-07-16T05:38:12.070Z,11205.00
2023-07-16T05:39:12.119Z,24832.00
2023-07-16T05:40:12.078Z,4601.00
2023-07-16T05:41:12.053Z,20221.00
2023-07-16T05:42:12.035Z,7950.00
2023-07-16T05:43:12.070Z,5376.00
2023-07-16T05:44:12.021Z,5091.00
2023-07-16T05:45:12.057Z,4557.00
2023-07-16T05:46:12.090Z,5729.00
2023-07-16T05:47:12.007Z,4702.00
2023-07-16T05:48:12.111Z,4554.00
2023-07-16T05:49:11.991Z,4281.00
2023-07-16T05:50:14.026Z,3003.00
2023-07-16T05:51:11.962Z,9461.00
2023-07-16T05:52:11.960Z,4016.00
2023-07-16T05:53:11.981Z,11001.00
2023-07-16T05:54:11.923Z,8532.00
2023-07-16T05:55:11.917Z,6680.00
2023-07-16T05:56:11.922Z,6230.00
2023-07-16T05:57:11.901Z,5651.00
2023-07-16T05:58:11.916Z,4872.00
2023-07-16T05:59:11.871Z,1693.00
2023-07-16T06:00:11.907Z,9986.00
2023-07-16T06:01:11.857Z,11941.00
2023-07-16T06:02:11.846Z,14809.00
2023-07-16T06:03:11.958Z,12883.00
2023-07-16T06:04:11.882Z,11460.00
2023-07-16T06:05:11.843Z,12751.00
2023-07-16T06:06:11.795Z,10892.00
2023-07-16T06:07:11.813Z,12369.00
2023-07-16T06:08:11.790Z,9727.00
2023-07-16T06:09:11.777Z,14704.00
2023-07-16T06:10:11.792Z,6192.00
2023-07-16T06:11:11.752Z,13030.00
2023-07-16T06:12:11.718Z,15858.00
2023-07-16T06:13:11.737Z,9151.00
2023-07-16T06:14:11.730Z,13176.00
2023-07-16T06:15:11.742Z,12396.00
2023-07-16T06:16:11.792Z,12462.00
2023-07-16T06:17:11.708Z,11954.00
2023-07-16T06:18:12.896Z,15937.00
2023-07-16T06:19:11.689Z,16805.00
2023-07-16T06:20:11.676Z,14827.00
2023-07-16T06:21:11.657Z,11580.00
2023-07-16T06:22:11.658Z,12863.00
2023-07-16T06:23:11.683Z,14792.00
2023-07-16T06:24:14.228Z,14293.00
2023-07-16T06:25:11.621Z,5076.00
2023-07-16T06:26:11.612Z,4119.00
2023-07-16T06:27:11.590Z,1794.00
2023-07-16T06:28:11.595Z,14622.00
2023-07-16T06:29:11.590Z,17928.00
2023-07-16T06:30:11.557Z,17283.00
2023-07-16T06:31:11.613Z,14696.00
2023-07-16T06:32:11.548Z,8861.00
2023-07-16T06:33:11.587Z,11775.00
2023-07-16T06:34:11.549Z,31729.00
2023-07-16T06:35:11.516Z,19735.00
2023-07-16T06:36:11.500Z,33429.00
2023-07-16T06:37:12.426Z,29806.00
2023-07-16T06:38:11.496Z,26712.00
2023-07-16T06:39:11.508Z,22696.00
2023-07-16T06:40:11.481Z,19039.00
2023-07-16T06:41:11.459Z,14006.00
2023-07-16T06:42:11.434Z,17694.00
2023-07-16T06:43:11.420Z,18226.00
2023-07-16T06:44:11.481Z,15496.00
2023-07-16T06:45:11.439Z,14358.00
2023-07-16T06:46:11.469Z,13437.00
2023-07-16T06:47:11.398Z,14318.00
2023-07-16T06:48:11.367Z,15036.00
2023-07-16T06:49:11.405Z,13981.00
2023-07-16T06:50:11.383Z,13698.00
2023-07-16T06:51:11.362Z,12520.00
2023-07-16T06:52:11.351Z,10786.00
2023-07-16T06:53:11.359Z,11558.00
2023-07-16T06:54:11.307Z,13435.00
2023-07-16T06:55:11.308Z,11928.00
2023-07-16T06:56:11.333Z,10092.00
2023-07-16T06:57:11.301Z,8957.00
2023-07-16T06:58:11.283Z,9134.00
2023-07-16T06:59:11.284Z,8863.00
2023-07-16T07:00:11.266Z,6799.00
2023-07-16T07:01:11.301Z,2489.00
2023-07-16T07:02:11.256Z,8028.00
2023-07-16T07:03:11.398Z,9321.00
2023-07-16T07:04:11.303Z,8233.00
2023-07-16T07:05:11.217Z,7927.00
2023-07-16T07:06:11.185Z,2512.00
2023-07-16T07:07:11.259Z,11368.00
2023-07-16T07:08:11.159Z,9601.00
2023-07-16T07:09:11.220Z,7528.00
2023-07-16T07:10:11.176Z,9034.00
2023-07-16T07:11:11.147Z,7923.00
2023-07-16T07:12:11.250Z,5513.00
2023-07-16T07:13:11.144Z,5882.00
2023-07-16T07:14:12.038Z,6718.00
2023-07-16T07:15:11.127Z,4363.00
2023-07-16T07:16:11.186Z,8601.00
2023-07-16T07:17:11.114Z,8331.00
2023-07-16T07:18:11.083Z,8896.00
2023-07-16T07:19:11.114Z,9307.00
2023-07-16T07:20:11.094Z,6152.00
2023-07-16T07:21:11.080Z,5463.00
2023-07-16T07:22:11.157Z,1566.00
2023-07-16T07:23:11.150Z,8323.00
2023-07-16T07:24:11.089Z,2556.00
2023-07-16T07:25:11.123Z,9377.00
2023-07-16T07:26:10.998Z,6075.00
2023-07-16T07:27:11.012Z,8076.00
2023-07-16T07:28:10.998Z,6697.00
2023-07-16T07:29:10.975Z,5376.00
2023-07-16T07:30:10.976Z,6106.00
2023-07-16T07:31:10.984Z,8402.00
2023-07-16T07:32:10.954Z,8083.00
2023-07-16T07:33:10.946Z,7192.00
2023-07-16T07:34:11.083Z,8078.00
2023-07-16T07:35:10.925Z,6875.00
2023-07-16T07:36:10.891Z,7116.00
2023-07-16T07:37:10.875Z,5668.00
2023-07-16T07:38:10.936Z,10853.00
2023-07-16T07:39:10.878Z,8421.00
2023-07-16T07:40:10.857Z,7935.00
2023-07-16T07:41:10.863Z,7507.00
2023-07-16T07:42:10.854Z,7380.00
2023-07-16T07:43:10.853Z,6030.00
2023-07-16T07:44:10.815Z,7325.00
2023-07-16T07:45:10.824Z,6686.00
2023-07-16T07:46:10.809Z,8802.00
2023-07-16T07:47:10.899Z,9100.00
2023-07-16T07:48:10.806Z,5636.00
2023-07-16T07:49:10.782Z,9560.00
2023-07-16T07:50:10.789Z,8683.00
2023-07-16T07:51:10.737Z,8404.00
2023-07-16T07:52:10.767Z,8809.00
2023-07-16T07:53:10.754Z,8187.00
2023-07-16T07:54:10.704Z,6231.00
2023-07-16T07:55:10.721Z,8930.00
2023-07-16T07:56:10.715Z,5988.00
2023-07-16T07:57:10.741Z,5842.00
2023-07-16T07:58:10.691Z,5591.00
2023-07-16T07:59:10.714Z,5281.00
2023-07-16T08:00:10.649Z,8687.00
2023-07-16T08:01:10.654Z,6639.00
2023-07-16T08:02:10.679Z,5414.00
2023-07-16T08:03:10.812Z,4535.00
2023-07-16T08:04:10.791Z,3824.00
2023-07-16T08:05:10.725Z,4914.00
2023-07-16T08:06:10.636Z,3846.00
2023-07-16T08:07:10.631Z,5141.00
2023-07-16T08:08:10.571Z,4824.00
2023-07-16T08:09:10.567Z,4937.00
2023-07-16T08:10:10.630Z,4904.00
2023-07-16T08:11:10.580Z,3015.00
2023-07-16T08:12:10.542Z,5953.00
2023-07-16T08:13:10.543Z,6593.00
2023-07-16T08:14:10.575Z,6834.00
2023-07-16T08:15:10.511Z,6882.00
2023-07-16T08:16:10.587Z,6865.00
2023-07-16T08:17:10.513Z,7380.00
2023-07-16T08:18:10.531Z,7822.00
2023-07-16T08:19:10.477Z,8795.00
2023-07-16T08:20:10.469Z,9263.00
2023-07-16T08:21:10.482Z,8542.00
2023-07-16T08:22:10.437Z,6004.00
2023-07-16T08:23:10.569Z,5393.00
2023-07-16T08:24:10.446Z,4614.00
2023-07-16T08:25:10.415Z,3618.00
2023-07-16T08:26:10.400Z,3195.00
2023-07-16T08:27:10.409Z,3149.00
2023-07-16T08:28:10.405Z,3006.00
2023-07-16T08:29:10.389Z,3004.00
2023-07-16T08:30:10.361Z,3429.00
2023-07-16T08:31:10.365Z,3366.00
2023-07-16T08:32:10.355Z,3366.00
2023-07-16T08:33:10.353Z,3053.00
2023-07-16T08:34:10.349Z,3767.00
2023-07-16T08:35:10.344Z,2430.00
2023-07-16T08:36:10.297Z,5893.00
2023-07-16T08:37:10.315Z,6172.00
2023-07-16T08:38:10.275Z,6157.00
2023-07-16T08:39:10.275Z,6088.00
2023-07-16T08:40:10.293Z,5809.00
2023-07-16T08:41:10.231Z,5687.00
2023-07-16T08:42:10.246Z,5434.00
2023-07-16T08:43:10.210Z,5417.00
2023-07-16T08:44:10.256Z,5623.00
2023-07-16T08:45:10.248Z,5609.00
2023-07-16T08:46:10.244Z,5724.00
2023-07-16T08:47:10.233Z,5904.00
2023-07-16T08:48:10.227Z,5963.00
2023-07-16T08:49:10.187Z,5986.00
2023-07-16T08:50:10.152Z,5992.00
2023-07-16T08:51:10.143Z,6255.00
2023-07-16T08:52:10.149Z,7344.00
2023-07-16T08:53:10.152Z,4700.00
2023-07-16T08:54:10.162Z,6277.00
2023-07-16T08:55:10.126Z,3023.00
2023-07-16T08:56:10.141Z,6487.00
2023-07-16T08:57:10.124Z,6374.00
2023-07-16T08:58:10.071Z,6361.00
2023-07-16T08:59:10.090Z,1750.00
2023-07-16T09:00:10.091Z,7033.00
2023-07-16T09:01:10.043Z,5483.00
2023-07-16T09:02:10.111Z,2200.00
2023-07-16T09:03:10.111Z,7570.00
2023-07-16T09:04:10.032Z,5635.00
2023-07-16T09:05:13.822Z,4439.00
2023-07-16T09:06:11.047Z,4231.00
2023-07-16T09:07:09.985Z,1831.00
2023-07-16T09:08:10.016Z,5399.00
2023-07-16T09:09:09.991Z,6361.00
2023-07-16T09:10:10.038Z,6738.00
2023-07-16T09:11:10.001Z,4786.00
2023-07-16T09:12:09.971Z,4520.00
2023-07-16T09:13:09.925Z,1409.00
2023-07-16T09:14:09.932Z,6621.00
2023-07-16T09:15:09.940Z,6697.00
2023-07-16T09:16:09.927Z,8037.00
2023-07-16T09:17:09.968Z,6843.00
2023-07-16T09:18:10.076Z,2744.00
2023-07-16T09:19:09.879Z,6987.00
2023-07-16T09:20:09.925Z,7620.00
2023-07-16T09:21:09.836Z,5370.00
2023-07-16T09:22:09.876Z,1495.00
2023-07-16T09:23:09.959Z,8113.00
2023-07-16T09:24:09.884Z,3421.00
2023-07-16T09:25:09.863Z,7481.00
2023-07-16T09:26:09.811Z,7214.00
2023-07-16T09:27:09.837Z,1598.00
2023-07-16T09:28:09.783Z,6571.00
2023-07-16T09:29:09.775Z,4075.00
2023-07-16T09:30:09.838Z,3823.00
2023-07-16T09:31:09.793Z,3664.00
2023-07-16T09:32:09.825Z,1189.00
2023-07-16T09:33:09.719Z,5841.00
2023-07-16T09:34:09.707Z,6360.00
2023-07-16T09:35:09.778Z,7268.00
2023-07-16T09:36:09.706Z,6444.00
2023-07-16T09:37:09.688Z,3864.00
2023-07-16T09:38:09.683Z,5023.00
2023-07-16T09:39:09.684Z,1473.00
2023-07-16T09:40:09.690Z,7097.00
2023-07-16T09:41:09.690Z,7977.00
2023-07-16T09:42:09.722Z,4599.00
2023-07-16T09:43:09.663Z,5875.00
2023-07-16T09:44:09.629Z,5986.00
2023-07-16T09:45:09.598Z,6230.00
2023-07-16T09:46:09.650Z,6443.00
2023-07-16T09:47:09.677Z,5957.00
2023-07-16T09:48:09.692Z,6335.00
2023-07-16T09:49:09.560Z,6037.00
2023-07-16T09:50:09.547Z,5872.00
2023-07-16T09:51:09.558Z,5868.00
2023-07-16T09:52:09.557Z,6681.00
2023-07-16T09:53:09.520Z,6058.00
2023-07-16T09:54:09.518Z,6328.00
2023-07-16T09:55:09.556Z,6687.00
2023-07-16T09:56:09.498Z,6707.00
2023-07-16T09:57:09.510Z,6660.00
2023-07-16T09:58:09.473Z,6853.00
2023-07-16T09:59:09.463Z,6980.00
2023-07-16T10:00:09.477Z,6874.00
2023-07-16T10:01:09.585Z,6876.00
2023-07-16T10:02:09.468Z,7089.00
2023-07-16T10:03:09.484Z,7286.00
2023-07-16T10:04:09.466Z,6928.00
2023-07-16T10:05:09.442Z,6961.00
2023-07-16T10:06:09.424Z,8364.00
2023-07-16T10:07:09.374Z,4832.00
2023-07-16T10:08:09.382Z,4577.00
2023-07-16T10:09:09.384Z,8515.00
2023-07-16T10:10:09.370Z,8476.00
2023-07-16T10:11:09.381Z,5465.00
2023-07-16T10:12:09.367Z,5135.00
2023-07-16T10:13:09.411Z,6712.00
2023-07-16T10:14:09.337Z,2143.00
2023-07-16T10:15:09.352Z,8799.00
2023-07-16T10:16:09.387Z,6281.00
2023-07-16T10:17:09.272Z,1710.00
2023-07-16T10:18:09.312Z,8056.00
2023-07-16T10:19:09.277Z,7995.00
2023-07-16T10:20:09.258Z,7727.00
2023-07-16T10:21:09.551Z,7575.00
2023-07-16T10:22:09.237Z,7505.00
2023-07-16T10:23:09.345Z,7256.00
2023-07-16T10:24:09.214Z,7193.00
2023-07-16T10:25:09.213Z,7169.00
2023-07-16T10:26:09.206Z,7039.00
2023-07-16T10:27:09.178Z,7009.00
2023-07-16T10:28:09.193Z,6892.00
2023-07-16T10:29:09.170Z,6861.00
2023-07-16T10:30:09.223Z,6950.00
2023-07-16T10:31:09.185Z,6966.00
2023-07-16T10:32:09.150Z,7082.00
2023-07-16T10:33:09.161Z,7155.00
2023-07-16T10:34:09.163Z,7148.00
2023-07-16T10:35:09.091Z,7097.00
2023-07-16T10:36:09.076Z,7224.00
2023-07-16T10:37:09.121Z,7253.00
2023-07-16T10:38:09.076Z,7517.00
2023-07-16T10:39:09.130Z,7515.00
2023-07-16T10:40:09.071Z,7485.00
2023-07-16T10:41:09.060Z,7822.00
2023-07-16T10:42:09.017Z,1542.00
2023-07-16T10:43:09.041Z,7848.00
2023-07-16T10:44:09.038Z,7996.00
2023-07-16T10:45:09.023Z,7873.00
2023-07-16T10:46:09.140Z,8706.00
2023-07-16T10:47:08.994Z,8652.00
2023-07-16T10:48:09.131Z,5291.00
2023-07-16T10:49:08.972Z,4796.00
2023-07-16T10:50:09.026Z,4563.00
2023-07-16T10:51:09.008Z,4250.00
2023-07-16T10:52:08.944Z,4111.00
2023-07-16T10:53:08.949Z,5201.00
2023-07-16T10:54:08.900Z,5160.00
2023-07-16T10:55:08.906Z,6320.00
2023-07-16T10:56:08.914Z,5734.00
2023-07-16T10:57:08.863Z,6014.00
2023-07-16T10:58:08.890Z,6270.00
2023-07-16T10:59:08.867Z,6477.00
2023-07-16T11:00:08.881Z,6573.00
2023-07-16T11:01:08.899Z,7108.00
2023-07-16T11:02:08.975Z,4652.00
2023-07-16T11:03:08.895Z,10185.00
2023-07-16T11:04:08.833Z,6651.00
2023-07-16T11:05:08.820Z,6171.00
2023-07-16T11:06:08.788Z,5712.00
2023-07-16T11:07:08.789Z,5706.00
2023-07-16T11:08:08.776Z,5586.00
2023-07-16T11:09:08.759Z,5751.00
2023-07-16T11:10:08.777Z,5301.00
2023-07-16T11:11:08.770Z,3197.00
2023-07-16T11:12:08.716Z,9335.00
2023-07-16T11:13:08.726Z,5639.00
2023-07-16T11:14:08.705Z,5837.00
2023-07-16T11:15:08.679Z,6079.00
2023-07-16T11:16:08.765Z,6229.00
2023-07-16T11:17:08.668Z,1879.00
2023-07-16T11:18:08.722Z,9344.00
2023-07-16T11:19:08.865Z,9906.00
2023-07-16T11:20:08.662Z,5177.00
2023-07-16T11:21:08.622Z,4973.00
2023-07-16T11:22:08.621Z,8243.00
2023-07-16T11:23:08.636Z,8149.00
2023-07-16T11:24:08.630Z,8114.00
2023-07-16T11:25:08.604Z,7919.00
2023-07-16T11:26:08.571Z,8103.00
2023-07-16T11:27:08.568Z,7563.00
2023-07-16T11:28:08.555Z,9013.00
2023-07-16T11:29:08.584Z,2272.00
2023-07-16T11:30:08.533Z,8471.00
2023-07-16T11:31:08.605Z,4931.00
2023-07-16T11:32:08.587Z,4598.00
2023-07-16T11:33:08.574Z,4242.00
2023-07-16T11:34:08.568Z,1804.00
2023-07-16T11:35:08.505Z,8127.00
2023-07-16T11:36:08.472Z,10133.00
2023-07-16T11:37:08.498Z,10102.00
2023-07-16T11:38:08.474Z,9363.00
2023-07-16T11:39:08.482Z,8891.00
2023-07-16T11:40:08.484Z,8775.00
2023-07-16T11:41:08.433Z,8740.00
2023-07-16T11:42:08.464Z,8850.00
2023-07-16T11:43:08.428Z,9179.00
2023-07-16T11:44:08.413Z,10070.00
2023-07-16T11:45:08.422Z,6221.00
2023-07-16T11:46:08.411Z,5519.00
2023-07-16T11:47:08.432Z,5424.00
2023-07-16T11:48:08.364Z,4849.00
2023-07-16T11:49:08.360Z,4664.00
2023-07-16T11:50:08.363Z,5043.00
2023-07-16T11:51:08.341Z,3802.00
2023-07-16T11:52:08.364Z,3846.00
2023-07-16T11:53:08.326Z,8979.00
2023-07-16T11:54:08.301Z,10691.00
2023-07-16T11:55:08.354Z,6151.00
2023-07-16T11:56:08.279Z,8628.00
2023-07-16T11:57:08.261Z,8475.00
2023-07-16T11:58:08.253Z,8407.00
2023-07-16T11:59:08.267Z,8207.00
2023-07-16T12:00:08.251Z,8194.00
2023-07-16T12:01:08.312Z,8191.00
2023-07-16T12:02:08.264Z,8200.00
2023-07-16T12:03:08.332Z,7997.00
2023-07-16T12:04:08.350Z,7942.00
2023-07-16T12:05:08.211Z,8264.00
2023-07-16T12:06:08.178Z,8708.00
2023-07-16T12:07:08.156Z,11148.00
2023-07-16T12:08:08.186Z,4991.00
2023-07-16T12:09:08.182Z,9150.00
2023-07-16T12:10:08.303Z,9577.00
2023-07-16T12:11:08.125Z,5555.00
2023-07-16T12:12:08.150Z,4798.00
2023-07-16T12:13:08.169Z,4459.00
2023-07-16T12:14:08.125Z,1931.00
2023-07-16T12:15:08.185Z,9645.00
2023-07-16T12:16:08.093Z,8205.00
2023-07-16T12:17:08.157Z,8897.00
2023-07-16T12:18:08.258Z,11490.00
2023-07-16T12:19:08.070Z,10540.00
2023-07-16T12:20:08.204Z,6585.00
2023-07-16T12:21:08.133Z,4862.00
2023-07-16T12:22:08.155Z,7605.00
2023-07-16T12:23:08.225Z,5852.00
2023-07-16T12:24:08.178Z,5627.00