createdAt,value
2023-04-13T00:00:32.211Z,393.10
2023-04-13T00:01:32.172Z,396.40
2023-04-13T00:02:32.263Z,406.20
2023-04-13T00:03:32.330Z,412.10
2023-04-13T00:04:32.176Z,429.00
2023-04-13T00:05:32.172Z,423.40
2023-04-13T00:06:32.131Z,438.70
2023-04-13T00:07:32.115Z,434.70
2023-04-13T00:08:32.095Z,446.00
2023-04-13T00:09:32.117Z,450.40
2023-04-13T00:10:32.078Z,451.00
2023-04-13T00:11:32.204Z,459.00
2023-04-13T00:12:32.080Z,457.10
2023-04-13T00:13:32.045Z,461.70
2023-04-13T00:14:32.073Z,456.50
2023-04-13T00:15:32.005Z,461.00
2023-04-13T00:16:32.036Z,455.90
2023-04-13T00:17:31.985Z,457.50
2023-04-13T00:18:31.984Z,454.80
2023-04-13T00:19:32.007Z,457.30
2023-04-13T00:20:31.954Z,459.40
2023-04-13T00:21:31.927Z,458.30
2023-04-13T00:22:31.934Z,475.10
2023-04-13T00:23:31.957Z,481.40
2023-04-13T00:24:31.962Z,466.30
2023-04-13T00:25:31.889Z,484.80
2023-04-13T00:26:31.887Z,473.80
2023-04-13T00:27:31.876Z,484.30
2023-04-13T00:28:31.889Z,501.20
2023-04-13T00:29:31.914Z,494.10
2023-04-13T00:30:31.871Z,481.90
2023-04-13T00:31:31.884Z,493.10
2023-04-13T00:32:31.818Z,505.30
2023-04-13T00:33:31.810Z,496.20
2023-04-13T00:34:31.787Z,494.90
2023-04-13T00:35:31.823Z,477.80
2023-04-13T00:36:31.768Z,466.10
2023-04-13T00:37:31.749Z,458.10
2023-04-13T00:38:31.746Z,452.00
2023-04-13T00:39:31.733Z,455.10
2023-04-13T00:40:31.793Z,449.80
2023-04-13T00:41:31.717Z,451.50
2023-04-13T00:42:31.706Z,458.90
2023-04-13T00:43:31.685Z,458.10
2023-04-13T00:44:31.672Z,452.70
2023-04-13T00:45:31.713Z,438.50
2023-04-13T00:46:31.684Z,419.60
2023-04-13T00:47:31.680Z,416.70
2023-04-13T00:48:31.638Z,421.40
2023-04-13T00:49:31.622Z,408.10
2023-04-13T00:50:31.686Z,418.40
2023-04-13T00:51:31.617Z,437.90
2023-04-13T00:52:31.573Z,419.10
2023-04-13T00:53:31.574Z,427.10
2023-04-13T00:54:31.569Z,456.40
2023-04-13T00:55:31.592Z,458.20
2023-04-13T00:56:31.575Z,457.20
2023-04-13T00:57:31.526Z,472.80
2023-04-13T00:58:31.522Z,476.90
2023-04-13T00:59:31.502Z,466.20
2023-04-13T01:00:31.543Z,466.70
2023-04-13T01:01:31.501Z,441.60
2023-04-13T01:02:31.558Z,464.50
2023-04-13T01:03:31.529Z,447.80
2023-04-13T01:04:31.485Z,446.10
2023-04-13T01:05:31.492Z,467.90
2023-04-13T01:06:31.439Z,458.50
2023-04-13T01:07:31.438Z,477.30
2023-04-13T01:08:31.393Z,473.80
2023-04-13T01:09:31.374Z,459.90
2023-04-13T01:10:31.433Z,448.60
2023-04-13T01:11:31.370Z,463.20
2023-04-13T01:12:31.361Z,454.10
2023-04-13T01:13:31.340Z,450.00
2023-04-13T01:14:31.358Z,447.00
2023-04-13T01:15:31.364Z,461.40
2023-04-13T01:16:31.342Z,451.70
2023-04-13T01:17:31.316Z,452.60
2023-04-13T01:18:31.286Z,447.90
2023-04-13T01:19:31.261Z,457.00
2023-04-13T01:20:31.326Z,443.70
2023-04-13T01:21:31.258Z,464.50
2023-04-13T01:22:31.252Z,446.50
2023-04-13T01:23:31.232Z,431.80
2023-04-13T01:24:31.222Z,451.90
2023-04-13T01:25:31.252Z,439.90
2023-04-13T01:26:31.190Z,444.50
2023-04-13T01:27:31.179Z,452.20
2023-04-13T01:28:31.179Z,442.90
2023-04-13T01:29:31.160Z,433.50
2023-04-13T01:30:31.200Z,431.10
2023-04-13T01:31:31.204Z,432.30
2023-04-13T01:32:31.154Z,432.40
2023-04-13T01:33:31.102Z,480.50
2023-04-13T01:34:31.137Z,467.80
2023-04-13T01:35:31.145Z,475.80
2023-04-13T01:36:31.088Z,453.70
2023-04-13T01:37:31.075Z,459.70
2023-04-13T01:38:31.049Z,433.50
2023-04-13T01:39:31.048Z,448.10
2023-04-13T01:40:31.077Z,453.60
2023-04-13T01:41:31.035Z,418.30
2023-04-13T01:42:31.031Z,455.70
2023-04-13T01:43:31.013Z,449.90
2023-04-13T01:44:30.985Z,453.30
2023-04-13T01:45:31.019Z,485.10
2023-04-13T01:46:31.063Z,482.50
2023-04-13T01:47:31.008Z,475.70
2023-04-13T01:48:30.943Z,460.40
2023-04-13T01:49:30.936Z,474.40
2023-04-13T01:50:30.989Z,465.70
2023-04-13T01:51:30.970Z,463.20
2023-04-13T01:52:30.927Z,454.80
2023-04-13T01:53:30.920Z,465.20
2023-04-13T01:54:30.906Z,473.60
2023-04-13T01:55:30.993Z,440.10
2023-04-13T01:56:30.955Z,171.50
2023-04-13T01:57:30.857Z,462.30
2023-04-13T01:58:30.833Z,463.00
2023-04-13T01:59:30.838Z,467.10
2023-04-13T02:00:30.952Z,461.60
2023-04-13T02:01:30.789Z,482.30
2023-04-13T02:02:30.970Z,470.00
2023-04-13T02:03:30.925Z,468.90
2023-04-13T02:04:30.759Z,469.50
2023-04-13T02:05:30.778Z,147.80
2023-04-13T02:06:30.749Z,469.10
2023-04-13T02:07:30.739Z,511.00
2023-04-13T02:08:31.257Z,487.30
2023-04-13T02:09:30.717Z,479.20
2023-04-13T02:10:30.745Z,479.90
2023-04-13T02:11:30.755Z,477.30
2023-04-13T02:12:30.680Z,465.40
2023-04-13T02:13:30.655Z,460.40
2023-04-13T02:14:30.649Z,461.70
2023-04-13T02:15:30.681Z,459.50
2023-04-13T02:16:30.748Z,476.30
2023-04-13T02:17:30.626Z,464.40
2023-04-13T02:18:30.602Z,476.70
2023-04-13T02:19:30.617Z,452.30
2023-04-13T02:20:30.638Z,129.80
2023-04-13T02:21:30.565Z,497.40
2023-04-13T02:22:30.550Z,466.20
2023-04-13T02:23:30.548Z,473.60
2023-04-13T02:24:30.543Z,468.10
2023-04-13T02:25:30.564Z,469.20
2023-04-13T02:26:30.520Z,454.70
2023-04-13T02:27:30.490Z,418.10
2023-04-13T02:28:30.484Z,468.50
2023-04-13T02:29:30.501Z,310.20
2023-04-13T02:30:30.509Z,494.50
2023-04-13T02:31:30.481Z,478.70
2023-04-13T02:32:30.467Z,469.50
2023-04-13T02:33:30.443Z,452.30
2023-04-13T02:34:30.411Z,245.20
2023-04-13T02:35:30.451Z,472.90
2023-04-13T02:36:30.399Z,348.10
2023-04-13T02:37:30.383Z,504.30
2023-04-13T02:38:30.378Z,480.50
2023-04-13T02:39:30.351Z,479.40
2023-04-13T02:40:30.351Z,173.00
2023-04-13T02:41:30.379Z,496.20
2023-04-13T02:42:30.322Z,138.10
2023-04-13T02:43:30.313Z,512.80
2023-04-13T02:44:30.298Z,490.50
2023-04-13T02:45:30.295Z,458.90
2023-04-13T02:46:32.615Z,350.80
2023-04-13T02:47:30.294Z,500.80
2023-04-13T02:48:30.246Z,488.20
2023-04-13T02:49:30.238Z,258.20
2023-04-13T02:50:30.314Z,507.00
2023-04-13T02:51:30.258Z,458.20
2023-04-13T02:52:30.215Z,486.40
2023-04-13T02:53:30.191Z,459.00
2023-04-13T02:54:30.315Z,273.40
2023-04-13T02:55:30.176Z,202.90
2023-04-13T02:56:30.197Z,463.60
2023-04-13T02:57:30.155Z,413.90
2023-04-13T02:58:30.129Z,304.20
2023-04-13T02:59:30.130Z,425.10
2023-04-13T03:00:30.114Z,397.80
2023-04-13T03:01:30.212Z,332.90
2023-04-13T03:02:30.329Z,388.90
2023-04-13T03:03:30.177Z,391.70
2023-04-13T03:04:30.135Z,271.10
2023-04-13T03:05:30.045Z,389.00
2023-04-13T03:06:30.087Z,136.50
2023-04-13T03:07:30.041Z,398.40
2023-04-13T03:08:30.016Z,204.00
2023-04-13T03:09:30.016Z,398.20
2023-04-13T03:10:30.040Z,415.50
2023-04-13T03:11:29.978Z,367.90
2023-04-13T03:12:29.974Z,411.40
2023-04-13T03:13:29.965Z,419.60
2023-04-13T03:14:30.097Z,421.50
2023-04-13T03:15:29.986Z,416.90
2023-04-13T03:16:29.943Z,331.80
2023-04-13T03:17:29.966Z,443.70
2023-04-13T03:18:29.899Z,195.00
2023-04-13T03:19:29.977Z,498.90
2023-04-13T03:20:29.928Z,486.40
2023-04-13T03:21:29.878Z,461.60
2023-04-13T03:22:29.868Z,429.80
2023-04-13T03:23:29.846Z,268.10
2023-04-13T03:24:29.837Z,471.50
2023-04-13T03:25:31.308Z,452.50
2023-04-13T03:26:29.798Z,473.40
2023-04-13T03:27:29.804Z,446.60
2023-04-13T03:28:29.783Z,456.10
2023-04-13T03:29:29.785Z,464.60
2023-04-13T03:30:29.815Z,496.50
2023-04-13T03:31:29.798Z,589.60
2023-04-13T03:32:29.764Z,561.70
2023-04-13T03:33:29.724Z,500.40
2023-04-13T03:34:29.705Z,489.90
2023-04-13T03:35:29.753Z,490.70
2023-04-13T03:36:29.701Z,470.60
2023-04-13T03:37:29.695Z,1872.80
2023-04-13T03:38:29.676Z,458.30
2023-04-13T03:39:29.675Z,463.30
2023-04-13T03:40:29.704Z,422.50
2023-04-13T03:41:29.652Z,1999.90
2023-04-13T03:42:29.637Z,409.90
2023-04-13T03:43:29.624Z,388.90
2023-04-13T03:44:29.602Z,1999.90
2023-04-13T03:45:29.635Z,509.20
2023-04-13T03:46:29.619Z,446.90
2023-04-13T03:47:29.599Z,460.00
2023-04-13T03:48:29.571Z,433.90
2023-04-13T03:49:29.589Z,389.20
2023-04-13T03:50:29.600Z,363.00
2023-04-13T03:51:29.534Z,339.50
2023-04-13T03:52:29.504Z,389.80
2023-04-13T03:53:29.511Z,380.10
2023-04-13T03:54:29.492Z,429.80
2023-04-13T03:55:29.531Z,356.50
2023-04-13T03:56:29.473Z,374.20
2023-04-13T03:57:29.460Z,351.80
2023-04-13T03:58:29.456Z,355.90
2023-04-13T03:59:29.432Z,1513.50
2023-04-13T04:00:29.458Z,318.90
2023-04-13T04:01:29.422Z,322.50
2023-04-13T04:02:29.619Z,1999.90
2023-04-13T04:03:29.517Z,660.20
2023-04-13T04:04:29.400Z,481.30
2023-04-13T04:05:29.411Z,345.40
2023-04-13T04:06:29.348Z,314.20
2023-04-13T04:07:29.358Z,305.00
2023-04-13T04:08:29.333Z,318.30
2023-04-13T04:09:29.306Z,333.00
2023-04-13T04:10:29.353Z,333.60
2023-04-13T04:11:29.309Z,315.40
2023-04-13T04:12:29.309Z,341.20
2023-04-13T04:13:29.295Z,332.80
2023-04-13T04:14:29.269Z,325.80
2023-04-13T04:15:29.299Z,365.10
2023-04-13T04:16:29.304Z,342.40
2023-04-13T04:17:29.259Z,347.00
2023-04-13T04:18:29.220Z,451.80
2023-04-13T04:19:29.216Z,791.50
2023-04-13T04:20:29.222Z,1999.90
2023-04-13T04:21:29.187Z,472.20
2023-04-13T04:22:29.172Z,397.20
2023-04-13T04:23:29.155Z,433.90
2023-04-13T04:24:29.150Z,485.00
2023-04-13T04:25:29.178Z,521.30
2023-04-13T04:26:29.110Z,1999.90
2023-04-13T04:27:29.126Z,1999.90
2023-04-13T04:28:29.098Z,1775.10
2023-04-13T04:29:29.082Z,591.80
2023-04-13T04:30:29.109Z,923.40
2023-04-13T04:31:29.060Z,1999.90
2023-04-13T04:32:29.177Z,620.20
2023-04-13T04:33:29.048Z,488.60
2023-04-13T04:34:29.065Z,637.50
2023-04-13T04:35:29.071Z,678.50
2023-04-13T04:36:29.017Z,465.80
2023-04-13T04:37:28.990Z,421.10
2023-04-13T04:38:28.978Z,289.80
2023-04-13T04:39:28.965Z,1999.90
2023-04-13T04:40:29.012Z,337.90
2023-04-13T04:41:28.965Z,346.40
2023-04-13T04:42:28.961Z,408.30
2023-04-13T04:43:28.964Z,1999.90
2023-04-13T04:44:28.911Z,463.40
2023-04-13T04:45:28.995Z,406.60
2023-04-13T04:46:28.891Z,348.30
2023-04-13T04:47:28.906Z,727.50
2023-04-13T04:48:28.883Z,329.60
2023-04-13T04:49:28.854Z,413.10
2023-04-13T04:50:28.884Z,1999.90
2023-04-13T04:51:28.979Z,1999.90
2023-04-13T04:52:28.817Z,437.70
2023-04-13T04:53:28.809Z,1999.90
2023-04-13T04:54:28.798Z,696.00
2023-04-13T04:55:28.834Z,415.50
2023-04-13T04:56:28.766Z,465.20
2023-04-13T04:57:29.737Z,1882.40
2023-04-13T04:58:28.743Z,716.00
2023-04-13T04:59:28.732Z,1999.90
2023-04-13T05:00:28.772Z,1999.90
2023-04-13T05:01:28.743Z,1999.90
2023-04-13T05:02:28.775Z,1999.90
2023-04-13T05:03:28.729Z,1999.90
2023-04-13T05:04:28.686Z,1999.90
2023-04-13T05:05:28.737Z,886.50
2023-04-13T05:06:28.660Z,1944.70
2023-04-13T05:07:28.654Z,1999.90
2023-04-13T05:08:28.685Z,1999.90
2023-04-13T05:09:28.608Z,1999.90
2023-04-13T05:10:28.641Z,1999.90
2023-04-13T05:11:28.602Z,1999.90
2023-04-13T05:12:28.580Z,1999.90
2023-04-13T05:13:28.575Z,1999.90
2023-04-13T05:14:28.563Z,1524.80
2023-04-13T05:15:28.590Z,1999.90
2023-04-13T05:16:28.578Z,1999.90
2023-04-13T05:17:28.525Z,1999.90
2023-04-13T05:18:28.554Z,1999.90
2023-04-13T05:19:28.506Z,1999.90
2023-04-13T05:20:28.537Z,1999.90
2023-04-13T05:21:28.500Z,1999.90
2023-04-13T05:22:28.466Z,1999.90
2023-04-13T05:23:28.467Z,1999.90
2023-04-13T05:24:28.461Z,1999.90
2023-04-13T05:25:28.481Z,1753.60
2023-04-13T05:26:28.453Z,1999.90
2023-04-13T05:27:28.407Z,1999.90
2023-04-13T05:28:28.380Z,1999.90
2023-04-13T05:29:28.374Z,1999.90
2023-04-13T05:30:28.376Z,1999.90
2023-04-13T05:31:28.464Z,1999.90
2023-04-13T05:32:28.438Z,1999.90
2023-04-13T05:33:28.349Z,1999.90
2023-04-13T05:34:28.326Z,1999.90
2023-04-13T05:35:28.329Z,1999.90
2023-04-13T05:36:28.367Z,1999.90
2023-04-13T05:37:28.336Z,1999.90
2023-04-13T05:38:28.281Z,1999.90
2023-04-13T05:39:28.298Z,1999.90
2023-04-13T05:40:28.277Z,1999.90
2023-04-13T05:41:28.309Z,1999.90
2023-04-13T05:42:28.239Z,1999.90
2023-04-13T05:43:28.224Z,1999.90
2023-04-13T05:44:28.224Z,1999.90
2023-04-13T05:45:28.224Z,1999.90
2023-04-13T05:46:28.272Z,1999.90
2023-04-13T05:47:28.200Z,1999.90
2023-04-13T05:48:28.172Z,1999.90
2023-04-13T05:49:28.171Z,1999.90
2023-04-13T05:50:28.139Z,1999.90
2023-04-13T05:51:28.180Z,1999.90
2023-04-13T05:52:28.138Z,1999.90
2023-04-13T05:53:28.104Z,1999.90
2023-04-13T05:54:28.077Z,1999.90
2023-04-13T05:55:28.074Z,1999.90
2023-04-13T05:56:28.113Z,1422.10
2023-04-13T05:57:28.058Z,1999.90
2023-04-13T05:58:28.048Z,1999.90
2023-04-13T05:59:28.082Z,1999.90
2023-04-13T06:00:28.066Z,1999.90
2023-04-13T06:01:28.069Z,1999.90
2023-04-13T06:02:28.133Z,1999.90
2023-04-13T06:03:28.284Z,1999.90
2023-04-13T06:04:28.255Z,1999.90
2023-04-13T06:05:28.003Z,1999.90
2023-04-13T06:06:28.001Z,1999.90
2023-04-13T06:07:27.990Z,1999.90
2023-04-13T06:08:29.304Z,1999.90
2023-04-13T06:09:27.918Z,1999.90
2023-04-13T06:10:27.911Z,1999.90
2023-04-13T06:11:27.952Z,1999.90
2023-04-13T06:12:27.886Z,1999.90
2023-04-13T06:13:27.875Z,1999.90
2023-04-13T06:14:27.856Z,1999.90
2023-04-13T06:15:27.901Z,1999.90
2023-04-13T06:16:27.895Z,1999.90
2023-04-13T06:17:27.849Z,1999.90
2023-04-13T06:18:27.811Z,1999.90
2023-04-13T06:19:28.985Z,1999.90
2023-04-13T06:20:27.830Z,1999.90
2023-04-13T06:21:27.771Z,1999.90
2023-04-13T06:22:27.753Z,1999.90
2023-04-13T06:23:27.748Z,1999.90
2023-04-13T06:24:27.764Z,1999.90
2023-04-13T06:25:27.786Z,1999.90
2023-04-13T06:26:27.744Z,1999.90
2023-04-13T06:27:27.715Z,1999.90
2023-04-13T06:28:27.703Z,1999.90
2023-04-13T06:29:27.692Z,1999.90
2023-04-13T06:30:27.736Z,1999.90
2023-04-13T06:31:28.034Z,1999.90
2023-04-13T06:32:27.660Z,1999.90
2023-04-13T06:33:27.654Z,1999.90
2023-04-13T06:34:27.650Z,1999.90
2023-04-13T06:35:27.675Z,1999.90
2023-04-13T06:36:27.606Z,1999.90
2023-04-13T06:37:27.601Z,1999.90
2023-04-13T06:38:27.586Z,1999.90
2023-04-13T06:39:28.770Z,1999.90
2023-04-13T06:40:27.639Z,1999.90
2023-04-13T06:41:27.561Z,1999.90
2023-04-13T06:42:27.557Z,1999.90
2023-04-13T06:43:29.821Z,1999.90
2023-04-13T06:44:27.497Z,1999.90
2023-04-13T06:45:27.555Z,1999.90
2023-04-13T06:46:27.511Z,1999.90
2023-04-13T06:47:27.573Z,1999.90
2023-04-13T06:48:27.451Z,1999.90
2023-04-13T06:49:27.446Z,1999.90
2023-04-13T06:50:27.522Z,1999.90
2023-04-13T06:51:27.421Z,1999.90
2023-04-13T06:52:27.426Z,1999.90
2023-04-13T06:53:27.410Z,1999.90
2023-04-13T06:54:27.415Z,1999.90
2023-04-13T06:55:27.454Z,1999.90
2023-04-13T06:56:27.397Z,1999.90
2023-04-13T06:57:27.389Z,1999.90
2023-04-13T06:58:27.354Z,1999.90
2023-04-13T06:59:27.336Z,1999.90
2023-04-13T07:00:30.127Z,1999.90
2023-04-13T07:01:27.390Z,1999.90
2023-04-13T07:02:27.513Z,1999.90
2023-04-13T07:03:27.399Z,1999.90
2023-04-13T07:04:29.673Z,1999.90
2023-04-13T07:05:27.327Z,1999.90
2023-04-13T07:06:27.257Z,1999.90
2023-04-13T07:07:27.256Z,1999.90
2023-04-13T07:08:27.260Z,1999.90
2023-04-13T07:09:27.254Z,1999.90
2023-04-13T07:10:27.386Z,1999.90
2023-04-13T07:11:27.203Z,1999.90
2023-04-13T07:12:27.200Z,1999.90
2023-04-13T07:13:27.180Z,1999.90
2023-04-13T07:14:27.193Z,1999.90
2023-04-13T07:15:27.257Z,1999.90
2023-04-13T07:16:27.250Z,1999.90
2023-04-13T07:17:27.148Z,1999.90
2023-04-13T07:18:27.104Z,1999.90
2023-04-13T07:19:27.091Z,1999.90
2023-04-13T07:20:27.190Z,1999.90
2023-04-13T07:21:27.147Z,1999.90
2023-04-13T07:22:27.113Z,1999.90
2023-04-13T07:23:27.062Z,1999.90
2023-04-13T07:24:29.399Z,1999.90
2023-04-13T07:25:27.100Z,1999.90
2023-04-13T07:26:27.040Z,1999.90
2023-04-13T07:27:27.034Z,1999.90
2023-04-13T07:28:27.044Z,1999.90
2023-04-13T07:29:27.005Z,1999.90
2023-04-13T07:30:27.051Z,1999.90
2023-04-13T07:31:27.021Z,1999.90
2023-04-13T07:32:30.793Z,1999.90
2023-04-13T07:33:26.992Z,1999.90
2023-04-13T07:34:27.053Z,1999.90
2023-04-13T07:35:27.028Z,1999.90
2023-04-13T07:36:26.901Z,1999.90
2023-04-13T07:37:26.903Z,1999.90
2023-04-13T07:38:26.942Z,1999.90
2023-04-13T07:39:26.878Z,1999.90
2023-04-13T07:40:26.917Z,1999.90
2023-04-13T07:41:26.880Z,1999.90
2023-04-13T07:42:26.850Z,1999.90
2023-04-13T07:43:26.874Z,1999.90
2023-04-13T07:44:26.818Z,1999.90
2023-04-13T07:45:26.850Z,1999.90
2023-04-13T07:46:26.888Z,1999.90
2023-04-13T07:47:26.873Z,348.50
2023-04-13T07:48:26.787Z,213.10
2023-04-13T07:49:26.793Z,195.20
2023-04-13T07:50:26.803Z,606.90
2023-04-13T07:51:26.746Z,906.00
2023-04-13T07:52:26.746Z,1999.90
2023-04-13T07:53:26.724Z,1999.90
2023-04-13T07:54:26.743Z,1999.90
2023-04-13T07:55:26.845Z,1999.90
2023-04-13T07:56:26.726Z,1999.90
2023-04-13T07:57:26.773Z,411.10
2023-04-13T07:58:26.688Z,337.40
2023-04-13T07:59:26.646Z,355.00
2023-04-13T08:00:26.713Z,322.20
2023-04-13T08:01:26.635Z,202.70
2023-04-13T08:02:26.703Z,68.20
2023-04-13T08:03:26.700Z,73.30
2023-04-13T08:04:26.811Z,79.50
2023-04-13T08:05:26.750Z,77.50
2023-04-13T08:06:26.579Z,82.20
2023-04-13T08:07:26.640Z,66.90
2023-04-13T08:08:26.563Z,70.90
2023-04-13T08:09:26.576Z,69.40
2023-04-13T08:10:26.654Z,63.70
2023-04-13T08:11:26.628Z,65.80
2023-04-13T08:12:26.521Z,49.50
2023-04-13T08:13:26.492Z,32.20
2023-04-13T08:14:26.466Z,33.80
2023-04-13T08:15:26.519Z,34.60
2023-04-13T08:16:26.536Z,37.40
2023-04-13T08:17:26.577Z,39.80
2023-04-13T08:18:26.440Z,42.10
2023-04-13T08:19:26.419Z,36.40
2023-04-13T08:20:26.461Z,37.90
2023-04-13T08:21:26.431Z,40.80
2023-04-13T08:22:26.393Z,37.80
2023-04-13T08:23:26.377Z,44.80
2023-04-13T08:24:26.382Z,36.60
2023-04-13T08:25:26.426Z,46.70
2023-04-13T08:26:26.345Z,33.50
2023-04-13T08:27:26.358Z,26.60
2023-04-13T08:28:26.337Z,21.00
2023-04-13T08:29:26.363Z,24.80
2023-04-13T08:30:26.352Z,25.60
2023-04-13T08:31:26.305Z,27.50
2023-04-13T08:32:26.303Z,24.40
2023-04-13T08:33:26.251Z,24.20
2023-04-13T08:34:26.252Z,23.80
2023-04-13T08:35:26.299Z,23.50
2023-04-13T08:36:26.278Z,20.80
2023-04-13T08:37:26.234Z,24.60
2023-04-13T08:38:26.219Z,21.10
2023-04-13T08:39:26.170Z,21.00
2023-04-13T08:40:26.236Z,22.20
2023-04-13T08:41:26.147Z,23.00
2023-04-13T08:42:27.003Z,24.30
2023-04-13T08:43:26.132Z,21.90
2023-04-13T08:44:26.155Z,20.40
2023-04-13T08:45:26.191Z,21.30
2023-04-13T08:46:26.214Z,21.30
2023-04-13T08:47:26.115Z,22.10
2023-04-13T08:48:26.116Z,29.10
2023-04-13T08:49:26.101Z,25.70
2023-04-13T08:50:26.140Z,28.20
2023-04-13T08:51:26.074Z,30.50
2023-04-13T08:52:26.048Z,19.20
2023-04-13T08:53:26.056Z,17.80
2023-04-13T08:54:26.031Z,13.40
2023-04-13T08:55:26.059Z,19.50
2023-04-13T08:56:37.645Z,19.70
2023-04-13T08:57:27.023Z,24.90
2023-04-13T08:58:25.984Z,24.40
2023-04-13T08:59:25.983Z,27.90
2023-04-13T09:00:26.005Z,26.30
2023-04-13T09:01:25.991Z,26.70
2023-04-13T09:02:26.499Z,24.40
2023-04-13T09:03:26.086Z,22.50
2023-04-13T09:04:26.090Z,23.40
2023-04-13T09:05:25.941Z,15.30
2023-04-13T09:06:25.926Z,15.80
2023-04-13T09:07:25.931Z,17.40
2023-04-13T09:08:26.836Z,15.80
2023-04-13T09:09:25.842Z,16.90
2023-04-13T09:10:25.939Z,16.30
2023-04-13T09:11:25.820Z,54.20
2023-04-13T09:12:25.818Z,50.80
2023-04-13T09:13:26.640Z,47.20
2023-04-13T09:14:25.792Z,21.60
2023-04-13T09:15:25.925Z,17.50
2023-04-13T09:16:25.815Z,20.80
2023-04-13T09:17:26.037Z,20.20
2023-04-13T09:18:25.719Z,19.00
2023-04-13T09:19:25.730Z,19.50
2023-04-13T09:20:25.836Z,19.20
2023-04-13T09:21:25.750Z,18.60
2023-04-13T09:22:25.703Z,31.70
2023-04-13T09:23:25.682Z,30.80
2023-04-13T09:24:25.679Z,25.40
2023-04-13T09:25:25.735Z,28.90
2023-04-13T09:26:25.652Z,25.90
2023-04-13T09:27:25.628Z,28.10
2023-04-13T09:28:25.671Z,28.00
2023-04-13T09:29:25.620Z,23.00
2023-04-13T09:30:25.693Z,25.80
2023-04-13T09:31:25.627Z,23.80
2023-04-13T09:32:25.670Z,19.50
2023-04-13T09:33:25.592Z,20.00
2023-04-13T09:34:25.567Z,21.00
2023-04-13T09:35:25.638Z,18.10
2023-04-13T09:36:25.541Z,16.80
2023-04-13T09:37:25.544Z,16.60
2023-04-13T09:38:25.526Z,17.00
2023-04-13T09:39:25.521Z,17.10
2023-04-13T09:40:25.577Z,18.20
2023-04-13T09:41:25.502Z,20.80
2023-04-13T09:42:25.522Z,18.90
2023-04-13T09:43:25.485Z,47.60
2023-04-13T09:44:25.469Z,44.30
2023-04-13T09:45:25.503Z,39.50
2023-04-13T09:46:25.488Z,41.40
2023-04-13T09:47:25.471Z,11.80
2023-04-13T09:48:25.424Z,10.60
2023-04-13T09:49:25.395Z,10.30
2023-04-13T09:50:25.431Z,9.40
2023-04-13T09:51:25.381Z,9.60
2023-04-13T09:52:25.375Z,9.50
2023-04-13T09:53:25.337Z,10.20
2023-04-13T09:54:25.328Z,11.20
2023-04-13T09:55:25.370Z,10.80
2023-04-13T09:56:25.331Z,10.80
2023-04-13T09:57:25.283Z,11.70
2023-04-13T09:58:25.514Z,12.00
2023-04-13T09:59:25.276Z,11.80
2023-04-13T10:00:25.348Z,10.80
2023-04-13T10:01:25.325Z,11.00
2023-04-13T10:02:25.333Z,10.70
2023-04-13T10:03:25.283Z,11.00
2023-04-13T10:04:25.307Z,11.30
2023-04-13T10:05:26.869Z,11.00
2023-04-13T10:06:25.237Z,11.10
2023-04-13T10:07:25.180Z,11.50
2023-04-13T10:08:36.842Z,11.90
2023-04-13T10:09:26.181Z,11.10
2023-04-13T10:10:25.206Z,11.40
2023-04-13T10:11:25.175Z,12.40
2023-04-13T10:12:25.122Z,12.70
2023-04-13T10:13:25.137Z,13.40
2023-04-13T10:14:25.103Z,13.20
2023-04-13T10:15:25.159Z,14.10
2023-04-13T10:16:25.118Z,12.20
2023-04-13T10:17:25.250Z,12.20
2023-04-13T10:18:25.139Z,13.20
2023-04-13T10:19:25.061Z,14.70
2023-04-13T10:20:27.236Z,16.80
2023-04-13T10:21:25.039Z,18.90
2023-04-13T10:22:25.040Z,21.00
2023-04-13T10:23:25.014Z,21.10
2023-04-13T10:24:24.995Z,32.60
2023-04-13T10:25:32.618Z,33.10
2023-04-13T10:26:25.971Z,33.90
2023-04-13T10:27:24.987Z,31.60
2023-04-13T10:28:26.284Z,28.70
2023-04-13T10:29:24.907Z,27.70
2023-04-13T10:30:24.950Z,27.50
2023-04-13T10:31:24.921Z,28.20
2023-04-13T10:32:24.971Z,28.10
2023-04-13T10:33:24.887Z,32.10
2023-04-13T10:34:24.885Z,31.60
2023-04-13T10:35:24.919Z,29.20
2023-04-13T10:36:24.868Z,32.10
2023-04-13T10:37:24.848Z,30.10
2023-04-13T10:38:24.866Z,9.20
2023-04-13T10:39:24.806Z,23.00
2023-04-13T10:40:24.831Z,26.00
2023-04-13T10:41:24.860Z,28.40
2023-04-13T10:42:24.785Z,25.10
2023-04-13T10:43:24.767Z,28.40
2023-04-13T10:44:24.751Z,32.20
2023-04-13T10:45:24.775Z,29.80
2023-04-13T10:46:24.829Z,36.20
2023-04-13T10:47:26.734Z,38.20
2023-04-13T10:48:24.715Z,32.40
2023-04-13T10:49:24.681Z,34.60
2023-04-13T10:50:24.793Z,35.50
2023-04-13T10:51:24.695Z,24.00
2023-04-13T10:52:24.637Z,43.10
2023-04-13T10:53:26.525Z,35.20
2023-04-13T10:54:24.623Z,40.30
2023-04-13T10:55:24.652Z,41.00
2023-04-13T10:56:24.588Z,40.90
2023-04-13T10:57:24.576Z,43.20
2023-04-13T10:58:24.585Z,8.30
2023-04-13T10:59:24.573Z,32.90
2023-04-13T11:00:34.658Z,33.00
2023-04-13T11:01:25.527Z,37.50
2023-04-13T11:02:24.643Z,44.50
2023-04-13T11:03:24.638Z,30.50
2023-04-13T11:04:24.596Z,49.80
2023-04-13T11:05:24.568Z,43.60
2023-04-13T11:06:24.541Z,44.20
2023-04-13T11:07:24.471Z,48.40
2023-04-13T11:08:24.446Z,41.90
2023-04-13T11:09:24.453Z,35.00
2023-04-13T11:10:24.475Z,44.70
2023-04-13T11:11:24.488Z,8.70
2023-04-13T11:12:24.551Z,14.90
2023-04-13T11:13:24.432Z,12.50
2023-04-13T11:14:24.414Z,19.40
2023-04-13T11:15:24.442Z,24.80
2023-04-13T11:16:24.453Z,22.20
2023-04-13T11:17:24.575Z,23.50
2023-04-13T11:18:24.405Z,14.00
2023-04-13T11:19:24.350Z,14.90
2023-04-13T11:20:24.402Z,16.10
2023-04-13T11:21:24.300Z,17.60
2023-04-13T11:22:24.422Z,17.10
2023-04-13T11:23:24.527Z,17.30
2023-04-13T11:24:24.265Z,17.00
2023-04-13T11:25:24.288Z,15.30
2023-04-13T11:26:24.332Z,14.00
2023-04-13T11:27:24.295Z,12.60
2023-04-13T11:28:24.259Z,10.80
2023-04-13T11:29:24.207Z,10.30
2023-04-13T11:30:24.247Z,13.10
2023-04-13T11:31:24.265Z,12.40
2023-04-13T11:32:24.347Z,13.10
2023-04-13T11:33:24.164Z,12.80
2023-04-13T11:34:24.198Z,14.60
2023-04-13T11:35:24.226Z,13.90
2023-04-13T11:36:24.177Z,12.00
2023-04-13T11:37:24.136Z,11.20
2023-04-13T11:38:24.213Z,10.90
2023-04-13T11:39:24.129Z,10.40
2023-04-13T11:40:24.154Z,9.40
2023-04-13T11:41:24.090Z,8.70
2023-04-13T11:42:24.082Z,8.00
2023-04-13T11:43:24.052Z,9.20
2023-04-13T11:44:24.048Z,8.20
2023-04-13T11:45:24.092Z,8.60
2023-04-13T11:46:24.110Z,8.60
2023-04-13T11:47:24.060Z,9.40
2023-04-13T11:48:24.029Z,9.50
2023-04-13T11:49:23.990Z,9.90
2023-04-13T11:50:24.030Z,10.10
2023-04-13T11:51:24.024Z,10.40
2023-04-13T11:52:23.979Z,10.20
2023-04-13T11:53:23.957Z,10.60
2023-04-13T11:54:23.939Z,11.00
2023-04-13T11:55:24.314Z,10.40
2023-04-13T11:56:23.912Z,10.00
2023-04-13T11:57:23.905Z,9.80
2023-04-13T11:58:23.943Z,9.40
2023-04-13T11:59:23.869Z,8.40
2023-04-13T12:00:23.905Z,7.50
2023-04-13T12:01:27.139Z,14.20
2023-04-13T12:02:29.501Z,14.20
2023-04-13T12:03:38.334Z,12.50
2023-04-13T12:05:24.171Z,10.80
2023-04-13T12:06:24.389Z,14.30
2023-04-13T12:07:24.319Z,18.90
2023-04-13T12:08:24.585Z,12.30
2023-04-13T12:09:36.964Z,12.10
2023-04-13T12:10:26.752Z,12.40
2023-04-13T12:11:41.521Z,12.10
2023-04-13T12:13:35.551Z,16.40
2023-04-13T12:14:49.883Z,16.20
2023-04-13T12:15:42.091Z,14.90
2023-04-13T12:16:54.861Z,16.50
2023-04-13T12:17:38.378Z,17.70
2023-04-13T12:18:28.869Z,15.50
2023-04-13T12:19:27.462Z,18.10
2023-04-13T12:20:23.843Z,16.90
2023-04-13T12:21:23.888Z,14.50
2023-04-13T12:22:23.936Z,15.90
2023-04-13T12:23:24.485Z,15.40
2023-04-13T12:24:24.473Z,16.20
2023-04-13T12:25:24.921Z,16.40
2023-04-13T12:26:59.130Z,14.80
2023-04-13T12:27:25.430Z,15.90
2023-04-13T12:28:23.543Z,14.50
2023-04-13T12:29:23.609Z,13.90
2023-04-13T12:30:23.563Z,13.80
2023-04-13T12:31:23.656Z,13.10
2023-04-13T12:32:23.513Z,11.90
2023-04-13T12:33:23.510Z,10.20