createdAt,value
2023-03-21T00:00:22.541Z,25.85
2023-03-21T00:04:22.566Z,25.83
2023-03-21T00:08:22.500Z,25.80
2023-03-21T00:12:22.441Z,25.82
2023-03-21T00:16:28.344Z,25.83
2023-03-21T00:20:23.355Z,25.80
2023-03-21T00:24:22.328Z,25.79
2023-03-21T00:28:22.268Z,25.79
2023-03-21T00:32:22.264Z,25.79
2023-03-21T00:36:22.250Z,25.77
2023-03-21T00:40:29.368Z,25.79
2023-03-21T00:44:23.215Z,25.79
2023-03-21T00:48:22.225Z,25.75
2023-03-21T00:52:30.782Z,25.76
2023-03-21T00:56:23.088Z,25.75
2023-03-21T01:00:22.068Z,25.73
2023-03-21T01:04:22.078Z,25.73
2023-03-21T01:08:28.191Z,25.75
2023-03-21T01:12:22.982Z,25.73
2023-03-21T01:16:21.965Z,25.73
2023-03-21T01:20:21.908Z,25.72
2023-03-21T01:24:22.238Z,25.70
2023-03-21T01:28:21.930Z,25.70
2023-03-21T01:32:21.938Z,25.70
2023-03-21T01:36:23.498Z,25.68
2023-03-21T01:40:21.800Z,25.68
2023-03-21T01:44:21.812Z,25.66
2023-03-21T01:48:21.839Z,25.65
2023-03-21T01:52:35.491Z,25.65
2023-03-21T01:56:22.882Z,25.68
2023-03-21T02:00:21.836Z,25.65
2023-03-21T02:04:21.847Z,25.68
2023-03-21T02:08:25.873Z,25.66
2023-03-21T02:12:22.808Z,25.65
2023-03-21T02:16:21.830Z,25.65
2023-03-21T02:20:21.765Z,25.62
2023-03-21T02:24:21.821Z,25.63
2023-03-21T02:28:21.864Z,25.61
2023-03-21T02:32:36.308Z,25.63
2023-03-21T02:36:22.917Z,25.63
2023-03-21T02:40:21.861Z,25.63
2023-03-21T02:44:21.834Z,25.62
2023-03-21T02:48:29.271Z,25.59
2023-03-21T02:52:37.378Z,25.61
2023-03-21T02:56:22.821Z,25.62
2023-03-21T03:00:21.745Z,25.59
2023-03-21T03:04:21.764Z,25.58
2023-03-21T03:08:26.634Z,25.58
2023-03-21T03:12:22.645Z,25.56
2023-03-21T03:16:21.617Z,25.56
2023-03-21T03:20:21.574Z,25.56
2023-03-21T03:24:21.559Z,25.56
2023-03-21T03:28:21.542Z,25.53
2023-03-21T03:32:21.612Z,25.53
2023-03-21T03:36:31.547Z,25.53
2023-03-21T03:40:22.667Z,25.50
2023-03-21T03:44:21.609Z,25.52
2023-03-21T03:48:21.624Z,25.52
2023-03-21T03:52:21.537Z,25.52
2023-03-21T03:56:21.490Z,25.53
2023-03-21T04:00:21.508Z,25.48
2023-03-21T04:04:21.641Z,25.52
2023-03-21T04:08:21.651Z,25.49
2023-03-21T04:12:21.774Z,25.49
2023-03-21T04:16:21.853Z,25.46
2023-03-21T04:20:35.615Z,25.50
2023-03-21T04:24:22.902Z,25.48
2023-03-21T04:28:21.854Z,25.48
2023-03-21T04:32:21.818Z,25.48
2023-03-21T04:36:21.764Z,25.45
2023-03-21T04:40:21.806Z,25.46
2023-03-21T04:44:21.927Z,25.48
2023-03-21T04:48:22.018Z,25.48
2023-03-21T04:52:23.757Z,25.45
2023-03-21T04:56:22.069Z,25.43
2023-03-21T05:00:22.037Z,25.43
2023-03-21T05:04:22.066Z,25.46
2023-03-21T05:08:21.958Z,25.42
2023-03-21T05:12:21.911Z,25.42
2023-03-21T05:16:21.922Z,25.42
2023-03-21T05:20:22.160Z,25.41
2023-03-21T05:24:21.783Z,25.42
2023-03-21T05:28:21.741Z,25.38
2023-03-21T05:32:21.727Z,25.39
2023-03-21T05:36:21.700Z,25.41
2023-03-21T05:40:21.655Z,25.38
2023-03-21T05:44:21.613Z,25.38
2023-03-21T05:48:21.620Z,25.39
2023-03-21T05:52:21.559Z,25.41
2023-03-21T05:56:21.496Z,25.39
2023-03-21T06:00:21.596Z,25.41
2023-03-21T06:04:21.706Z,25.39
2023-03-21T06:08:21.860Z,25.41
2023-03-21T06:12:21.982Z,25.39
2023-03-21T06:16:22.159Z,25.41
2023-03-21T06:20:22.262Z,25.42
2023-03-21T06:24:22.353Z,25.39
2023-03-21T06:28:22.466Z,25.42
2023-03-21T06:32:22.637Z,25.43
2023-03-21T06:36:22.742Z,25.45
2023-03-21T06:40:23.200Z,25.43
2023-03-21T06:44:22.957Z,25.49
2023-03-21T06:48:23.205Z,25.56
2023-03-21T06:52:23.013Z,25.63
2023-03-21T06:56:23.193Z,25.73
2023-03-21T07:00:23.173Z,25.82
2023-03-21T07:04:22.891Z,25.86
2023-03-21T07:08:22.875Z,25.93
2023-03-21T07:12:22.845Z,25.89
2023-03-21T07:16:23.234Z,25.96
2023-03-21T07:20:22.777Z,25.96
2023-03-21T07:24:22.728Z,25.97
2023-03-21T07:28:22.701Z,25.96
2023-03-21T07:32:22.776Z,25.97
2023-03-21T07:36:22.734Z,25.97
2023-03-21T07:40:22.677Z,25.99
2023-03-21T07:44:22.653Z,25.99
2023-03-21T07:48:22.785Z,26.03
2023-03-21T07:52:22.743Z,26.06
2023-03-21T07:56:22.734Z,26.12
2023-03-21T08:00:22.531Z,26.21
2023-03-21T08:04:22.486Z,26.27
2023-03-21T08:08:22.427Z,26.31
2023-03-21T08:12:22.424Z,26.38
2023-03-21T08:16:22.420Z,26.40
2023-03-21T08:20:22.324Z,26.46
2023-03-21T08:24:22.392Z,26.50
2023-03-21T08:28:22.483Z,26.57
2023-03-21T08:32:22.511Z,26.55
2023-03-21T08:36:22.539Z,26.64
2023-03-21T08:40:22.736Z,26.73
2023-03-21T08:44:22.525Z,26.75
2023-03-21T08:48:22.769Z,26.78
2023-03-21T08:52:22.741Z,26.85
2023-03-21T08:56:22.674Z,26.79
2023-03-21T09:00:23.757Z,26.78
2023-03-21T09:04:23.267Z,26.79
2023-03-21T09:08:22.869Z,26.79
2023-03-21T09:12:22.853Z,26.78
2023-03-21T09:16:22.845Z,26.82
2023-03-21T09:20:22.789Z,26.84
2023-03-21T09:24:22.753Z,26.88
2023-03-21T09:28:22.717Z,26.89
2023-03-21T09:32:22.694Z,26.94
2023-03-21T09:36:22.759Z,27.03
2023-03-21T09:40:22.761Z,27.19
2023-03-21T09:44:22.561Z,27.32
2023-03-21T09:48:22.776Z,27.39
2023-03-21T09:52:22.739Z,27.36
2023-03-21T09:56:22.784Z,27.24
2023-03-21T10:00:22.520Z,27.03
2023-03-21T10:04:22.515Z,26.91
2023-03-21T10:08:22.796Z,26.92
2023-03-21T10:12:22.323Z,27.06
2023-03-21T10:16:22.589Z,27.15
2023-03-21T10:20:22.622Z,27.21
2023-03-21T10:24:22.771Z,27.24
2023-03-21T10:28:22.424Z,27.28
2023-03-21T10:32:22.879Z,27.28
2023-03-21T10:36:22.377Z,27.32
2023-03-21T10:40:22.785Z,27.36
2023-03-21T10:44:22.306Z,27.35
2023-03-21T10:48:22.403Z,27.38
2023-03-21T10:52:22.192Z,27.39
2023-03-21T10:56:22.178Z,27.39
2023-03-21T11:00:22.277Z,27.45
2023-03-21T11:04:22.246Z,27.53
2023-03-21T11:08:22.405Z,27.57
2023-03-21T11:12:22.534Z,27.54
2023-03-21T11:16:22.709Z,27.56
2023-03-21T11:20:22.826Z,27.56
2023-03-21T11:24:23.012Z,27.57
2023-03-21T11:28:23.136Z,27.60
2023-03-21T11:32:23.219Z,27.64
2023-03-21T11:36:23.862Z,27.67
2023-03-21T11:40:23.873Z,27.70
2023-03-21T11:44:23.517Z,27.66
2023-03-21T11:48:23.628Z,27.66
2023-03-21T11:52:23.587Z,27.63
2023-03-21T11:56:23.826Z,27.60
2023-03-21T12:00:23.722Z,27.62
2023-03-21T12:04:23.635Z,27.66
2023-03-21T12:08:23.562Z,27.69
2023-03-21T12:12:30.010Z,27.72
2023-03-21T12:16:24.595Z,27.72
2023-03-21T12:20:23.467Z,27.80
2023-03-21T12:24:23.418Z,27.83
2023-03-21T12:28:32.389Z,27.84
2023-03-21T12:32:24.850Z,27.90
2023-03-21T12:36:23.873Z,28.11
2023-03-21T12:40:23.434Z,28.14
2023-03-21T12:44:23.593Z,28.20
2023-03-21T12:48:23.934Z,28.20
2023-03-21T12:52:23.783Z,28.21
2023-03-21T12:56:23.929Z,28.17
2023-03-21T13:00:24.251Z,28.14
2023-03-21T13:04:24.891Z,28.10
2023-03-21T13:08:24.105Z,27.94
2023-03-21T13:12:24.056Z,27.62
2023-03-21T13:16:24.147Z,27.28
2023-03-21T13:20:23.993Z,27.09
2023-03-21T13:24:24.333Z,26.88
2023-03-21T13:28:23.919Z,26.74
2023-03-21T13:32:23.976Z,26.74
2023-03-21T13:36:23.849Z,26.79
2023-03-21T13:40:23.821Z,26.89
2023-03-21T13:44:23.789Z,26.97
2023-03-21T13:48:23.891Z,27.08
2023-03-21T13:52:23.695Z,27.15
2023-03-21T13:56:23.690Z,27.21
2023-03-21T14:00:23.709Z,27.28
2023-03-21T14:04:27.186Z,27.33
2023-03-21T14:08:36.443Z,27.38
2023-03-21T14:12:24.550Z,27.39
2023-03-21T14:16:23.509Z,27.40
2023-03-21T14:20:23.969Z,27.42
2023-03-21T14:24:23.409Z,27.45
2023-03-21T14:28:23.892Z,27.48
2023-03-21T14:32:23.322Z,27.45
2023-03-21T14:36:23.380Z,27.43
2023-03-21T14:40:23.287Z,27.42
2023-03-21T14:44:23.257Z,27.40
2023-03-21T14:48:23.286Z,27.38
2023-03-21T14:52:23.259Z,27.39
2023-03-21T14:56:23.249Z,27.39
2023-03-21T15:00:23.384Z,27.39
2023-03-21T15:04:23.526Z,27.40
2023-03-21T15:08:23.988Z,27.40
2023-03-21T15:12:24.625Z,27.35
2023-03-21T15:16:23.978Z,27.33
2023-03-21T15:20:24.116Z,27.33
2023-03-21T15:24:24.314Z,27.31
2023-03-21T15:28:24.421Z,27.29
2023-03-21T15:32:24.603Z,27.26
2023-03-21T15:36:24.819Z,27.22
2023-03-21T15:40:25.069Z,27.21
2023-03-21T15:44:25.225Z,27.22
2023-03-21T15:48:25.443Z,27.19
2023-03-21T15:52:25.660Z,27.18
2023-03-21T15:56:25.950Z,27.15
2023-03-21T16:00:25.870Z,27.15
2023-03-21T16:04:25.774Z,27.12
2023-03-21T16:08:25.716Z,27.11
2023-03-21T16:12:25.789Z,27.08
2023-03-21T16:16:25.720Z,27.06
2023-03-21T16:20:25.662Z,27.05
2023-03-21T16:24:25.592Z,27.02
2023-03-21T16:28:25.609Z,26.99
2023-03-21T16:32:25.529Z,26.98
2023-03-21T16:36:25.489Z,26.98
2023-03-21T16:40:25.446Z,26.97
2023-03-21T16:44:25.446Z,26.95
2023-03-21T16:48:25.500Z,26.91
2023-03-21T16:52:26.450Z,26.89
2023-03-21T16:56:25.445Z,26.87
2023-03-21T17:00:25.405Z,26.87
2023-03-21T17:04:25.389Z,26.82
2023-03-21T17:08:25.393Z,26.82
2023-03-21T17:12:25.355Z,26.79
2023-03-21T17:16:26.922Z,26.79
2023-03-21T17:20:25.409Z,26.77
2023-03-21T17:24:25.427Z,26.77
2023-03-21T17:28:25.435Z,26.74
2023-03-21T17:32:25.504Z,26.73
2023-03-21T17:36:25.550Z,26.70
2023-03-21T17:40:25.631Z,26.68
2023-03-21T17:44:25.733Z,26.68
2023-03-21T17:48:25.755Z,26.67
2023-03-21T17:52:25.847Z,26.64
2023-03-21T17:56:25.904Z,26.62
2023-03-21T18:00:26.058Z,26.64
2023-03-21T18:04:26.278Z,26.61
2023-03-21T18:08:26.228Z,26.59
2023-03-21T18:12:26.390Z,26.58
2023-03-21T18:16:26.420Z,26.58
2023-03-21T18:20:44.454Z,26.57
2023-03-21T18:24:27.453Z,26.55
2023-03-21T18:28:26.406Z,26.52
2023-03-21T18:32:26.490Z,26.54
2023-03-21T18:36:28.707Z,26.51
2023-03-21T18:40:26.345Z,26.51
2023-03-21T18:44:26.303Z,26.48
2023-03-21T18:48:26.344Z,26.47
2023-03-21T18:52:26.535Z,26.44
2023-03-21T19:00:27.228Z,26.44
2023-03-21T19:04:30.316Z,26.44
2023-03-21T19:08:26.084Z,26.43
2023-03-21T19:12:26.042Z,26.41
2023-03-21T19:16:30.772Z,26.40
2023-03-21T19:20:26.990Z,26.40
2023-03-21T19:24:28.567Z,26.37
2023-03-21T19:28:25.913Z,26.38
2023-03-21T19:32:25.867Z,26.36
2023-03-21T19:36:26.412Z,26.36
2023-03-21T19:40:25.800Z,26.34
2023-03-21T19:44:25.748Z,26.33
2023-03-21T19:48:27.088Z,26.34
2023-03-21T19:52:25.711Z,26.31
2023-03-21T19:56:27.289Z,26.28
2023-03-21T20:00:25.623Z,26.28
2023-03-21T20:04:25.597Z,26.28
2023-03-21T20:08:25.555Z,26.27
2023-03-21T20:12:25.642Z,26.26
2023-03-21T20:16:33.659Z,26.26
2023-03-21T20:20:26.752Z,26.23
2023-03-21T20:24:25.732Z,26.23
2023-03-21T20:28:28.459Z,26.21
2023-03-21T20:32:25.645Z,26.21
2023-03-21T20:36:43.105Z,26.21
2023-03-21T20:40:26.617Z,26.20
2023-03-21T20:44:48.411Z,26.20
2023-03-21T20:48:26.518Z,26.16
2023-03-21T20:52:57.841Z,26.16
2023-03-21T20:56:26.466Z,26.17
2023-03-21T21:00:25.402Z,26.14
2023-03-21T21:04:44.203Z,26.13
2023-03-21T21:08:26.565Z,26.14
2023-03-21T21:12:26.034Z,26.13
2023-03-21T21:16:25.796Z,26.14
2023-03-21T21:20:25.939Z,26.12
2023-03-21T21:24:26.181Z,26.10
2023-03-21T21:28:26.353Z,26.08
2023-03-21T21:32:26.568Z,26.07
2023-03-21T21:36:26.793Z,26.07
2023-03-21T21:40:27.015Z,26.06
2023-03-21T21:44:27.222Z,26.06
2023-03-21T21:48:27.170Z,26.06
2023-03-21T21:52:27.166Z,26.04
2023-03-21T21:56:27.109Z,26.00
2023-03-21T22:00:27.075Z,26.03
2023-03-21T22:04:27.060Z,26.01
2023-03-21T22:08:26.997Z,25.95
2023-03-21T22:12:26.961Z,25.97
2023-03-21T22:16:26.992Z,25.96
2023-03-21T22:20:26.913Z,25.95
2023-03-21T22:24:26.947Z,25.99
2023-03-21T22:28:26.933Z,25.95
2023-03-21T22:32:26.903Z,25.92
2023-03-21T22:36:26.845Z,25.90
2023-03-21T22:40:26.816Z,25.92
2023-03-21T22:44:26.784Z,25.92
2023-03-21T22:48:26.740Z,25.89
2023-03-21T22:52:26.693Z,25.86
2023-03-21T22:56:26.680Z,25.87
2023-03-21T23:00:26.647Z,25.86
2023-03-21T23:04:26.696Z,25.86
2023-03-21T23:08:26.597Z,25.86
2023-03-21T23:12:26.564Z,25.83
2023-03-21T23:16:26.532Z,25.86
2023-03-21T23:20:26.498Z,25.83
2023-03-21T23:24:26.421Z,25.82
2023-03-21T23:28:26.395Z,25.80
2023-03-21T23:32:26.389Z,25.79
2023-03-21T23:36:26.343Z,25.77
2023-03-21T23:40:26.296Z,25.77
2023-03-21T23:44:26.271Z,25.79
2023-03-21T23:48:26.233Z,25.77
2023-03-21T23:52:26.191Z,25.75
2023-03-21T23:56:26.160Z,25.76
