createdAt,value
2019-03-10T00:01:28.532Z,2.52
2019-03-10T00:04:00.306Z,3.02
2019-03-10T00:06:30.820Z,2.15
2019-03-10T00:09:01.158Z,2.22
2019-03-10T00:11:33.136Z,2.67
2019-03-10T00:14:03.553Z,2.92
2019-03-10T00:16:33.910Z,2.65
2019-03-10T00:19:04.368Z,2.22
2019-03-10T00:21:34.724Z,2.52
2019-03-10T00:24:05.061Z,2.85
2019-03-10T00:26:35.433Z,2.47
2019-03-10T00:29:05.766Z,2.22
2019-03-10T00:31:36.125Z,2.40
2019-03-10T00:34:06.456Z,2.15
2019-03-10T00:36:36.814Z,2.47
2019-03-10T00:39:11.818Z,2.30
2019-03-10T00:41:46.947Z,2.02
2019-03-10T00:44:50.384Z,2.12
2019-03-10T00:48:17.806Z,2.30
2019-03-10T00:51:11.804Z,2.30
2019-03-10T00:53:42.153Z,2.70
2019-03-10T00:56:12.502Z,2.40
2019-03-10T00:58:42.861Z,2.22
2019-03-10T01:01:13.223Z,2.22
2019-03-10T01:03:43.585Z,2.00
2019-03-10T01:06:14.015Z,2.20
2019-03-10T01:08:44.435Z,2.20
2019-03-10T01:11:14.923Z,2.40
2019-03-10T01:13:45.391Z,2.17
2019-03-10T01:16:16.702Z,2.50
2019-03-10T01:18:48.090Z,2.20
2019-03-10T01:21:19.660Z,2.85
2019-03-10T01:23:50.002Z,2.65
2019-03-10T01:26:20.358Z,2.60
2019-03-10T01:28:50.716Z,2.35
2019-03-10T01:31:31.103Z,3.33
2019-03-10T01:34:41.709Z,2.08
2019-03-10T01:37:12.169Z,1.82
2019-03-10T01:39:42.539Z,2.40
2019-03-10T01:42:12.919Z,2.10
2019-03-10T01:44:43.260Z,2.35
2019-03-10T01:47:13.601Z,2.10
2019-03-10T01:49:44.012Z,1.90
2019-03-10T01:52:14.340Z,2.12
2019-03-10T01:54:44.727Z,1.87
2019-03-10T01:57:15.075Z,1.40
2019-03-10T01:59:45.437Z,1.95
2019-03-10T02:02:24.791Z,1.72
2019-03-10T02:04:47.893Z,2.20
2019-03-10T02:07:18.230Z,1.77
2019-03-10T02:09:48.609Z,1.67
2019-03-10T02:12:18.974Z,2.25
2019-03-10T02:14:49.341Z,2.27
2019-03-10T02:17:19.704Z,2.05
2019-03-10T02:19:50.630Z,2.45
2019-03-10T02:22:20.970Z,1.25
2019-03-10T02:24:51.326Z,1.98
2019-03-10T02:27:21.654Z,2.02
2019-03-10T02:29:52.058Z,2.33
2019-03-10T02:32:22.663Z,2.02
2019-03-10T02:34:53.008Z,2.47
2019-03-10T02:37:23.343Z,1.62
2019-03-10T02:39:53.721Z,2.10
2019-03-10T02:42:24.050Z,1.92
2019-03-10T02:44:54.422Z,2.60
2019-03-10T02:47:24.768Z,2.75
2019-03-10T02:49:55.159Z,2.25
2019-03-10T02:52:25.490Z,3.00
2019-03-10T02:54:56.030Z,2.12
2019-03-10T02:57:26.371Z,2.60
2019-03-10T02:59:56.736Z,2.30
2019-03-10T03:02:27.080Z,1.85
2019-03-10T03:04:57.507Z,2.47
2019-03-10T03:07:27.852Z,3.05
2019-03-10T03:09:58.234Z,2.67
2019-03-10T03:12:28.577Z,2.47
2019-03-10T03:14:58.928Z,2.05
2019-03-10T03:17:29.552Z,2.22
2019-03-10T03:19:59.897Z,2.40
2019-03-10T03:22:30.263Z,2.45
2019-03-10T03:25:00.730Z,2.12
2019-03-10T03:27:31.045Z,2.00
2019-03-10T03:30:01.482Z,2.10
2019-03-10T03:32:33.026Z,2.10
2019-03-10T03:35:03.742Z,2.50
2019-03-10T03:37:34.041Z,1.85
2019-03-10T03:40:08.119Z,2.40
2019-03-10T03:42:38.458Z,1.82
2019-03-10T03:45:10.434Z,2.85
2019-03-10T03:47:40.846Z,2.55
2019-03-10T03:50:11.194Z,2.25
2019-03-10T03:52:41.543Z,2.60
2019-03-10T03:55:11.951Z,2.55
2019-03-10T03:57:42.378Z,2.52
2019-03-10T04:00:13.778Z,2.00
2019-03-10T04:02:44.092Z,2.42
2019-03-10T04:05:14.673Z,2.90
2019-03-10T04:07:45.016Z,2.50
2019-03-10T04:10:15.387Z,2.95
2019-03-10T04:12:45.728Z,3.15
2019-03-10T04:15:16.085Z,3.08
2019-03-10T04:17:46.463Z,2.25
2019-03-10T04:20:16.800Z,3.77
2019-03-10T04:22:47.146Z,2.95
2019-03-10T04:25:34.634Z,2.98
2019-03-10T04:28:03.823Z,2.35
2019-03-10T04:30:34.186Z,3.05
2019-03-10T04:33:04.523Z,3.15
2019-03-10T04:35:34.879Z,3.27
2019-03-10T04:38:05.220Z,3.22
2019-03-10T04:40:35.578Z,3.60
2019-03-10T04:43:05.920Z,3.02
2019-03-10T04:45:36.280Z,3.58
2019-03-10T04:48:07.592Z,3.87
2019-03-10T04:50:37.964Z,3.85
2019-03-10T04:53:08.311Z,3.02
2019-03-10T04:55:46.018Z,4.65
2019-03-10T04:58:16.833Z,3.45
2019-03-10T05:00:49.024Z,3.58
2019-03-10T05:03:54.148Z,3.65
2019-03-10T05:06:51.708Z,3.47
2019-03-10T05:09:11.052Z,3.75
2019-03-10T05:11:41.508Z,4.55
2019-03-10T05:14:11.873Z,3.77
2019-03-10T05:16:42.326Z,3.80
2019-03-10T05:19:12.674Z,3.70
2019-03-10T05:21:43.129Z,3.20
2019-03-10T05:24:14.452Z,4.60
2019-03-10T05:26:44.802Z,3.47
2019-03-10T05:29:15.178Z,3.90
2019-03-10T05:31:45.535Z,3.85
2019-03-10T05:34:15.909Z,4.00
2019-03-10T05:36:46.259Z,3.67
2019-03-10T05:39:16.643Z,4.00
2019-03-10T05:41:46.954Z,4.00
2019-03-10T05:44:17.294Z,3.80
2019-03-10T05:46:47.657Z,4.72
2019-03-10T05:49:18.061Z,4.08
2019-03-10T05:51:49.388Z,4.15
2019-03-10T05:54:19.739Z,4.22
2019-03-10T05:56:50.105Z,4.70
2019-03-10T05:59:20.463Z,5.12
2019-03-10T06:01:50.823Z,4.15
2019-03-10T06:04:21.178Z,4.58
2019-03-10T06:06:51.550Z,5.00
2019-03-10T06:09:21.914Z,4.62
2019-03-10T06:11:52.289Z,4.25
2019-03-10T06:14:22.618Z,4.62
2019-03-10T06:16:52.974Z,4.35
2019-03-10T06:19:23.313Z,5.28
2019-03-10T06:21:53.717Z,4.40
2019-03-10T06:24:24.066Z,4.33
2019-03-10T06:26:54.413Z,3.55
2019-03-10T06:29:24.773Z,3.87
2019-03-10T06:31:55.156Z,3.58
2019-03-10T06:34:25.522Z,3.45
2019-03-10T06:36:55.845Z,3.80
2019-03-10T06:39:27.154Z,3.40
2019-03-10T06:41:57.509Z,3.50
2019-03-10T06:44:27.864Z,4.20
2019-03-10T06:46:58.207Z,3.15
2019-03-10T06:49:28.557Z,4.25
2019-03-10T06:51:58.906Z,3.75
2019-03-10T06:54:29.246Z,3.27
2019-03-10T06:57:00.591Z,3.40
2019-03-10T06:59:30.935Z,3.40
2019-03-10T07:02:01.325Z,4.78
2019-03-10T07:04:31.656Z,3.55
2019-03-10T07:07:02.099Z,3.02
2019-03-10T07:09:32.480Z,2.95
2019-03-10T07:12:02.846Z,3.35
2019-03-10T07:14:33.186Z,3.35
2019-03-10T07:17:04.534Z,3.40
2019-03-10T07:19:34.873Z,2.95
2019-03-10T07:22:05.233Z,2.95
2019-03-10T07:24:36.561Z,3.17
2019-03-10T07:27:06.919Z,2.90
2019-03-10T07:29:44.680Z,3.25
2019-03-10T07:32:22.609Z,3.02
2019-03-10T07:34:54.603Z,3.25
2019-03-10T07:37:32.374Z,2.67
2019-03-10T07:40:19.691Z,3.12
2019-03-10T07:43:00.739Z,2.83
2019-03-10T07:45:35.674Z,3.47
2019-03-10T07:48:13.703Z,2.90
2019-03-10T07:50:48.368Z,3.00
2019-03-10T07:53:38.360Z,3.00
2019-03-10T07:56:11.542Z,2.42
2019-03-10T07:59:08.957Z,2.65
2019-03-10T08:01:56.033Z,2.70
2019-03-10T08:04:27.973Z,2.92
2019-03-10T08:07:02.597Z,2.58
2019-03-10T08:09:34.600Z,2.27
2019-03-10T08:12:09.537Z,1.92
2019-03-10T08:14:47.575Z,2.87
2019-03-10T08:17:19.568Z,2.05
2019-03-10T08:20:07.496Z,2.22
2019-03-10T08:22:39.483Z,1.95
2019-03-10T08:25:11.466Z,2.35
2019-03-10T08:27:43.470Z,1.80
2019-03-10T08:30:31.426Z,2.27
2019-03-10T08:33:03.443Z,1.85
2019-03-10T08:35:43.237Z,2.00
2019-03-10T08:38:26.952Z,1.85
2019-03-10T08:41:01.121Z,2.10
2019-03-10T08:43:33.159Z,1.90
2019-03-10T08:46:08.088Z,1.70
2019-03-10T08:48:40.071Z,1.57
2019-03-10T08:51:18.953Z,1.62
2019-03-10T08:53:53.844Z,1.30
2019-03-10T08:56:27.017Z,1.30
2019-03-10T08:59:01.695Z,1.52
2019-03-10T09:01:33.683Z,1.50
2019-03-10T09:04:08.110Z,1.35
2019-03-10T09:06:40.163Z,1.10
2019-03-10T09:09:21.786Z,1.30
2019-03-10T09:11:58.330Z,1.15
2019-03-10T09:14:39.389Z,1.22
2019-03-10T09:17:23.432Z,1.50
2019-03-10T09:19:55.414Z,1.47
2019-03-10T09:22:35.969Z,1.50
2019-03-10T09:25:08.844Z,1.02
2019-03-10T09:27:58.684Z,1.30
2019-03-10T09:30:42.354Z,1.00
2019-03-10T09:33:30.165Z,1.10
2019-03-10T09:36:04.888Z,1.00
2019-03-10T09:38:42.568Z,0.70
2019-03-10T09:41:21.058Z,1.07
2019-03-10T09:43:59.093Z,0.90
2019-03-10T09:46:37.011Z,1.35
2019-03-10T09:49:18.177Z,1.00
2019-03-10T09:51:50.229Z,1.05
2019-03-10T09:54:22.201Z,0.88
2019-03-10T09:57:10.327Z,0.90
2019-03-10T09:59:42.309Z,1.20
2019-03-10T10:02:26.103Z,1.25
2019-03-10T10:05:06.799Z,1.07
2019-03-10T10:07:54.963Z,1.40
2019-03-10T10:10:41.460Z,1.42
2019-03-10T10:13:22.445Z,1.20
2019-03-10T10:15:56.935Z,1.95
2019-03-10T10:18:34.592Z,1.90
2019-03-10T10:21:09.640Z,1.47
2019-03-10T10:23:57.203Z,1.95
2019-03-10T10:26:31.643Z,2.25
2019-03-10T10:29:10.566Z,2.00
2019-03-10T10:31:42.550Z,2.05
2019-03-10T10:34:26.641Z,1.80
2019-03-10T10:37:01.755Z,2.22
2019-03-10T10:39:39.703Z,1.57
2019-03-10T10:42:17.625Z,2.15
2019-03-10T10:45:02.789Z,2.12
2019-03-10T10:47:50.732Z,2.40
2019-03-10T10:50:29.453Z,1.87
2019-03-10T10:53:05.591Z,2.35
2019-03-10T10:55:37.682Z,1.75
2019-03-10T10:58:23.127Z,1.98
2019-03-10T11:01:01.074Z,2.30
2019-03-10T11:03:33.820Z,2.72
2019-03-10T11:06:11.613Z,2.77
2019-03-10T11:08:55.397Z,3.30
2019-03-10T11:11:43.082Z,2.87
2019-03-10T11:14:15.097Z,3.30
2019-03-10T11:17:02.841Z,3.75
2019-03-10T11:19:34.830Z,4.00
2019-03-10T11:22:06.835Z,4.10
2019-03-10T11:24:44.534Z,5.33
2019-03-10T11:27:31.442Z,4.67
2019-03-10T11:30:11.863Z,5.00
2019-03-10T11:32:52.900Z,4.85
2019-03-10T11:35:42.779Z,5.42
2019-03-10T11:38:23.843Z,7.00
2019-03-10T11:40:55.887Z,7.65
2019-03-10T11:43:27.881Z,7.28
2019-03-10T11:46:27.203Z,7.78
2019-03-10T11:49:01.743Z,12.30
2019-03-10T11:51:33.716Z,12.33
2019-03-10T11:54:14.340Z,11.15
2019-03-10T11:56:55.571Z,10.20
2019-03-10T11:59:30.246Z,10.58
2019-03-10T12:02:15.985Z,8.45
2019-03-10T12:04:41.954Z,9.95
2019-03-10T12:07:13.922Z,8.10
2019-03-10T12:09:44.260Z,7.15
2019-03-10T12:12:14.925Z,7.58
2019-03-10T12:14:45.274Z,7.45
2019-03-10T12:17:15.963Z,6.08
2019-03-10T12:19:47.922Z,8.03
2019-03-10T12:22:18.260Z,5.45
2019-03-10T12:24:48.615Z,6.28
2019-03-10T12:27:19.306Z,5.03
2019-03-10T12:29:49.704Z,6.22
2019-03-10T12:32:20.108Z,5.00
2019-03-10T12:34:50.441Z,6.25
2019-03-10T12:37:20.782Z,6.97
2019-03-10T12:39:51.131Z,6.20
2019-03-10T12:42:21.510Z,3.70
2019-03-10T12:44:53.464Z,4.25
2019-03-10T12:47:23.754Z,3.00
2019-03-10T12:49:54.097Z,2.55
2019-03-10T12:52:24.442Z,3.35
2019-03-10T12:54:55.750Z,3.98
2019-03-10T12:57:26.101Z,4.22
2019-03-10T12:59:57.929Z,3.27
2019-03-10T13:02:28.217Z,3.02
2019-03-10T13:04:58.552Z,3.62
2019-03-10T13:07:28.877Z,3.05
2019-03-10T13:09:59.242Z,4.20
2019-03-10T13:12:31.619Z,3.60
2019-03-10T13:15:02.001Z,3.17
2019-03-10T13:17:32.702Z,3.80
2019-03-10T13:20:03.644Z,3.45
2019-03-10T13:22:33.991Z,3.10
2019-03-10T13:25:13.303Z,2.72
2019-03-10T13:27:47.775Z,2.83
2019-03-10T13:30:18.558Z,2.90
2019-03-10T13:32:50.423Z,3.50
2019-03-10T13:35:20.755Z,2.70
2019-03-10T13:37:51.095Z,3.67
2019-03-10T13:40:22.435Z,3.72
2019-03-10T13:42:57.283Z,2.90
2019-03-10T13:45:27.632Z,3.72
2019-03-10T13:47:58.159Z,2.17
2019-03-10T13:50:29.772Z,1.50
2019-03-10T13:53:00.262Z,1.07
2019-03-10T13:55:30.590Z,0.90
2019-03-10T13:58:01.118Z,0.70
2019-03-10T14:00:31.659Z,0.60
2019-03-10T14:03:02.088Z,0.55
2019-03-10T14:05:32.437Z,0.55
2019-03-10T14:08:02.795Z,0.30
2019-03-10T14:10:33.150Z,0.40
2019-03-10T14:13:03.531Z,0.30
2019-03-10T14:15:36.492Z,0.30
2019-03-10T14:18:06.916Z,0.20
2019-03-10T14:20:40.429Z,0.30
2019-03-10T14:23:10.779Z,0.20
2019-03-10T14:25:41.146Z,0.20
2019-03-10T14:28:11.744Z,0.25
2019-03-10T14:30:42.121Z,0.30
2019-03-10T14:33:12.618Z,0.30
2019-03-10T14:35:43.064Z,0.30
2019-03-10T14:38:14.946Z,0.40
2019-03-10T14:40:45.377Z,0.40
2019-03-10T14:43:15.752Z,0.60
2019-03-10T14:45:46.142Z,0.50
2019-03-10T14:48:18.146Z,0.57
2019-03-10T14:50:50.099Z,0.60
2019-03-10T14:53:20.450Z,0.70
2019-03-10T14:55:50.925Z,1.10
2019-03-10T14:58:21.278Z,0.78
2019-03-10T15:00:53.284Z,1.00
2019-03-10T15:03:23.691Z,0.90
2019-03-10T15:05:54.117Z,1.57
2019-03-10T15:08:24.513Z,1.30
2019-03-10T15:10:54.991Z,0.95
2019-03-10T15:13:25.708Z,1.77
2019-03-10T15:15:59.663Z,1.32
2019-03-10T15:18:43.742Z,0.90
2019-03-10T15:21:17.200Z,1.07
2019-03-10T15:23:47.518Z,0.93
2019-03-10T15:26:17.869Z,1.55
2019-03-10T15:28:50.380Z,1.62
2019-03-10T15:31:20.518Z,2.58
2019-03-10T15:33:50.851Z,2.08
2019-03-10T15:36:21.204Z,1.67
2019-03-10T15:38:51.548Z,0.80
2019-03-10T15:41:24.852Z,1.27
2019-03-10T15:43:55.186Z,1.67
2019-03-10T15:46:25.593Z,1.30
2019-03-10T15:48:55.906Z,1.75
2019-03-10T15:51:27.813Z,2.90
2019-03-10T15:53:58.168Z,1.10
2019-03-10T15:56:30.441Z,1.62
2019-03-10T15:59:18.444Z,2.00
2019-03-10T16:01:48.644Z,1.52
2019-03-10T16:04:23.063Z,2.22
2019-03-10T16:07:13.652Z,0.90
2019-03-10T16:09:44.037Z,0.90
2019-03-10T16:12:14.414Z,0.60
2019-03-10T16:14:44.783Z,0.93
2019-03-10T16:17:15.168Z,0.70
2019-03-10T16:19:45.512Z,0.70
2019-03-10T16:22:15.912Z,0.70
2019-03-10T16:24:46.279Z,0.60
2019-03-10T16:27:16.651Z,0.72
2019-03-10T16:29:46.991Z,0.60
2019-03-10T16:32:17.365Z,0.70
2019-03-10T16:34:47.694Z,0.70
2019-03-10T16:37:18.040Z,0.60
2019-03-10T16:39:48.388Z,0.93
2019-03-10T16:42:18.714Z,1.20
2019-03-10T16:44:49.072Z,0.85
2019-03-10T16:47:19.408Z,2.33
2019-03-10T16:49:49.780Z,1.07
2019-03-10T16:52:20.102Z,0.75
2019-03-10T16:54:50.435Z,2.15
2019-03-10T16:57:20.760Z,1.02
2019-03-10T16:59:51.160Z,1.10
2019-03-10T17:02:21.521Z,1.32
2019-03-10T17:04:51.853Z,0.90
2019-03-10T17:07:22.197Z,1.30
2019-03-10T17:09:52.522Z,1.10
2019-03-10T17:12:22.864Z,0.65
2019-03-10T17:14:53.232Z,0.82
2019-03-10T17:17:23.568Z,0.50
2019-03-10T17:19:53.954Z,0.28
2019-03-10T17:22:24.296Z,0.30
2019-03-10T17:24:54.661Z,0.42
2019-03-10T17:27:25.051Z,0.25
2019-03-10T17:29:55.404Z,0.30
2019-03-10T17:32:25.732Z,0.40
2019-03-10T17:34:56.098Z,0.50
2019-03-10T17:37:26.421Z,2.02
2019-03-10T17:39:58.793Z,1.20
2019-03-10T17:42:28.796Z,0.72
2019-03-10T17:44:59.159Z,0.93
2019-03-10T17:47:29.503Z,1.30
2019-03-10T17:49:59.846Z,1.30
2019-03-10T17:52:30.199Z,1.42
2019-03-10T17:55:00.555Z,1.72
2019-03-10T17:57:30.943Z,1.55
2019-03-10T18:00:01.290Z,1.50
2019-03-10T18:02:32.792Z,1.70
2019-03-10T18:05:03.300Z,2.20
2019-03-10T18:07:33.628Z,1.87
2019-03-10T18:10:13.469Z,2.35
2019-03-10T18:12:43.959Z,2.60
2019-03-10T18:15:16.815Z,2.33
2019-03-10T18:17:47.223Z,2.25
2019-03-10T18:20:25.030Z,2.00
2019-03-10T18:22:55.358Z,2.80
2019-03-10T18:25:25.705Z,10.75
2019-03-10T18:27:56.064Z,8.08
2019-03-10T18:30:27.545Z,6.72
2019-03-10T18:32:58.021Z,10.72
2019-03-10T18:35:28.309Z,17.62
2019-03-10T18:37:58.643Z,15.23
2019-03-10T18:40:29.506Z,6.60
2019-03-10T18:42:59.880Z,8.95
2019-03-10T18:45:30.307Z,5.67
2019-03-10T18:48:00.642Z,3.50
2019-03-10T18:50:30.988Z,2.60
2019-03-10T18:53:01.311Z,1.62
2019-03-10T18:55:31.670Z,1.40
2019-03-10T18:58:03.795Z,1.02
2019-03-10T19:00:34.165Z,1.17
2019-03-10T19:03:04.559Z,1.02
2019-03-10T19:05:34.898Z,0.62
2019-03-10T19:08:09.708Z,0.60
2019-03-10T19:10:40.175Z,0.50
2019-03-10T19:13:10.526Z,0.70
2019-03-10T19:15:43.507Z,0.60
2019-03-10T19:18:13.859Z,0.78
2019-03-10T19:20:44.185Z,1.10
2019-03-10T19:23:15.485Z,0.82
2019-03-10T19:25:45.847Z,1.10
2019-03-10T19:28:16.186Z,1.30
2019-03-10T19:30:46.520Z,0.80
2019-03-10T19:33:16.843Z,1.67
2019-03-10T19:35:47.181Z,1.27
2019-03-10T19:38:17.519Z,1.17
2019-03-10T19:40:47.844Z,1.77
2019-03-10T19:43:18.173Z,2.12
2019-03-10T19:45:48.510Z,1.57
2019-03-10T19:48:18.860Z,2.10
2019-03-10T19:50:49.202Z,3.00
2019-03-10T19:53:19.538Z,1.85
2019-03-10T19:55:49.859Z,2.55
2019-03-10T19:58:20.183Z,2.58
2019-03-10T20:00:50.525Z,2.72
2019-03-10T20:03:20.903Z,2.67
2019-03-10T20:05:51.255Z,2.95
2019-03-10T20:08:21.606Z,3.20
2019-03-10T20:11:13.923Z,3.33
2019-03-10T20:13:44.286Z,2.25
2019-03-10T20:16:14.646Z,2.17
2019-03-10T20:18:45.087Z,2.02
2019-03-10T20:21:15.424Z,3.05
2019-03-10T20:23:51.498Z,2.22
2019-03-10T20:26:21.839Z,3.58
2019-03-10T20:28:52.273Z,2.72
2019-03-10T20:31:22.617Z,3.40
2019-03-10T20:33:52.975Z,3.60
2019-03-10T20:36:23.315Z,2.00
2019-03-10T20:38:53.633Z,3.67
2019-03-10T20:41:24.218Z,4.00
2019-03-10T20:43:54.645Z,3.37
2019-03-10T20:46:25.001Z,3.60
2019-03-10T20:48:55.331Z,3.92
2019-03-10T20:51:25.669Z,2.90
2019-03-10T20:53:56.247Z,3.65
2019-03-10T20:56:26.753Z,4.97
2019-03-10T20:58:57.089Z,5.87
2019-03-10T21:01:27.437Z,4.65
2019-03-10T21:03:57.823Z,4.87
2019-03-10T21:06:28.191Z,3.37
2019-03-10T21:09:00.070Z,4.92
2019-03-10T21:11:30.416Z,11.22
2019-03-10T21:14:00.752Z,4.95
2019-03-10T21:16:31.095Z,3.67
2019-03-10T21:19:03.019Z,2.70
2019-03-10T21:21:33.358Z,2.62
2019-03-10T21:24:03.954Z,2.30
2019-03-10T21:26:38.870Z,3.22
2019-03-10T21:29:09.285Z,3.12
2019-03-10T21:31:39.893Z,4.87
2019-03-10T21:34:10.341Z,4.97
2019-03-10T21:36:40.892Z,3.40
2019-03-10T21:39:17.087Z,3.02
2019-03-10T21:41:49.692Z,3.00
2019-03-10T21:44:26.515Z,2.35
2019-03-10T21:46:53.803Z,3.17
2019-03-10T21:49:28.713Z,3.00
2019-03-10T21:52:01.989Z,2.45
2019-03-10T21:54:32.346Z,1.95
2019-03-10T21:57:02.703Z,2.25
2019-03-10T21:59:37.478Z,2.62
2019-03-10T22:02:13.762Z,1.98
2019-03-10T22:04:48.257Z,2.35
2019-03-10T22:07:20.244Z,2.00
2019-03-10T22:09:53.516Z,2.00
2019-03-10T22:12:26.321Z,2.37
2019-03-10T22:14:59.297Z,2.00
2019-03-10T22:17:34.234Z,2.83
2019-03-10T22:20:15.956Z,1.45
2019-03-10T22:22:49.187Z,1.80
2019-03-10T22:25:19.675Z,1.90
2019-03-10T22:27:50.044Z,2.08
2019-03-10T22:30:26.673Z,3.40
2019-03-10T22:32:57.032Z,2.30
2019-03-10T22:35:48.248Z,1.92
2019-03-10T22:38:21.900Z,5.25
2019-03-10T22:40:52.248Z,1.95
2019-03-10T22:43:25.517Z,1.70
2019-03-10T22:45:55.941Z,1.37
2019-03-10T22:48:29.644Z,0.98
2019-03-10T22:51:08.660Z,2.30
2019-03-10T22:53:38.967Z,1.62
2019-03-10T22:56:09.424Z,1.47
2019-03-10T22:58:39.794Z,1.37
2019-03-10T23:01:10.710Z,2.83
2019-03-10T23:03:41.212Z,1.95
2019-03-10T23:06:13.375Z,1.52
2019-03-10T23:08:43.752Z,1.42
2019-03-10T23:11:14.483Z,1.60
2019-03-10T23:13:45.253Z,1.20
2019-03-10T23:16:15.639Z,1.15
2019-03-10T23:18:46.121Z,1.25
2019-03-10T23:21:19.588Z,1.22
2019-03-10T23:23:51.091Z,1.12
2019-03-10T23:26:21.615Z,1.12
2019-03-10T23:28:54.696Z,1.30
2019-03-10T23:31:25.135Z,1.27
2019-03-10T23:33:56.500Z,0.98
2019-03-10T23:36:26.886Z,1.67
2019-03-10T23:38:58.039Z,1.30
2019-03-10T23:41:28.417Z,1.47
2019-03-10T23:43:58.785Z,1.60
2019-03-10T23:46:29.148Z,2.00
2019-03-10T23:48:59.516Z,1.70
2019-03-10T23:51:29.867Z,1.47
2019-03-10T23:54:00.237Z,1.65
2019-03-10T23:56:30.603Z,1.42
2019-03-10T23:59:01.052Z,2.12
