createdAt,value
2023-01-02T00:00:56.999Z,97422.22
2023-01-02T00:03:23.614Z,97419.22
2023-01-02T00:05:50.142Z,97420.09
2023-01-02T00:08:17.727Z,97416.66
2023-01-02T00:10:44.722Z,97416.91
2023-01-02T00:13:11.266Z,97410.97
2023-01-02T00:15:37.879Z,97404.72
2023-01-02T00:18:04.540Z,97410.53
2023-01-02T00:20:31.121Z,97406.75
2023-01-02T00:22:57.576Z,97401.66
2023-01-02T00:25:24.068Z,97403.53
2023-01-02T00:27:50.644Z,97407.59
2023-01-02T00:30:17.109Z,97401.38
2023-01-02T00:32:43.618Z,97403.53
2023-01-02T00:35:10.166Z,97398.94
2023-01-02T00:37:36.804Z,97404.13
2023-01-02T00:40:03.996Z,97407.38
2023-01-02T00:42:31.123Z,97413.81
2023-01-02T00:44:57.622Z,97411.84
2023-01-02T00:47:24.819Z,97406.38
2023-01-02T00:49:51.317Z,97409.84
2023-01-02T00:52:17.795Z,97414.38
2023-01-02T00:54:44.272Z,97407.06
2023-01-02T00:57:10.710Z,97401.06
2023-01-02T00:59:37.153Z,97397.06
2023-01-02T01:02:03.741Z,97400.84
2023-01-02T01:04:33.477Z,97405.59
2023-01-02T01:07:00.029Z,97414.84
2023-01-02T01:09:26.668Z,97404.84
2023-01-02T01:11:53.153Z,97407.56
2023-01-02T01:14:20.091Z,97399.41
2023-01-02T01:16:46.635Z,97405.91
2023-01-02T01:19:13.940Z,97407.97
2023-01-02T01:21:40.410Z,97411.00
2023-01-02T01:24:07.099Z,97409.59
2023-01-02T01:26:33.595Z,97394.25
2023-01-02T01:29:00.148Z,97388.25
2023-01-02T01:31:26.671Z,97394.19
2023-01-02T01:33:54.060Z,97398.94
2023-01-02T01:36:23.840Z,97394.78
2023-01-02T01:38:50.976Z,97398.88
2023-01-02T01:41:20.504Z,97404.56
2023-01-02T01:43:59.253Z,97411.00
2023-01-02T01:46:29.287Z,97412.78
2023-01-02T01:49:25.670Z,97410.31
2023-01-02T01:52:09.233Z,97406.53
2023-01-02T01:54:39.002Z,97401.72
2023-01-02T01:57:14.851Z,97407.72
2023-01-02T01:59:41.792Z,97399.03
2023-01-02T02:02:08.479Z,97398.78
2023-01-02T02:04:35.352Z,97398.56
2023-01-02T02:07:02.265Z,97391.53
2023-01-02T02:09:37.312Z,97382.31
2023-01-02T02:12:04.518Z,97381.84
2023-01-02T02:14:31.017Z,97384.56
2023-01-02T02:17:16.278Z,97378.94
2023-01-02T02:20:34.118Z,97371.88
2023-01-02T02:23:26.864Z,97357.25
2023-01-02T02:26:11.595Z,97360.78
2023-01-02T02:28:48.413Z,97355.94
2023-01-02T02:31:20.349Z,97363.03
2023-01-02T02:33:58.613Z,97365.25
2023-01-02T02:36:43.373Z,97368.22
2023-01-02T02:39:32.114Z,97357.94
2023-01-02T02:42:21.815Z,97352.72
2023-01-02T02:45:01.643Z,97353.56
2023-01-02T02:47:48.584Z,97349.47
2023-01-02T02:53:29.797Z,97344.88
2023-01-02T02:55:59.995Z,97339.47
2023-01-02T02:58:29.145Z,97334.00
2023-01-02T03:01:12.886Z,97338.38
2023-01-02T03:03:39.445Z,97331.91
2023-01-02T03:06:17.843Z,97341.13
2023-01-02T03:09:08.102Z,97344.88
2023-01-02T03:11:45.868Z,97347.31
2023-01-02T03:14:45.410Z,97345.69
2023-01-02T03:17:25.680Z,97344.72
2023-01-02T03:19:58.631Z,97338.22
2023-01-02T03:22:32.945Z,97343.69
2023-01-02T03:24:59.741Z,97344.59
2023-01-02T03:27:33.483Z,97346.56
2023-01-02T03:30:05.982Z,97347.34
2023-01-02T03:32:43.721Z,97343.56
2023-01-02T03:35:18.052Z,97345.09
2023-01-02T03:37:49.894Z,97349.47
2023-01-02T03:40:24.902Z,97349.38
2023-01-02T03:43:12.438Z,97351.66
2023-01-02T03:45:45.674Z,97351.44
2023-01-02T03:48:21.724Z,97348.56
2023-01-02T03:50:53.980Z,97344.75
2023-01-02T03:53:21.264Z,97345.59
2023-01-02T03:56:16.101Z,97348.25
2023-01-02T03:59:01.351Z,97342.81
2023-01-02T04:01:58.926Z,97342.75
2023-01-02T04:04:50.185Z,97343.72
2023-01-02T04:07:31.033Z,97338.28
2023-01-02T04:10:00.066Z,97344.81
2023-01-02T04:12:30.391Z,97341.34
2023-01-02T04:15:05.445Z,97347.03
2023-01-02T04:17:39.078Z,97346.41
2023-01-02T04:20:10.800Z,97337.16
2023-01-02T04:22:45.813Z,97347.47
2023-01-02T04:25:15.461Z,97341.44
2023-01-02T04:27:48.778Z,97338.19
2023-01-02T04:30:15.408Z,97334.88
2023-01-02T04:32:43.743Z,97332.03
2023-01-02T04:35:22.608Z,97331.25
2023-01-02T04:37:49.457Z,97317.09
2023-01-02T04:40:23.311Z,97323.03
2023-01-02T04:42:50.509Z,97321.34
2023-01-02T04:45:17.502Z,97324.53
2023-01-02T04:47:44.657Z,97329.69
2023-01-02T04:50:11.247Z,97331.59
2023-01-02T04:52:37.821Z,97337.28
2023-01-02T04:55:08.718Z,97329.66
2023-01-02T04:57:36.101Z,97337.19
2023-01-02T05:00:04.003Z,97340.50
2023-01-02T05:02:35.212Z,97330.66
2023-01-02T05:05:02.045Z,97337.41
2023-01-02T05:07:28.560Z,97335.44
2023-01-02T05:09:55.013Z,97333.19
2023-01-02T05:12:21.457Z,97332.56
2023-01-02T05:14:47.962Z,97331.13
2023-01-02T05:17:14.402Z,97327.84
2023-01-02T05:19:40.862Z,97331.56
2023-01-02T05:22:25.830Z,97337.53
2023-01-02T05:24:52.335Z,97340.25
2023-01-02T05:27:18.783Z,97339.25
2023-01-02T05:29:45.230Z,97339.25
2023-01-02T05:32:11.741Z,97337.22
2023-01-02T05:34:38.226Z,97347.22
2023-01-02T05:37:04.783Z,97345.66
2023-01-02T05:39:31.282Z,97342.22
2023-01-02T05:41:57.887Z,97345.34
2023-01-02T05:44:24.424Z,97344.66
2023-01-02T05:46:50.979Z,97348.09
2023-01-02T05:49:17.469Z,97348.22
2023-01-02T05:51:43.982Z,97353.63
2023-01-02T05:54:10.755Z,97360.72
2023-01-02T05:56:37.288Z,97351.63
2023-01-02T05:59:07.127Z,97354.47
2023-01-02T06:01:34.232Z,97355.59
2023-01-02T06:04:00.864Z,97349.88
2023-01-02T06:06:33.153Z,97354.22
2023-01-02T06:09:00.724Z,97356.81
2023-01-02T06:11:28.467Z,97348.63
2023-01-02T06:13:55.154Z,97349.63
2023-01-02T06:16:22.552Z,97352.53
2023-01-02T06:18:50.180Z,97355.25
2023-01-02T06:21:18.515Z,97358.19
2023-01-02T06:23:45.757Z,97368.19
2023-01-02T06:26:19.641Z,97358.38
2023-01-02T06:28:50.700Z,97372.16
2023-01-02T06:31:19.338Z,97368.59
2023-01-02T06:33:46.599Z,97372.63
2023-01-02T06:36:16.008Z,97371.63
2023-01-02T06:38:43.408Z,97377.03
2023-01-02T06:41:10.191Z,97387.84
2023-01-02T06:43:42.249Z,97378.34
2023-01-02T06:46:10.842Z,97381.00
2023-01-02T06:48:37.446Z,97392.63
2023-01-02T06:51:08.305Z,97392.88
2023-01-02T06:53:36.295Z,97392.22
2023-01-02T06:56:03.904Z,97404.13
2023-01-02T06:58:32.455Z,97398.53
2023-01-02T07:01:04.280Z,97412.88
2023-01-02T07:03:31.435Z,97425.91
2023-01-02T07:06:06.986Z,97418.19
2023-01-02T07:08:33.893Z,97428.00
2023-01-02T07:11:18.508Z,97426.72
2023-01-02T07:13:46.235Z,97430.72
2023-01-02T07:16:15.116Z,97426.97
2023-01-02T07:18:42.068Z,97429.09
2023-01-02T07:21:10.149Z,97433.69
2023-01-02T07:23:36.784Z,97436.06
2023-01-02T07:26:05.525Z,97433.50
2023-01-02T07:28:32.901Z,97434.75
2023-01-02T07:31:01.709Z,97428.09
2023-01-02T07:33:29.750Z,97428.50
2023-01-02T07:36:00.665Z,97421.16
2023-01-02T07:38:27.789Z,97435.81
2023-01-02T07:40:54.397Z,97441.69
2023-01-02T07:43:21.369Z,97443.41
2023-01-02T07:45:50.733Z,97443.00
2023-01-02T07:48:18.169Z,97445.63
2023-01-02T07:50:45.232Z,97444.78
2023-01-02T07:53:11.944Z,97448.56
2023-01-02T07:55:38.401Z,97459.94
2023-01-02T07:58:04.887Z,97454.44
2023-01-02T08:00:31.444Z,97454.84
2023-01-02T08:02:57.950Z,97462.63
2023-01-02T08:05:24.444Z,97457.31
2023-01-02T08:07:51.056Z,97462.25
2023-01-02T08:10:17.579Z,97465.16
2023-01-02T08:12:44.734Z,97454.97
2023-01-02T08:15:11.510Z,97468.25
2023-01-02T08:17:38.139Z,97462.38
2023-01-02T08:20:08.235Z,97473.09
2023-01-02T08:22:35.224Z,97475.09
2023-01-02T08:25:02.106Z,97482.88
2023-01-02T08:27:28.697Z,97477.38
2023-01-02T08:29:55.213Z,97472.47
2023-01-02T08:32:21.859Z,97486.72
2023-01-02T08:34:48.376Z,97483.34
2023-01-02T08:37:15.188Z,97486.88
2023-01-02T08:39:41.761Z,97489.34
2023-01-02T08:42:08.939Z,97498.84
2023-01-02T08:44:38.030Z,97499.19
2023-01-02T08:47:07.504Z,97498.44
2023-01-02T08:49:34.074Z,97494.50
2023-01-02T08:52:00.824Z,97500.41
2023-01-02T08:54:27.389Z,97508.78
2023-01-02T08:56:54.081Z,97516.28
2023-01-02T08:59:23.787Z,97509.34
2023-01-02T09:01:50.752Z,97513.56
2023-01-02T09:04:17.369Z,97518.56
2023-01-02T09:06:44.362Z,97514.91
2023-01-02T09:09:13.496Z,97515.34
2023-01-02T09:11:49.991Z,97516.22
2023-01-02T09:14:18.113Z,97515.22
2023-01-02T09:16:44.850Z,97524.47
2023-01-02T09:19:11.490Z,97520.78
2023-01-02T09:21:38.081Z,97528.97
2023-01-02T09:24:05.505Z,97523.38
2023-01-02T09:26:32.069Z,97535.34
2023-01-02T09:28:58.957Z,97541.13
2023-01-02T09:31:25.592Z,97536.72
2023-01-02T09:33:53.629Z,97541.84
2023-01-02T09:36:20.765Z,97551.44
2023-01-02T09:38:54.507Z,97555.53
2023-01-02T09:41:26.946Z,97563.78
2023-01-02T09:44:00.652Z,97566.03
2023-01-02T09:46:46.248Z,97573.47
2023-01-02T09:49:16.734Z,97565.16
2023-01-02T09:51:44.482Z,97562.75
2023-01-02T09:54:20.032Z,97571.06
2023-01-02T09:56:50.066Z,97578.78
2023-01-02T09:59:29.133Z,97572.88
2023-01-02T10:01:56.584Z,97575.34
2023-01-02T10:04:41.795Z,97578.13
2023-01-02T10:07:17.755Z,97579.25
2023-01-02T10:09:53.560Z,97593.16
2023-01-02T10:12:33.623Z,97592.38
2023-01-02T10:15:05.620Z,97597.56
2023-01-02T10:17:42.608Z,97599.84
2023-01-02T10:20:27.540Z,97594.81
2023-01-02T10:23:15.254Z,97591.06
2023-01-02T10:25:55.482Z,97598.47
2023-01-02T10:28:34.188Z,97595.31
2023-01-02T10:31:07.638Z,97598.19
2023-01-02T10:33:53.023Z,97586.66
2023-01-02T10:36:26.822Z,97581.91
2023-01-02T10:38:58.866Z,97574.19
2023-01-02T10:41:26.967Z,97579.91
2023-01-02T10:43:58.208Z,97585.69
2023-01-02T10:46:29.543Z,97590.84
2023-01-02T10:48:57.262Z,97584.44
2023-01-02T10:51:24.077Z,97583.19
2023-01-02T10:54:05.295Z,97576.75
2023-01-02T10:56:35.049Z,97573.84
2023-01-02T10:59:02.161Z,97565.19
2023-01-02T11:01:29.567Z,97574.50
2023-01-02T11:03:56.114Z,97571.00
2023-01-02T11:06:27.640Z,97571.59
2023-01-02T11:08:57.439Z,97564.84
2023-01-02T11:11:25.829Z,97577.69
2023-01-02T11:13:57.156Z,97573.44
2023-01-02T11:16:26.200Z,97576.44
2023-01-02T11:18:55.564Z,97571.34
2023-01-02T11:21:31.792Z,97571.16
2023-01-02T11:24:01.283Z,97572.81
2023-01-02T11:26:30.255Z,97567.94
2023-01-02T11:29:07.606Z,97576.63
2023-01-02T11:31:34.525Z,97571.47
2023-01-02T11:34:10.179Z,97569.00
2023-01-02T11:36:37.089Z,97563.03
2023-01-02T11:39:21.899Z,97564.09
2023-01-02T11:42:07.142Z,97577.19
2023-01-02T11:44:48.692Z,97585.63
2023-01-02T11:47:16.495Z,97581.56
2023-01-02T11:49:45.375Z,97588.13
2023-01-02T11:52:21.575Z,97587.84
2023-01-02T11:54:56.361Z,97570.41
2023-01-02T11:57:44.174Z,97571.47
2023-01-02T12:00:18.531Z,97576.63
2023-01-02T12:02:54.406Z,97583.47
2023-01-02T12:05:32.668Z,97586.47
2023-01-02T12:08:12.334Z,97573.94
2023-01-02T12:11:05.173Z,97580.47
2023-01-02T12:13:53.067Z,97582.09
2023-01-02T12:16:44.153Z,97581.28
2023-01-02T12:19:32.782Z,97574.72
2023-01-02T12:22:16.122Z,97578.84
2023-01-02T12:24:57.813Z,97583.47
2023-01-02T12:27:35.637Z,97582.91
2023-01-02T12:30:16.512Z,97573.94
2023-01-02T12:33:06.606Z,97587.00
2023-01-02T12:35:55.819Z,97587.28
2023-01-02T12:38:51.601Z,97588.91
2023-01-02T12:42:01.545Z,97594.38
2023-01-02T12:44:52.332Z,97594.09
2023-01-02T12:47:31.501Z,97598.69
2023-01-02T12:50:36.324Z,97602.00
2023-01-02T12:53:17.839Z,97593.56
2023-01-02T12:56:15.586Z,97594.09
2023-01-02T12:58:54.206Z,97592.44
2023-01-02T13:01:42.250Z,97588.66
2023-01-02T13:04:25.571Z,97593.56
2023-01-02T13:07:00.408Z,97588.91
2023-01-02T13:09:38.008Z,97606.34
2023-01-02T13:12:04.409Z,97605.81
2023-01-02T13:14:42.841Z,97614.81
2023-01-02T13:17:21.237Z,97605.53
2023-01-02T13:20:01.687Z,97608.00
2023-01-02T13:22:32.980Z,97601.44
2023-01-02T13:25:00.090Z,97612.91
2023-01-02T13:27:27.494Z,97618.59
2023-01-02T13:29:54.027Z,97624.88
2023-01-02T13:32:28.879Z,97627.31
2023-01-02T13:34:58.505Z,97622.66
2023-01-02T13:37:27.102Z,97618.56
2023-01-02T13:39:56.593Z,97622.41
2023-01-02T13:42:53.855Z,97623.22
2023-01-02T13:45:20.320Z,97626.75
2023-01-02T13:47:56.342Z,97627.06
2023-01-02T13:50:28.536Z,97627.31
2023-01-02T13:53:10.077Z,97621.81
2023-01-02T13:55:59.617Z,97643.59
2023-01-02T13:58:40.015Z,97641.91
2023-01-02T14:01:21.855Z,97642.16
2023-01-02T14:03:50.599Z,97643.19
2023-01-02T14:06:34.693Z,97647.84
2023-01-02T14:09:03.954Z,97655.97
2023-01-02T14:11:56.714Z,97666.31
2023-01-02T14:14:41.498Z,97674.47
2023-01-02T14:17:36.767Z,97676.78
2023-01-02T14:20:18.747Z,97676.84
2023-01-02T14:22:51.756Z,97673.78
2023-01-02T14:25:19.439Z,97684.88
2023-01-02T14:27:58.321Z,97678.59
2023-01-02T14:30:40.567Z,97687.78
2023-01-02T14:33:09.825Z,97687.25
2023-01-02T14:35:53.802Z,97693.66
2023-01-02T14:38:24.084Z,97707.53
2023-01-02T14:40:52.051Z,97702.88
2023-01-02T14:43:37.367Z,97706.91
2023-01-02T14:46:23.120Z,97706.13
2023-01-02T14:49:25.866Z,97712.69
2023-01-02T14:52:15.620Z,97721.09
2023-01-02T14:54:50.195Z,97722.66
2023-01-02T14:57:24.311Z,97717.75
2023-01-02T14:59:53.164Z,97724.31
2023-01-02T15:02:26.704Z,97733.59
2023-01-02T15:05:03.141Z,97729.72
2023-01-02T15:07:41.143Z,97739.59
2023-01-02T15:10:14.875Z,97737.16
2023-01-02T15:13:07.733Z,97747.31
2023-01-02T15:15:48.055Z,97751.19
2023-01-02T15:18:25.362Z,97759.09
2023-01-02T15:21:01.041Z,97763.50
2023-01-02T15:23:27.605Z,97751.75
2023-01-02T15:26:31.975Z,97759.75
2023-01-02T15:28:41.329Z,97762.31
2023-01-02T15:31:15.514Z,97764.13
2023-01-02T15:33:42.124Z,97765.06
2023-01-02T15:36:19.529Z,97757.44
2023-01-02T15:38:47.463Z,97758.44
2023-01-02T15:41:18.421Z,97747.44
2023-01-02T15:44:04.753Z,97750.69
2023-01-02T15:46:31.560Z,97756.00
2023-01-02T15:49:00.068Z,97763.34
2023-01-02T15:51:40.691Z,97766.22
2023-01-02T15:54:14.448Z,97774.53
2023-01-02T15:56:41.516Z,97769.03
2023-01-02T15:59:24.551Z,97786.72
2023-01-02T16:01:51.129Z,97784.31
2023-01-02T16:04:27.568Z,97775.47
2023-01-02T16:06:55.138Z,97790.66
2023-01-02T16:09:32.075Z,97796.50
2023-01-02T16:12:01.359Z,97799.53
2023-01-02T16:14:36.430Z,97805.75
2023-01-02T16:17:26.789Z,97807.22
2023-01-02T16:19:58.758Z,97811.97
2023-01-02T16:22:31.173Z,97816.09
2023-01-02T16:25:18.120Z,97821.06
2023-01-02T16:28:00.395Z,97821.06
2023-01-02T16:30:28.356Z,97819.44
2023-01-02T16:32:55.597Z,97823.44
2023-01-02T16:35:29.535Z,97825.84
2023-01-02T16:38:00.610Z,97827.88
2023-01-02T16:40:59.794Z,97831.19
2023-01-02T16:43:28.047Z,97839.44
2023-01-02T16:45:54.716Z,97840.16
2023-01-02T16:48:25.097Z,97840.16
2023-01-02T16:50:54.781Z,97847.72
2023-01-02T16:53:33.387Z,97857.56
2023-01-02T16:56:00.690Z,97855.84
2023-01-02T16:58:27.487Z,97859.00
2023-01-02T17:00:55.608Z,97861.81
2023-01-02T17:03:27.113Z,97874.88
2023-01-02T17:06:03.038Z,97865.34
2023-01-02T17:08:33.450Z,97877.22
2023-01-02T17:11:00.541Z,97881.38
2023-01-02T17:13:28.060Z,97890.16
2023-01-02T17:15:54.647Z,97891.44
2023-01-02T17:18:21.734Z,97901.88
2023-01-02T17:20:48.364Z,97900.97
2023-01-02T17:23:18.694Z,97911.13
2023-01-02T17:25:45.339Z,97917.50
2023-01-02T17:28:12.273Z,97922.88
2023-01-02T17:30:42.198Z,97935.25
2023-01-02T17:33:08.753Z,97946.09
2023-01-02T17:35:35.748Z,97962.69
2023-01-02T17:38:02.297Z,97969.34
2023-01-02T17:40:28.865Z,97985.69
2023-01-02T17:42:55.391Z,97992.28
2023-01-02T17:45:22.089Z,97990.13
2023-01-02T17:48:01.294Z,97982.50
2023-01-02T17:50:31.770Z,97983.91
2023-01-02T17:52:58.345Z,97988.31
2023-01-02T17:55:24.949Z,97993.91
2023-01-02T17:57:51.449Z,98009.97
2023-01-02T18:00:18.349Z,98006.72
2023-01-02T18:02:45.226Z,98011.50
2023-01-02T18:05:11.778Z,98005.50
2023-01-02T18:07:38.442Z,98004.06
2023-01-02T18:10:07.864Z,98003.69
2023-01-02T18:12:37.730Z,98010.53
2023-01-02T18:15:11.355Z,98007.25
2023-01-02T18:17:37.875Z,97996.97
2023-01-02T18:20:14.425Z,98017.22
2023-01-02T18:22:46.338Z,98020.69
2023-01-02T18:25:28.587Z,98027.56
2023-01-02T18:28:01.233Z,98031.28
2023-01-02T18:30:28.113Z,98042.41
2023-01-02T18:33:17.165Z,98050.13
2023-01-02T18:35:59.813Z,98046.44
2023-01-02T18:38:32.355Z,98064.34
2023-01-02T18:40:59.187Z,98055.38
2023-01-02T18:43:32.885Z,98063.03
2023-01-02T18:46:09.924Z,98055.97
2023-01-02T18:48:36.555Z,98080.78
2023-01-02T18:51:03.678Z,98071.91
2023-01-02T18:53:35.897Z,98077.53
2023-01-02T18:56:12.808Z,98072.63
2023-01-02T18:58:44.660Z,98067.03
2023-01-02T19:01:24.706Z,98069.50
2023-01-02T19:03:56.702Z,98079.66
2023-01-02T19:06:25.868Z,98069.09
2023-01-02T19:08:52.796Z,98081.34
2023-01-02T19:11:51.836Z,98077.03
2023-01-02T19:14:22.382Z,98081.22
2023-01-02T19:17:04.554Z,98079.38
2023-01-02T19:19:38.636Z,98092.81
2023-01-02T19:22:15.715Z,98090.53
2023-01-02T19:24:42.219Z,98099.84
2023-01-02T19:27:37.066Z,98110.19
2023-01-02T19:30:27.288Z,98103.34
2023-01-02T19:32:53.795Z,98122.41
2023-01-02T19:35:36.772Z,98121.53
2023-01-02T19:38:24.300Z,98123.00
2023-01-02T19:40:50.764Z,98124.66
2023-01-02T19:43:17.784Z,98140.25
2023-01-02T19:45:45.630Z,98143.53
2023-01-02T19:48:17.784Z,98145.22
2023-01-02T19:50:44.719Z,98148.09
2023-01-02T19:53:11.173Z,98150.00
2023-01-02T19:55:37.699Z,98146.72
2023-01-02T19:58:04.969Z,98148.13
2023-01-02T20:00:32.005Z,98144.38
2023-01-02T20:02:58.771Z,98143.19
2023-01-02T20:05:26.793Z,98134.06
2023-01-02T20:07:53.521Z,98140.69
2023-01-02T20:10:21.179Z,98128.06
2023-01-02T20:12:47.990Z,98129.31
2023-01-02T20:15:26.187Z,98142.75
2023-01-02T20:17:53.795Z,98150.91
2023-01-02T20:20:22.777Z,98161.25
2023-01-02T20:22:51.344Z,98166.63
2023-01-02T20:25:20.977Z,98167.28
2023-01-02T20:27:47.805Z,98170.78
2023-01-02T20:30:18.764Z,98172.06
2023-01-02T20:32:48.718Z,98166.41
2023-01-02T20:35:15.360Z,98173.00
2023-01-02T20:37:41.833Z,98168.72
2023-01-02T20:40:08.848Z,98161.25
2023-01-02T20:42:36.989Z,98177.22
2023-01-02T20:45:05.152Z,98176.38
2023-01-02T20:47:31.665Z,98181.97
2023-01-02T20:49:58.274Z,98180.94
2023-01-02T20:52:24.839Z,98199.22
2023-01-02T20:54:51.382Z,98197.94
2023-01-02T20:57:17.880Z,98199.84
2023-01-02T20:59:44.644Z,98203.13
2023-01-02T21:02:11.286Z,98210.16
2023-01-02T21:04:38.011Z,98215.78
2023-01-02T21:07:05.823Z,98227.59
2023-01-02T21:09:32.613Z,98222.22
2023-01-02T21:11:59.218Z,98224.09
2023-01-02T21:14:25.755Z,98221.22
2023-01-02T21:16:52.406Z,98239.84
2023-01-02T21:19:18.930Z,98243.78
2023-01-02T21:21:45.785Z,98234.44
2023-01-02T21:24:12.274Z,98230.53
2023-01-02T21:26:38.812Z,98245.25
2023-01-02T21:29:05.492Z,98260.34
2023-01-02T21:31:33.644Z,98257.47
2023-01-02T21:34:00.196Z,98264.50
2023-01-02T21:36:26.746Z,98263.47
2023-01-02T21:38:53.237Z,98273.22
2023-01-02T21:41:49.124Z,98271.75
2023-01-02T21:44:15.697Z,98262.06
2023-01-02T21:46:42.229Z,98268.47
2023-01-02T21:49:09.511Z,98272.41
2023-01-02T21:51:36.902Z,98268.47
2023-01-02T21:54:03.555Z,98265.34
2023-01-02T21:56:30.599Z,98256.88
2023-01-02T21:58:57.776Z,98254.78
2023-01-02T22:01:24.441Z,98261.03
2023-01-02T22:03:51.004Z,98264.56
2023-01-02T22:06:18.211Z,98266.63
2023-01-02T22:08:44.784Z,98283.19
2023-01-02T22:11:30.014Z,98273.88
2023-01-02T22:13:56.484Z,98280.31
2023-01-02T22:16:23.029Z,98284.88
2023-01-02T22:18:50.720Z,98284.03
2023-01-02T22:21:17.308Z,98299.16
2023-01-02T22:23:43.810Z,98291.50
2023-01-02T22:26:10.320Z,98288.59
2023-01-02T22:28:37.605Z,98292.31
2023-01-02T22:31:05.866Z,98291.72
2023-01-02T22:33:33.838Z,98294.78
2023-01-02T22:36:00.326Z,98305.19
2023-01-02T22:38:26.854Z,98304.56
2023-01-02T22:40:54.403Z,98311.59
2023-01-02T22:43:24.567Z,98312.03
2023-01-02T22:45:53.296Z,98315.34
2023-01-02T22:48:25.439Z,98323.63
2023-01-02T22:50:55.179Z,98320.94
2023-01-02T22:53:31.839Z,98320.94
2023-01-02T22:55:59.915Z,98312.44
2023-01-02T22:58:26.463Z,98310.34
2023-01-02T23:01:00.198Z,98310.78
2023-01-02T23:03:35.389Z,98293.59
2023-01-02T23:06:01.850Z,98304.97
2023-01-02T23:08:28.474Z,98314.94
2023-01-02T23:10:55.066Z,98320.72
2023-01-02T23:13:21.622Z,98315.53
2023-01-02T23:16:06.785Z,98324.47
2023-01-02T23:18:56.726Z,98323.22
2023-01-02T23:21:25.691Z,98333.97
2023-01-02T23:23:52.793Z,98333.31
2023-01-02T23:26:20.929Z,98339.09
2023-01-02T23:31:35.491Z,98338.81
2023-01-02T23:34:02.027Z,98347.66
2023-01-02T23:36:28.553Z,98345.16
2023-01-02T23:38:55.144Z,98355.72
2023-01-02T23:41:21.672Z,98349.69
2023-01-02T23:43:48.479Z,98350.47
2023-01-02T23:46:15.136Z,98344.91
2023-01-02T23:48:41.673Z,98338.53
2023-01-02T23:51:08.308Z,98337.53
2023-01-02T23:53:35.249Z,98336.03
2023-01-02T23:56:02.097Z,98344.56
2023-01-02T23:58:28.890Z,98346.00
