createdAt,value
2022-12-02T00:02:34.767Z,9.77
2022-12-02T00:05:34.869Z,9.00
2022-12-02T00:08:27.202Z,16.75
2022-12-02T00:11:31.933Z,11.55
2022-12-02T00:14:30.574Z,11.93
2022-12-02T00:17:20.208Z,13.57
2022-12-02T00:20:11.210Z,21.15
2022-12-02T00:23:00.940Z,21.17
2022-12-02T00:25:53.197Z,21.50
2022-12-02T00:28:43.067Z,18.90
2022-12-02T00:31:32.787Z,20.30
2022-12-02T00:34:22.479Z,18.95
2022-12-02T00:37:12.063Z,22.20
2022-12-02T00:40:01.632Z,23.60
2022-12-02T00:42:51.210Z,31.23
2022-12-02T00:45:59.636Z,26.60
2022-12-02T00:48:49.204Z,38.25
2022-12-02T00:51:40.711Z,38.03
2022-12-02T00:54:31.285Z,84.23
2022-12-02T00:57:21.090Z,94.88
2022-12-02T01:00:12.179Z,111.80
2022-12-02T01:03:05.581Z,97.68
2022-12-02T01:05:55.317Z,84.88
2022-12-02T01:08:45.079Z,82.22
2022-12-02T01:11:34.746Z,80.63
2022-12-02T01:14:24.953Z,79.15
2022-12-02T01:17:14.685Z,74.38
2022-12-02T01:20:04.352Z,74.55
2022-12-02T01:22:54.070Z,74.40
2022-12-02T01:25:43.756Z,73.47
2022-12-02T01:28:33.229Z,70.18
2022-12-02T01:31:23.468Z,65.78
2022-12-02T01:34:15.978Z,95.22
2022-12-02T01:37:05.607Z,89.90
2022-12-02T01:39:55.316Z,88.35
2022-12-02T01:42:45.521Z,81.20
2022-12-02T01:45:35.633Z,81.95
2022-12-02T01:48:25.445Z,79.25
2022-12-02T01:51:18.842Z,77.05
2022-12-02T01:54:09.089Z,72.65
2022-12-02T01:56:59.003Z,76.78
2022-12-02T01:59:49.348Z,75.65
2022-12-02T02:02:41.459Z,72.03
2022-12-02T02:05:33.050Z,73.88
2022-12-02T02:08:23.279Z,73.00
2022-12-02T02:11:12.962Z,72.45
2022-12-02T02:14:05.318Z,70.50
2022-12-02T02:16:55.611Z,70.10
2022-12-02T02:19:45.807Z,71.68
2022-12-02T02:22:54.518Z,67.97
2022-12-02T02:25:50.208Z,68.00
2022-12-02T02:28:43.452Z,69.07
2022-12-02T02:31:33.316Z,63.17
2022-12-02T02:34:24.548Z,62.92
2022-12-02T02:37:14.995Z,63.33
2022-12-02T02:40:06.212Z,61.83
2022-12-02T02:43:00.680Z,58.78
2022-12-02T02:45:52.319Z,57.55
2022-12-02T02:48:42.946Z,56.10
2022-12-02T02:51:32.866Z,56.60
2022-12-02T02:54:23.303Z,56.65
2022-12-02T02:57:12.998Z,53.13
2022-12-02T03:00:03.009Z,54.50
2022-12-02T03:02:57.061Z,53.08
2022-12-02T03:05:47.736Z,51.08
2022-12-02T03:08:40.742Z,50.47
2022-12-02T03:11:31.370Z,49.80
2022-12-02T03:14:22.827Z,48.78
2022-12-02T03:17:13.629Z,49.28
2022-12-02T03:20:03.244Z,48.50
2022-12-02T03:22:53.548Z,49.45
2022-12-02T03:25:43.457Z,45.53
2022-12-02T03:28:34.800Z,43.92
2022-12-02T03:31:25.028Z,43.85
2022-12-02T03:34:15.123Z,42.65
2022-12-02T03:37:05.632Z,44.20
2022-12-02T03:39:55.336Z,41.92
2022-12-02T03:42:45.397Z,41.50
2022-12-02T03:45:36.646Z,41.80
2022-12-02T03:48:27.153Z,40.75
2022-12-02T03:51:18.356Z,39.78
2022-12-02T03:54:08.240Z,39.67
2022-12-02T03:56:58.146Z,37.92
2022-12-02T03:59:48.394Z,38.60
2022-12-02T04:02:37.881Z,35.35
2022-12-02T04:05:27.621Z,35.25
2022-12-02T04:08:17.212Z,34.92
2022-12-02T04:11:06.920Z,33.92
2022-12-02T04:13:57.368Z,34.15
2022-12-02T04:16:48.078Z,32.22
2022-12-02T04:19:39.587Z,32.55
2022-12-02T04:22:30.473Z,32.75
2022-12-02T04:25:20.283Z,31.70
2022-12-02T04:28:10.603Z,30.83
2022-12-02T04:31:00.817Z,32.33
2022-12-02T04:33:52.067Z,27.60
2022-12-02T04:36:43.717Z,27.95
2022-12-02T04:39:34.511Z,28.23
2022-12-02T04:42:24.925Z,28.02
2022-12-02T04:45:17.088Z,28.15
2022-12-02T04:48:07.037Z,27.83
2022-12-02T04:50:57.315Z,26.98
2022-12-02T04:53:46.968Z,25.98
2022-12-02T04:56:36.741Z,25.83
2022-12-02T04:59:26.284Z,25.15
2022-12-02T05:02:15.728Z,26.60
2022-12-02T05:05:05.429Z,23.63
2022-12-02T05:07:55.453Z,24.50
2022-12-02T05:10:45.287Z,22.90
2022-12-02T05:13:34.759Z,22.40
2022-12-02T05:16:24.707Z,23.02
2022-12-02T05:19:14.656Z,23.67
2022-12-02T05:22:04.276Z,22.00
2022-12-02T05:24:54.197Z,22.73
2022-12-02T05:27:43.961Z,23.45
2022-12-02T05:30:33.711Z,20.58
2022-12-02T05:33:23.272Z,22.45
2022-12-02T05:36:14.047Z,20.80
2022-12-02T05:39:05.629Z,20.05
2022-12-02T05:42:04.721Z,21.13
2022-12-02T05:44:55.270Z,19.90
2022-12-02T05:47:46.240Z,20.63
2022-12-02T05:50:35.819Z,19.67
2022-12-02T05:53:29.978Z,18.02
2022-12-02T05:56:30.327Z,18.35
2022-12-02T05:59:22.093Z,18.73
2022-12-02T06:02:27.361Z,19.60
2022-12-02T06:05:45.085Z,17.80
2022-12-02T06:08:39.865Z,14.77
2022-12-02T06:11:36.449Z,17.40
2022-12-02T06:14:29.821Z,16.92
2022-12-02T06:17:21.156Z,15.82
2022-12-02T06:20:30.846Z,16.52
2022-12-02T06:23:22.548Z,15.25
2022-12-02T06:26:16.036Z,16.70
2022-12-02T06:31:55.596Z,14.00
2022-12-02T06:34:46.076Z,14.73
2022-12-02T06:37:35.572Z,15.23
2022-12-02T06:40:34.611Z,15.32
2022-12-02T06:43:31.065Z,14.50
2022-12-02T06:46:22.730Z,15.07
2022-12-02T06:49:21.208Z,14.68
2022-12-02T06:52:23.962Z,14.18
2022-12-02T06:55:34.626Z,14.20
2022-12-02T06:58:37.875Z,13.73
2022-12-02T07:01:43.985Z,13.45
2022-12-02T07:04:47.112Z,13.60
2022-12-02T07:07:37.197Z,12.85
2022-12-02T07:10:31.263Z,13.82
2022-12-02T07:13:22.147Z,13.00
2022-12-02T07:16:40.936Z,14.13
2022-12-02T07:19:50.854Z,11.35
2022-12-02T07:22:49.516Z,12.30
2022-12-02T07:25:43.159Z,12.98
2022-12-02T07:28:38.755Z,12.82
2022-12-02T07:31:31.166Z,12.38
2022-12-02T07:34:20.903Z,10.70
2022-12-02T07:37:10.389Z,10.35
2022-12-02T07:40:00.035Z,11.70
2022-12-02T07:42:49.867Z,11.63
2022-12-02T07:45:39.765Z,11.30
2022-12-02T07:48:29.721Z,11.50
2022-12-02T07:51:19.449Z,11.18
2022-12-02T07:54:09.236Z,11.95
2022-12-02T07:56:58.777Z,11.60
2022-12-02T07:59:48.376Z,11.20
2022-12-02T08:02:38.006Z,10.73
2022-12-02T08:05:27.445Z,10.80
2022-12-02T08:08:16.849Z,11.10
2022-12-02T08:11:06.755Z,10.98
2022-12-02T08:13:57.090Z,9.70
2022-12-02T08:16:47.056Z,10.80
2022-12-02T08:19:36.762Z,10.02
2022-12-02T08:22:26.420Z,10.30
2022-12-02T08:25:15.917Z,9.65
2022-12-02T08:28:05.417Z,9.38
2022-12-02T08:30:56.211Z,10.07
2022-12-02T08:33:45.846Z,9.23
2022-12-02T08:36:35.734Z,9.38
2022-12-02T08:39:25.118Z,9.32
2022-12-02T08:42:14.647Z,8.90
2022-12-02T08:45:04.439Z,9.40
2022-12-02T08:47:54.006Z,9.30
2022-12-02T08:50:43.913Z,8.93
2022-12-02T08:53:33.340Z,8.38
2022-12-02T08:56:23.010Z,8.68
2022-12-02T08:59:12.546Z,8.25
2022-12-02T09:02:02.274Z,8.43
2022-12-02T09:04:54.296Z,8.00
2022-12-02T09:07:44.033Z,8.18
2022-12-02T09:10:34.173Z,8.50
2022-12-02T09:13:23.786Z,7.95
2022-12-02T09:16:13.540Z,7.60
2022-12-02T09:19:03.087Z,7.10
2022-12-02T09:21:52.841Z,8.05
2022-12-02T09:24:42.354Z,7.68
2022-12-02T09:27:31.878Z,7.72
2022-12-02T09:30:21.504Z,7.50
2022-12-02T09:33:11.903Z,6.78
2022-12-02T09:36:01.357Z,7.97
2022-12-02T09:38:51.259Z,7.43
2022-12-02T09:41:41.155Z,6.97
2022-12-02T09:44:31.880Z,6.50
2022-12-02T09:47:22.205Z,7.65
2022-12-02T09:50:16.532Z,6.57
2022-12-02T09:53:09.869Z,7.07
2022-12-02T09:58:52.061Z,6.18
2022-12-02T10:01:48.306Z,6.30
2022-12-02T10:04:37.833Z,6.07
2022-12-02T10:07:27.393Z,6.22
2022-12-02T10:10:21.582Z,6.95
2022-12-02T10:13:19.941Z,5.93
2022-12-02T10:16:15.748Z,6.45
2022-12-02T10:19:07.254Z,6.70
2022-12-02T10:21:56.785Z,6.72
2022-12-02T10:24:46.799Z,6.38
2022-12-02T10:27:38.242Z,6.00
2022-12-02T10:30:28.451Z,6.75
2022-12-02T10:33:17.972Z,6.72
2022-12-02T10:36:08.279Z,5.75
2022-12-02T10:38:58.231Z,6.03
2022-12-02T10:41:49.029Z,5.78
2022-12-02T10:44:48.513Z,6.18
2022-12-02T10:47:38.413Z,6.07
2022-12-02T10:50:27.980Z,6.10
2022-12-02T10:53:19.606Z,6.15
2022-12-02T10:56:15.449Z,5.50
2022-12-02T10:59:06.986Z,5.43
2022-12-02T11:01:57.254Z,6.22
2022-12-02T11:04:46.967Z,6.57
2022-12-02T11:07:36.919Z,5.90
2022-12-02T11:10:30.377Z,5.38
2022-12-02T11:16:31.020Z,4.20
2022-12-02T11:19:35.921Z,6.43
2022-12-02T11:22:51.120Z,4.85
2022-12-02T11:25:50.020Z,5.07
2022-12-02T11:28:49.061Z,4.97
2022-12-02T11:31:38.883Z,5.38
2022-12-02T11:35:17.131Z,5.03
2022-12-02T11:38:22.077Z,5.35
2022-12-02T11:41:11.740Z,5.45
2022-12-02T11:44:01.359Z,4.93
2022-12-02T11:47:01.315Z,5.30
2022-12-02T11:50:14.818Z,5.55
2022-12-02T11:53:14.765Z,4.57
2022-12-02T11:56:13.383Z,5.53
2022-12-02T11:59:03.321Z,4.65
2022-12-02T12:01:53.431Z,4.75
2022-12-02T12:04:43.945Z,5.18
2022-12-02T12:07:43.586Z,5.53
2022-12-02T12:10:36.204Z,4.68
2022-12-02T12:13:25.990Z,4.90
2022-12-02T12:16:25.228Z,4.97
2022-12-02T12:19:14.698Z,4.53
2022-12-02T12:22:27.951Z,4.85
2022-12-02T12:25:33.522Z,4.50
2022-12-02T12:28:32.433Z,4.68
2022-12-02T12:31:22.172Z,4.65
2022-12-02T12:34:12.744Z,4.55
2022-12-02T12:37:02.528Z,4.70
2022-12-02T12:39:51.983Z,4.45
2022-12-02T12:42:41.890Z,4.43
2022-12-02T12:45:31.518Z,4.38
2022-12-02T12:48:21.507Z,4.38
2022-12-02T12:51:11.552Z,4.18
2022-12-02T12:54:01.435Z,4.28
2022-12-02T12:56:51.017Z,4.55
2022-12-02T12:59:40.603Z,4.78
2022-12-02T13:02:30.177Z,4.35
2022-12-02T13:05:19.715Z,4.68
2022-12-02T13:08:10.180Z,4.20
2022-12-02T13:11:00.180Z,4.40
2022-12-02T13:13:49.726Z,4.53
2022-12-02T13:16:39.373Z,4.22
2022-12-02T13:19:29.235Z,4.45
2022-12-02T13:22:18.946Z,3.97
2022-12-02T13:25:09.070Z,3.95
2022-12-02T13:27:59.078Z,4.05
2022-12-02T13:30:48.592Z,4.13
2022-12-02T13:33:38.421Z,4.43
2022-12-02T13:36:27.912Z,4.18
2022-12-02T13:39:17.365Z,4.05
2022-12-02T13:42:06.980Z,4.22
2022-12-02T13:44:56.606Z,4.00
2022-12-02T13:47:46.379Z,4.25
2022-12-02T13:50:36.289Z,3.72
2022-12-02T13:53:25.936Z,3.95
2022-12-02T13:56:15.532Z,3.88
2022-12-02T13:59:05.170Z,4.10
2022-12-02T14:01:54.825Z,4.45
2022-12-02T14:04:44.711Z,3.92
2022-12-02T14:07:34.738Z,4.50
2022-12-02T14:10:24.424Z,4.03
2022-12-02T14:13:19.518Z,4.10
2022-12-02T14:16:10.457Z,4.25
2022-12-02T14:18:59.989Z,4.18
2022-12-02T14:21:49.566Z,3.80
2022-12-02T14:24:39.097Z,4.22
2022-12-02T14:27:28.739Z,3.90
2022-12-02T14:30:21.323Z,3.78
2022-12-02T14:33:11.903Z,3.90
2022-12-02T14:36:01.365Z,3.88
2022-12-02T14:38:50.763Z,3.47
2022-12-02T14:41:40.277Z,3.60
2022-12-02T14:44:29.750Z,3.70
2022-12-02T14:47:19.342Z,3.60
2022-12-02T14:50:09.363Z,3.67
2022-12-02T14:52:59.706Z,3.50
2022-12-02T14:55:49.527Z,4.32
2022-12-02T14:58:38.965Z,3.58
2022-12-02T15:01:28.433Z,4.03
2022-12-02T15:04:17.969Z,3.42
2022-12-02T15:07:07.374Z,3.75
2022-12-02T15:09:56.850Z,3.63
2022-12-02T15:12:46.326Z,3.67
2022-12-02T15:15:38.543Z,3.20
2022-12-02T15:18:29.026Z,3.65
2022-12-02T15:21:18.508Z,3.55
2022-12-02T15:24:08.454Z,3.60
2022-12-02T15:26:58.104Z,3.30
2022-12-02T15:29:47.700Z,3.35
2022-12-02T15:32:37.655Z,3.70
2022-12-02T15:35:27.159Z,3.80
2022-12-02T15:38:16.839Z,3.40
2022-12-02T15:41:06.956Z,3.63
2022-12-02T15:43:56.353Z,3.35
2022-12-02T15:46:45.921Z,3.35
2022-12-02T15:49:35.502Z,3.70
2022-12-02T15:52:25.362Z,3.40
2022-12-02T15:55:15.038Z,3.45
2022-12-02T15:58:04.954Z,3.22
2022-12-02T16:00:54.674Z,3.05
2022-12-02T16:03:44.487Z,3.42
2022-12-02T16:06:34.025Z,3.25
2022-12-02T16:09:23.529Z,3.53
2022-12-02T16:12:13.126Z,3.17
2022-12-02T16:15:06.125Z,3.33
2022-12-02T16:17:55.686Z,3.20
2022-12-02T16:20:45.211Z,3.05
2022-12-02T16:23:35.171Z,3.33
2022-12-02T16:26:24.539Z,3.60
2022-12-02T16:29:14.175Z,3.58
2022-12-02T16:32:03.651Z,3.25
2022-12-02T16:34:53.546Z,3.20
2022-12-02T16:37:43.179Z,3.28
2022-12-02T16:40:32.702Z,3.33
2022-12-02T16:43:22.323Z,3.30
2022-12-02T16:46:11.858Z,3.17
2022-12-02T16:49:01.730Z,3.50
2022-12-02T16:51:51.198Z,3.88
2022-12-02T16:54:40.650Z,3.13
2022-12-02T16:57:30.275Z,3.30
2022-12-02T17:00:20.141Z,3.45
2022-12-02T17:03:09.691Z,3.20
2022-12-02T17:05:59.291Z,3.03
2022-12-02T17:08:54.077Z,3.03
2022-12-02T17:11:45.048Z,3.40
2022-12-02T17:14:37.598Z,3.30
2022-12-02T17:17:53.616Z,3.22
2022-12-02T17:20:36.632Z,3.00
2022-12-02T17:23:26.145Z,2.97
2022-12-02T17:26:15.648Z,3.08
2022-12-02T17:29:05.243Z,3.15
2022-12-02T17:31:54.839Z,3.65
2022-12-02T17:34:44.476Z,3.40
2022-12-02T17:37:34.281Z,3.30
2022-12-02T17:40:23.837Z,3.13
2022-12-02T17:43:13.681Z,3.10
2022-12-02T17:46:03.159Z,3.75
2022-12-02T17:48:52.755Z,3.05
2022-12-02T17:51:51.560Z,3.10
2022-12-02T17:54:52.152Z,3.10
2022-12-02T17:57:45.058Z,2.97
2022-12-02T18:00:34.506Z,2.92
2022-12-02T18:03:24.081Z,2.92
2022-12-02T18:06:13.554Z,3.47
2022-12-02T18:09:03.564Z,3.22
2022-12-02T18:11:53.180Z,3.08
2022-12-02T18:14:42.563Z,3.20
2022-12-02T18:17:32.107Z,3.03
2022-12-02T18:20:21.649Z,3.13
2022-12-02T18:23:11.099Z,2.78
2022-12-02T18:26:00.875Z,3.20
2022-12-02T18:28:50.404Z,3.10
2022-12-02T18:31:39.750Z,2.92
2022-12-02T18:34:29.163Z,3.10
2022-12-02T18:37:18.637Z,2.72
2022-12-02T18:40:09.313Z,3.42
2022-12-02T18:42:59.329Z,3.17
2022-12-02T18:45:49.067Z,3.33
2022-12-02T18:48:38.595Z,3.30
2022-12-02T18:51:28.043Z,3.00
2022-12-02T18:54:17.796Z,2.95
2022-12-02T18:57:07.364Z,3.10
2022-12-02T18:59:56.774Z,3.10
2022-12-02T19:02:46.762Z,3.03
2022-12-02T19:05:36.755Z,3.08
2022-12-02T19:08:26.249Z,2.75
2022-12-02T19:11:15.752Z,3.03
2022-12-02T19:14:05.266Z,3.10
2022-12-02T19:16:54.731Z,3.13
2022-12-02T19:19:45.065Z,3.13
2022-12-02T19:22:35.119Z,3.00
2022-12-02T19:25:29.565Z,3.15
2022-12-02T19:28:19.007Z,3.03
2022-12-02T19:31:09.061Z,2.97
2022-12-02T19:33:59.056Z,3.13
2022-12-02T19:36:48.947Z,3.78
2022-12-02T19:39:38.766Z,3.22
2022-12-02T19:42:28.400Z,2.90
2022-12-02T19:45:18.222Z,3.17
2022-12-02T19:48:07.796Z,3.35
2022-12-02T19:50:57.563Z,3.35
2022-12-02T19:53:47.443Z,3.17
2022-12-02T19:56:36.983Z,3.35
2022-12-02T19:59:26.757Z,3.25
2022-12-02T20:02:16.297Z,3.17
2022-12-02T20:05:07.533Z,3.33
2022-12-02T20:07:57.281Z,3.13
2022-12-02T20:10:46.739Z,3.47
2022-12-02T20:13:36.429Z,3.17
2022-12-02T20:16:26.208Z,2.75
2022-12-02T20:19:15.798Z,2.90
2022-12-02T20:22:05.308Z,2.90
2022-12-02T20:24:54.905Z,3.00
2022-12-02T20:27:47.410Z,3.03
2022-12-02T20:30:39.403Z,2.95
2022-12-02T20:33:28.911Z,3.15
2022-12-02T20:36:18.348Z,3.13
2022-12-02T20:39:08.124Z,3.42
2022-12-02T20:41:57.598Z,2.63
2022-12-02T20:44:52.194Z,2.90
2022-12-02T20:47:42.619Z,2.78
2022-12-02T20:50:32.224Z,2.83
2022-12-02T20:53:21.885Z,2.80
2022-12-02T20:56:11.599Z,2.88
2022-12-02T20:59:01.181Z,2.80
2022-12-02T21:01:50.880Z,3.15
2022-12-02T21:04:41.054Z,2.88
2022-12-02T21:07:30.592Z,2.90
2022-12-02T21:10:21.869Z,2.90
2022-12-02T21:13:11.506Z,2.53
2022-12-02T21:16:01.722Z,3.63
2022-12-02T21:18:51.185Z,2.60
2022-12-02T21:21:40.857Z,2.60
2022-12-02T21:24:30.601Z,2.80
2022-12-02T21:27:20.383Z,2.78
2022-12-02T21:30:12.449Z,2.67
2022-12-02T21:33:01.933Z,2.80
2022-12-02T21:35:51.442Z,2.70
2022-12-02T21:38:40.945Z,2.88
2022-12-02T21:41:30.544Z,2.72
2022-12-02T21:44:20.056Z,2.90
2022-12-02T21:47:09.635Z,3.15
2022-12-02T21:49:59.085Z,2.90
2022-12-02T21:52:49.363Z,3.03
2022-12-02T21:55:39.011Z,5.22
2022-12-02T21:58:28.527Z,50.83
2022-12-02T22:01:36.634Z,90.97
2022-12-02T22:04:26.516Z,100.95
2022-12-02T22:07:34.621Z,130.73
2022-12-02T22:10:28.144Z,119.55
2022-12-02T22:16:07.147Z,103.80
2022-12-02T22:18:56.762Z,109.38
2022-12-02T22:21:46.616Z,100.72
2022-12-02T22:24:36.290Z,91.03
2022-12-02T22:27:25.963Z,96.15
2022-12-02T22:30:18.047Z,89.15
2022-12-02T22:33:07.997Z,78.85
2022-12-02T22:35:57.756Z,81.53
2022-12-02T22:38:47.238Z,81.25
2022-12-02T22:41:36.630Z,77.95
2022-12-02T22:44:26.561Z,78.07
2022-12-02T22:47:15.921Z,79.07
2022-12-02T22:50:06.365Z,73.57
2022-12-02T22:52:56.027Z,70.80
2022-12-02T22:55:45.970Z,71.95
2022-12-02T22:58:35.758Z,70.47
2022-12-02T23:01:25.396Z,66.82
2022-12-02T23:04:15.635Z,68.93
2022-12-02T23:07:05.264Z,66.25
2022-12-02T23:09:54.937Z,64.63
2022-12-02T23:12:44.684Z,64.90
2022-12-02T23:15:37.491Z,60.55
2022-12-02T23:18:28.157Z,60.47
2022-12-02T23:21:17.636Z,57.22
2022-12-02T23:24:07.357Z,57.17
2022-12-02T23:26:56.905Z,56.45
2022-12-02T23:29:46.519Z,57.03
2022-12-02T23:32:36.263Z,55.97
2022-12-02T23:35:26.055Z,54.08
2022-12-02T23:38:15.543Z,52.08
2022-12-02T23:41:05.184Z,52.25
2022-12-02T23:43:54.994Z,53.17
2022-12-02T23:46:44.667Z,51.17
2022-12-02T23:49:34.457Z,49.65
2022-12-02T23:52:23.969Z,49.60
2022-12-02T23:55:13.480Z,47.85
2022-12-02T23:58:02.934Z,48.22
