createdAt,value
2022-11-12T00:03:26.726Z,19.00
2022-11-12T00:08:28.471Z,19.48
2022-11-12T00:13:30.721Z,19.35
2022-11-12T00:18:32.195Z,19.27
2022-11-12T00:23:33.603Z,20.88
2022-11-12T00:28:37.981Z,22.17
2022-11-12T00:33:41.596Z,21.55
2022-11-12T00:38:43.022Z,21.15
2022-11-12T00:43:44.457Z,20.70
2022-11-12T00:48:45.889Z,21.63
2022-11-12T00:53:49.102Z,21.90
2022-11-12T00:58:50.552Z,21.50
2022-11-12T01:03:52.651Z,21.85
2022-11-12T01:08:55.534Z,21.65
2022-11-12T01:14:00.456Z,23.33
2022-11-12T01:19:04.151Z,22.88
2022-11-12T01:24:05.934Z,23.73
2022-11-12T01:29:07.726Z,22.58
2022-11-12T01:34:09.823Z,23.30
2022-11-12T01:39:11.425Z,23.65
2022-11-12T01:44:17.489Z,23.35
2022-11-12T01:49:30.846Z,23.15
2022-11-12T01:54:32.342Z,24.05
2022-11-12T01:59:40.630Z,22.80
2022-11-12T02:04:43.515Z,21.33
2022-11-12T02:09:45.112Z,21.02
2022-11-12T02:14:46.518Z,21.10
2022-11-12T02:19:47.932Z,20.88
2022-11-12T02:24:49.331Z,19.50
2022-11-12T02:29:51.162Z,19.92
2022-11-12T02:34:52.560Z,18.73
2022-11-12T02:39:54.014Z,18.30
2022-11-12T02:44:56.551Z,16.73
2022-11-12T02:49:58.404Z,17.00
2022-11-12T02:54:59.807Z,15.80
2022-11-12T03:00:01.214Z,13.05
2022-11-12T03:05:02.668Z,11.30
2022-11-12T03:10:05.753Z,11.48
2022-11-12T03:15:07.464Z,9.73
2022-11-12T03:20:10.106Z,10.13
2022-11-12T03:25:11.528Z,9.35
2022-11-12T03:30:12.992Z,9.25
2022-11-12T03:35:14.512Z,8.55
2022-11-12T03:40:17.758Z,8.80
2022-11-12T03:45:21.408Z,8.60
2022-11-12T03:50:25.851Z,8.60
2022-11-12T03:55:28.835Z,8.65
2022-11-12T04:00:30.360Z,7.88
2022-11-12T04:05:50.596Z,7.88
2022-11-12T04:10:52.616Z,8.02
2022-11-12T04:16:14.969Z,8.05
2022-11-12T04:21:34.698Z,8.13
2022-11-12T04:26:36.104Z,8.43
2022-11-12T04:31:37.508Z,7.93
2022-11-12T04:36:38.906Z,8.05
2022-11-12T04:41:58.762Z,8.63
2022-11-12T04:47:00.158Z,7.97
2022-11-12T04:52:07.229Z,8.30
2022-11-12T04:57:08.654Z,8.60
2022-11-12T05:02:10.182Z,8.20
2022-11-12T05:07:12.019Z,8.38
2022-11-12T05:12:13.491Z,7.72
2022-11-12T05:17:15.259Z,7.90
2022-11-12T05:22:40.321Z,9.18
2022-11-12T05:27:38.299Z,10.80
2022-11-12T05:32:39.718Z,9.30
2022-11-12T05:37:41.121Z,8.82
2022-11-12T05:42:42.533Z,9.35
2022-11-12T05:47:43.930Z,9.43
2022-11-12T05:52:45.435Z,8.77
2022-11-12T05:57:46.838Z,9.13
2022-11-12T06:02:48.283Z,9.50
2022-11-12T06:07:49.706Z,8.48
2022-11-12T06:12:52.093Z,8.60
2022-11-12T06:17:54.422Z,8.23
2022-11-12T06:22:56.967Z,7.63
2022-11-12T06:27:58.385Z,7.97
2022-11-12T06:32:59.830Z,7.57
2022-11-12T06:38:01.242Z,7.65
2022-11-12T06:43:02.655Z,7.47
2022-11-12T06:48:04.115Z,8.52
2022-11-12T06:53:05.622Z,7.82
2022-11-12T06:58:07.094Z,7.53
2022-11-12T07:03:10.065Z,7.68
2022-11-12T07:08:11.627Z,7.60
2022-11-12T07:13:13.083Z,7.78
2022-11-12T07:18:14.795Z,7.38
2022-11-12T07:23:16.232Z,7.65
2022-11-12T07:28:17.619Z,7.60
2022-11-12T07:33:19.023Z,8.35
2022-11-12T07:38:20.430Z,8.70
2022-11-12T07:43:21.860Z,9.15
2022-11-12T07:48:23.420Z,9.98
2022-11-12T07:53:26.175Z,9.55
2022-11-12T07:58:30.567Z,9.07
2022-11-12T08:03:32.114Z,8.20
2022-11-12T08:08:33.601Z,7.60
2022-11-12T08:13:35.051Z,6.90
2022-11-12T08:18:36.576Z,7.80
2022-11-12T08:23:38.091Z,8.18
2022-11-12T08:28:40.213Z,7.20
2022-11-12T08:33:42.123Z,6.25
2022-11-12T08:38:43.778Z,7.40
2022-11-12T08:43:45.296Z,6.47
2022-11-12T08:48:46.726Z,7.13
2022-11-12T08:53:48.128Z,7.78
2022-11-12T08:58:49.527Z,6.93
2022-11-12T09:03:51.068Z,7.07
2022-11-12T09:08:52.527Z,6.65
2022-11-12T09:13:54.389Z,6.40
2022-11-12T09:18:55.866Z,6.10
2022-11-12T09:23:57.308Z,5.82
2022-11-12T09:28:58.733Z,6.50
2022-11-12T09:34:00.247Z,6.38
2022-11-12T09:39:01.760Z,6.15
2022-11-12T09:44:15.809Z,5.85
2022-11-12T09:49:26.055Z,5.72
2022-11-12T09:54:31.326Z,5.18
2022-11-12T09:59:38.098Z,6.20
2022-11-12T10:04:53.557Z,6.30
2022-11-12T10:10:15.014Z,6.05
2022-11-12T10:15:55.567Z,6.18
2022-11-12T10:21:08.986Z,6.50
2022-11-12T10:26:22.719Z,6.60
2022-11-12T10:31:24.190Z,6.30
2022-11-12T10:36:35.818Z,6.15
2022-11-12T10:41:37.288Z,6.30
2022-11-12T10:46:38.930Z,6.57
2022-11-12T10:51:40.763Z,6.47
2022-11-12T10:56:42.154Z,6.47
2022-11-12T11:01:46.108Z,6.25
2022-11-12T11:06:47.950Z,7.30
2022-11-12T11:11:53.591Z,6.10
2022-11-12T11:17:02.092Z,6.28
2022-11-12T11:22:36.549Z,7.00
2022-11-12T11:27:43.802Z,6.38
2022-11-12T11:33:03.750Z,6.30
2022-11-12T11:38:20.495Z,6.43
2022-11-12T11:43:40.919Z,5.88
2022-11-12T11:49:13.754Z,5.43
2022-11-12T11:54:33.521Z,6.32
2022-11-12T11:59:45.867Z,5.30
2022-11-12T12:05:17.642Z,4.80
2022-11-12T12:11:01.153Z,5.43
2022-11-12T12:16:20.013Z,5.05
2022-11-12T12:21:23.863Z,4.57
2022-11-12T12:26:52.492Z,4.57
2022-11-12T12:32:05.296Z,4.43
2022-11-12T12:37:21.046Z,4.57
2022-11-12T12:42:29.755Z,4.00
2022-11-12T12:47:38.320Z,4.50
2022-11-12T12:53:01.338Z,4.53
2022-11-12T12:58:02.825Z,4.90
2022-11-12T13:03:05.399Z,5.28
2022-11-12T13:08:34.718Z,5.35
2022-11-12T13:13:38.541Z,4.72
2022-11-12T13:18:40.144Z,5.05
2022-11-12T13:24:09.108Z,4.85
2022-11-12T13:29:29.163Z,4.60
2022-11-12T13:34:33.536Z,5.55
2022-11-12T13:39:36.341Z,5.40
2022-11-12T13:44:37.849Z,5.43
2022-11-12T13:49:39.426Z,4.50
2022-11-12T13:54:41.552Z,5.55
2022-11-12T13:59:43.013Z,6.45
2022-11-12T14:04:44.514Z,6.57
2022-11-12T14:09:52.417Z,7.00
2022-11-12T14:15:25.103Z,5.88
2022-11-12T14:20:36.237Z,7.75
2022-11-12T14:25:49.018Z,7.72
2022-11-12T14:30:50.467Z,7.97
2022-11-12T14:35:53.326Z,11.18
2022-11-12T14:40:58.178Z,11.80
2022-11-12T14:46:02.685Z,11.05
2022-11-12T14:51:09.361Z,10.27
2022-11-12T14:56:22.225Z,9.15
2022-11-12T15:06:58.481Z,8.68
2022-11-12T15:12:00.036Z,8.95
2022-11-12T15:17:03.334Z,9.13
2022-11-12T15:22:05.156Z,9.45
2022-11-12T15:27:42.441Z,8.77
2022-11-12T15:32:44.105Z,8.65
2022-11-12T15:37:45.579Z,8.85
2022-11-12T15:42:47.978Z,9.20
2022-11-12T15:47:49.395Z,10.23
2022-11-12T15:52:51.219Z,10.40
2022-11-12T15:57:53.043Z,10.20
2022-11-12T16:03:03.836Z,10.65
2022-11-12T16:08:05.548Z,10.73
2022-11-12T16:13:11.709Z,11.15
2022-11-12T16:18:13.311Z,11.13
2022-11-12T16:23:14.789Z,10.40
2022-11-12T16:28:18.520Z,10.52
2022-11-12T16:33:19.985Z,10.25
2022-11-12T16:38:21.834Z,10.63
2022-11-12T16:43:23.404Z,10.52
2022-11-12T16:48:25.117Z,12.30
2022-11-12T16:53:26.887Z,12.60
2022-11-12T16:58:28.748Z,13.98
2022-11-12T17:03:30.411Z,13.38
2022-11-12T17:08:34.048Z,14.38
2022-11-12T17:13:39.445Z,14.85
2022-11-12T17:18:40.974Z,15.60
2022-11-12T17:23:43.058Z,14.60
2022-11-12T17:28:45.268Z,14.75
2022-11-12T17:33:51.631Z,15.27
2022-11-12T17:38:55.201Z,14.90
2022-11-12T17:43:58.160Z,14.90
2022-11-12T17:48:59.592Z,14.25
2022-11-12T17:54:01.085Z,14.73
2022-11-12T17:59:03.648Z,14.10
2022-11-12T18:04:05.213Z,14.27
2022-11-12T18:09:11.695Z,15.02
2022-11-12T18:14:13.185Z,14.00
2022-11-12T18:19:15.679Z,15.27
2022-11-12T18:24:17.153Z,17.55
2022-11-12T18:29:18.638Z,17.63
2022-11-12T18:34:20.044Z,19.35
2022-11-12T18:39:21.533Z,22.25
2022-11-12T18:44:26.124Z,29.92
2022-11-12T18:49:27.759Z,30.92
2022-11-12T18:54:30.310Z,34.53
2022-11-12T18:59:32.593Z,34.38
2022-11-12T19:04:34.004Z,26.85
2022-11-12T19:09:35.423Z,28.83
2022-11-12T19:14:36.863Z,31.95
2022-11-12T19:19:38.451Z,34.40
2022-11-12T19:24:39.863Z,38.00
2022-11-12T19:29:41.311Z,36.80
2022-11-12T19:34:42.738Z,37.58
2022-11-12T19:39:44.208Z,36.97
2022-11-12T19:44:45.709Z,34.45
2022-11-12T19:49:47.168Z,36.42
2022-11-12T19:54:48.654Z,35.28
2022-11-12T19:59:50.123Z,33.40
2022-11-12T20:04:51.646Z,34.05
2022-11-12T20:09:57.983Z,32.00
2022-11-12T20:15:02.065Z,30.38
2022-11-12T20:20:04.412Z,31.35
2022-11-12T20:25:06.247Z,31.17
2022-11-12T20:30:08.376Z,30.30
2022-11-12T20:35:17.743Z,28.02
2022-11-12T20:40:22.417Z,28.08
2022-11-12T20:45:25.050Z,26.35
2022-11-12T20:50:26.480Z,26.63
2022-11-12T20:55:27.928Z,27.88
2022-11-12T21:00:29.356Z,28.17
2022-11-12T21:05:31.144Z,28.20
2022-11-12T21:10:32.563Z,29.42
2022-11-12T21:15:33.973Z,28.63
2022-11-12T21:20:35.384Z,32.50
2022-11-12T21:25:38.346Z,30.98
2022-11-12T21:30:40.202Z,31.10
2022-11-12T21:35:41.669Z,31.70
2022-11-12T21:40:43.089Z,32.50
2022-11-12T21:45:47.923Z,32.92
2022-11-12T21:50:49.348Z,34.72
2022-11-12T21:55:50.783Z,34.38
2022-11-12T22:00:52.190Z,34.90
2022-11-12T22:05:53.588Z,33.15
2022-11-12T22:11:02.562Z,33.97
2022-11-12T22:16:12.207Z,33.03
2022-11-12T22:21:17.248Z,31.67
2022-11-12T22:26:21.883Z,29.60
2022-11-12T22:31:27.060Z,27.80
2022-11-12T22:36:30.790Z,27.58
2022-11-12T22:41:32.607Z,27.77
2022-11-12T22:46:35.337Z,27.75
2022-11-12T22:51:36.743Z,26.08
2022-11-12T22:56:39.749Z,26.65
2022-11-12T23:01:41.296Z,25.88
2022-11-12T23:06:42.834Z,25.70
2022-11-12T23:11:44.312Z,25.48
2022-11-12T23:16:45.760Z,25.08
2022-11-12T23:21:47.201Z,24.77
2022-11-12T23:26:48.682Z,24.75
2022-11-12T23:31:50.101Z,25.77
2022-11-12T23:36:51.506Z,22.73
2022-11-12T23:41:52.955Z,23.58
2022-11-12T23:46:54.376Z,23.90
2022-11-12T23:51:55.934Z,24.60
2022-11-12T23:56:57.356Z,22.90
