createdAt,value
2019-01-10T00:00:58.942Z,85.13
2019-01-10T00:03:28.039Z,84.63
2019-01-10T00:05:57.183Z,85.31
2019-01-10T00:08:26.210Z,85.79
2019-01-10T00:10:55.310Z,85.79
2019-01-10T00:13:24.352Z,85.73
2019-01-10T00:15:53.570Z,85.43
2019-01-10T00:18:22.651Z,86.15
2019-01-10T00:20:51.644Z,85.93
2019-01-10T00:23:20.646Z,86.54
2019-01-10T00:25:49.711Z,86.29
2019-01-10T00:28:18.807Z,86.86
2019-01-10T00:30:47.901Z,86.72
2019-01-10T00:33:17.007Z,86.72
2019-01-10T00:35:46.236Z,87.07
2019-01-10T00:38:15.247Z,86.55
2019-01-10T00:40:44.384Z,86.76
2019-01-10T00:43:13.584Z,86.76
2019-01-10T00:45:42.778Z,85.95
2019-01-10T00:48:12.063Z,86.47
2019-01-10T00:50:41.168Z,87.01
2019-01-10T00:53:10.273Z,86.72
2019-01-10T00:55:39.446Z,86.72
2019-01-10T00:58:08.692Z,86.98
2019-01-10T01:00:37.749Z,87.00
2019-01-10T01:03:06.984Z,87.37
2019-01-10T01:05:36.175Z,87.83
2019-01-10T01:08:05.487Z,87.98
2019-01-10T01:10:34.690Z,87.97
2019-01-10T01:13:03.787Z,87.87
2019-01-10T01:15:32.975Z,87.87
2019-01-10T01:18:02.226Z,88.09
2019-01-10T01:20:31.319Z,88.72
2019-01-10T01:23:00.393Z,88.72
2019-01-10T01:25:29.576Z,88.58
2019-01-10T01:27:58.762Z,88.53
2019-01-10T01:30:27.962Z,88.45
2019-01-10T01:32:57.107Z,88.59
2019-01-10T01:35:26.178Z,88.59
2019-01-10T01:37:55.377Z,88.95
2019-01-10T01:40:24.556Z,89.01
2019-01-10T01:42:53.708Z,89.51
2019-01-10T01:45:22.955Z,88.98
2019-01-10T01:47:52.048Z,89.05
2019-01-10T01:50:23.044Z,89.03
2019-01-10T01:52:53.693Z,89.25
2019-01-10T01:55:23.048Z,89.28
2019-01-10T01:57:52.358Z,88.95
2019-01-10T02:00:23.441Z,88.95
2019-01-10T02:02:53.839Z,90.01
2019-01-10T02:05:23.036Z,89.95
2019-01-10T02:07:52.537Z,90.43
2019-01-10T02:10:27.103Z,90.43
2019-01-10T02:12:57.521Z,90.31
2019-01-10T02:15:26.740Z,90.06
2019-01-10T02:17:55.833Z,90.53
2019-01-10T02:20:25.003Z,91.93
2019-01-10T02:22:54.184Z,91.07
2019-01-10T02:25:23.386Z,91.56
2019-01-10T02:27:52.572Z,89.88
2019-01-10T02:30:25.922Z,89.73
2019-01-10T02:32:55.187Z,89.82
2019-01-10T02:35:24.415Z,90.39
2019-01-10T02:37:53.582Z,90.39
2019-01-10T02:40:22.711Z,90.37
2019-01-10T02:42:51.794Z,90.52
2019-01-10T02:45:21.011Z,90.84
2019-01-10T02:47:49.976Z,90.84
2019-01-10T02:50:23.450Z,90.86
2019-01-10T02:52:52.587Z,90.59
2019-01-10T02:55:23.418Z,91.10
2019-01-10T02:57:52.438Z,91.11
2019-01-10T03:00:23.349Z,91.11
2019-01-10T03:02:53.033Z,90.60
2019-01-10T03:05:23.899Z,90.60
2019-01-10T03:07:53.063Z,90.64
2019-01-10T03:10:26.693Z,90.95
2019-01-10T03:12:55.877Z,90.64
2019-01-10T03:15:26.246Z,90.88
2019-01-10T03:17:55.258Z,91.03
2019-01-10T03:20:24.479Z,90.19
2019-01-10T03:22:53.637Z,91.19
2019-01-10T03:25:22.872Z,90.58
2019-01-10T03:27:52.038Z,90.58
2019-01-10T03:30:21.252Z,90.26
2019-01-10T03:32:50.431Z,90.83
2019-01-10T03:35:19.568Z,90.83
2019-01-10T03:37:48.680Z,90.65
2019-01-10T03:40:19.819Z,90.34
2019-01-10T03:42:49.060Z,91.27
2019-01-10T03:45:19.490Z,90.78
2019-01-10T03:47:48.628Z,90.56
2019-01-10T03:50:17.954Z,90.46
2019-01-10T03:52:47.150Z,90.46
2019-01-10T03:55:16.538Z,90.21
2019-01-10T03:57:45.644Z,90.21
2019-01-10T04:00:20.078Z,91.04
2019-01-10T04:02:49.327Z,90.97
2019-01-10T04:05:18.626Z,90.97
2019-01-10T04:07:49.027Z,90.55
2019-01-10T04:10:18.344Z,90.55
2019-01-10T04:12:47.634Z,90.25
2019-01-10T04:15:17.295Z,90.68
2019-01-10T04:17:46.459Z,90.37
2019-01-10T04:20:17.304Z,90.28
2019-01-10T04:22:46.545Z,90.28
2019-01-10T04:25:16.139Z,90.83
2019-01-10T04:27:45.353Z,91.23
2019-01-10T04:30:17.222Z,91.22
2019-01-10T04:32:46.386Z,90.61
2019-01-10T04:35:15.599Z,90.72
2019-01-10T04:37:44.781Z,90.72
2019-01-10T04:40:16.521Z,90.88
2019-01-10T04:42:45.703Z,90.88
2019-01-10T04:45:15.471Z,91.47
2019-01-10T04:47:44.474Z,91.47
2019-01-10T04:50:14.305Z,91.11
2019-01-10T04:52:43.509Z,91.11
2019-01-10T04:55:12.940Z,91.35
2019-01-10T04:57:42.133Z,91.61
2019-01-10T05:00:20.210Z,91.95
2019-01-10T05:02:49.419Z,91.95
2019-01-10T05:05:20.060Z,91.95
2019-01-10T05:07:49.156Z,91.63
2019-01-10T05:10:18.323Z,91.63
2019-01-10T05:12:47.392Z,92.44
2019-01-10T05:15:16.763Z,92.35
2019-01-10T05:17:45.902Z,91.55
2019-01-10T05:20:17.473Z,91.48
2019-01-10T05:22:46.840Z,91.83
2019-01-10T05:25:16.068Z,91.95
2019-01-10T05:27:45.216Z,91.95
2019-01-10T05:30:17.581Z,92.24
2019-01-10T05:32:46.758Z,91.64
2019-01-10T05:35:15.855Z,91.88
2019-01-10T05:37:44.956Z,91.96
2019-01-10T05:40:14.267Z,91.97
2019-01-10T05:42:43.405Z,91.71
2019-01-10T05:45:13.576Z,91.83
2019-01-10T05:47:43.301Z,92.28
2019-01-10T05:50:14.226Z,92.28
2019-01-10T05:52:43.323Z,92.22
2019-01-10T05:55:14.891Z,92.41
2019-01-10T05:57:43.884Z,91.97
2019-01-10T06:00:34.259Z,91.77
2019-01-10T06:03:03.233Z,91.77
2019-01-10T06:05:33.742Z,91.86
2019-01-10T06:08:02.900Z,92.12
2019-01-10T06:10:32.126Z,92.12
2019-01-10T06:13:01.264Z,92.22
2019-01-10T06:15:30.339Z,92.22
2019-01-10T06:17:59.519Z,92.31
2019-01-10T06:20:28.651Z,92.58
2019-01-10T06:22:57.829Z,92.58
2019-01-10T06:25:26.844Z,92.51
2019-01-10T06:27:55.879Z,92.51
2019-01-10T06:30:25.456Z,92.30
2019-01-10T06:32:54.625Z,92.68
2019-01-10T06:35:23.780Z,92.53
2019-01-10T06:37:52.942Z,92.58
2019-01-10T06:40:22.823Z,92.78
2019-01-10T06:42:51.918Z,93.43
2019-01-10T06:45:21.129Z,93.43
2019-01-10T06:47:50.239Z,92.20
2019-01-10T06:50:19.345Z,92.47
2019-01-10T06:52:48.495Z,92.89
2019-01-10T06:55:17.602Z,92.95
2019-01-10T06:57:46.778Z,92.46
2019-01-10T07:00:18.754Z,92.21
2019-01-10T07:02:48.601Z,92.52
2019-01-10T07:05:17.642Z,92.30
2019-01-10T07:07:55.814Z,92.30
2019-01-10T07:10:23.152Z,93.05
2019-01-10T07:12:52.393Z,92.95
2019-01-10T07:15:21.829Z,92.48
2019-01-10T07:17:50.904Z,92.48
2019-01-10T07:20:21.063Z,91.98
2019-01-10T07:22:51.637Z,92.19
2019-01-10T07:25:20.840Z,92.19
2019-01-10T07:27:50.117Z,92.48
2019-01-10T07:30:35.535Z,92.48
2019-01-10T07:32:57.318Z,92.43
2019-01-10T07:35:26.412Z,92.43
2019-01-10T07:37:57.325Z,92.60
2019-01-10T07:40:27.472Z,92.88
2019-01-10T07:42:56.892Z,92.88
2019-01-10T07:45:27.364Z,92.80
2019-01-10T07:47:56.557Z,92.79
2019-01-10T07:50:36.712Z,92.76
2019-01-10T07:53:10.777Z,92.64
2019-01-10T07:55:40.866Z,92.99
2019-01-10T07:58:10.098Z,93.16
2019-01-10T08:00:39.276Z,93.16
2019-01-10T08:03:08.768Z,93.09
2019-01-10T08:05:38.273Z,93.17
2019-01-10T08:08:08.846Z,93.06
2019-01-10T08:10:38.700Z,92.88
2019-01-10T08:13:08.154Z,92.88
2019-01-10T08:15:37.448Z,93.14
2019-01-10T08:18:06.603Z,93.43
2019-01-10T08:20:35.703Z,93.12
2019-01-10T08:23:05.345Z,92.44
2019-01-10T08:25:34.499Z,92.76
2019-01-10T08:28:03.861Z,92.76
2019-01-10T08:30:33.162Z,92.84
2019-01-10T08:33:02.304Z,92.57
2019-01-10T08:35:31.544Z,92.57
2019-01-10T08:38:00.760Z,92.98
2019-01-10T08:40:29.951Z,93.62
2019-01-10T08:42:59.088Z,93.09
2019-01-10T08:45:28.222Z,93.09
2019-01-10T08:47:57.267Z,93.05
2019-01-10T08:50:27.976Z,92.96
2019-01-10T08:52:57.227Z,93.08
2019-01-10T08:55:26.361Z,93.34
2019-01-10T08:57:55.445Z,93.34
2019-01-10T09:00:25.465Z,93.33
2019-01-10T09:02:55.493Z,92.95
2019-01-10T09:05:24.687Z,92.95
2019-01-10T09:07:53.898Z,93.60
2019-01-10T09:10:25.223Z,93.66
2019-01-10T09:12:54.469Z,93.69
2019-01-10T09:15:33.874Z,92.98
2019-01-10T09:17:54.604Z,93.11
2019-01-10T09:20:24.926Z,93.11
2019-01-10T09:22:54.137Z,93.06
2019-01-10T09:25:23.370Z,93.35
2019-01-10T09:27:52.508Z,93.35
2019-01-10T09:30:22.699Z,93.58
2019-01-10T09:32:51.921Z,93.58
2019-01-10T09:35:21.146Z,93.30
2019-01-10T09:37:50.463Z,93.45
2019-01-10T09:40:20.844Z,93.45
2019-01-10T09:42:50.055Z,93.55
2019-01-10T09:45:21.421Z,93.19
2019-01-10T09:47:50.768Z,93.72
2019-01-10T09:50:21.871Z,93.50
2019-01-10T09:52:51.106Z,93.50
2019-01-10T09:55:20.421Z,93.55
2019-01-10T09:57:49.650Z,93.43
2019-01-10T10:00:30.003Z,93.25
2019-01-10T10:02:59.196Z,93.29
2019-01-10T10:05:31.518Z,93.29
2019-01-10T10:08:00.617Z,93.22
2019-01-10T10:10:32.647Z,93.44
2019-01-10T10:13:01.846Z,92.45
2019-01-10T10:15:31.971Z,92.45
2019-01-10T10:18:01.114Z,92.21
2019-01-10T10:20:30.323Z,92.21
2019-01-10T10:22:59.492Z,92.34
2019-01-10T10:25:28.612Z,92.65
2019-01-10T10:27:57.749Z,92.65
2019-01-10T10:30:26.882Z,92.97
2019-01-10T10:32:56.036Z,92.97
2019-01-10T10:35:25.550Z,92.65
2019-01-10T10:37:54.783Z,92.45
2019-01-10T10:40:23.967Z,92.39
2019-01-10T10:42:53.761Z,92.60
2019-01-10T10:45:23.313Z,92.72
2019-01-10T10:47:52.666Z,92.72
2019-01-10T10:50:24.615Z,92.42
2019-01-10T10:52:53.855Z,91.90
2019-01-10T10:55:23.091Z,92.45
2019-01-10T10:57:52.281Z,92.45
2019-01-10T11:00:23.875Z,91.66
2019-01-10T11:02:53.270Z,91.66
2019-01-10T11:05:22.459Z,92.02
2019-01-10T11:07:51.684Z,91.51
2019-01-10T11:10:21.388Z,91.51
2019-01-10T11:12:50.658Z,91.49
2019-01-10T11:15:20.073Z,91.38
2019-01-10T11:17:49.830Z,91.10
2019-01-10T11:20:20.708Z,91.37
2019-01-10T11:22:50.043Z,91.37
2019-01-10T11:25:24.658Z,90.99
2019-01-10T11:27:53.905Z,90.71
2019-01-10T11:30:23.031Z,90.87
2019-01-10T11:32:53.772Z,92.29
2019-01-10T11:35:23.110Z,92.29
2019-01-10T11:37:52.291Z,90.80
2019-01-10T11:40:22.408Z,90.80
2019-01-10T11:42:51.606Z,90.37
2019-01-10T11:45:23.041Z,90.47
2019-01-10T11:47:52.087Z,90.47
2019-01-10T11:50:21.537Z,90.38
2019-01-10T11:52:50.711Z,90.68
2019-01-10T11:55:19.821Z,90.48
2019-01-10T11:57:48.975Z,90.48
2019-01-10T12:00:26.707Z,89.89
2019-01-10T12:02:55.871Z,90.02
2019-01-10T12:05:25.117Z,90.14
2019-01-10T12:07:54.333Z,90.14
2019-01-10T12:10:25.559Z,90.11
2019-01-10T12:12:54.856Z,90.11
2019-01-10T12:15:23.947Z,90.06
2019-01-10T12:17:53.439Z,89.04
2019-01-10T12:20:22.632Z,89.43
2019-01-10T12:22:51.752Z,89.43
2019-01-10T12:25:20.870Z,89.32
2019-01-10T12:27:50.489Z,89.20
2019-01-10T12:30:21.827Z,89.04
2019-01-10T12:32:51.036Z,89.04
2019-01-10T12:35:20.349Z,88.84
2019-01-10T12:37:49.559Z,88.92
2019-01-10T12:40:18.832Z,88.92
2019-01-10T12:42:48.065Z,89.57
2019-01-10T12:45:18.257Z,88.51
2019-01-10T12:47:47.465Z,88.51
2019-01-10T12:50:19.318Z,88.57
2019-01-10T12:52:48.458Z,88.57
2019-01-10T12:55:20.545Z,88.72
2019-01-10T12:57:49.726Z,88.73
2019-01-10T13:00:21.399Z,88.97
2019-01-10T13:02:50.604Z,88.81
2019-01-10T13:05:19.899Z,88.81
2019-01-10T13:07:49.162Z,88.83
2019-01-10T13:10:19.782Z,88.98
2019-01-10T13:12:49.604Z,88.31
2019-01-10T13:15:21.138Z,87.94
2019-01-10T13:17:50.364Z,87.94
2019-01-10T13:20:20.935Z,88.89
2019-01-10T13:22:50.122Z,88.59
2019-01-10T13:25:19.998Z,88.37
2019-01-10T13:27:49.839Z,88.57
2019-01-10T13:30:20.971Z,88.57
2019-01-10T13:32:50.299Z,88.80
2019-01-10T13:35:19.475Z,88.40
2019-01-10T13:37:48.705Z,88.82
2019-01-10T13:40:18.181Z,88.85
2019-01-10T13:42:47.485Z,89.28
2019-01-10T13:45:16.900Z,89.38
2019-01-10T13:47:48.421Z,88.98
2019-01-10T13:50:19.892Z,88.98
2019-01-10T13:52:49.074Z,89.06
2019-01-10T13:55:18.581Z,89.03
2019-01-10T13:57:47.799Z,88.98
2019-01-10T14:00:35.703Z,88.98
2019-01-10T14:03:04.066Z,88.97
2019-01-10T14:05:33.163Z,88.25
2019-01-10T14:08:02.341Z,88.41
2019-01-10T14:10:31.590Z,88.48
2019-01-10T14:13:00.803Z,87.54
2019-01-10T14:15:35.306Z,87.54
2019-01-10T14:18:05.390Z,82.46
2019-01-10T14:20:34.818Z,84.08
2019-01-10T14:23:04.103Z,84.08
2019-01-10T14:25:34.227Z,84.62
2019-01-10T14:28:03.423Z,84.62
2019-01-10T14:30:39.956Z,78.80
2019-01-10T14:33:14.658Z,76.86
2019-01-10T14:35:43.840Z,80.54
2019-01-10T14:38:13.331Z,81.83
2019-01-10T14:40:42.545Z,81.83
2019-01-10T14:43:12.970Z,80.80
2019-01-10T14:45:43.459Z,82.04
2019-01-10T14:48:12.818Z,82.04
2019-01-10T14:50:41.901Z,83.38
2019-01-10T14:53:11.083Z,84.09
2019-01-10T14:55:40.282Z,84.70
2019-01-10T14:58:09.494Z,84.70
2019-01-10T15:00:38.795Z,85.74
2019-01-10T15:03:07.994Z,82.03
2019-01-10T15:05:37.201Z,83.79
2019-01-10T15:08:06.376Z,83.79
2019-01-10T15:10:36.007Z,83.16
2019-01-10T15:13:05.777Z,83.16
2019-01-10T15:15:34.965Z,84.43
2019-01-10T15:18:04.349Z,84.43
2019-01-10T15:20:33.633Z,83.94
2019-01-10T15:23:02.848Z,84.60
2019-01-10T15:25:32.014Z,84.66
2019-01-10T15:28:01.232Z,84.66
2019-01-10T15:30:30.344Z,84.59
2019-01-10T15:32:59.559Z,85.73
2019-01-10T15:35:28.882Z,85.42
2019-01-10T15:37:58.067Z,85.71
2019-01-10T15:40:30.852Z,86.49
2019-01-10T15:43:00.100Z,85.97
2019-01-10T15:45:29.381Z,85.97
2019-01-10T15:47:58.620Z,85.09
2019-01-10T15:50:27.723Z,85.09
2019-01-10T15:52:57.035Z,85.49
2019-01-10T15:55:26.233Z,86.32
2019-01-10T15:57:55.460Z,86.03
2019-01-10T16:00:24.958Z,86.82
2019-01-10T16:02:54.103Z,87.38
2019-01-10T16:05:23.311Z,87.38
2019-01-10T16:07:52.458Z,87.56
2019-01-10T16:10:21.784Z,87.90
2019-01-10T16:12:51.264Z,87.90
2019-01-10T16:15:22.443Z,88.24
2019-01-10T16:17:51.598Z,88.44
2019-01-10T16:20:21.038Z,88.43
2019-01-10T16:22:50.508Z,88.43
2019-01-10T16:25:19.895Z,87.24
2019-01-10T16:27:49.173Z,86.00
2019-01-10T16:30:20.519Z,85.26
2019-01-10T16:32:49.634Z,85.26
2019-01-10T16:35:18.815Z,85.74
2019-01-10T16:37:48.013Z,85.93
2019-01-10T16:40:17.321Z,85.93
2019-01-10T16:42:46.502Z,85.70
2019-01-10T16:45:36.263Z,85.28
2019-01-10T16:48:05.977Z,85.80
2019-01-10T16:50:35.107Z,85.80
2019-01-10T16:53:04.254Z,85.91
2019-01-10T16:55:34.928Z,86.31
2019-01-10T16:58:04.337Z,85.77
2019-01-10T17:00:34.776Z,86.07
2019-01-10T17:03:04.314Z,85.87
2019-01-10T17:05:33.642Z,85.87
2019-01-10T17:08:03.016Z,85.39
2019-01-10T17:10:32.172Z,85.53
2019-01-10T17:13:01.386Z,85.81
2019-01-10T17:17:58.507Z,85.20
2019-01-10T17:20:29.357Z,84.55
2019-01-10T17:22:59.102Z,84.55
2019-01-10T17:25:31.493Z,85.52
2019-01-10T17:28:00.640Z,85.52
2019-01-10T17:30:31.106Z,85.30
2019-01-10T17:33:00.743Z,85.61
2019-01-10T17:35:34.458Z,85.61
2019-01-10T17:38:04.535Z,85.30
2019-01-10T17:40:33.998Z,85.30
2019-01-10T17:43:04.034Z,85.11
2019-01-10T17:45:36.181Z,84.96
2019-01-10T17:48:08.049Z,85.90
2019-01-10T17:50:37.246Z,85.90
2019-01-10T17:53:06.384Z,85.87
2019-01-10T17:55:35.632Z,85.61
2019-01-10T17:58:05.577Z,85.73
2019-01-10T18:00:34.840Z,86.11
2019-01-10T18:03:04.292Z,86.04
2019-01-10T18:05:33.504Z,86.76
2019-01-10T18:08:02.661Z,86.98
2019-01-10T18:10:31.912Z,86.98
2019-01-10T18:13:01.054Z,86.09
2019-01-10T18:15:30.210Z,86.09
2019-01-10T18:17:59.438Z,86.14
2019-01-10T18:20:35.976Z,86.46
2019-01-10T18:23:05.539Z,86.24
2019-01-10T18:25:34.948Z,86.24
2019-01-10T18:28:04.860Z,86.59
2019-01-10T18:30:35.548Z,86.59
2019-01-10T18:33:04.727Z,86.56
2019-01-10T18:35:33.977Z,86.58
2019-01-10T18:38:03.141Z,87.04
2019-01-10T18:40:32.262Z,87.04
2019-01-10T18:43:01.283Z,86.49
2019-01-10T18:45:32.204Z,86.49
2019-01-10T18:48:01.386Z,87.08
2019-01-10T18:50:30.836Z,86.61
2019-01-10T18:53:00.040Z,87.46
2019-01-10T18:55:29.121Z,87.46
2019-01-10T18:57:58.105Z,86.85
2019-01-10T19:00:29.152Z,86.85
2019-01-10T19:02:59.418Z,86.57
2019-01-10T19:05:29.795Z,87.12
2019-01-10T19:07:59.063Z,87.36
2019-01-10T19:10:29.383Z,87.63
2019-01-10T19:12:58.612Z,88.72
2019-01-10T19:15:27.906Z,88.72
2019-01-10T19:18:03.101Z,87.95
2019-01-10T19:20:29.253Z,88.13
2019-01-10T19:23:00.530Z,89.18
2019-01-10T19:25:29.716Z,89.18
2019-01-10T19:27:58.901Z,88.94
2019-01-10T19:30:33.514Z,88.60
2019-01-10T19:33:02.671Z,88.60
2019-01-10T19:35:31.835Z,89.48
2019-01-10T19:38:01.164Z,88.59
2019-01-10T19:40:31.554Z,88.58
2019-01-10T19:43:00.713Z,89.36
2019-01-10T19:45:29.956Z,90.17
2019-01-10T19:47:59.077Z,90.17
2019-01-10T19:50:28.435Z,89.88
2019-01-10T19:52:57.600Z,89.58
2019-01-10T19:55:26.807Z,89.58
2019-01-10T19:57:55.861Z,89.45
2019-01-10T20:00:30.598Z,89.83
2019-01-10T20:02:59.919Z,90.94
2019-01-10T20:05:29.014Z,90.94
2019-01-10T20:07:59.547Z,91.55
2019-01-10T20:10:28.695Z,91.55
2019-01-10T20:12:57.857Z,90.86
2019-01-10T20:15:26.947Z,91.90
2019-01-10T20:17:56.996Z,92.65
2019-01-10T20:20:38.709Z,92.57
2019-01-10T20:23:10.186Z,92.57
2019-01-10T20:25:39.695Z,93.23
2019-01-10T20:28:10.966Z,93.14
2019-01-10T20:30:42.915Z,92.94
2019-01-10T20:33:12.065Z,93.37
2019-01-10T20:35:41.876Z,93.37
2019-01-10T20:38:12.393Z,93.66
2019-01-10T20:40:41.603Z,93.42
2019-01-10T20:43:10.856Z,93.18
2019-01-10T20:45:39.935Z,93.18
2019-01-10T20:48:09.030Z,93.84
2019-01-10T20:50:38.068Z,94.20
2019-01-10T20:53:07.273Z,93.32
2019-01-10T20:55:36.492Z,94.78
2019-01-10T20:58:05.944Z,94.78
2019-01-10T21:00:35.529Z,94.13
2019-01-10T21:03:04.702Z,95.47
2019-01-10T21:05:33.825Z,95.06
2019-01-10T21:08:02.970Z,95.06
2019-01-10T21:10:33.769Z,94.85
2019-01-10T21:13:03.010Z,94.85
2019-01-10T21:15:33.080Z,94.06
2019-01-10T21:18:02.213Z,94.30
2019-01-10T21:20:31.436Z,94.30
2019-01-10T21:23:00.535Z,94.69
2019-01-10T21:25:29.698Z,94.56
2019-01-10T21:27:58.816Z,94.60
2019-01-10T21:30:28.016Z,94.40
2019-01-10T21:32:57.165Z,94.40
2019-01-10T21:35:26.913Z,94.41
2019-01-10T21:37:56.018Z,93.99
2019-01-10T21:40:25.393Z,94.71
2019-01-10T21:42:54.681Z,94.63
2019-01-10T21:45:24.338Z,94.33
2019-01-10T21:47:53.493Z,94.33
2019-01-10T21:50:24.818Z,94.44
2019-01-10T21:52:54.070Z,94.92
2019-01-10T21:55:23.255Z,94.63
2019-01-10T21:57:53.413Z,95.01
2019-01-10T22:00:31.670Z,94.66
2019-01-10T22:03:02.792Z,94.58
2019-01-10T22:05:32.118Z,94.80
2019-01-10T22:08:04.347Z,95.06
2019-01-10T22:10:35.116Z,95.06
2019-01-10T22:13:04.790Z,95.39
2019-01-10T22:15:34.009Z,94.88
2019-01-10T22:18:03.232Z,95.83
2019-01-10T22:20:33.095Z,95.83
2019-01-10T22:23:02.182Z,95.80
2019-01-10T22:25:31.857Z,95.85
2019-01-10T22:28:00.903Z,95.85
2019-01-10T22:30:30.243Z,95.06
2019-01-10T22:32:59.294Z,95.26
2019-01-10T22:35:28.543Z,95.27
2019-01-10T22:37:58.503Z,95.78
2019-01-10T22:40:27.727Z,95.56
2019-01-10T22:42:56.870Z,95.56
2019-01-10T22:45:26.565Z,96.00
2019-01-10T22:47:56.711Z,95.58
2019-01-10T22:50:27.996Z,95.58
2019-01-10T22:52:57.069Z,96.61
2019-01-10T22:55:26.163Z,96.61
2019-01-10T22:57:55.345Z,96.85
2019-01-10T23:00:52.164Z,96.12
2019-01-10T23:03:21.454Z,96.14
2019-01-10T23:05:50.798Z,96.42
2019-01-10T23:08:21.209Z,96.99
2019-01-10T23:10:55.336Z,96.27
2019-01-10T23:13:24.699Z,96.50
2019-01-10T23:15:53.964Z,96.57
2019-01-10T23:18:24.492Z,96.80
2019-01-10T23:20:59.770Z,96.80
2019-01-10T23:23:28.905Z,96.61
2019-01-10T23:25:57.990Z,96.59
2019-01-10T23:28:28.526Z,96.50
2019-01-10T23:30:59.387Z,96.50
2019-01-10T23:33:28.801Z,96.29
2019-01-10T23:36:00.593Z,96.29
2019-01-10T23:38:31.299Z,96.63
2019-01-10T23:41:01.066Z,97.34
2019-01-10T23:43:30.187Z,96.65
2019-01-10T23:45:59.384Z,96.65
2019-01-10T23:48:28.522Z,96.62
2019-01-10T23:50:57.715Z,97.01
2019-01-10T23:53:26.988Z,97.01
2019-01-10T23:55:56.128Z,96.94
2019-01-10T23:58:26.550Z,97.34
