createdAt,value
2018-12-18T00:01:30.454Z,5.50
2018-12-18T00:04:04.348Z,5.60
2018-12-18T00:06:38.413Z,5.60
2018-12-18T00:09:12.202Z,5.60
2018-12-18T00:11:46.136Z,5.60
2018-12-18T00:14:19.935Z,5.50
2018-12-18T00:16:53.823Z,5.60
2018-12-18T00:19:27.560Z,5.60
2018-12-18T00:22:01.451Z,5.60
2018-12-18T00:24:35.498Z,5.50
2018-12-18T00:27:09.522Z,5.50
2018-12-18T00:29:43.371Z,5.40
2018-12-18T00:32:17.089Z,5.30
2018-12-18T00:34:50.998Z,5.30
2018-12-18T00:37:24.789Z,5.20
2018-12-18T00:39:58.683Z,5.20
2018-12-18T00:42:32.491Z,5.20
2018-12-18T00:45:06.495Z,5.10
2018-12-18T00:47:40.389Z,5.00
2018-12-18T00:50:14.747Z,5.10
2018-12-18T00:52:48.409Z,5.10
2018-12-18T00:55:22.209Z,5.20
2018-12-18T00:57:56.105Z,5.30
2018-12-18T01:00:29.979Z,5.40
2018-12-18T01:03:04.057Z,5.40
2018-12-18T01:05:37.768Z,5.40
2018-12-18T01:08:11.617Z,5.40
2018-12-18T01:10:45.490Z,5.40
2018-12-18T01:13:19.447Z,5.40
2018-12-18T01:15:53.334Z,5.20
2018-12-18T01:18:27.406Z,5.20
2018-12-18T01:21:01.254Z,5.10
2018-12-18T01:23:35.241Z,5.00
2018-12-18T01:26:09.040Z,4.90
2018-12-18T01:28:43.065Z,4.90
2018-12-18T01:31:17.003Z,4.70
2018-12-18T01:33:50.898Z,4.70
2018-12-18T01:36:24.765Z,4.70
2018-12-18T01:38:58.553Z,4.80
2018-12-18T01:41:32.356Z,4.90
2018-12-18T01:44:06.406Z,5.00
2018-12-18T01:46:40.225Z,5.10
2018-12-18T01:49:14.135Z,5.10
2018-12-18T01:51:47.996Z,5.10
2018-12-18T01:54:21.842Z,5.20
2018-12-18T01:56:55.641Z,5.30
2018-12-18T01:59:29.450Z,5.30
2018-12-18T02:02:03.303Z,5.40
2018-12-18T02:04:37.322Z,5.40
2018-12-18T02:07:11.155Z,5.50
2018-12-18T02:09:44.935Z,5.40
2018-12-18T02:12:18.746Z,5.40
2018-12-18T02:14:52.515Z,5.40
2018-12-18T02:17:26.379Z,5.40
2018-12-18T02:20:00.302Z,5.40
2018-12-18T02:22:34.130Z,5.40
2018-12-18T02:25:08.017Z,5.50
2018-12-18T02:27:41.808Z,5.50
2018-12-18T02:30:15.508Z,5.50
2018-12-18T02:32:49.584Z,5.50
2018-12-18T02:35:23.385Z,5.50
2018-12-18T02:37:57.246Z,5.50
2018-12-18T02:40:31.118Z,5.60
2018-12-18T02:43:04.967Z,5.60
2018-12-18T02:45:38.778Z,5.70
2018-12-18T02:48:12.684Z,5.60
2018-12-18T02:50:46.528Z,5.60
2018-12-18T02:53:20.315Z,5.60
2018-12-18T02:55:54.149Z,5.60
2018-12-18T02:58:28.092Z,5.60
2018-12-18T03:01:01.913Z,5.60
2018-12-18T03:03:35.741Z,5.60
2018-12-18T03:06:09.558Z,5.70
2018-12-18T03:08:43.351Z,5.70
2018-12-18T03:11:20.178Z,5.70
2018-12-18T03:13:53.881Z,5.70
2018-12-18T03:16:27.945Z,5.70
2018-12-18T03:19:01.881Z,5.70
2018-12-18T03:21:35.870Z,5.70
2018-12-18T03:24:09.705Z,5.70
2018-12-18T03:26:43.357Z,5.80
2018-12-18T03:29:17.420Z,5.70
2018-12-18T03:31:52.030Z,5.60
2018-12-18T03:34:28.433Z,5.60
2018-12-18T03:37:01.724Z,5.60
2018-12-18T03:39:35.514Z,5.60
2018-12-18T03:42:09.417Z,5.60
2018-12-18T03:44:43.178Z,5.60
2018-12-18T03:47:17.006Z,5.60
2018-12-18T03:49:50.745Z,5.70
2018-12-18T03:52:24.448Z,5.60
2018-12-18T03:54:58.245Z,5.60
2018-12-18T03:57:32.254Z,5.60
2018-12-18T04:00:08.058Z,5.50
2018-12-18T04:02:41.753Z,5.50
2018-12-18T04:05:15.631Z,5.60
2018-12-18T04:07:49.618Z,5.60
2018-12-18T04:10:23.438Z,5.60
2018-12-18T04:12:57.260Z,5.60
2018-12-18T04:15:31.175Z,5.60
2018-12-18T04:18:04.930Z,5.60
2018-12-18T04:20:38.834Z,5.50
2018-12-18T04:23:12.511Z,5.60
2018-12-18T04:25:46.312Z,5.60
2018-12-18T04:28:20.288Z,5.60
2018-12-18T04:30:54.133Z,5.60
2018-12-18T04:33:28.105Z,5.60
2018-12-18T04:36:02.002Z,5.60
2018-12-18T04:38:36.033Z,5.70
2018-12-18T04:41:09.742Z,5.70
2018-12-18T04:43:43.525Z,5.70
2018-12-18T04:46:17.568Z,5.70
2018-12-18T04:48:51.388Z,5.70
2018-12-18T04:51:25.277Z,5.70
2018-12-18T04:53:59.249Z,5.70
2018-12-18T04:56:33.081Z,5.70
2018-12-18T04:59:06.882Z,5.70
2018-12-18T05:01:40.657Z,5.70
2018-12-18T05:04:14.461Z,5.60
2018-12-18T05:06:48.371Z,5.60
2018-12-18T05:09:22.297Z,5.60
2018-12-18T05:11:56.379Z,5.60
2018-12-18T05:14:30.193Z,5.60
2018-12-18T05:17:03.957Z,5.50
2018-12-18T05:19:37.934Z,5.50
2018-12-18T05:22:11.640Z,5.40
2018-12-18T05:24:45.541Z,5.40
2018-12-18T05:27:19.357Z,5.50
2018-12-18T05:29:53.968Z,5.50
2018-12-18T05:32:27.757Z,5.50
2018-12-18T05:35:01.581Z,5.50
2018-12-18T05:37:35.439Z,5.50
2018-12-18T05:40:09.635Z,5.50
2018-12-18T05:42:43.561Z,5.50
2018-12-18T05:45:17.414Z,5.50
2018-12-18T05:47:51.289Z,5.50
2018-12-18T05:50:25.080Z,5.50
2018-12-18T05:52:58.856Z,5.50
2018-12-18T05:55:32.628Z,5.60
2018-12-18T05:58:06.422Z,5.60
2018-12-18T06:00:40.267Z,5.60
2018-12-18T06:03:14.053Z,5.70
2018-12-18T06:05:48.061Z,5.80
2018-12-18T06:08:21.759Z,5.80
2018-12-18T06:10:55.594Z,5.80
2018-12-18T06:13:29.368Z,5.90
2018-12-18T06:16:03.153Z,5.90
2018-12-18T06:18:37.017Z,5.90
2018-12-18T06:21:10.867Z,5.90
2018-12-18T06:23:44.673Z,5.90
2018-12-18T06:26:18.538Z,5.90
2018-12-18T06:28:52.306Z,5.90
2018-12-18T06:31:26.118Z,5.90
2018-12-18T06:34:00.000Z,6.00
2018-12-18T06:36:33.971Z,6.00
2018-12-18T06:39:07.913Z,6.00
2018-12-18T06:41:41.728Z,6.00
2018-12-18T06:44:15.767Z,6.00
2018-12-18T06:46:49.577Z,6.00
2018-12-18T06:49:23.621Z,6.00
2018-12-18T06:51:57.671Z,6.00
2018-12-18T06:54:31.493Z,6.00
2018-12-18T06:57:05.436Z,6.00
2018-12-18T06:59:39.309Z,6.00
2018-12-18T07:02:13.110Z,6.00
2018-12-18T07:04:47.047Z,6.00
2018-12-18T07:07:20.934Z,6.00
2018-12-18T07:09:54.991Z,6.00
2018-12-18T07:12:28.954Z,6.00
2018-12-18T07:15:03.127Z,6.00
2018-12-18T07:17:37.073Z,6.00
2018-12-18T07:20:11.121Z,6.00
2018-12-18T07:22:45.125Z,6.10
2018-12-18T07:25:18.978Z,6.00
2018-12-18T07:27:52.805Z,6.00
2018-12-18T07:30:26.670Z,6.00
2018-12-18T07:33:00.358Z,6.00
2018-12-18T07:35:34.348Z,6.00
2018-12-18T07:38:08.061Z,5.90
2018-12-18T07:40:41.894Z,6.00
2018-12-18T07:43:15.693Z,6.00
2018-12-18T07:45:49.392Z,6.00
2018-12-18T07:48:23.190Z,6.00
2018-12-18T07:50:57.005Z,6.00
2018-12-18T07:53:30.878Z,5.90
2018-12-18T07:56:04.745Z,5.90
2018-12-18T07:58:38.428Z,5.90
2018-12-18T08:01:12.174Z,6.00
2018-12-18T08:03:46.155Z,6.00
2018-12-18T08:06:19.953Z,6.00
2018-12-18T08:08:53.881Z,6.00
2018-12-18T08:11:27.808Z,6.00
2018-12-18T08:14:01.742Z,6.00
2018-12-18T08:16:35.518Z,6.00
2018-12-18T08:19:09.554Z,6.00
2018-12-18T08:21:43.343Z,6.00
2018-12-18T08:24:17.364Z,5.90
2018-12-18T08:26:51.248Z,5.90
2018-12-18T08:29:25.062Z,5.90
2018-12-18T08:31:59.148Z,6.00
2018-12-18T08:34:33.103Z,6.00
2018-12-18T08:37:06.853Z,6.10
2018-12-18T08:39:40.631Z,6.10
2018-12-18T08:42:14.622Z,6.10
2018-12-18T08:44:48.624Z,6.10
2018-12-18T08:47:22.424Z,6.10
2018-12-18T08:49:56.254Z,6.10
2018-12-18T08:52:30.587Z,6.10
2018-12-18T08:55:04.646Z,6.10
2018-12-18T08:57:38.530Z,6.10
2018-12-18T09:00:12.532Z,6.10
2018-12-18T09:02:46.283Z,6.10
2018-12-18T09:05:20.418Z,6.20
2018-12-18T09:07:54.303Z,6.20
2018-12-18T09:10:28.307Z,6.30
2018-12-18T09:13:02.166Z,6.30
2018-12-18T09:15:41.662Z,6.30
2018-12-18T09:18:15.457Z,6.40
2018-12-18T09:20:49.432Z,6.40
2018-12-18T09:23:23.280Z,6.40
2018-12-18T09:25:57.078Z,6.50
2018-12-18T09:28:30.837Z,6.50
2018-12-18T09:31:04.539Z,6.50
2018-12-18T09:33:38.393Z,6.60
2018-12-18T09:36:12.247Z,6.70
2018-12-18T09:38:51.706Z,6.70
2018-12-18T09:41:25.965Z,6.80
2018-12-18T09:44:05.604Z,6.80
2018-12-18T09:46:39.429Z,6.90
2018-12-18T09:49:13.254Z,7.10
2018-12-18T09:51:47.229Z,7.20
2018-12-18T09:54:21.054Z,7.30
2018-12-18T09:56:57.945Z,7.40
2018-12-18T09:59:31.731Z,7.50
2018-12-18T10:02:05.498Z,7.50
2018-12-18T10:04:39.305Z,7.50
2018-12-18T10:07:13.022Z,7.60
2018-12-18T10:09:46.874Z,7.60
2018-12-18T10:12:22.701Z,7.70
2018-12-18T10:14:56.575Z,7.70
2018-12-18T10:17:30.400Z,7.80
2018-12-18T10:20:06.270Z,7.70
2018-12-18T10:22:40.338Z,7.80
2018-12-18T10:25:14.297Z,7.80
2018-12-18T10:27:48.066Z,7.80
2018-12-18T10:30:21.919Z,7.70
2018-12-18T10:32:55.848Z,7.70
2018-12-18T10:35:30.478Z,7.70
2018-12-18T10:38:04.308Z,7.60
2018-12-18T10:40:38.156Z,7.60
2018-12-18T10:43:12.125Z,7.60
2018-12-18T10:45:45.961Z,7.60
2018-12-18T10:48:19.774Z,7.60
2018-12-18T10:50:53.590Z,7.60
2018-12-18T10:53:27.924Z,7.60
2018-12-18T10:56:02.138Z,7.70
2018-12-18T10:58:36.410Z,7.70
2018-12-18T11:01:16.225Z,7.70
2018-12-18T11:03:50.186Z,7.70
2018-12-18T11:06:24.078Z,7.70
2018-12-18T11:08:57.973Z,7.70
2018-12-18T11:11:31.738Z,7.60
2018-12-18T11:14:05.573Z,7.50
2018-12-18T11:16:39.385Z,7.50
2018-12-18T11:19:13.203Z,7.50
2018-12-18T11:21:46.990Z,7.50
2018-12-18T11:24:20.849Z,7.50
2018-12-18T11:26:54.665Z,7.60
2018-12-18T11:29:28.457Z,7.60
2018-12-18T11:32:02.353Z,7.60
2018-12-18T11:34:36.113Z,7.60
2018-12-18T11:37:10.046Z,7.60
2018-12-18T11:39:43.821Z,7.60
2018-12-18T11:42:17.799Z,7.60
2018-12-18T11:44:54.005Z,7.60
2018-12-18T11:47:28.168Z,7.60
2018-12-18T11:50:02.122Z,7.60
2018-12-18T11:52:36.350Z,7.60
2018-12-18T11:55:10.326Z,7.60
2018-12-18T11:57:44.039Z,7.70
2018-12-18T12:00:18.118Z,7.70
2018-12-18T12:02:52.575Z,7.70
2018-12-18T12:05:26.294Z,7.70
2018-12-18T12:08:00.158Z,7.70
2018-12-18T12:10:33.874Z,7.70
2018-12-18T12:13:07.645Z,7.80
2018-12-18T12:15:41.445Z,7.90
2018-12-18T12:18:15.490Z,7.90
2018-12-18T12:20:49.290Z,7.90
2018-12-18T12:23:23.094Z,7.90
2018-12-18T12:25:56.889Z,7.90
2018-12-18T12:28:30.711Z,7.90
2018-12-18T12:31:04.618Z,7.90
2018-12-18T12:33:38.643Z,7.90
2018-12-18T12:36:12.548Z,7.90
2018-12-18T12:38:46.561Z,7.90
2018-12-18T12:41:20.717Z,7.90
2018-12-18T12:43:54.585Z,7.90
2018-12-18T12:46:28.346Z,7.80
2018-12-18T12:49:04.123Z,7.80
2018-12-18T12:51:38.027Z,7.60
2018-12-18T12:54:12.026Z,7.50
2018-12-18T12:56:46.026Z,7.50
2018-12-18T12:59:20.086Z,7.40
2018-12-18T13:01:54.146Z,7.20
2018-12-18T13:04:28.111Z,7.20
2018-12-18T13:07:01.997Z,7.10
2018-12-18T13:09:35.895Z,7.10
2018-12-18T13:12:09.858Z,7.10
2018-12-18T13:14:43.670Z,7.10
2018-12-18T13:17:17.446Z,7.00
2018-12-18T13:19:51.267Z,7.00
2018-12-18T13:22:24.857Z,6.90
2018-12-18T13:24:58.651Z,6.80
2018-12-18T13:27:32.403Z,6.80
2018-12-18T13:30:06.870Z,6.70
2018-12-18T13:32:40.830Z,6.60
2018-12-18T13:35:14.698Z,6.60
2018-12-18T13:37:48.658Z,6.50
2018-12-18T13:40:23.484Z,6.50
2018-12-18T13:42:57.433Z,6.50
2018-12-18T13:45:31.245Z,6.50
2018-12-18T13:48:05.021Z,6.40
2018-12-18T13:50:38.969Z,6.40
2018-12-18T13:53:12.789Z,6.40
2018-12-18T13:55:46.514Z,6.30
2018-12-18T13:58:20.736Z,6.30
2018-12-18T14:00:54.594Z,6.30
2018-12-18T14:03:28.540Z,6.30
2018-12-18T14:06:02.385Z,6.30
2018-12-18T14:08:36.214Z,6.20
2018-12-18T14:11:09.955Z,6.20
2018-12-18T14:13:43.842Z,6.20
2018-12-18T14:16:17.686Z,6.10
2018-12-18T14:18:51.522Z,6.00
2018-12-18T14:21:25.369Z,6.00
2018-12-18T14:23:59.173Z,6.00
2018-12-18T14:26:32.969Z,5.90
2018-12-18T14:29:06.812Z,5.80
2018-12-18T14:31:40.740Z,5.70
2018-12-18T14:34:14.526Z,5.70
2018-12-18T14:36:48.450Z,5.70
2018-12-18T14:39:22.366Z,5.70
2018-12-18T14:41:56.162Z,5.60
2018-12-18T14:44:30.174Z,5.60
2018-12-18T14:47:05.028Z,5.50
2018-12-18T14:49:39.810Z,5.50
2018-12-18T14:52:13.661Z,5.40
2018-12-18T14:54:47.363Z,5.40
2018-12-18T14:57:21.205Z,5.30
2018-12-18T14:59:54.991Z,5.20
2018-12-18T15:02:28.827Z,5.10
2018-12-18T15:05:02.666Z,5.00
2018-12-18T15:07:36.534Z,4.90
2018-12-18T15:10:10.574Z,4.90
2018-12-18T15:12:46.566Z,4.80
2018-12-18T15:15:20.335Z,4.70
2018-12-18T15:17:54.261Z,4.60
2018-12-18T15:20:28.062Z,4.60
2018-12-18T15:23:02.070Z,4.60
2018-12-18T15:25:36.064Z,4.50
2018-12-18T15:28:10.182Z,4.40
2018-12-18T15:30:43.933Z,4.30
2018-12-18T15:33:17.685Z,4.20
2018-12-18T15:35:51.674Z,4.10
2018-12-18T15:38:25.589Z,4.10
2018-12-18T15:40:59.436Z,4.10
2018-12-18T15:43:33.237Z,4.10
2018-12-18T15:46:07.089Z,4.20
2018-12-18T15:48:41.054Z,4.30
2018-12-18T15:51:15.046Z,4.30
2018-12-18T15:53:49.081Z,4.30
2018-12-18T15:56:22.969Z,4.20
2018-12-18T15:58:56.714Z,4.20
2018-12-18T16:01:30.702Z,4.10
2018-12-18T16:04:04.710Z,4.00
2018-12-18T16:06:38.603Z,4.00
2018-12-18T16:09:12.382Z,4.00
2018-12-18T16:11:46.452Z,3.90
2018-12-18T16:14:20.273Z,3.90
2018-12-18T16:16:54.162Z,4.00
2018-12-18T16:19:28.173Z,4.00
2018-12-18T16:22:02.026Z,4.00
2018-12-18T16:24:36.771Z,4.00
2018-12-18T16:27:10.626Z,3.90
2018-12-18T16:29:44.451Z,3.80
2018-12-18T16:32:18.234Z,3.70
2018-12-18T16:34:52.146Z,3.60
2018-12-18T16:37:25.917Z,3.60
2018-12-18T16:39:59.979Z,3.70
2018-12-18T16:42:33.871Z,3.80
2018-12-18T16:45:07.770Z,3.80
2018-12-18T16:47:41.650Z,3.80
2018-12-18T16:50:15.546Z,3.80
2018-12-18T16:52:49.449Z,3.90
2018-12-18T16:55:23.199Z,3.90
2018-12-18T16:57:56.974Z,3.80
2018-12-18T17:00:30.723Z,3.80
2018-12-18T17:03:04.664Z,3.80
2018-12-18T17:05:38.678Z,3.70
2018-12-18T17:08:12.612Z,3.70
2018-12-18T17:10:46.414Z,3.60
2018-12-18T17:13:20.150Z,3.60
2018-12-18T17:15:54.076Z,3.60
2018-12-18T17:18:27.998Z,3.70
2018-12-18T17:21:01.795Z,3.60
2018-12-18T17:23:35.630Z,3.60
2018-12-18T17:26:09.470Z,3.60
2018-12-18T17:28:43.296Z,3.60
2018-12-18T17:31:17.079Z,3.70
2018-12-18T17:33:50.867Z,3.50
2018-12-18T17:36:24.681Z,3.50
2018-12-18T17:38:58.621Z,3.30
2018-12-18T17:41:32.490Z,3.20
2018-12-18T17:44:06.353Z,3.10
2018-12-18T17:46:40.163Z,3.00
2018-12-18T17:49:14.138Z,2.90
2018-12-18T17:51:48.074Z,2.70
2018-12-18T17:54:22.034Z,2.70
2018-12-18T17:56:59.383Z,2.70
2018-12-18T17:59:33.515Z,2.70
2018-12-18T18:02:07.546Z,2.60
2018-12-18T18:04:41.502Z,2.50
2018-12-18T18:07:15.333Z,2.50
2018-12-18T18:09:49.179Z,2.50
2018-12-18T18:12:23.005Z,2.50
2018-12-18T18:14:59.065Z,2.50
2018-12-18T18:17:32.794Z,2.50
2018-12-18T18:20:07.307Z,2.50
2018-12-18T18:22:41.146Z,2.60
2018-12-18T18:25:15.137Z,2.60
2018-12-18T18:27:49.081Z,2.60
2018-12-18T18:30:22.937Z,2.60
2018-12-18T18:33:01.634Z,2.60
2018-12-18T18:35:35.285Z,2.60
2018-12-18T18:38:09.061Z,2.70
2018-12-18T18:40:42.822Z,2.70
2018-12-18T18:43:16.742Z,2.70
2018-12-18T18:45:50.710Z,2.70
2018-12-18T18:48:24.959Z,2.90
2018-12-18T18:50:59.216Z,2.90
2018-12-18T18:53:33.234Z,3.00
2018-12-18T18:56:07.617Z,2.90
2018-12-18T18:58:41.868Z,3.00
2018-12-18T19:01:15.685Z,3.30
2018-12-18T19:03:49.824Z,3.30
2018-12-18T19:06:23.849Z,3.30
2018-12-18T19:08:57.669Z,3.20
2018-12-18T19:11:31.513Z,3.10
2018-12-18T19:14:05.373Z,3.50
2018-12-18T19:16:39.369Z,3.70
2018-12-18T19:19:13.219Z,3.90
2018-12-18T19:21:47.263Z,3.90
2018-12-18T19:24:21.097Z,3.80
2018-12-18T19:26:54.962Z,3.70
2018-12-18T19:29:28.850Z,3.70
2018-12-18T19:32:02.924Z,3.70
2018-12-18T19:34:36.737Z,3.80
2018-12-18T19:37:10.511Z,3.80
2018-12-18T19:39:44.521Z,3.70
2018-12-18T19:42:18.589Z,3.60
2018-12-18T19:44:52.607Z,3.60
2018-12-18T19:47:26.593Z,3.70
2018-12-18T19:50:00.446Z,3.70
2018-12-18T19:52:34.262Z,3.70
2018-12-18T19:55:08.318Z,3.80
2018-12-18T19:57:42.193Z,3.70
2018-12-18T20:00:15.913Z,3.70
2018-12-18T20:02:49.951Z,3.80
2018-12-18T20:05:23.725Z,3.70
2018-12-18T20:07:58.590Z,3.60
2018-12-18T20:10:33.734Z,3.60
2018-12-18T20:13:07.442Z,3.40
2018-12-18T20:15:42.164Z,3.60
2018-12-18T20:18:16.863Z,3.40
2018-12-18T20:20:50.784Z,3.40
2018-12-18T20:23:27.190Z,3.40
2018-12-18T20:26:03.840Z,3.40
2018-12-18T20:28:40.691Z,3.40
2018-12-18T20:31:16.765Z,3.40
2018-12-18T20:33:50.685Z,3.70
2018-12-18T20:36:25.027Z,3.80
2018-12-18T20:38:59.028Z,3.80
2018-12-18T20:41:35.013Z,3.70
2018-12-18T20:44:11.240Z,3.50
2018-12-18T20:46:45.196Z,3.30
2018-12-18T20:49:18.997Z,3.40
2018-12-18T20:51:54.331Z,3.40
2018-12-18T20:54:29.959Z,3.50
2018-12-18T20:57:04.109Z,3.50
2018-12-18T20:59:37.954Z,3.60
2018-12-18T21:02:11.790Z,3.60
2018-12-18T21:04:45.630Z,3.70
2018-12-18T21:07:19.752Z,3.70
2018-12-18T21:09:53.758Z,3.60
2018-12-18T21:12:27.745Z,3.50
2018-12-18T21:15:01.692Z,3.40
2018-12-18T21:17:35.483Z,3.50
2018-12-18T21:20:09.347Z,3.50
2018-12-18T21:22:43.299Z,3.50
2018-12-18T21:25:19.129Z,3.40
2018-12-18T21:27:52.987Z,3.40
2018-12-18T21:30:26.848Z,3.50
2018-12-18T21:33:00.685Z,3.50
2018-12-18T21:35:34.508Z,3.60
2018-12-18T21:38:08.346Z,3.50
2018-12-18T21:40:42.089Z,3.50
2018-12-18T21:43:16.079Z,3.40
2018-12-18T21:45:50.075Z,3.40
2018-12-18T21:48:24.030Z,3.30
2018-12-18T21:50:57.850Z,3.30
2018-12-18T21:53:31.690Z,3.30
2018-12-18T21:56:05.473Z,3.30
2018-12-18T21:58:39.217Z,3.30
2018-12-18T22:01:12.860Z,3.40
2018-12-18T22:03:46.654Z,3.30
2018-12-18T22:06:20.576Z,3.20
2018-12-18T22:08:54.475Z,3.20
2018-12-18T22:11:28.250Z,3.30
2018-12-18T22:14:02.178Z,3.30
2018-12-18T22:16:36.051Z,3.30
2018-12-18T22:19:09.844Z,3.50
2018-12-18T22:21:43.577Z,3.40
2018-12-18T22:24:17.357Z,3.40
2018-12-18T22:26:51.141Z,3.30
2018-12-18T22:29:24.976Z,3.30
2018-12-18T22:31:58.757Z,3.30
2018-12-18T22:34:32.596Z,3.20
2018-12-18T22:37:06.268Z,3.10
2018-12-18T22:39:40.207Z,3.00
2018-12-18T22:42:13.977Z,2.80
2018-12-18T22:44:47.849Z,2.60
2018-12-18T22:47:21.589Z,2.50
2018-12-18T22:49:55.250Z,2.30
2018-12-18T22:52:29.006Z,2.30
2018-12-18T22:55:02.892Z,2.20
2018-12-18T22:57:36.739Z,2.20
2018-12-18T23:00:12.877Z,2.00
2018-12-18T23:02:46.901Z,2.00
2018-12-18T23:05:20.618Z,2.10
2018-12-18T23:07:54.451Z,2.20
2018-12-18T23:10:28.386Z,2.10
2018-12-18T23:13:02.233Z,2.10
2018-12-18T23:15:36.234Z,2.10
2018-12-18T23:18:10.062Z,2.00
2018-12-18T23:20:43.955Z,2.00
2018-12-18T23:23:17.909Z,2.10
2018-12-18T23:25:51.897Z,2.20
2018-12-18T23:28:25.794Z,2.30
2018-12-18T23:30:59.675Z,2.40
2018-12-18T23:33:33.609Z,2.30
2018-12-18T23:36:07.591Z,2.30
2018-12-18T23:38:41.361Z,2.20
2018-12-18T23:41:15.239Z,2.20
2018-12-18T23:43:48.877Z,2.10
2018-12-18T23:46:22.804Z,2.10
2018-12-18T23:48:56.589Z,2.20
2018-12-18T23:51:30.575Z,2.40
2018-12-18T23:54:04.461Z,2.50
2018-12-18T23:56:38.179Z,2.70
2018-12-18T23:59:12.040Z,2.70
