createdAt,value
2022-07-29T00:01:19.422Z,65.03
2022-07-29T00:03:47.040Z,64.83
2022-07-29T00:06:15.161Z,65.24
2022-07-29T00:08:42.211Z,65.54
2022-07-29T00:11:09.313Z,65.72
2022-07-29T00:13:36.389Z,65.97
2022-07-29T00:16:05.096Z,66.54
2022-07-29T00:18:33.141Z,67.07
2022-07-29T00:21:00.809Z,67.31
2022-07-29T00:23:27.875Z,67.26
2022-07-29T00:25:55.219Z,67.32
2022-07-29T00:28:22.257Z,67.25
2022-07-29T00:30:49.215Z,67.59
2022-07-29T00:33:16.193Z,67.94
2022-07-29T00:35:46.093Z,68.02
2022-07-29T00:38:20.060Z,68.40
2022-07-29T00:40:47.858Z,68.58
2022-07-29T00:43:15.811Z,68.47
2022-07-29T00:45:43.516Z,68.64
2022-07-29T00:48:11.580Z,69.49
2022-07-29T00:50:39.345Z,69.21
2022-07-29T00:53:08.454Z,69.71
2022-07-29T00:55:36.462Z,70.24
2022-07-29T00:58:03.989Z,70.13
2022-07-29T01:00:31.438Z,70.15
2022-07-29T01:02:58.795Z,70.29
2022-07-29T01:05:48.501Z,70.91
2022-07-29T01:08:18.170Z,70.89
2022-07-29T01:10:46.743Z,71.03
2022-07-29T01:13:15.759Z,72.19
2022-07-29T01:15:50.446Z,71.15
2022-07-29T01:18:31.322Z,71.92
2022-07-29T01:21:12.839Z,72.38
2022-07-29T01:23:54.486Z,72.43
2022-07-29T01:27:02.702Z,73.09
2022-07-29T01:29:40.376Z,72.66
2022-07-29T01:32:27.621Z,72.65
2022-07-29T01:35:18.231Z,73.20
2022-07-29T01:37:49.780Z,73.21
2022-07-29T01:40:44.011Z,73.20
2022-07-29T01:43:17.209Z,72.86
2022-07-29T01:45:58.887Z,73.65
2022-07-29T01:48:40.420Z,72.67
2022-07-29T01:51:19.251Z,73.00
2022-07-29T01:54:04.725Z,73.25
2022-07-29T01:56:34.707Z,73.74
2022-07-29T01:59:05.524Z,73.80
2022-07-29T02:01:35.978Z,73.77
2022-07-29T02:04:11.068Z,74.07
2022-07-29T02:06:41.235Z,74.42
2022-07-29T02:09:10.303Z,74.19
2022-07-29T02:11:38.982Z,74.46
2022-07-29T02:14:07.865Z,74.32
2022-07-29T02:16:38.811Z,74.88
2022-07-29T02:19:07.682Z,74.68
2022-07-29T02:21:36.446Z,74.91
2022-07-29T02:24:05.321Z,75.15
2022-07-29T02:26:34.571Z,75.13
2022-07-29T02:29:03.168Z,75.27
2022-07-29T02:31:35.497Z,75.58
2022-07-29T02:34:07.397Z,76.20
2022-07-29T02:36:35.287Z,75.78
2022-07-29T02:39:05.099Z,75.70
2022-07-29T02:41:46.303Z,75.72
2022-07-29T02:44:17.319Z,75.36
2022-07-29T02:47:21.610Z,75.97
2022-07-29T02:50:05.305Z,76.94
2022-07-29T02:52:58.634Z,76.30
2022-07-29T02:55:47.024Z,77.22
2022-07-29T02:58:30.280Z,76.80
2022-07-29T03:01:04.092Z,75.96
2022-07-29T03:03:38.410Z,76.57
2022-07-29T03:06:07.461Z,76.66
2022-07-29T03:08:36.630Z,77.42
2022-07-29T03:11:04.712Z,77.42
2022-07-29T03:13:32.262Z,77.37
2022-07-29T03:16:00.015Z,77.08
2022-07-29T03:18:27.319Z,77.62
2022-07-29T03:20:54.365Z,77.32
2022-07-29T03:23:23.859Z,77.44
2022-07-29T03:25:52.102Z,76.77
2022-07-29T03:28:19.265Z,76.47
2022-07-29T03:30:46.838Z,75.92
2022-07-29T03:33:14.966Z,74.59
2022-07-29T03:35:42.351Z,73.35
2022-07-29T03:38:09.375Z,71.83
2022-07-29T03:41:11.481Z,69.27
2022-07-29T03:43:49.049Z,65.13
2022-07-29T03:46:18.920Z,62.37
2022-07-29T03:48:51.755Z,60.32
2022-07-29T03:51:19.010Z,59.15
2022-07-29T03:54:09.893Z,57.05
2022-07-29T03:56:43.053Z,54.13
2022-07-29T03:59:11.884Z,53.21
2022-07-29T04:01:40.777Z,51.12
2022-07-29T04:04:07.915Z,48.89
2022-07-29T04:06:48.314Z,47.13
2022-07-29T04:09:15.743Z,46.37
2022-07-29T04:12:01.663Z,45.08
2022-07-29T04:14:32.016Z,44.96
2022-07-29T04:16:59.251Z,43.91
2022-07-29T04:19:26.286Z,41.34
2022-07-29T04:21:53.491Z,39.59
2022-07-29T04:24:20.837Z,38.07
2022-07-29T04:26:48.697Z,37.55
2022-07-29T04:29:15.944Z,36.87
2022-07-29T04:31:43.941Z,36.36
2022-07-29T04:34:11.431Z,34.04
2022-07-29T04:36:38.681Z,33.76
2022-07-29T04:39:06.043Z,32.37
2022-07-29T04:41:33.793Z,30.91
2022-07-29T04:44:06.869Z,30.66
2022-07-29T04:46:39.805Z,30.51
2022-07-29T04:49:07.152Z,30.06
2022-07-29T04:51:34.558Z,30.07
2022-07-29T04:54:01.945Z,29.59
2022-07-29T04:56:31.379Z,27.79
2022-07-29T04:58:58.385Z,26.98
2022-07-29T05:01:25.431Z,27.58
2022-07-29T05:03:54.856Z,27.20
2022-07-29T05:06:24.045Z,27.61
2022-07-29T05:08:51.091Z,26.27
2022-07-29T05:11:21.319Z,25.73
2022-07-29T05:13:49.496Z,25.89
2022-07-29T05:16:16.503Z,25.74
2022-07-29T05:18:43.541Z,24.29
2022-07-29T05:21:10.633Z,23.80
2022-07-29T05:23:37.650Z,23.27
2022-07-29T05:26:04.636Z,23.17
2022-07-29T05:28:36.158Z,22.54
2022-07-29T05:31:03.364Z,22.07
2022-07-29T05:33:36.133Z,22.09
2022-07-29T05:36:07.627Z,22.21
2022-07-29T05:38:36.783Z,22.17
2022-07-29T05:41:06.155Z,21.37
2022-07-29T05:43:33.439Z,22.31
2022-07-29T05:46:00.465Z,21.83
2022-07-29T05:48:27.682Z,21.51
2022-07-29T05:50:55.450Z,21.87
2022-07-29T05:53:22.751Z,21.39
2022-07-29T05:55:50.260Z,21.42
2022-07-29T05:58:17.534Z,21.88
2022-07-29T06:00:44.716Z,20.79
2022-07-29T06:03:11.997Z,21.35
2022-07-29T06:05:39.001Z,20.31
2022-07-29T06:08:09.767Z,21.12
2022-07-29T06:10:37.226Z,20.88
2022-07-29T06:13:04.404Z,20.43
2022-07-29T06:15:31.470Z,20.35
2022-07-29T06:18:00.767Z,19.92
2022-07-29T06:20:32.975Z,19.53
2022-07-29T06:23:01.166Z,18.29
2022-07-29T06:25:31.847Z,18.57
2022-07-29T06:27:59.158Z,18.17
2022-07-29T06:30:26.269Z,19.60
2022-07-29T06:32:53.648Z,19.87
2022-07-29T06:35:41.756Z,19.26
2022-07-29T06:38:30.034Z,19.69
2022-07-29T06:41:05.116Z,19.82
2022-07-29T06:43:52.091Z,20.13
2022-07-29T06:46:22.442Z,18.90
2022-07-29T06:48:49.853Z,19.30
2022-07-29T06:51:22.607Z,18.64
2022-07-29T06:53:59.590Z,19.21
2022-07-29T06:56:39.434Z,20.88
2022-07-29T06:59:09.073Z,19.63
2022-07-29T07:01:42.467Z,18.92
2022-07-29T07:04:11.566Z,20.28
2022-07-29T07:06:39.418Z,20.12
2022-07-29T07:09:06.766Z,19.29
2022-07-29T07:11:34.918Z,20.21
2022-07-29T07:14:03.890Z,21.20
2022-07-29T07:16:42.191Z,20.87
2022-07-29T07:19:09.386Z,20.25
2022-07-29T07:21:36.630Z,20.83
2022-07-29T07:24:04.139Z,21.05
2022-07-29T07:26:31.358Z,20.63
2022-07-29T07:28:58.798Z,20.56
2022-07-29T07:31:26.055Z,20.91
2022-07-29T07:33:54.568Z,21.22
2022-07-29T07:36:21.882Z,21.00
2022-07-29T07:38:49.063Z,22.06
2022-07-29T07:41:16.137Z,21.99
2022-07-29T07:43:43.332Z,22.85
2022-07-29T07:46:10.477Z,21.29
2022-07-29T07:48:37.630Z,20.57
2022-07-29T07:51:04.760Z,20.59
2022-07-29T07:53:31.892Z,20.62
2022-07-29T07:56:10.543Z,20.84
2022-07-29T07:58:39.473Z,21.24
2022-07-29T08:01:06.617Z,22.60
2022-07-29T08:03:34.656Z,22.35
2022-07-29T08:06:02.190Z,22.50
2022-07-29T08:08:29.210Z,22.73
2022-07-29T08:11:02.219Z,22.74
2022-07-29T08:13:32.973Z,23.04
2022-07-29T08:16:12.443Z,21.65
2022-07-29T08:18:42.007Z,21.68
2022-07-29T08:21:09.275Z,23.34
2022-07-29T08:23:47.494Z,24.17
2022-07-29T08:26:17.791Z,24.04
2022-07-29T08:28:47.112Z,24.61
2022-07-29T08:31:15.016Z,25.12
2022-07-29T08:33:42.784Z,24.27
2022-07-29T08:36:10.675Z,24.05
2022-07-29T08:38:37.809Z,24.78
2022-07-29T08:41:04.869Z,25.63
2022-07-29T08:43:31.957Z,25.09
2022-07-29T08:45:59.280Z,24.88
2022-07-29T08:48:26.328Z,25.98
2022-07-29T08:50:57.689Z,26.53
2022-07-29T08:53:28.261Z,26.22
2022-07-29T08:55:55.748Z,25.75
2022-07-29T08:58:25.006Z,26.25
2022-07-29T09:00:58.112Z,24.76
2022-07-29T09:03:32.606Z,26.45
2022-07-29T09:06:04.398Z,25.68
2022-07-29T09:08:33.678Z,26.72
2022-07-29T09:11:03.929Z,27.27
2022-07-29T09:13:32.367Z,26.55
2022-07-29T09:15:59.370Z,27.57
2022-07-29T09:18:42.353Z,26.15
2022-07-29T09:21:32.063Z,27.06
2022-07-29T09:24:08.027Z,26.45
2022-07-29T09:26:43.936Z,26.33
2022-07-29T09:29:24.022Z,27.06
2022-07-29T09:31:54.701Z,28.32
2022-07-29T09:34:28.358Z,27.47
2022-07-29T09:36:56.769Z,29.23
2022-07-29T09:39:39.742Z,27.84
2022-07-29T09:42:07.590Z,28.61
2022-07-29T09:44:51.561Z,29.16
2022-07-29T09:47:20.058Z,29.06
2022-07-29T09:50:00.424Z,29.20
2022-07-29T09:52:30.014Z,30.54
2022-07-29T09:55:08.942Z,30.50
2022-07-29T09:57:36.846Z,29.73
2022-07-29T10:00:17.061Z,30.55
2022-07-29T10:02:47.015Z,29.83
2022-07-29T10:05:22.844Z,29.99
2022-07-29T10:07:57.233Z,30.23
2022-07-29T10:10:29.509Z,30.97
2022-07-29T10:13:04.553Z,31.50
2022-07-29T10:15:40.168Z,32.51
2022-07-29T10:18:09.036Z,32.54
2022-07-29T10:20:36.582Z,31.73
2022-07-29T10:23:04.277Z,31.30
2022-07-29T10:25:31.854Z,31.68
2022-07-29T10:27:59.348Z,32.13
2022-07-29T10:30:28.100Z,31.96
2022-07-29T10:33:28.662Z,32.17
2022-07-29T10:36:35.945Z,31.54
2022-07-29T10:39:49.809Z,30.85
2022-07-29T10:42:34.215Z,29.44
2022-07-29T10:45:04.771Z,28.32
2022-07-29T10:47:32.280Z,28.48
2022-07-29T10:50:06.316Z,28.37
2022-07-29T10:52:57.655Z,29.25
2022-07-29T10:55:43.744Z,28.75
2022-07-29T10:58:18.003Z,29.46
2022-07-29T11:00:51.830Z,30.18
2022-07-29T11:03:50.752Z,30.43
2022-07-29T11:06:26.999Z,29.54
2022-07-29T11:09:25.781Z,29.35
2022-07-29T11:12:02.892Z,29.53
2022-07-29T11:15:00.281Z,29.39
2022-07-29T11:17:27.763Z,29.82
2022-07-29T11:20:46.820Z,30.18
2022-07-29T11:23:36.674Z,29.73
2022-07-29T11:26:18.561Z,30.39
2022-07-29T11:28:52.279Z,30.69
2022-07-29T11:31:45.231Z,30.71
2022-07-29T11:34:36.655Z,30.45
2022-07-29T11:37:12.600Z,30.70
2022-07-29T11:39:55.678Z,30.20
2022-07-29T11:42:32.186Z,29.84
2022-07-29T11:48:29.971Z,29.66
2022-07-29T11:50:55.108Z,29.35
2022-07-29T11:53:25.710Z,29.37
2022-07-29T11:55:58.294Z,30.19
2022-07-29T11:58:26.161Z,30.30
2022-07-29T12:00:55.549Z,30.30
2022-07-29T12:06:17.990Z,30.79
2022-07-29T12:07:02.021Z,29.87
2022-07-29T12:07:02.500Z,30.98
2022-07-29T12:08:45.667Z,31.37
2022-07-29T12:11:22.726Z,31.05
2022-07-29T12:13:52.381Z,30.56
2022-07-29T12:16:27.994Z,30.60
2022-07-29T12:19:02.402Z,32.00
2022-07-29T12:21:53.605Z,32.62
2022-07-29T12:24:26.763Z,33.37
2022-07-29T12:27:00.673Z,33.00
2022-07-29T12:29:34.760Z,33.15
2022-07-29T12:32:05.374Z,31.33
2022-07-29T12:34:33.336Z,31.16
2022-07-29T12:37:00.733Z,31.88
2022-07-29T12:39:29.069Z,32.49
2022-07-29T12:42:04.187Z,32.44
2022-07-29T12:44:52.523Z,32.47
2022-07-29T12:47:21.009Z,32.53
2022-07-29T12:49:50.361Z,32.87
2022-07-29T12:52:35.553Z,32.43
2022-07-29T12:55:03.385Z,32.59
2022-07-29T12:57:31.039Z,32.62
2022-07-29T13:00:14.064Z,32.21
2022-07-29T13:02:43.614Z,31.34
2022-07-29T13:05:12.417Z,31.16
2022-07-29T13:07:55.389Z,30.85
2022-07-29T13:10:24.908Z,31.49
2022-07-29T13:13:11.837Z,31.37
2022-07-29T13:15:41.440Z,32.13
2022-07-29T13:18:33.104Z,32.34
2022-07-29T13:21:14.022Z,32.90
2022-07-29T13:23:41.763Z,32.78
2022-07-29T13:26:12.984Z,33.20
2022-07-29T13:28:44.170Z,32.49
2022-07-29T13:31:11.733Z,32.45
2022-07-29T13:33:38.959Z,32.15
2022-07-29T13:36:06.240Z,32.72
2022-07-29T13:38:33.210Z,33.06
2022-07-29T13:41:00.282Z,32.90
2022-07-29T13:43:27.484Z,32.18
2022-07-29T13:45:54.772Z,31.46
2022-07-29T13:48:21.842Z,31.12
2022-07-29T13:50:49.226Z,32.64
2022-07-29T13:53:18.003Z,31.99
2022-07-29T13:55:45.383Z,32.04
2022-07-29T13:58:12.402Z,32.30
2022-07-29T14:00:39.465Z,32.45
2022-07-29T14:03:07.441Z,32.24
2022-07-29T14:05:34.534Z,33.17
2022-07-29T14:08:01.497Z,32.53
2022-07-29T14:10:28.657Z,33.08
2022-07-29T14:12:55.647Z,32.77
2022-07-29T14:15:22.879Z,32.68
2022-07-29T14:17:49.901Z,32.32
2022-07-29T14:20:17.195Z,33.10
2022-07-29T14:22:44.978Z,33.30
2022-07-29T14:25:15.181Z,32.82
2022-07-29T14:27:44.634Z,33.16
2022-07-29T14:30:12.541Z,34.01
2022-07-29T14:32:39.520Z,33.85
2022-07-29T14:35:08.934Z,33.58
2022-07-29T14:37:39.957Z,33.58
2022-07-29T14:40:09.504Z,33.27
2022-07-29T14:42:38.075Z,33.44
2022-07-29T14:45:07.363Z,33.59
2022-07-29T14:47:35.334Z,33.28
2022-07-29T14:50:06.026Z,33.11
2022-07-29T14:52:33.055Z,33.64
2022-07-29T14:55:00.493Z,32.71
2022-07-29T14:57:27.577Z,32.70
2022-07-29T14:59:54.637Z,32.50
2022-07-29T15:02:23.732Z,32.85
2022-07-29T15:04:55.189Z,33.24
2022-07-29T15:07:22.303Z,33.40
2022-07-29T15:09:50.097Z,33.03
2022-07-29T15:12:17.559Z,32.92
2022-07-29T15:14:44.574Z,32.82
2022-07-29T15:17:11.626Z,33.32
2022-07-29T15:19:38.657Z,33.39
2022-07-29T15:22:11.858Z,33.09
2022-07-29T15:24:38.857Z,33.35
2022-07-29T15:27:06.127Z,33.56
2022-07-29T15:29:33.810Z,34.16
2022-07-29T15:32:01.223Z,34.21
2022-07-29T15:34:28.583Z,34.31
2022-07-29T15:36:55.580Z,33.79
2022-07-29T15:39:23.306Z,33.81
2022-07-29T15:41:50.914Z,34.19
2022-07-29T15:44:18.676Z,34.61
2022-07-29T15:47:05.623Z,34.63
2022-07-29T15:49:46.582Z,34.48
2022-07-29T15:52:25.077Z,34.09
2022-07-29T15:54:55.469Z,34.67
2022-07-29T15:57:23.246Z,34.48
2022-07-29T15:59:50.800Z,34.41
2022-07-29T16:02:18.060Z,34.75
2022-07-29T16:04:46.130Z,35.01
2022-07-29T16:07:14.174Z,35.19
2022-07-29T16:09:42.526Z,34.74
2022-07-29T16:12:15.103Z,35.13
2022-07-29T16:14:45.379Z,35.08
2022-07-29T16:17:14.853Z,35.37
2022-07-29T16:19:45.752Z,35.31
2022-07-29T16:22:15.385Z,35.12
2022-07-29T16:24:42.458Z,34.97
2022-07-29T16:27:10.040Z,34.99
2022-07-29T16:29:37.430Z,35.50
2022-07-29T16:32:06.008Z,35.61
2022-07-29T16:34:33.223Z,36.13
2022-07-29T16:37:00.746Z,36.31
2022-07-29T16:39:28.003Z,35.90
2022-07-29T16:41:59.535Z,35.63
2022-07-29T16:44:27.526Z,35.77
2022-07-29T16:46:55.949Z,35.73
2022-07-29T16:49:23.344Z,35.83
2022-07-29T16:51:50.491Z,36.53
2022-07-29T16:54:17.471Z,36.50
2022-07-29T16:56:44.429Z,36.40
2022-07-29T16:59:11.584Z,36.67
2022-07-29T17:01:38.594Z,37.02
2022-07-29T17:04:06.008Z,36.68
2022-07-29T17:06:39.105Z,36.23
2022-07-29T17:09:08.799Z,36.69
2022-07-29T17:11:53.135Z,36.40
2022-07-29T17:14:28.190Z,36.68
2022-07-29T17:17:01.155Z,36.89
2022-07-29T17:19:35.484Z,37.21
2022-07-29T17:22:18.799Z,37.28
2022-07-29T17:24:47.680Z,37.34
2022-07-29T17:27:14.839Z,37.30
2022-07-29T17:29:42.109Z,37.18
2022-07-29T17:32:10.269Z,37.11
2022-07-29T17:34:38.827Z,37.25
2022-07-29T17:37:09.359Z,37.34
2022-07-29T17:39:37.078Z,38.05
2022-07-29T17:42:04.821Z,37.77
2022-07-29T17:44:36.079Z,38.12
2022-07-29T17:47:04.770Z,37.74
2022-07-29T17:49:32.356Z,37.93
2022-07-29T17:52:01.149Z,38.43
2022-07-29T17:54:28.539Z,38.46
2022-07-29T17:56:55.745Z,38.76
2022-07-29T17:59:22.788Z,39.27
2022-07-29T18:01:49.918Z,38.85
2022-07-29T18:04:20.923Z,39.45
2022-07-29T18:06:48.024Z,39.40
2022-07-29T18:09:15.036Z,39.54
2022-07-29T18:11:45.573Z,39.46
2022-07-29T18:14:13.541Z,40.10
2022-07-29T18:16:40.873Z,40.19
2022-07-29T18:19:08.137Z,40.25
2022-07-29T18:21:43.445Z,40.40
2022-07-29T18:24:21.384Z,40.62
2022-07-29T18:26:48.364Z,40.51
2022-07-29T18:29:15.375Z,40.89
2022-07-29T18:31:42.413Z,40.92
2022-07-29T18:34:09.474Z,41.16
2022-07-29T18:36:36.566Z,41.42
2022-07-29T18:39:03.764Z,41.61
2022-07-29T18:41:30.733Z,41.32
2022-07-29T18:43:57.701Z,41.53
2022-07-29T18:46:24.836Z,41.92
2022-07-29T18:48:52.702Z,42.08
2022-07-29T18:51:19.786Z,42.17
2022-07-29T18:53:46.939Z,41.99
2022-07-29T18:56:14.117Z,42.52
2022-07-29T18:58:41.154Z,42.60
2022-07-29T19:01:08.219Z,43.59
2022-07-29T19:03:35.332Z,42.92
2022-07-29T19:06:02.386Z,42.74
2022-07-29T19:08:29.479Z,43.12
2022-07-29T19:10:56.437Z,43.17
2022-07-29T19:13:23.632Z,43.09
2022-07-29T19:15:50.761Z,43.13
2022-07-29T19:18:17.784Z,43.22
2022-07-29T19:20:44.739Z,43.51
2022-07-29T19:23:11.952Z,43.78
2022-07-29T19:25:53.179Z,43.81
2022-07-29T19:28:22.150Z,43.86
2022-07-29T19:30:49.729Z,43.91
2022-07-29T19:33:18.924Z,44.05
2022-07-29T19:35:49.285Z,44.20
2022-07-29T19:38:18.822Z,44.03
2022-07-29T19:40:45.795Z,44.26
2022-07-29T19:43:50.479Z,44.69
2022-07-29T19:45:59.887Z,44.63
2022-07-29T19:48:26.996Z,44.74
2022-07-29T19:50:53.996Z,44.87
2022-07-29T19:53:20.965Z,44.76
2022-07-29T19:55:48.162Z,45.11
2022-07-29T19:58:15.291Z,45.20
2022-07-29T20:00:42.524Z,45.76
2022-07-29T20:03:10.833Z,45.46
2022-07-29T20:05:37.874Z,45.85
2022-07-29T20:08:06.297Z,45.82
2022-07-29T20:10:33.876Z,45.92
2022-07-29T20:13:00.968Z,46.21
2022-07-29T20:15:28.037Z,45.87
2022-07-29T20:17:57.697Z,45.99
2022-07-29T20:20:25.382Z,46.22
2022-07-29T20:22:53.106Z,46.58
2022-07-29T20:25:20.155Z,46.69
2022-07-29T20:27:49.578Z,46.79
2022-07-29T20:30:16.798Z,46.74
2022-07-29T20:32:45.815Z,46.48
2022-07-29T20:35:13.427Z,47.01
2022-07-29T20:37:52.513Z,46.87
2022-07-29T20:40:24.973Z,47.08
2022-07-29T20:42:52.474Z,47.11
2022-07-29T20:45:20.172Z,47.36
2022-07-29T20:47:47.268Z,47.37
2022-07-29T20:50:14.351Z,47.45
2022-07-29T20:52:43.339Z,47.54
2022-07-29T20:55:11.148Z,47.39
2022-07-29T20:57:39.869Z,47.60
2022-07-29T21:00:09.167Z,47.61
2022-07-29T21:02:36.710Z,47.24
2022-07-29T21:05:04.293Z,47.72
2022-07-29T21:07:31.254Z,47.71
2022-07-29T21:09:58.267Z,47.75
2022-07-29T21:12:25.255Z,48.23
2022-07-29T21:14:52.277Z,48.33
2022-07-29T21:17:22.660Z,48.28
2022-07-29T21:19:55.329Z,48.90
2022-07-29T21:22:22.531Z,49.06
2022-07-29T21:24:49.757Z,49.08
2022-07-29T21:27:38.232Z,49.16
2022-07-29T21:30:09.957Z,49.14
2022-07-29T21:32:37.240Z,49.54
2022-07-29T21:35:18.292Z,49.52
2022-07-29T21:37:51.958Z,49.61
2022-07-29T21:40:18.943Z,49.70
2022-07-29T21:42:45.995Z,49.96
2022-07-29T21:45:15.858Z,49.48
2022-07-29T21:47:42.881Z,49.59
2022-07-29T21:50:10.127Z,49.73
2022-07-29T21:52:38.948Z,49.75
2022-07-29T21:55:07.715Z,50.21
2022-07-29T21:57:37.723Z,50.33
2022-07-29T22:00:08.429Z,50.22
2022-07-29T22:02:35.415Z,50.45
2022-07-29T22:05:02.509Z,50.38
2022-07-29T22:07:55.835Z,50.23
2022-07-29T22:10:16.773Z,50.59
2022-07-29T22:12:43.869Z,50.97
2022-07-29T22:15:11.532Z,51.02
2022-07-29T22:17:40.347Z,51.15
2022-07-29T22:20:08.001Z,50.76
2022-07-29T22:22:35.234Z,51.73
2022-07-29T22:25:02.838Z,51.39
2022-07-29T22:27:29.832Z,51.65
2022-07-29T22:29:58.878Z,51.64
2022-07-29T22:32:25.975Z,51.80
2022-07-29T22:34:53.187Z,51.92
2022-07-29T22:37:20.655Z,51.78
2022-07-29T22:39:47.765Z,51.81
2022-07-29T22:42:14.720Z,51.79
2022-07-29T22:44:41.732Z,51.77
2022-07-29T22:47:08.900Z,51.92
2022-07-29T22:49:35.885Z,52.27
2022-07-29T22:52:03.331Z,52.09
2022-07-29T22:54:30.360Z,52.01
2022-07-29T22:56:57.518Z,52.68
2022-07-29T22:59:24.680Z,52.61
2022-07-29T23:01:51.822Z,52.85
2022-07-29T23:04:23.579Z,52.68
2022-07-29T23:06:51.235Z,52.34
2022-07-29T23:09:18.467Z,52.83
2022-07-29T23:11:46.174Z,53.02
2022-07-29T23:14:13.479Z,53.06
2022-07-29T23:16:40.747Z,52.71
2022-07-29T23:19:07.786Z,52.85
2022-07-29T23:21:34.787Z,52.93
2022-07-29T23:24:01.942Z,53.09
2022-07-29T23:26:29.037Z,53.08
2022-07-29T23:28:56.043Z,52.96
2022-07-29T23:31:23.033Z,53.07
2022-07-29T23:33:49.992Z,53.06
2022-07-29T23:36:17.059Z,53.35
2022-07-29T23:38:45.899Z,53.05
2022-07-29T23:41:12.935Z,53.37
2022-07-29T23:43:39.905Z,53.59
2022-07-29T23:46:06.927Z,53.45
2022-07-29T23:48:34.478Z,53.55
2022-07-29T23:51:01.732Z,53.18
2022-07-29T23:53:29.342Z,53.01
2022-07-29T23:55:57.077Z,53.51
2022-07-29T23:58:24.326Z,53.25
