createdAt,value
2017-09-29T03:32:32.421Z,93.50
2017-09-29T03:35:00.768Z,92.10
2017-09-29T03:37:28.358Z,92.10
2017-09-29T03:39:56.738Z,93.20
2017-09-29T03:42:25.089Z,94.20
2017-09-29T03:44:52.770Z,94.20
2017-09-29T03:47:21.145Z,95.40
2017-09-29T03:49:50.982Z,94.80
2017-09-29T03:52:24.118Z,94.80
2017-09-29T03:54:56.038Z,94.50
2017-09-29T03:57:26.377Z,93.50
2017-09-29T03:59:53.990Z,94.30
2017-09-29T04:02:22.343Z,94.30
2017-09-29T04:04:50.025Z,94.30
2017-09-29T04:07:18.401Z,94.70
2017-09-29T04:09:46.886Z,94.20
2017-09-29T04:12:15.365Z,94.70
2017-09-29T04:14:43.745Z,93.80
2017-09-29T04:17:12.093Z,93.70
2017-09-29T04:19:39.730Z,93.60
2017-09-29T04:22:07.318Z,94.50
2017-09-29T04:24:34.906Z,95.00
2017-09-29T04:27:02.554Z,95.20
2017-09-29T04:29:30.937Z,94.10
2017-09-29T04:31:59.345Z,95.50
2017-09-29T04:34:26.966Z,95.40
2017-09-29T04:36:55.349Z,95.10
2017-09-29T04:39:23.750Z,95.80
2017-09-29T04:41:51.341Z,95.70
2017-09-29T04:44:18.952Z,94.10
2017-09-29T04:46:47.422Z,93.00
2017-09-29T04:49:15.778Z,94.40
2017-09-29T04:51:43.463Z,94.40
2017-09-29T04:54:11.837Z,94.10
2017-09-29T04:56:40.191Z,94.20
2017-09-29T04:59:07.826Z,94.20
2017-09-29T05:01:35.414Z,94.10
2017-09-29T05:04:03.098Z,95.10
2017-09-29T05:06:31.498Z,95.80
2017-09-29T05:08:59.168Z,95.80
2017-09-29T05:11:26.806Z,95.10
2017-09-29T05:13:54.425Z,94.60
2017-09-29T05:16:22.114Z,93.90
2017-09-29T05:18:50.490Z,92.90
2017-09-29T05:21:19.074Z,91.50
2017-09-29T05:23:47.428Z,92.50
2017-09-29T05:26:15.110Z,92.50
2017-09-29T05:28:43.589Z,93.40
2017-09-29T05:31:11.943Z,93.40
2017-09-29T05:33:39.526Z,93.40
2017-09-29T05:36:08.006Z,92.70
2017-09-29T05:38:36.357Z,93.90
2017-09-29T05:41:03.945Z,93.80
2017-09-29T05:43:32.318Z,94.70
2017-09-29T05:46:00.666Z,93.30
2017-09-29T05:48:28.457Z,93.30
2017-09-29T05:50:56.838Z,94.20
2017-09-29T05:53:25.191Z,95.50
2017-09-29T05:55:52.805Z,95.50
2017-09-29T05:58:20.393Z,94.70
2017-09-29T06:00:48.005Z,94.50
2017-09-29T06:03:15.651Z,93.90
2017-09-29T06:05:44.006Z,95.00
2017-09-29T06:08:11.790Z,95.00
2017-09-29T06:10:40.214Z,93.00
2017-09-29T06:13:07.832Z,93.00
2017-09-29T06:15:36.413Z,93.30
2017-09-29T06:18:04.790Z,93.20
2017-09-29T06:20:33.151Z,92.60
2017-09-29T06:23:00.789Z,92.60
2017-09-29T06:25:28.385Z,92.60
2017-09-29T06:27:56.737Z,93.80
2017-09-29T06:30:24.421Z,93.80
2017-09-29T06:32:52.778Z,93.80
2017-09-29T06:35:21.141Z,93.20
2017-09-29T06:37:48.837Z,92.90
2017-09-29T06:40:17.210Z,93.40
2017-09-29T06:42:45.641Z,93.30
2017-09-29T06:45:13.350Z,93.30
2017-09-29T06:47:41.725Z,93.10
2017-09-29T06:50:10.074Z,92.60
2017-09-29T06:52:37.822Z,92.60
2017-09-29T06:55:05.406Z,92.30
2017-09-29T06:57:33.038Z,91.90
2017-09-29T07:00:00.625Z,92.00
2017-09-29T07:02:28.218Z,91.80
2017-09-29T07:04:55.857Z,91.30
2017-09-29T07:07:24.214Z,91.60
2017-09-29T07:09:51.906Z,91.60
2017-09-29T07:12:20.281Z,91.60
2017-09-29T07:14:48.634Z,91.50
2017-09-29T07:17:16.238Z,91.50
2017-09-29T07:19:43.881Z,91.50
2017-09-29T07:22:12.357Z,91.40
2017-09-29T07:24:52.054Z,91.40
2017-09-29T07:27:22.714Z,91.40
2017-09-29T07:29:52.298Z,91.30
2017-09-29T07:32:22.291Z,91.20
2017-09-29T07:34:49.878Z,91.20
2017-09-29T07:37:17.515Z,90.90
2017-09-29T07:39:45.103Z,90.80
2017-09-29T07:42:13.474Z,90.90
2017-09-29T07:44:41.097Z,90.80
2017-09-29T07:47:08.682Z,91.10
2017-09-29T07:49:36.278Z,91.00
2017-09-29T07:52:04.669Z,90.90
2017-09-29T07:54:33.044Z,90.80
2017-09-29T07:57:00.714Z,90.80
2017-09-29T07:59:28.363Z,91.10
2017-09-29T08:01:56.741Z,90.90
2017-09-29T08:04:25.094Z,91.40
2017-09-29T08:06:52.730Z,91.40
2017-09-29T08:09:21.373Z,91.20
2017-09-29T08:11:48.969Z,90.90
2017-09-29T08:14:17.751Z,90.70
2017-09-29T08:16:45.473Z,90.80
2017-09-29T08:19:13.927Z,90.80
2017-09-29T08:21:41.686Z,90.70
2017-09-29T08:24:09.518Z,90.90
2017-09-29T08:26:37.186Z,90.20
2017-09-29T08:29:05.715Z,90.00
2017-09-29T08:31:34.070Z,90.30
2017-09-29T08:34:01.716Z,90.30
2017-09-29T08:36:29.305Z,90.20
2017-09-29T08:38:57.657Z,89.80
2017-09-29T08:41:25.704Z,89.80
2017-09-29T08:43:53.299Z,87.90
2017-09-29T08:46:20.910Z,89.00
2017-09-29T08:48:48.542Z,87.70
2017-09-29T08:51:16.125Z,88.50
2017-09-29T08:53:43.710Z,88.30
2017-09-29T08:56:11.341Z,87.30
2017-09-29T08:58:38.941Z,86.20
2017-09-29T09:01:06.534Z,85.90
2017-09-29T09:03:34.177Z,86.30
2017-09-29T09:06:02.538Z,86.10
2017-09-29T09:08:30.126Z,86.10
2017-09-29T09:10:57.741Z,86.60
2017-09-29T09:13:25.325Z,86.20
2017-09-29T09:15:52.914Z,86.50
2017-09-29T09:18:20.757Z,87.40
2017-09-29T09:20:49.118Z,86.50
2017-09-29T09:23:16.706Z,86.40
2017-09-29T09:25:45.127Z,87.50
2017-09-29T09:28:12.714Z,87.50
2017-09-29T09:30:40.300Z,87.70
2017-09-29T09:33:08.806Z,88.40
2017-09-29T09:35:36.397Z,88.40
2017-09-29T09:38:03.992Z,87.10
2017-09-29T09:40:32.366Z,86.20
2017-09-29T09:43:00.722Z,85.20
2017-09-29T09:45:28.351Z,85.20
2017-09-29T09:47:55.942Z,85.90
2017-09-29T09:50:23.572Z,86.70
2017-09-29T09:52:51.219Z,86.00
2017-09-29T09:55:18.807Z,85.80
2017-09-29T09:57:46.398Z,86.00
2017-09-29T10:00:14.986Z,84.00
2017-09-29T10:02:43.342Z,83.70
2017-09-29T10:05:10.934Z,83.70
2017-09-29T10:07:38.545Z,84.00
2017-09-29T10:10:06.625Z,85.60
2017-09-29T10:12:35.874Z,83.30
2017-09-29T10:15:03.465Z,83.10
2017-09-29T10:17:31.053Z,82.40
2017-09-29T10:19:59.550Z,83.10
2017-09-29T10:22:27.963Z,83.80
2017-09-29T10:24:55.550Z,83.80
2017-09-29T10:27:23.182Z,85.40
2017-09-29T10:29:50.783Z,84.10
2017-09-29T10:32:18.370Z,85.00
2017-09-29T10:34:46.905Z,82.80
2017-09-29T10:37:14.486Z,82.80
2017-09-29T10:39:42.069Z,83.20
2017-09-29T10:42:10.473Z,83.10
2017-09-29T10:44:38.068Z,83.10
2017-09-29T10:47:05.654Z,82.80
2017-09-29T10:49:34.070Z,82.30
2017-09-29T10:52:01.662Z,82.30
2017-09-29T10:54:29.243Z,80.00
2017-09-29T10:56:56.849Z,79.80
2017-09-29T10:59:24.435Z,77.70
2017-09-29T11:01:52.170Z,76.80
2017-09-29T11:04:19.754Z,76.00
2017-09-29T11:06:48.105Z,78.20
2017-09-29T11:09:15.709Z,78.90
2017-09-29T11:11:43.294Z,78.80
2017-09-29T11:14:11.645Z,79.30
2017-09-29T11:16:39.271Z,79.20
2017-09-29T11:19:06.856Z,78.10
2017-09-29T11:21:34.444Z,78.70
2017-09-29T11:24:02.822Z,79.30
2017-09-29T11:26:31.188Z,79.30
2017-09-29T11:28:59.774Z,78.40
2017-09-29T11:31:28.125Z,77.70
2017-09-29T11:33:55.709Z,77.60
2017-09-29T11:36:24.097Z,75.70
2017-09-29T11:38:52.446Z,76.60
2017-09-29T11:41:20.026Z,76.40
2017-09-29T11:43:48.430Z,74.40
2017-09-29T11:46:16.015Z,74.40
2017-09-29T11:48:43.594Z,74.90
2017-09-29T11:51:11.201Z,74.10
2017-09-29T11:53:38.785Z,74.30
2017-09-29T11:56:06.406Z,73.30
2017-09-29T11:58:34.764Z,74.90
2017-09-29T12:01:03.110Z,71.10
2017-09-29T12:03:30.761Z,71.00
2017-09-29T12:05:58.341Z,71.40
2017-09-29T12:08:25.915Z,72.90
2017-09-29T12:10:53.778Z,71.50
2017-09-29T12:15:56.818Z,70.50
2017-09-29T12:18:24.416Z,70.40
2017-09-29T12:20:51.997Z,69.80
2017-09-29T12:23:19.634Z,71.30
2017-09-29T12:25:47.246Z,70.50
2017-09-29T12:28:14.822Z,68.90
2017-09-29T12:30:42.438Z,69.10
2017-09-29T12:33:10.026Z,68.30
2017-09-29T12:35:37.611Z,67.40
2017-09-29T12:38:05.296Z,67.40
2017-09-29T12:40:32.897Z,64.00
2017-09-29T12:43:00.539Z,64.10
2017-09-29T12:45:28.912Z,66.30
2017-09-29T12:47:56.489Z,66.20
2017-09-29T12:50:24.854Z,65.70
2017-09-29T12:52:53.202Z,65.90
2017-09-29T12:55:20.778Z,65.80
2017-09-29T12:57:48.558Z,69.30
2017-09-29T13:00:16.901Z,69.50
2017-09-29T13:02:44.477Z,69.50
2017-09-29T13:05:12.095Z,65.10
2017-09-29T13:07:39.742Z,66.90
2017-09-29T13:10:07.321Z,65.20
2017-09-29T13:12:34.922Z,68.20
2017-09-29T13:15:03.269Z,68.10
2017-09-29T13:17:31.065Z,67.40
2017-09-29T13:19:59.498Z,68.40
2017-09-29T13:22:27.085Z,68.40
2017-09-29T13:24:54.718Z,69.20
2017-09-29T13:27:22.295Z,68.10
2017-09-29T13:29:49.881Z,69.50
2017-09-29T13:32:18.277Z,68.70
2017-09-29T13:34:45.857Z,68.60
2017-09-29T13:37:13.433Z,68.80
2017-09-29T13:39:41.033Z,67.50
2017-09-29T13:42:09.377Z,68.70
2017-09-29T13:44:36.958Z,68.60
2017-09-29T13:47:04.606Z,68.30
2017-09-29T13:49:32.181Z,68.20
2017-09-29T13:51:59.761Z,67.50
2017-09-29T13:54:28.134Z,68.20
2017-09-29T13:56:56.474Z,70.90
2017-09-29T13:59:24.049Z,70.90
2017-09-29T14:01:51.666Z,71.00
2017-09-29T14:04:19.248Z,69.60
2017-09-29T14:06:46.837Z,72.10
2017-09-29T14:09:15.205Z,73.10
2017-09-29T14:11:42.785Z,73.10
2017-09-29T14:14:11.130Z,74.70
2017-09-29T14:16:39.009Z,74.60
2017-09-29T14:19:07.357Z,75.30
2017-09-29T14:21:34.937Z,75.30
2017-09-29T14:24:02.541Z,76.30
2017-09-29T14:26:30.126Z,77.20
2017-09-29T14:28:57.933Z,77.50
2017-09-29T14:31:26.284Z,79.90
2017-09-29T14:33:53.869Z,79.80
2017-09-29T14:36:22.252Z,81.80
2017-09-29T14:38:50.598Z,81.60
2017-09-29T14:41:18.186Z,81.50
2017-09-29T14:43:46.577Z,82.30
2017-09-29T14:46:14.162Z,82.30
2017-09-29T14:48:41.763Z,83.50
2017-09-29T14:51:09.641Z,83.60
2017-09-29T14:53:37.989Z,83.60
2017-09-29T14:56:05.581Z,83.50
2017-09-29T14:58:33.982Z,84.60
2017-09-29T15:01:01.573Z,84.60
2017-09-29T15:03:29.163Z,84.80
2017-09-29T15:05:57.546Z,84.70
2017-09-29T15:08:25.938Z,84.20
2017-09-29T15:10:54.290Z,84.30
2017-09-29T15:13:21.902Z,84.30
2017-09-29T15:15:49.489Z,85.10
2017-09-29T15:18:17.065Z,85.80
2017-09-29T15:20:44.694Z,85.70
2017-09-29T15:23:13.041Z,86.80
2017-09-29T15:25:40.625Z,86.70
2017-09-29T15:28:09.031Z,87.30
2017-09-29T15:30:36.629Z,87.30
2017-09-29T15:33:04.222Z,87.30
2017-09-29T15:35:32.619Z,87.80
2017-09-29T15:38:00.209Z,87.80
2017-09-29T15:40:28.792Z,86.80
2017-09-29T15:42:57.151Z,86.70
2017-09-29T15:45:24.742Z,86.60
2017-09-29T15:47:52.353Z,85.70
2017-09-29T15:50:20.054Z,85.70
2017-09-29T15:52:47.651Z,85.80
2017-09-29T15:55:15.278Z,85.90
2017-09-29T15:57:42.870Z,86.10
2017-09-29T16:00:10.458Z,86.30
2017-09-29T16:02:38.113Z,86.70
2017-09-29T16:05:05.705Z,86.40
2017-09-29T16:07:34.061Z,87.80
2017-09-29T16:10:01.682Z,87.70
2017-09-29T16:12:29.269Z,88.00
2017-09-29T16:14:56.861Z,88.00
2017-09-29T16:17:25.249Z,85.70
2017-09-29T16:19:52.839Z,85.60
2017-09-29T16:22:20.425Z,85.30
2017-09-29T16:24:48.141Z,85.90
2017-09-29T16:27:15.734Z,86.00
2017-09-29T16:29:43.325Z,86.00
2017-09-29T16:32:11.714Z,86.30
2017-09-29T16:34:40.065Z,87.60
2017-09-29T16:37:07.678Z,87.50
2017-09-29T16:39:35.457Z,88.20
2017-09-29T16:42:03.042Z,88.40
2017-09-29T16:44:30.629Z,89.70
2017-09-29T16:46:59.209Z,90.50
2017-09-29T16:49:27.562Z,90.80
2017-09-29T16:51:55.159Z,90.70
2017-09-29T16:54:22.805Z,91.10
2017-09-29T16:56:51.186Z,91.20
2017-09-29T16:59:19.536Z,91.30
2017-09-29T17:01:47.217Z,91.30
2017-09-29T17:04:15.593Z,91.30
2017-09-29T17:06:43.945Z,91.20
2017-09-29T17:09:11.843Z,91.20
2017-09-29T17:11:40.783Z,91.80
2017-09-29T17:14:08.746Z,91.70
2017-09-29T17:16:36.565Z,92.00
2017-09-29T17:19:04.913Z,91.90
2017-09-29T17:21:33.265Z,92.20
2017-09-29T17:24:00.897Z,92.20
2017-09-29T17:26:28.691Z,92.10
2017-09-29T17:28:56.273Z,92.20
2017-09-29T17:31:23.962Z,91.90
2017-09-29T17:33:52.317Z,91.80
2017-09-29T17:36:19.906Z,91.80
2017-09-29T17:38:47.629Z,91.90
2017-09-29T17:41:15.218Z,91.90
2017-09-29T17:43:43.589Z,92.00
2017-09-29T17:46:12.010Z,92.10
2017-09-29T17:48:39.596Z,92.10
2017-09-29T17:51:07.289Z,92.40
2017-09-29T17:53:35.666Z,92.60
2017-09-29T17:56:04.018Z,92.70
2017-09-29T17:58:31.602Z,92.70
2017-09-29T18:01:00.095Z,92.80
2017-09-29T18:03:27.690Z,92.80
2017-09-29T18:05:55.280Z,92.90
2017-09-29T18:08:22.957Z,92.90
2017-09-29T18:10:51.346Z,92.10
2017-09-29T18:13:19.698Z,92.30
2017-09-29T18:15:47.325Z,92.30
2017-09-29T18:18:14.933Z,92.40
2017-09-29T18:20:43.285Z,92.70
2017-09-29T18:23:10.894Z,92.70
2017-09-29T18:25:38.477Z,93.10
2017-09-29T18:28:06.174Z,93.10
2017-09-29T18:30:33.839Z,93.20
2017-09-29T18:33:01.433Z,93.40
2017-09-29T18:35:29.045Z,93.60
2017-09-29T18:37:56.690Z,93.20
2017-09-29T18:40:24.278Z,92.90
2017-09-29T18:45:56.114Z,92.60
2017-09-29T18:48:23.721Z,92.40
2017-09-29T18:50:52.075Z,92.60
2017-09-29T18:53:21.429Z,93.30
2017-09-29T18:55:49.022Z,93.20
2017-09-29T18:58:16.609Z,93.50
2017-09-29T19:00:44.250Z,93.10
2017-09-29T19:03:11.836Z,93.20
2017-09-29T19:05:40.194Z,93.70
2017-09-29T19:08:07.799Z,93.70
2017-09-29T19:10:35.389Z,93.40
2017-09-29T19:13:03.103Z,93.00
2017-09-29T19:15:31.471Z,93.00
2017-09-29T19:17:59.822Z,92.90
2017-09-29T19:20:27.457Z,92.90
2017-09-29T19:22:55.677Z,93.80
2017-09-29T19:25:24.064Z,94.10
2017-09-29T19:27:52.542Z,94.00
2017-09-29T19:30:21.022Z,93.80
2017-09-29T19:32:49.397Z,93.30
2017-09-29T19:35:17.775Z,92.90
2017-09-29T19:37:46.130Z,93.20
2017-09-29T19:40:13.862Z,93.10
2017-09-29T19:42:41.473Z,93.20
2017-09-29T19:45:09.834Z,92.90
2017-09-29T19:47:37.438Z,92.90
2017-09-29T19:50:05.074Z,93.80
2017-09-29T19:52:33.426Z,92.40
2017-09-29T19:55:01.162Z,92.40
2017-09-29T19:57:28.801Z,93.00
2017-09-29T19:59:56.409Z,93.10
2017-09-29T20:02:24.773Z,92.90
2017-09-29T20:04:52.465Z,92.90
2017-09-29T20:07:20.128Z,93.10
2017-09-29T20:09:48.485Z,93.00
2017-09-29T20:12:16.965Z,93.70
2017-09-29T20:14:45.321Z,93.10
2017-09-29T20:17:12.921Z,93.00
2017-09-29T20:19:41.398Z,93.10
2017-09-29T20:22:09.757Z,93.00
2017-09-29T20:24:38.146Z,93.30
2017-09-29T20:27:06.502Z,93.60
2017-09-29T20:29:34.185Z,93.60
2017-09-29T20:32:02.574Z,93.90
2017-09-29T20:34:30.161Z,93.80
2017-09-29T20:36:57.786Z,93.50
2017-09-29T20:39:26.141Z,92.90
2017-09-29T20:41:53.817Z,92.90
2017-09-29T20:44:22.301Z,94.10
2017-09-29T20:46:50.658Z,93.80
2017-09-29T20:49:18.337Z,93.80
2017-09-29T20:51:46.822Z,92.90
2017-09-29T20:54:15.202Z,93.90
2017-09-29T20:56:43.577Z,93.40
2017-09-29T20:59:11.956Z,92.70
2017-09-29T21:01:40.314Z,92.50
2017-09-29T21:04:08.196Z,92.50
2017-09-29T21:06:36.570Z,92.70
2017-09-29T21:09:04.953Z,94.10
2017-09-29T21:11:33.361Z,93.10
2017-09-29T21:14:00.953Z,93.10
2017-09-29T21:16:28.549Z,92.60
2017-09-29T21:18:56.931Z,93.00
2017-09-29T21:21:24.546Z,93.00
2017-09-29T21:23:52.253Z,93.70
2017-09-29T21:26:20.623Z,92.80
2017-09-29T21:28:49.007Z,92.50
2017-09-29T21:31:16.594Z,92.40
2017-09-29T21:33:44.178Z,93.00
2017-09-29T21:36:11.823Z,92.60
2017-09-29T21:38:39.414Z,92.60
2017-09-29T21:41:07.003Z,92.60
2017-09-29T21:43:34.865Z,93.50
2017-09-29T21:46:03.233Z,92.30
2017-09-29T21:48:31.613Z,92.60
2017-09-29T21:51:00.094Z,93.30
2017-09-29T21:53:28.470Z,93.20
2017-09-29T21:55:56.830Z,93.50
2017-09-29T21:58:24.720Z,93.50
2017-09-29T22:00:53.094Z,92.80
2017-09-29T22:03:21.469Z,93.60
2017-09-29T22:05:49.949Z,92.70
2017-09-29T22:08:18.302Z,93.90
2017-09-29T22:10:46.655Z,93.20
2017-09-29T22:13:14.262Z,93.20
2017-09-29T22:15:42.633Z,93.50
2017-09-29T22:18:11.011Z,93.90
2017-09-29T22:20:39.369Z,93.00
2017-09-29T22:23:07.053Z,93.00
2017-09-29T22:25:35.644Z,92.10
2017-09-29T22:28:03.297Z,92.10
