createdAt,value
2023-01-30T00:01:39.388Z,21.86
2023-01-30T00:04:06.443Z,21.93
2023-01-30T00:06:33.836Z,22.05
2023-01-30T00:09:02.063Z,22.04
2023-01-30T00:11:30.180Z,21.92
2023-01-30T00:13:57.180Z,21.97
2023-01-30T00:16:24.138Z,21.92
2023-01-30T00:18:51.223Z,22.18
2023-01-30T00:21:18.516Z,21.93
2023-01-30T00:23:45.846Z,21.93
2023-01-30T00:26:14.260Z,22.13
2023-01-30T00:28:42.431Z,22.03
2023-01-30T00:31:09.767Z,22.16
2023-01-30T00:33:37.994Z,22.00
2023-01-30T00:36:05.788Z,22.15
2023-01-30T00:38:32.698Z,22.24
2023-01-30T00:40:59.760Z,22.07
2023-01-30T00:43:47.415Z,22.27
2023-01-30T00:46:38.778Z,22.32
2023-01-30T00:49:05.745Z,22.39
2023-01-30T00:51:32.636Z,22.26
2023-01-30T00:53:59.488Z,22.30
2023-01-30T00:56:26.379Z,22.43
2023-01-30T00:58:54.564Z,22.38
2023-01-30T01:01:21.402Z,22.28
2023-01-30T01:03:49.494Z,22.33
2023-01-30T01:06:16.479Z,22.28
2023-01-30T01:08:43.382Z,22.48
2023-01-30T01:11:10.700Z,22.21
2023-01-30T01:13:37.467Z,22.51
2023-01-30T01:16:06.381Z,22.31
2023-01-30T01:18:33.771Z,22.40
2023-01-30T01:21:00.597Z,22.55
2023-01-30T01:23:27.440Z,22.58
2023-01-30T01:25:55.265Z,22.62
2023-01-30T01:28:22.333Z,22.37
2023-01-30T01:30:49.239Z,22.60
2023-01-30T01:33:17.513Z,22.65
2023-01-30T01:35:44.348Z,22.39
2023-01-30T01:38:11.152Z,22.52
2023-01-30T01:40:58.197Z,22.79
2023-01-30T01:43:25.872Z,22.66
2023-01-30T01:45:57.514Z,22.35
2023-01-30T01:48:31.021Z,22.50
2023-01-30T01:51:02.965Z,22.68
2023-01-30T01:53:35.415Z,22.61
2023-01-30T01:56:04.503Z,22.47
2023-01-30T01:58:36.115Z,22.71
2023-01-30T02:01:03.440Z,22.50
2023-01-30T02:03:37.773Z,22.91
2023-01-30T02:06:07.406Z,22.49
2023-01-30T02:08:38.013Z,22.71
2023-01-30T02:11:09.601Z,22.47
2023-01-30T02:13:37.628Z,22.47
2023-01-30T02:16:06.469Z,22.60
2023-01-30T02:18:37.327Z,22.67
2023-01-30T02:21:19.525Z,22.57
2023-01-30T02:24:35.430Z,22.86
2023-01-30T02:27:18.595Z,22.65
2023-01-30T02:30:06.474Z,22.93
2023-01-30T02:32:39.204Z,22.78
2023-01-30T02:35:16.929Z,22.72
2023-01-30T02:37:58.586Z,22.65
2023-01-30T02:40:39.457Z,22.42
2023-01-30T02:43:15.777Z,22.90
2023-01-30T02:45:50.934Z,22.76
2023-01-30T02:48:23.422Z,22.62
2023-01-30T02:50:57.059Z,22.51
2023-01-30T02:53:24.394Z,23.15
2023-01-30T02:55:51.256Z,22.73
2023-01-30T02:58:21.577Z,22.74
2023-01-30T03:01:14.529Z,22.74
2023-01-30T03:04:00.783Z,22.61
2023-01-30T03:06:43.534Z,22.60
2023-01-30T03:09:18.713Z,22.65
2023-01-30T03:11:52.416Z,22.76
2023-01-30T03:14:26.238Z,22.82
2023-01-30T03:16:56.474Z,22.63
2023-01-30T03:19:25.044Z,22.89
2023-01-30T03:21:51.898Z,23.02
2023-01-30T03:24:19.344Z,22.96
2023-01-30T03:26:51.124Z,22.91
2023-01-30T03:29:18.254Z,22.86
2023-01-30T03:31:45.320Z,22.58
2023-01-30T03:34:12.407Z,22.99
2023-01-30T03:36:41.253Z,22.79
2023-01-30T03:39:08.492Z,22.38
2023-01-30T03:41:35.394Z,22.78
2023-01-30T03:44:03.080Z,22.70
2023-01-30T03:46:30.107Z,22.76
2023-01-30T03:48:56.985Z,22.72
2023-01-30T03:51:23.931Z,23.03
2023-01-30T03:53:52.168Z,22.75
2023-01-30T03:56:19.059Z,22.63
2023-01-30T03:58:45.964Z,22.69
2023-01-30T04:01:30.241Z,22.63
2023-01-30T04:03:57.192Z,22.94
2023-01-30T04:06:24.702Z,22.64
2023-01-30T04:08:54.115Z,22.70
2023-01-30T04:11:32.986Z,22.32
2023-01-30T04:13:59.872Z,22.62
2023-01-30T04:16:27.512Z,22.79
2023-01-30T04:19:29.712Z,22.90
2023-01-30T04:21:56.716Z,22.73
2023-01-30T04:24:24.915Z,22.88
2023-01-30T04:26:52.091Z,23.15
2023-01-30T04:29:19.296Z,22.91
2023-01-30T04:31:49.051Z,23.03
2023-01-30T04:34:22.252Z,22.87
2023-01-30T04:36:49.469Z,22.69
2023-01-30T04:39:17.267Z,22.51
2023-01-30T04:41:45.554Z,22.95
2023-01-30T04:44:12.399Z,22.73
2023-01-30T04:46:57.645Z,23.08
2023-01-30T04:49:24.615Z,23.19
2023-01-30T04:51:51.525Z,22.76
2023-01-30T04:54:18.517Z,22.71
2023-01-30T04:56:46.696Z,22.84
2023-01-30T04:59:13.651Z,22.83
2023-01-30T05:01:43.768Z,22.76
2023-01-30T05:04:10.701Z,22.73
2023-01-30T05:06:37.578Z,22.93
2023-01-30T05:09:04.520Z,22.80
2023-01-30T05:11:32.417Z,22.86
2023-01-30T05:14:00.810Z,22.73
2023-01-30T05:16:27.917Z,22.81
2023-01-30T05:18:54.784Z,22.74
2023-01-30T05:21:25.441Z,23.04
2023-01-30T05:23:53.444Z,22.68
2023-01-30T05:26:20.487Z,22.78
2023-01-30T05:28:51.684Z,23.02
2023-01-30T05:31:20.174Z,22.70
2023-01-30T05:33:48.775Z,22.61
2023-01-30T05:36:17.494Z,23.00
2023-01-30T05:38:45.052Z,23.03
2023-01-30T05:41:13.993Z,22.89
2023-01-30T05:43:41.117Z,22.79
2023-01-30T05:46:09.936Z,22.66
2023-01-30T05:48:38.402Z,22.63
2023-01-30T05:51:05.636Z,22.37
2023-01-30T05:53:35.137Z,22.53
2023-01-30T05:56:05.075Z,22.75
2023-01-30T05:58:33.119Z,22.52
2023-01-30T06:01:01.114Z,22.70
2023-01-30T06:03:28.175Z,22.79
2023-01-30T06:05:56.621Z,22.87
2023-01-30T06:08:23.752Z,22.80
2023-01-30T06:10:50.760Z,22.83
2023-01-30T06:13:17.902Z,22.82
2023-01-30T06:15:44.866Z,22.83
2023-01-30T06:18:11.819Z,22.79
2023-01-30T06:20:38.761Z,22.91
2023-01-30T06:23:08.588Z,22.87
2023-01-30T06:25:35.401Z,23.02
2023-01-30T06:28:02.248Z,22.83
2023-01-30T06:30:29.196Z,23.00
2023-01-30T06:32:56.043Z,22.85
2023-01-30T06:35:22.904Z,22.79
2023-01-30T06:37:49.746Z,22.54
2023-01-30T06:40:18.724Z,22.78
2023-01-30T06:42:46.353Z,22.52
2023-01-30T06:45:14.280Z,22.44
2023-01-30T06:47:48.477Z,22.50
2023-01-30T06:50:17.874Z,22.28
2023-01-30T06:52:46.220Z,22.27
2023-01-30T06:55:15.325Z,21.80
2023-01-30T06:57:44.249Z,22.15
2023-01-30T07:00:13.961Z,22.16
2023-01-30T07:02:40.992Z,22.00
2023-01-30T07:05:09.429Z,21.97
2023-01-30T07:07:36.347Z,22.19
2023-01-30T07:10:08.940Z,21.99
2023-01-30T07:12:36.923Z,22.08
2023-01-30T07:15:06.807Z,21.98
2023-01-30T07:17:33.779Z,22.24
2023-01-30T07:20:00.650Z,22.04
2023-01-30T07:22:27.551Z,22.11
2023-01-30T07:24:54.484Z,22.11
2023-01-30T07:27:21.383Z,22.28
2023-01-30T07:29:48.205Z,22.29
2023-01-30T07:32:19.995Z,22.30
2023-01-30T07:34:47.365Z,22.37
2023-01-30T07:37:14.731Z,22.36
2023-01-30T07:39:41.975Z,22.36
2023-01-30T07:42:08.981Z,22.52
2023-01-30T07:44:35.924Z,22.65
2023-01-30T07:47:02.871Z,22.46
2023-01-30T07:49:31.169Z,22.51
2023-01-30T07:51:58.025Z,22.53
2023-01-30T07:54:24.864Z,22.52
2023-01-30T07:56:51.683Z,22.47
2023-01-30T07:59:18.650Z,22.54
2023-01-30T08:01:45.454Z,22.48
2023-01-30T08:04:12.340Z,22.35
2023-01-30T08:06:40.855Z,22.37
2023-01-30T08:09:08.097Z,22.48
2023-01-30T08:11:35.227Z,22.30
2023-01-30T08:14:02.322Z,22.53
2023-01-30T08:16:29.296Z,22.50
2023-01-30T08:18:56.568Z,22.19
2023-01-30T08:21:23.464Z,22.58
2023-01-30T08:23:51.669Z,22.41
2023-01-30T08:26:18.601Z,22.40
2023-01-30T08:28:45.499Z,22.09
2023-01-30T08:31:14.023Z,22.08
2023-01-30T08:33:41.039Z,22.27
2023-01-30T08:36:08.741Z,22.08
2023-01-30T08:38:35.775Z,22.37
2023-01-30T08:41:07.567Z,21.92
2023-01-30T08:43:34.938Z,22.12
2023-01-30T08:46:02.101Z,22.19
2023-01-30T08:48:34.134Z,22.19
2023-01-30T08:51:06.888Z,22.25
2023-01-30T08:53:33.741Z,22.26
2023-01-30T08:56:00.595Z,22.39
2023-01-30T08:58:28.900Z,22.10
2023-01-30T09:00:55.867Z,22.40
2023-01-30T09:03:22.760Z,22.04
2023-01-30T09:05:54.996Z,22.19
2023-01-30T09:08:21.922Z,22.23
2023-01-30T09:10:48.843Z,22.25
2023-01-30T09:13:15.738Z,22.22
2023-01-30T09:15:45.461Z,22.30
2023-01-30T09:18:12.492Z,22.15
2023-01-30T09:20:39.344Z,22.22
2023-01-30T09:23:06.208Z,22.38
2023-01-30T09:25:33.107Z,22.45
2023-01-30T09:28:00.053Z,22.29
2023-01-30T09:30:27.089Z,22.27
2023-01-30T09:32:55.402Z,22.27
2023-01-30T09:35:22.341Z,21.91
2023-01-30T09:37:49.697Z,22.14
2023-01-30T09:40:18.908Z,22.25
2023-01-30T09:43:04.587Z,22.18
2023-01-30T09:45:43.366Z,22.28
2023-01-30T09:48:19.573Z,22.22
2023-01-30T09:51:06.825Z,22.11
2023-01-30T09:53:44.004Z,21.83
2023-01-30T09:56:11.528Z,21.75
2023-01-30T09:58:46.159Z,22.21
2023-01-30T10:01:24.187Z,21.85
2023-01-30T10:04:07.027Z,22.04
2023-01-30T10:06:41.921Z,22.33
2023-01-30T10:09:17.342Z,22.40
2023-01-30T10:11:56.365Z,21.92
2023-01-30T10:14:52.225Z,22.22
2023-01-30T10:17:37.653Z,22.03
2023-01-30T10:20:29.728Z,22.18
2023-01-30T10:23:06.080Z,22.06
2023-01-30T10:25:37.927Z,22.29
2023-01-30T10:28:12.121Z,22.50
2023-01-30T10:30:39.632Z,22.44
2023-01-30T10:33:15.837Z,22.44
2023-01-30T10:35:44.796Z,22.12
2023-01-30T10:38:17.447Z,22.29
2023-01-30T10:40:51.866Z,21.81
2023-01-30T10:43:26.021Z,22.49
2023-01-30T10:46:02.885Z,22.04
2023-01-30T10:48:51.726Z,22.01
2023-01-30T10:51:49.573Z,22.25
2023-01-30T10:54:23.078Z,22.05
2023-01-30T10:56:58.168Z,22.23
2023-01-30T10:59:34.948Z,22.30
2023-01-30T11:02:11.863Z,22.02
2023-01-30T11:04:47.704Z,21.96
2023-01-30T11:07:16.455Z,22.31
2023-01-30T11:09:45.612Z,21.94
2023-01-30T11:12:13.330Z,22.40
2023-01-30T11:14:54.431Z,22.57
2023-01-30T11:17:28.273Z,21.93
2023-01-30T11:19:56.751Z,22.54
2023-01-30T11:22:27.162Z,22.20
2023-01-30T11:25:03.827Z,22.17
2023-01-30T11:27:32.594Z,22.33
2023-01-30T11:30:15.026Z,22.32
2023-01-30T11:32:43.831Z,22.47
2023-01-30T11:35:29.926Z,22.20
2023-01-30T11:38:11.979Z,22.48
2023-01-30T11:40:40.806Z,22.40
2023-01-30T11:43:13.568Z,22.36
2023-01-30T11:45:43.905Z,22.34
2023-01-30T11:48:32.795Z,22.25
2023-01-30T11:51:05.245Z,22.19
2023-01-30T11:53:37.995Z,22.06
2023-01-30T11:56:11.618Z,22.24
2023-01-30T11:58:40.810Z,22.27
2023-01-30T12:01:09.948Z,22.50
2023-01-30T12:03:44.633Z,22.38
2023-01-30T12:06:11.793Z,22.06
2023-01-30T12:08:42.809Z,21.90
2023-01-30T12:11:26.606Z,22.18
2023-01-30T12:13:55.243Z,22.39
2023-01-30T12:16:26.830Z,22.31
2023-01-30T12:19:02.356Z,22.33
2023-01-30T12:21:40.731Z,22.15
2023-01-30T12:24:20.885Z,22.32
2023-01-30T12:26:53.593Z,22.13
2023-01-30T12:29:28.163Z,22.07
2023-01-30T12:32:06.223Z,22.46
2023-01-30T12:34:33.182Z,22.09
2023-01-30T12:37:09.811Z,22.51
2023-01-30T12:39:53.839Z,22.66
2023-01-30T12:42:40.544Z,22.49
2023-01-30T12:45:22.590Z,22.21
2023-01-30T12:48:14.867Z,22.37
2023-01-30T12:50:56.830Z,22.48
2023-01-30T12:53:31.499Z,22.32
2023-01-30T12:56:22.420Z,22.31
2023-01-30T12:58:54.006Z,22.70
2023-01-30T13:01:29.542Z,22.19
2023-01-30T13:04:05.103Z,22.77
2023-01-30T13:06:46.865Z,22.41
2023-01-30T13:09:32.940Z,22.46
2023-01-30T13:12:08.435Z,22.33
2023-01-30T13:14:43.641Z,22.71
2023-01-30T13:17:24.631Z,22.82
2023-01-30T13:20:04.241Z,22.38
2023-01-30T13:22:38.594Z,22.43
2023-01-30T13:25:18.524Z,22.62
2023-01-30T13:27:56.362Z,22.69
2023-01-30T13:30:27.647Z,22.90
2023-01-30T13:32:58.553Z,22.73
2023-01-30T13:35:31.717Z,22.49
2023-01-30T13:38:00.372Z,23.00
2023-01-30T13:40:29.849Z,22.52
2023-01-30T13:43:02.338Z,22.75
2023-01-30T13:45:32.349Z,22.46
2023-01-30T13:48:13.651Z,22.78
2023-01-30T13:50:58.578Z,22.71
2023-01-30T13:53:30.311Z,22.40
2023-01-30T13:56:02.671Z,22.72
2023-01-30T13:58:44.224Z,22.89
2023-01-30T14:01:12.838Z,22.62
2023-01-30T14:03:40.467Z,22.65
2023-01-30T14:06:36.444Z,22.97
2023-01-30T14:09:18.171Z,22.67
2023-01-30T14:11:49.780Z,22.98
2023-01-30T14:14:32.771Z,22.77
2023-01-30T14:17:10.208Z,22.79
2023-01-30T14:19:56.870Z,22.92
2023-01-30T14:22:28.063Z,23.11
2023-01-30T14:25:33.721Z,22.86
2023-01-30T14:28:48.683Z,22.58
2023-01-30T14:31:48.379Z,22.85
2023-01-30T14:34:49.550Z,23.01
2023-01-30T14:37:45.153Z,22.72
2023-01-30T14:40:33.989Z,22.92
2023-01-30T14:43:40.641Z,22.88
2023-01-30T14:46:32.520Z,22.90
2023-01-30T14:49:05.265Z,22.77
2023-01-30T14:51:35.768Z,22.85
2023-01-30T14:54:07.362Z,23.22
2023-01-30T14:56:46.496Z,23.09
2023-01-30T14:59:25.065Z,23.11
2023-01-30T15:02:02.845Z,23.31
2023-01-30T15:04:34.049Z,23.04
2023-01-30T15:07:06.105Z,23.28
2023-01-30T15:09:33.631Z,23.22
2023-01-30T15:12:19.557Z,22.86
2023-01-30T15:14:55.146Z,22.94
2023-01-30T15:17:32.520Z,22.94
2023-01-30T15:20:13.379Z,22.90
2023-01-30T15:22:53.808Z,22.55
2023-01-30T15:25:31.815Z,22.78
2023-01-30T15:28:11.157Z,22.86
2023-01-30T15:30:57.106Z,23.17
2023-01-30T15:33:31.495Z,22.69
2023-01-30T15:36:00.813Z,23.09
2023-01-30T15:38:31.228Z,23.16
2023-01-30T15:41:01.176Z,22.80
2023-01-30T15:44:07.712Z,23.02
2023-01-30T15:46:44.972Z,23.19
2023-01-30T15:49:29.305Z,22.89
2023-01-30T15:52:01.223Z,22.58
2023-01-30T15:54:28.211Z,22.73
2023-01-30T15:56:58.597Z,22.65
2023-01-30T15:59:32.765Z,22.89
2023-01-30T16:02:02.491Z,22.84
2023-01-30T16:04:30.129Z,23.01
2023-01-30T16:06:58.337Z,23.27
2023-01-30T16:09:28.542Z,22.95
2023-01-30T16:11:57.319Z,23.12
2023-01-30T16:14:24.220Z,23.24
2023-01-30T16:16:55.852Z,22.95
2023-01-30T16:19:26.761Z,23.05
2023-01-30T16:21:56.242Z,23.44
2023-01-30T16:24:27.883Z,23.33
2023-01-30T16:27:00.852Z,23.42
2023-01-30T16:29:30.766Z,23.02
2023-01-30T16:31:57.944Z,23.34
2023-01-30T16:34:29.538Z,23.12
2023-01-30T16:37:00.813Z,23.29
2023-01-30T16:39:33.770Z,23.34
2023-01-30T16:42:02.448Z,23.37
2023-01-30T16:44:30.685Z,23.37
2023-01-30T16:47:01.206Z,23.22
2023-01-30T16:49:41.698Z,23.04
2023-01-30T16:52:17.121Z,22.95
2023-01-30T16:54:48.390Z,22.85
2023-01-30T16:57:35.065Z,22.92
2023-01-30T17:00:04.975Z,22.78
2023-01-30T17:02:35.260Z,23.19
2023-01-30T17:05:18.741Z,22.75
2023-01-30T17:07:45.983Z,23.07
2023-01-30T17:10:48.348Z,22.73
2023-01-30T17:14:35.975Z,22.83
2023-01-30T17:17:03.869Z,22.81
2023-01-30T17:19:30.777Z,22.86
2023-01-30T17:21:59.561Z,22.72
2023-01-30T17:24:26.810Z,22.86
2023-01-30T17:26:59.151Z,22.88
2023-01-30T17:29:41.821Z,22.70
2023-01-30T17:32:13.251Z,22.74
2023-01-30T17:34:41.400Z,22.73
2023-01-30T17:37:14.370Z,22.83
2023-01-30T17:39:41.264Z,22.66
2023-01-30T17:42:10.055Z,23.15
2023-01-30T17:44:36.986Z,22.84
2023-01-30T17:47:04.217Z,22.78
2023-01-30T17:49:32.556Z,22.88
2023-01-30T17:52:00.139Z,23.16
2023-01-30T17:54:27.224Z,23.07
2023-01-30T17:56:59.024Z,22.97
2023-01-30T17:59:26.303Z,22.85
2023-01-30T18:01:53.942Z,22.79
2023-01-30T18:04:21.270Z,22.93
2023-01-30T18:06:53.343Z,22.64
2023-01-30T18:09:22.065Z,22.93
2023-01-30T18:11:49.561Z,22.69
2023-01-30T18:14:17.241Z,22.68
2023-01-30T18:16:44.390Z,22.76
2023-01-30T18:19:13.116Z,22.46
2023-01-30T18:21:42.805Z,22.73
2023-01-30T18:24:11.221Z,22.81
2023-01-30T18:26:38.091Z,22.96
2023-01-30T18:29:04.940Z,22.99
2023-01-30T18:31:32.104Z,22.88
2023-01-30T18:33:58.991Z,22.64
2023-01-30T18:36:25.836Z,22.64
2023-01-30T18:38:53.625Z,22.65
2023-01-30T18:41:23.219Z,23.13
2023-01-30T18:43:54.497Z,22.70
2023-01-30T18:46:21.520Z,22.78
2023-01-30T18:48:48.385Z,23.14
2023-01-30T18:51:17.964Z,22.63
2023-01-30T18:53:46.763Z,22.68
2023-01-30T18:56:15.579Z,23.16
2023-01-30T18:58:45.022Z,22.83
2023-01-30T19:01:14.239Z,22.74
2023-01-30T19:03:41.749Z,23.07
2023-01-30T19:06:10.730Z,22.72
2023-01-30T19:08:38.621Z,22.81
2023-01-30T19:11:26.048Z,22.89
2023-01-30T19:13:55.426Z,23.10
2023-01-30T19:16:23.454Z,23.04
2023-01-30T19:18:50.670Z,22.85
2023-01-30T19:21:18.170Z,22.80
2023-01-30T19:23:45.281Z,22.95
2023-01-30T19:26:12.371Z,23.15
2023-01-30T19:28:39.335Z,22.77
2023-01-30T19:31:09.780Z,22.71
2023-01-30T19:33:36.701Z,22.54
2023-01-30T19:36:10.653Z,22.89
2023-01-30T19:38:37.593Z,22.81
2023-01-30T19:41:05.094Z,23.01
2023-01-30T19:43:31.946Z,22.79
2023-01-30T19:46:00.351Z,22.86
2023-01-30T19:48:28.611Z,22.88
2023-01-30T19:50:55.429Z,22.83
2023-01-30T19:53:22.296Z,22.73
2023-01-30T19:55:49.939Z,23.05
2023-01-30T19:58:17.020Z,23.04
2023-01-30T20:00:43.858Z,23.11
2023-01-30T20:03:13.042Z,23.16
2023-01-30T20:05:41.526Z,22.91
2023-01-30T20:08:09.686Z,22.90
2023-01-30T20:10:39.269Z,23.11
2023-01-30T20:13:06.189Z,22.95
2023-01-30T20:15:33.041Z,23.19
2023-01-30T20:17:59.807Z,22.98
2023-01-30T20:20:26.746Z,22.96
2023-01-30T20:22:54.922Z,22.71
2023-01-30T20:25:21.811Z,23.14
2023-01-30T20:27:48.671Z,22.70
2023-01-30T20:30:16.356Z,23.19
2023-01-30T20:32:43.305Z,22.75
2023-01-30T20:35:10.811Z,22.80
2023-01-30T20:37:37.638Z,23.08
2023-01-30T20:40:07.381Z,23.01
2023-01-30T20:42:34.215Z,23.12
2023-01-30T20:45:01.030Z,23.16
2023-01-30T20:47:27.899Z,22.95
2023-01-30T20:49:55.259Z,22.79
2023-01-30T20:52:22.314Z,23.23
2023-01-30T20:54:49.147Z,23.09
2023-01-30T20:57:17.648Z,22.95
2023-01-30T20:59:45.214Z,23.17
2023-01-30T21:02:12.218Z,23.11
2023-01-30T21:04:39.508Z,23.29
2023-01-30T21:07:06.368Z,23.24
2023-01-30T21:09:33.239Z,23.10
2023-01-30T21:12:00.036Z,23.23
2023-01-30T21:14:29.116Z,23.19
2023-01-30T21:16:55.972Z,23.16
2023-01-30T21:19:22.897Z,23.35
2023-01-30T21:21:53.426Z,23.19
2023-01-30T21:24:22.420Z,23.39
2023-01-30T21:26:50.066Z,23.33
2023-01-30T21:29:19.701Z,23.40
2023-01-30T21:31:48.091Z,23.40
2023-01-30T21:34:14.991Z,23.16
2023-01-30T21:36:42.004Z,23.18
2023-01-30T21:39:31.903Z,23.21
2023-01-30T21:42:17.828Z,23.28
2023-01-30T21:44:44.664Z,23.38
2023-01-30T21:47:12.834Z,23.50
2023-01-30T21:49:41.650Z,23.61
2023-01-30T21:52:08.511Z,23.47
2023-01-30T21:54:35.398Z,23.65
2023-01-30T21:57:02.483Z,23.46
2023-01-30T21:59:29.369Z,23.49
2023-01-30T22:01:56.318Z,23.74
2023-01-30T22:04:24.668Z,23.76
2023-01-30T22:06:51.879Z,23.71
2023-01-30T22:09:18.709Z,23.83
2023-01-30T22:11:46.238Z,23.88
2023-01-30T22:14:14.163Z,23.74
2023-01-30T22:16:41.423Z,23.78
2023-01-30T22:19:09.028Z,23.95
2023-01-30T22:21:39.902Z,23.82
2023-01-30T22:24:09.621Z,23.82
2023-01-30T22:26:36.791Z,23.87
2023-01-30T22:29:05.858Z,23.83
2023-01-30T22:31:35.409Z,23.90
2023-01-30T22:34:03.981Z,23.92
2023-01-30T22:36:33.242Z,23.91
2023-01-30T22:39:02.768Z,23.94
2023-01-30T22:41:32.573Z,23.80
2023-01-30T22:44:00.531Z,24.06
2023-01-30T22:46:32.992Z,24.07
2023-01-30T22:49:00.848Z,24.11
2023-01-30T22:51:29.718Z,23.95
2023-01-30T22:53:58.191Z,24.01
2023-01-30T22:56:28.851Z,24.07
2023-01-30T22:58:56.478Z,24.06
2023-01-30T23:01:25.000Z,24.07
2023-01-30T23:03:55.145Z,24.14
2023-01-30T23:06:22.931Z,24.10
2023-01-30T23:08:50.470Z,24.11
2023-01-30T23:11:19.613Z,24.22
2023-01-30T23:13:49.695Z,24.04
2023-01-30T23:16:18.264Z,24.05
2023-01-30T23:18:58.815Z,24.18
2023-01-30T23:21:27.988Z,24.45
2023-01-30T23:23:56.757Z,24.17
2023-01-30T23:26:27.802Z,24.18
2023-01-30T23:28:57.067Z,24.23
2023-01-30T23:31:25.686Z,24.34
2023-01-30T23:33:54.459Z,24.30
2023-01-30T23:36:21.509Z,24.32
2023-01-30T23:38:48.980Z,24.23
2023-01-30T23:41:17.917Z,24.38
2023-01-30T23:43:45.745Z,24.27
2023-01-30T23:46:17.122Z,24.34
2023-01-30T23:48:44.534Z,24.33
2023-01-30T23:51:11.570Z,24.42
2023-01-30T23:53:38.663Z,24.28
2023-01-30T23:56:06.792Z,24.34
2023-01-30T23:58:34.100Z,24.28
