createdAt,value
2019-03-19T00:01:04.690Z,1.00
2019-03-19T00:03:33.563Z,1.00
2019-03-19T00:06:01.939Z,1.00
2019-03-19T00:08:30.530Z,1.00
2019-03-19T00:10:59.164Z,1.00
2019-03-19T00:13:28.318Z,1.00
2019-03-19T00:15:56.358Z,1.00
2019-03-19T00:18:24.885Z,1.00
2019-03-19T00:20:53.547Z,1.00
2019-03-19T00:23:22.126Z,1.00
2019-03-19T00:25:52.937Z,1.00
2019-03-19T00:28:20.318Z,1.00
2019-03-19T00:30:48.192Z,1.00
2019-03-19T00:33:16.361Z,1.00
2019-03-19T00:35:44.305Z,1.00
2019-03-19T00:38:13.322Z,1.00
2019-03-19T00:40:41.294Z,1.00
2019-03-19T00:43:09.841Z,1.00
2019-03-19T00:45:38.455Z,1.00
2019-03-19T00:48:06.793Z,1.00
2019-03-19T00:50:35.422Z,1.00
2019-03-19T00:53:03.569Z,1.00
2019-03-19T00:55:40.655Z,1.00
2019-03-19T00:58:03.701Z,1.00
2019-03-19T01:00:32.739Z,1.00
2019-03-19T01:03:01.410Z,1.00
2019-03-19T01:05:29.786Z,1.00
2019-03-19T01:07:58.378Z,1.00
2019-03-19T01:10:27.001Z,1.00
2019-03-19T01:13:00.003Z,1.00
2019-03-19T01:15:27.315Z,1.00
2019-03-19T01:17:55.502Z,1.00
2019-03-19T01:20:23.755Z,1.00
2019-03-19T01:22:51.704Z,1.00
2019-03-19T01:25:20.614Z,1.00
2019-03-19T01:27:50.224Z,1.00
2019-03-19T01:30:17.580Z,1.00
2019-03-19T01:32:46.758Z,1.00
2019-03-19T01:35:15.181Z,1.00
2019-03-19T01:37:43.838Z,1.00
2019-03-19T01:40:12.838Z,1.00
2019-03-19T01:42:43.011Z,1.00
2019-03-19T01:45:11.946Z,1.00
2019-03-19T01:47:40.710Z,1.00
2019-03-19T01:50:08.883Z,1.00
2019-03-19T01:52:38.007Z,1.00
2019-03-19T01:55:06.007Z,1.00
2019-03-19T01:57:34.838Z,1.00
2019-03-19T02:00:04.058Z,1.00
2019-03-19T02:02:30.986Z,1.00
2019-03-19T02:04:59.344Z,1.00
2019-03-19T02:07:27.867Z,1.00
2019-03-19T02:09:57.170Z,1.00
2019-03-19T02:12:25.448Z,1.00
2019-03-19T02:14:54.443Z,1.00
2019-03-19T02:17:29.786Z,1.00
2019-03-19T02:19:57.440Z,1.00
2019-03-19T02:22:24.700Z,1.00
2019-03-19T02:24:54.854Z,1.00
2019-03-19T02:27:23.602Z,1.00
2019-03-19T02:29:51.172Z,1.00
2019-03-19T02:32:19.598Z,1.00
2019-03-19T02:34:47.848Z,1.00
2019-03-19T02:37:16.144Z,1.00
2019-03-19T02:39:44.520Z,1.00
2019-03-19T02:42:12.484Z,1.00
2019-03-19T02:44:40.526Z,1.00
2019-03-19T02:47:08.568Z,1.00
2019-03-19T02:49:36.602Z,1.00
2019-03-19T02:52:04.802Z,1.00
2019-03-19T02:54:32.822Z,1.00
2019-03-19T02:57:00.832Z,1.00
2019-03-19T02:59:28.767Z,1.00
2019-03-19T03:01:57.222Z,1.00
2019-03-19T03:04:25.702Z,1.00
2019-03-19T03:06:57.047Z,1.00
2019-03-19T03:09:25.233Z,1.00
2019-03-19T03:11:53.867Z,1.00
2019-03-19T03:14:22.235Z,1.00
2019-03-19T03:16:51.091Z,1.00
2019-03-19T03:19:18.246Z,1.00
2019-03-19T03:21:48.706Z,1.00
2019-03-19T03:24:17.566Z,1.00
2019-03-19T03:26:48.379Z,1.00
2019-03-19T03:29:15.744Z,1.00
2019-03-19T03:31:44.225Z,1.00
2019-03-19T03:34:12.706Z,1.00
2019-03-19T03:36:40.758Z,1.00
2019-03-19T03:39:09.668Z,1.00
2019-03-19T03:41:37.345Z,1.00
2019-03-19T03:44:05.661Z,1.00
2019-03-19T03:46:34.495Z,1.00
2019-03-19T03:49:02.970Z,1.00
2019-03-19T03:51:31.358Z,1.00
2019-03-19T03:54:03.368Z,1.00
2019-03-19T03:56:31.647Z,1.00
2019-03-19T03:59:01.447Z,1.00
2019-03-19T04:01:30.098Z,1.00
2019-03-19T04:03:58.499Z,1.00
2019-03-19T04:06:27.674Z,1.00
2019-03-19T04:08:56.672Z,1.00
2019-03-19T04:11:25.663Z,1.00
2019-03-19T04:13:52.922Z,1.00
2019-03-19T04:16:21.086Z,1.00
2019-03-19T04:18:49.042Z,1.00
2019-03-19T04:21:18.491Z,1.00
2019-03-19T04:23:46.825Z,1.00
2019-03-19T04:26:15.131Z,1.00
2019-03-19T04:28:43.156Z,1.00
2019-03-19T04:31:11.520Z,1.00
2019-03-19T04:33:39.831Z,1.00
2019-03-19T04:36:08.837Z,1.00
2019-03-19T04:38:36.492Z,1.00
2019-03-19T04:41:05.021Z,1.00
2019-03-19T04:43:33.449Z,1.00
2019-03-19T04:46:01.737Z,1.00
2019-03-19T04:48:31.126Z,1.00
2019-03-19T04:51:01.383Z,1.00
2019-03-19T04:53:29.313Z,1.00
2019-03-19T04:55:58.214Z,1.00
2019-03-19T04:58:26.906Z,1.00
2019-03-19T05:00:55.423Z,1.00
2019-03-19T05:03:24.026Z,1.00
2019-03-19T05:05:52.547Z,1.00
2019-03-19T05:08:21.611Z,1.00
2019-03-19T05:10:50.108Z,1.00
2019-03-19T05:13:19.434Z,1.00
2019-03-19T05:15:47.466Z,1.00
2019-03-19T05:18:16.492Z,1.00
2019-03-19T05:20:43.950Z,1.00
2019-03-19T05:23:11.924Z,1.00
2019-03-19T05:25:39.132Z,1.00
2019-03-19T05:28:07.283Z,1.00
2019-03-19T05:30:35.522Z,1.00
2019-03-19T05:33:05.279Z,1.00
2019-03-19T05:35:33.911Z,1.00
2019-03-19T05:38:02.407Z,1.00
2019-03-19T05:40:30.674Z,1.00
2019-03-19T05:43:00.601Z,1.00
2019-03-19T05:45:28.123Z,1.00
2019-03-19T05:47:56.370Z,1.00
2019-03-19T05:50:24.951Z,1.00
2019-03-19T05:52:52.888Z,1.00
2019-03-19T05:55:21.858Z,1.00
2019-03-19T05:57:51.191Z,1.00
2019-03-19T06:00:20.335Z,1.00
2019-03-19T06:02:49.180Z,1.00
2019-03-19T06:05:17.534Z,1.00
2019-03-19T06:07:45.810Z,1.00
2019-03-19T06:10:14.413Z,1.00
2019-03-19T06:12:43.082Z,1.00
2019-03-19T06:15:11.228Z,1.00
2019-03-19T06:17:39.639Z,1.00
2019-03-19T06:20:08.789Z,1.00
2019-03-19T06:22:37.371Z,1.00
2019-03-19T06:25:06.400Z,1.00
2019-03-19T06:27:34.704Z,3.40
2019-03-19T06:30:04.583Z,6.20
2019-03-19T06:32:33.998Z,11.40
2019-03-19T06:35:02.635Z,16.30
2019-03-19T06:37:30.686Z,23.40
2019-03-19T06:39:59.090Z,27.00
2019-03-19T06:42:27.430Z,26.10
2019-03-19T06:44:55.702Z,26.20
2019-03-19T06:47:26.413Z,28.00
2019-03-19T06:49:55.320Z,30.00
2019-03-19T06:52:24.164Z,29.80
2019-03-19T06:54:51.967Z,29.80
2019-03-19T06:57:20.416Z,35.30
2019-03-19T06:59:49.247Z,32.90
2019-03-19T07:02:17.742Z,35.90
2019-03-19T07:04:46.266Z,35.40
2019-03-19T07:07:14.427Z,37.70
2019-03-19T07:09:42.646Z,36.90
2019-03-19T07:12:10.615Z,33.50
2019-03-19T07:14:39.622Z,32.50
2019-03-19T07:17:07.765Z,30.30
2019-03-19T07:19:35.801Z,30.00
2019-03-19T07:22:03.960Z,27.10
2019-03-19T07:24:32.872Z,28.80
2019-03-19T07:27:04.007Z,27.40
2019-03-19T07:29:32.384Z,26.50
2019-03-19T07:32:00.117Z,26.20
2019-03-19T07:34:27.674Z,31.00
2019-03-19T07:36:57.079Z,30.10
2019-03-19T07:39:25.764Z,29.20
2019-03-19T07:41:53.422Z,31.00
2019-03-19T07:44:21.656Z,29.40
2019-03-19T07:46:49.869Z,28.90
2019-03-19T07:49:18.015Z,32.20
2019-03-19T07:51:48.970Z,30.00
2019-03-19T07:54:18.655Z,27.10
2019-03-19T07:56:46.667Z,26.90
2019-03-19T07:59:15.328Z,24.90
2019-03-19T08:01:44.058Z,21.50
2019-03-19T08:04:12.343Z,21.90
2019-03-19T08:06:40.903Z,20.10
2019-03-19T08:09:09.175Z,20.40
2019-03-19T08:11:37.847Z,15.80
2019-03-19T08:14:08.715Z,13.90
2019-03-19T08:16:37.698Z,11.20
2019-03-19T08:19:05.254Z,9.00
2019-03-19T08:21:32.558Z,7.00
2019-03-19T08:24:01.009Z,2.10
2019-03-19T08:26:29.379Z,1.00
2019-03-19T08:29:02.391Z,1.00
2019-03-19T08:31:29.714Z,1.00
2019-03-19T08:33:56.978Z,1.00
2019-03-19T08:36:24.194Z,1.00
2019-03-19T08:38:51.779Z,1.00
2019-03-19T08:41:19.104Z,1.00
2019-03-19T08:43:52.643Z,1.00
2019-03-19T08:46:20.915Z,1.00
2019-03-19T08:48:50.006Z,1.00
2019-03-19T08:51:18.686Z,1.00
2019-03-19T08:53:46.961Z,1.00
2019-03-19T08:56:14.250Z,1.00
2019-03-19T08:58:42.606Z,1.00
2019-03-19T09:01:12.779Z,1.00
2019-03-19T09:03:39.730Z,1.00
2019-03-19T09:06:08.012Z,1.00
2019-03-19T09:08:40.515Z,1.00
2019-03-19T09:11:07.871Z,1.00
2019-03-19T09:13:35.287Z,1.00
2019-03-19T09:16:03.719Z,1.00
2019-03-19T09:18:32.091Z,1.00
2019-03-19T09:21:00.701Z,1.00
2019-03-19T09:23:33.811Z,1.00
2019-03-19T09:26:02.162Z,1.00
2019-03-19T09:28:30.890Z,1.00
2019-03-19T09:30:59.637Z,1.00
2019-03-19T09:33:30.355Z,1.00
2019-03-19T09:35:58.403Z,1.00
2019-03-19T09:38:25.941Z,1.00
2019-03-19T09:40:53.546Z,1.00
2019-03-19T09:43:21.822Z,1.00
2019-03-19T09:45:49.751Z,1.00
2019-03-19T09:48:18.986Z,1.00
2019-03-19T09:50:47.221Z,1.00
2019-03-19T09:53:15.242Z,1.00
2019-03-19T09:55:43.786Z,1.00
2019-03-19T09:58:12.302Z,1.00
2019-03-19T10:00:44.502Z,1.00
2019-03-19T10:03:12.756Z,1.00
2019-03-19T10:05:41.150Z,1.00
2019-03-19T10:08:09.671Z,1.00
2019-03-19T10:10:38.092Z,1.00
2019-03-19T10:13:10.883Z,1.00
2019-03-19T10:15:38.337Z,1.00
2019-03-19T10:18:06.478Z,1.00
2019-03-19T10:20:34.539Z,1.00
2019-03-19T10:23:03.009Z,1.00
2019-03-19T10:25:31.135Z,1.00
2019-03-19T10:28:04.767Z,1.00
2019-03-19T10:30:31.988Z,1.00
2019-03-19T10:33:00.123Z,1.00
2019-03-19T10:35:28.150Z,1.00
2019-03-19T10:37:55.084Z,1.00
2019-03-19T10:40:27.208Z,1.00
2019-03-19T10:42:55.883Z,1.00
2019-03-19T10:45:24.017Z,1.00
2019-03-19T10:47:52.134Z,1.00
2019-03-19T10:50:20.431Z,1.00
2019-03-19T10:52:51.770Z,1.00
2019-03-19T10:55:19.784Z,1.00
2019-03-19T10:57:47.810Z,1.00
2019-03-19T11:00:17.743Z,1.00
2019-03-19T11:02:46.015Z,1.00
2019-03-19T11:05:14.670Z,1.00
2019-03-19T11:07:44.344Z,1.00
2019-03-19T11:10:12.878Z,1.00
2019-03-19T11:12:41.113Z,1.00
2019-03-19T11:15:11.819Z,1.00
2019-03-19T11:17:39.863Z,1.00
2019-03-19T11:20:09.707Z,1.00
2019-03-19T11:22:37.726Z,1.00
2019-03-19T11:25:08.113Z,1.00
2019-03-19T11:27:36.162Z,1.00
2019-03-19T11:30:16.549Z,1.00
2019-03-19T11:32:43.499Z,1.00
2019-03-19T11:35:10.867Z,1.00
2019-03-19T11:37:37.873Z,1.00
2019-03-19T11:40:05.130Z,1.00
2019-03-19T11:42:33.879Z,1.00
2019-03-19T11:45:01.909Z,1.00
2019-03-19T11:47:29.831Z,1.00
2019-03-19T11:49:57.787Z,1.00
2019-03-19T11:52:25.723Z,1.00
2019-03-19T11:54:58.631Z,1.00
2019-03-19T11:57:26.842Z,1.00
2019-03-19T11:59:54.869Z,1.00
2019-03-19T12:02:26.176Z,1.00
2019-03-19T12:04:51.828Z,1.00
2019-03-19T12:07:23.705Z,1.00
2019-03-19T12:09:51.516Z,1.00
2019-03-19T12:12:18.616Z,1.00
2019-03-19T12:14:47.477Z,1.00
2019-03-19T12:17:16.135Z,1.00
2019-03-19T12:19:47.706Z,1.00
2019-03-19T12:22:15.645Z,1.00
2019-03-19T12:24:43.558Z,1.00
2019-03-19T12:27:11.510Z,1.00
2019-03-19T12:29:39.585Z,1.00
2019-03-19T12:32:09.451Z,1.00
2019-03-19T12:34:37.809Z,1.00
2019-03-19T12:37:05.770Z,1.00
2019-03-19T12:39:33.922Z,1.00
2019-03-19T12:42:02.234Z,1.00
2019-03-19T12:44:30.190Z,1.00
2019-03-19T12:47:04.338Z,1.00
2019-03-19T12:49:32.378Z,1.00
2019-03-19T12:52:00.453Z,1.00
2019-03-19T12:54:28.399Z,1.00
2019-03-19T12:56:57.735Z,1.00
2019-03-19T12:59:26.074Z,1.00
2019-03-19T13:01:53.144Z,1.00
2019-03-19T13:04:21.398Z,1.00
2019-03-19T13:06:49.535Z,1.00
2019-03-19T13:09:17.563Z,1.00
2019-03-19T13:11:47.534Z,1.00
2019-03-19T13:14:15.559Z,1.00
2019-03-19T13:16:44.685Z,1.00
2019-03-19T13:19:12.606Z,1.00
2019-03-19T13:21:40.656Z,1.00
2019-03-19T13:24:10.102Z,1.00
2019-03-19T13:26:38.715Z,1.00
2019-03-19T13:29:06.329Z,1.00
2019-03-19T13:31:35.047Z,1.00
2019-03-19T13:34:02.587Z,1.00
2019-03-19T13:36:30.801Z,1.00
2019-03-19T13:39:01.727Z,1.00
2019-03-19T13:41:30.039Z,1.00
2019-03-19T13:43:58.188Z,1.00
2019-03-19T13:46:26.850Z,1.00
2019-03-19T13:48:55.741Z,1.00
2019-03-19T13:51:27.366Z,1.00
2019-03-19T13:53:56.183Z,1.00
2019-03-19T13:56:24.586Z,1.00
2019-03-19T13:58:52.946Z,1.00
2019-03-19T14:01:21.167Z,1.00
2019-03-19T14:03:55.834Z,1.00
2019-03-19T14:06:24.326Z,1.00
2019-03-19T14:08:53.256Z,1.00
2019-03-19T14:11:21.323Z,1.00
2019-03-19T14:13:52.862Z,1.00
2019-03-19T14:16:24.855Z,1.00
2019-03-19T14:18:52.672Z,1.00
2019-03-19T14:21:19.851Z,1.00
2019-03-19T14:23:47.177Z,1.00
2019-03-19T14:26:15.171Z,1.00
2019-03-19T14:28:42.819Z,1.00
2019-03-19T14:31:16.203Z,1.00
2019-03-19T14:33:43.574Z,1.00
2019-03-19T14:36:11.067Z,1.00
2019-03-19T14:38:47.122Z,1.00
2019-03-19T14:41:13.404Z,1.00
2019-03-19T14:43:42.016Z,1.00
2019-03-19T14:46:10.376Z,1.00
2019-03-19T14:48:38.338Z,1.00
2019-03-19T14:51:06.795Z,1.00
2019-03-19T14:53:35.800Z,1.00
2019-03-19T14:56:04.409Z,1.00
2019-03-19T14:58:32.896Z,1.00
2019-03-19T15:01:01.887Z,1.00
2019-03-19T15:03:29.091Z,1.00
2019-03-19T15:05:57.739Z,1.00
2019-03-19T15:08:25.744Z,1.00
2019-03-19T15:10:54.184Z,1.00
2019-03-19T15:13:22.954Z,1.00
2019-03-19T15:15:56.250Z,1.00
2019-03-19T15:18:23.655Z,1.00
2019-03-19T15:20:53.072Z,1.00
2019-03-19T15:23:21.496Z,1.00
2019-03-19T15:25:49.425Z,1.00
2019-03-19T15:28:20.510Z,1.00
2019-03-19T15:30:48.582Z,1.00
2019-03-19T15:33:16.522Z,1.00
2019-03-19T15:35:44.759Z,1.00
2019-03-19T15:38:12.928Z,1.00
2019-03-19T15:40:41.801Z,1.00
2019-03-19T15:43:09.847Z,1.00
2019-03-19T15:45:37.991Z,1.00
2019-03-19T15:48:06.349Z,1.00
2019-03-19T15:50:34.523Z,1.00
2019-03-19T15:53:03.573Z,1.00
2019-03-19T15:55:31.614Z,1.00
2019-03-19T15:57:59.666Z,1.00
2019-03-19T16:00:27.928Z,1.00
2019-03-19T16:02:56.799Z,1.00
2019-03-19T16:05:26.119Z,1.00
2019-03-19T16:07:54.142Z,1.00
2019-03-19T16:10:22.298Z,1.00
2019-03-19T16:12:50.374Z,1.00
2019-03-19T16:15:18.942Z,1.00
2019-03-19T16:17:48.518Z,1.00
2019-03-19T16:20:16.894Z,1.00
2019-03-19T16:22:44.842Z,1.00
2019-03-19T16:25:13.202Z,1.00
2019-03-19T16:27:40.419Z,1.00
2019-03-19T16:30:10.724Z,1.00
2019-03-19T16:32:39.018Z,1.00
2019-03-19T16:35:07.798Z,1.00
2019-03-19T16:37:35.961Z,1.00
2019-03-19T16:40:07.436Z,1.00
2019-03-19T16:42:35.103Z,1.00
2019-03-19T16:45:02.258Z,1.00
2019-03-19T16:47:30.601Z,1.00
2019-03-19T16:49:58.674Z,1.00
2019-03-19T16:52:31.782Z,1.00
2019-03-19T16:54:59.098Z,1.00
2019-03-19T16:57:26.030Z,1.00
2019-03-19T16:59:53.002Z,1.00
2019-03-19T17:02:20.033Z,1.00
2019-03-19T17:04:46.969Z,1.00
2019-03-19T17:07:16.507Z,1.00
2019-03-19T17:09:45.345Z,1.00
2019-03-19T17:12:14.085Z,1.00
2019-03-19T17:14:41.547Z,1.00
2019-03-19T17:17:11.133Z,1.00
2019-03-19T17:19:40.246Z,1.00
2019-03-19T17:22:08.070Z,1.00
2019-03-19T17:24:36.607Z,1.00
2019-03-19T17:27:04.729Z,1.00
2019-03-19T17:29:35.942Z,1.00
2019-03-19T17:32:12.450Z,1.00
2019-03-19T17:34:35.482Z,1.00
2019-03-19T17:37:03.800Z,1.00
2019-03-19T17:39:31.913Z,1.00
2019-03-19T17:42:00.746Z,1.00
2019-03-19T17:44:28.951Z,1.00
2019-03-19T17:46:56.926Z,1.00
2019-03-19T17:49:25.029Z,1.00
2019-03-19T17:52:50.540Z,1.00
2019-03-19T17:55:18.277Z,1.00
2019-03-19T17:57:45.333Z,1.00
2019-03-19T18:00:15.017Z,1.00
2019-03-19T18:02:42.170Z,1.00
2019-03-19T18:05:09.470Z,1.00
2019-03-19T18:07:41.053Z,1.00
2019-03-19T18:10:08.566Z,1.00
2019-03-19T18:12:35.882Z,1.00
2019-03-19T18:15:03.248Z,1.00
2019-03-19T18:17:30.287Z,1.00
2019-03-19T18:20:02.003Z,1.00
2019-03-19T18:22:29.194Z,1.00
2019-03-19T18:24:56.143Z,1.00
2019-03-19T18:27:23.066Z,1.00
2019-03-19T18:29:50.262Z,1.00
2019-03-19T18:32:17.186Z,1.00
2019-03-19T18:34:44.254Z,1.00
2019-03-19T18:37:20.478Z,1.00
2019-03-19T18:39:47.666Z,1.00
2019-03-19T18:42:14.989Z,1.00
2019-03-19T18:44:41.931Z,1.00
2019-03-19T18:47:09.110Z,1.00
2019-03-19T18:49:39.621Z,1.00
2019-03-19T18:52:07.471Z,1.00
2019-03-19T18:54:38.802Z,1.00
2019-03-19T18:57:06.634Z,1.00
2019-03-19T18:59:38.750Z,1.00
2019-03-19T19:02:06.390Z,1.00
2019-03-19T19:04:34.027Z,1.00
2019-03-19T19:07:01.790Z,1.00
2019-03-19T19:09:29.259Z,1.00
2019-03-19T19:11:56.720Z,1.00
2019-03-19T19:14:26.906Z,1.00
2019-03-19T19:16:54.518Z,1.00
2019-03-19T19:19:22.153Z,1.00
2019-03-19T19:21:49.331Z,1.00
2019-03-19T19:24:17.476Z,1.00
2019-03-19T19:26:44.798Z,1.00
2019-03-19T19:29:16.700Z,1.00
2019-03-19T19:31:43.921Z,1.00
2019-03-19T19:34:12.031Z,1.00
2019-03-19T19:36:39.994Z,1.00
2019-03-19T19:39:07.351Z,1.00
2019-03-19T19:41:35.167Z,1.00
2019-03-19T19:44:02.688Z,1.00
2019-03-19T19:46:29.895Z,1.00
2019-03-19T19:48:57.487Z,1.00
2019-03-19T19:51:29.086Z,1.00
2019-03-19T19:53:56.912Z,1.00
2019-03-19T19:56:24.467Z,1.00
2019-03-19T19:58:51.703Z,1.00
2019-03-19T20:01:19.050Z,1.00
2019-03-19T20:03:50.067Z,1.00
2019-03-19T20:06:18.097Z,1.00
2019-03-19T20:08:45.855Z,1.00
2019-03-19T20:11:12.894Z,1.00
2019-03-19T20:13:41.386Z,1.00
2019-03-19T20:16:09.938Z,1.00
2019-03-19T20:18:42.193Z,1.00
2019-03-19T20:21:10.558Z,1.00
2019-03-19T20:23:38.795Z,1.00
2019-03-19T20:26:07.016Z,1.00
2019-03-19T20:28:35.952Z,1.00
2019-03-19T20:31:09.258Z,1.00
2019-03-19T20:33:38.181Z,1.00
2019-03-19T20:36:05.906Z,1.00
2019-03-19T20:38:34.529Z,1.00
2019-03-19T20:41:02.002Z,1.00
2019-03-19T20:43:31.559Z,1.00
2019-03-19T20:45:59.530Z,1.00
2019-03-19T20:48:28.274Z,1.00
2019-03-19T20:50:57.310Z,1.00
2019-03-19T20:53:25.891Z,1.00
2019-03-19T20:55:59.207Z,1.00
2019-03-19T20:58:26.219Z,1.00
2019-03-19T21:00:54.613Z,1.00
2019-03-19T21:03:22.682Z,1.00
2019-03-19T21:05:54.118Z,1.00
2019-03-19T21:08:23.400Z,1.00
2019-03-19T21:10:50.451Z,1.00
2019-03-19T21:13:18.902Z,1.00
2019-03-19T21:15:47.867Z,1.00
2019-03-19T21:18:15.530Z,1.00
2019-03-19T21:20:43.747Z,1.00
2019-03-19T21:23:12.083Z,1.00
2019-03-19T21:25:40.574Z,1.00
2019-03-19T21:28:13.939Z,1.00
2019-03-19T21:30:39.774Z,1.00
2019-03-19T21:33:08.080Z,1.00
2019-03-19T21:35:36.540Z,1.00
2019-03-19T21:38:04.602Z,1.00
2019-03-19T21:40:33.298Z,1.00
2019-03-19T21:43:01.623Z,1.00
2019-03-19T21:45:29.781Z,1.00
2019-03-19T21:47:58.386Z,1.00
2019-03-19T21:50:26.709Z,1.00
2019-03-19T21:52:55.153Z,1.00
2019-03-19T21:55:23.191Z,1.00
2019-03-19T21:57:51.844Z,1.00
2019-03-19T22:00:20.143Z,1.00
2019-03-19T22:02:48.711Z,1.00
2019-03-19T22:05:16.826Z,1.00
2019-03-19T22:07:46.269Z,1.00
2019-03-19T22:10:14.969Z,1.00
2019-03-19T22:12:48.975Z,1.00
2019-03-19T22:15:16.194Z,1.00
2019-03-19T22:17:43.654Z,1.00
2019-03-19T22:20:12.480Z,1.00
2019-03-19T22:22:40.785Z,1.00
2019-03-19T22:25:10.156Z,1.00
2019-03-19T22:27:38.742Z,1.00
2019-03-19T22:30:09.823Z,1.00
2019-03-19T22:32:38.209Z,1.00
2019-03-19T22:35:06.492Z,1.00
2019-03-19T22:37:35.437Z,1.00
2019-03-19T22:40:04.748Z,1.00
2019-03-19T22:42:33.120Z,1.00
2019-03-19T22:45:03.997Z,1.00
2019-03-19T22:47:31.818Z,1.00
2019-03-19T22:50:00.383Z,1.00
2019-03-19T22:52:30.754Z,1.00
2019-03-19T22:54:58.716Z,1.00
2019-03-19T22:57:26.443Z,1.00
2019-03-19T22:59:53.719Z,1.00
2019-03-19T23:02:22.620Z,1.00
2019-03-19T23:04:50.159Z,1.00
2019-03-19T23:07:18.449Z,1.00
2019-03-19T23:09:46.586Z,1.00
2019-03-19T23:12:14.924Z,1.00
2019-03-19T23:14:43.166Z,1.00
2019-03-19T23:17:11.522Z,1.00
2019-03-19T23:19:39.670Z,1.00
2019-03-19T23:22:08.588Z,1.00
2019-03-19T23:24:37.810Z,1.00
2019-03-19T23:27:06.690Z,1.00
2019-03-19T23:29:35.285Z,1.00
2019-03-19T23:32:03.764Z,1.00
2019-03-19T23:34:38.443Z,1.00
2019-03-19T23:37:03.336Z,1.00
2019-03-19T23:39:30.847Z,1.00
2019-03-19T23:42:00.361Z,1.00
2019-03-19T23:44:28.940Z,1.00
2019-03-19T23:46:57.714Z,1.00
2019-03-19T23:49:26.898Z,1.00
2019-03-19T23:51:55.202Z,1.00
2019-03-19T23:54:23.629Z,1.00
2019-03-19T23:56:52.161Z,1.00
2019-03-19T23:59:20.402Z,1.00
