createdAt,value
2023-07-24T00:00:42.383Z,99.90
2023-07-24T00:03:10.489Z,99.90
2023-07-24T00:05:39.740Z,99.90
2023-07-24T00:08:09.023Z,99.90
2023-07-24T00:10:36.961Z,99.90
2023-07-24T00:13:05.210Z,99.90
2023-07-24T00:15:33.246Z,99.90
2023-07-24T00:18:01.265Z,99.90
2023-07-24T00:20:30.682Z,99.90
2023-07-24T00:22:58.667Z,99.90
2023-07-24T00:25:27.957Z,99.90
2023-07-24T00:27:56.456Z,99.90
2023-07-24T00:30:24.642Z,99.90
2023-07-24T00:32:52.639Z,99.90
2023-07-24T00:35:20.924Z,99.90
2023-07-24T00:37:48.890Z,99.90
2023-07-24T00:40:16.845Z,99.90
2023-07-24T00:42:50.161Z,99.90
2023-07-24T00:45:18.277Z,99.90
2023-07-24T00:47:46.670Z,99.90
2023-07-24T00:50:15.470Z,99.90
2023-07-24T00:52:44.232Z,99.90
2023-07-24T00:55:17.485Z,99.90
2023-07-24T00:57:46.744Z,99.90
2023-07-24T01:00:16.645Z,99.90
2023-07-24T01:02:45.844Z,99.90
2023-07-24T01:05:16.518Z,99.90
2023-07-24T01:07:44.790Z,99.90
2023-07-24T01:10:12.784Z,99.90
2023-07-24T01:12:46.720Z,99.90
2023-07-24T01:15:22.705Z,99.90
2023-07-24T01:17:59.025Z,99.90
2023-07-24T01:20:30.506Z,99.90
2023-07-24T01:23:19.555Z,99.90
2023-07-24T01:25:59.647Z,99.90
2023-07-24T01:28:28.391Z,99.90
2023-07-24T01:30:57.654Z,99.90
2023-07-24T01:33:26.574Z,99.90
2023-07-24T01:35:57.756Z,99.90
2023-07-24T01:38:27.462Z,99.90
2023-07-24T01:40:56.188Z,99.90
2023-07-24T01:43:28.119Z,99.90
2023-07-24T01:45:56.380Z,99.90
2023-07-24T01:48:24.463Z,99.90
2023-07-24T01:50:52.529Z,99.90
2023-07-24T01:53:20.465Z,99.90
2023-07-24T01:55:48.501Z,99.90
2023-07-24T01:58:16.702Z,99.90
2023-07-24T02:00:46.111Z,99.90
2023-07-24T02:03:14.105Z,99.90
2023-07-24T02:05:42.184Z,99.90
2023-07-24T02:08:10.142Z,99.90
2023-07-24T02:10:39.892Z,99.90
2023-07-24T02:13:08.617Z,99.90
2023-07-24T02:15:36.740Z,99.90
2023-07-24T02:18:06.468Z,99.90
2023-07-24T02:20:34.414Z,99.90
2023-07-24T02:23:02.418Z,99.90
2023-07-24T02:25:30.399Z,99.90
2023-07-24T02:27:58.379Z,99.90
2023-07-24T02:30:26.297Z,99.90
2023-07-24T02:32:54.238Z,99.90
2023-07-24T02:35:23.581Z,99.90
2023-07-24T02:37:51.564Z,99.90
2023-07-24T02:40:19.671Z,99.90
2023-07-24T02:42:48.841Z,99.90
2023-07-24T02:45:16.906Z,99.90
2023-07-24T02:47:44.832Z,99.90
2023-07-24T02:50:12.752Z,99.90
2023-07-24T02:52:42.028Z,99.90
2023-07-24T02:55:10.442Z,99.90
2023-07-24T02:57:38.512Z,99.90
2023-07-24T03:00:08.213Z,99.90
2023-07-24T03:02:36.225Z,99.90
2023-07-24T03:05:04.980Z,99.90
2023-07-24T03:07:34.025Z,99.90
2023-07-24T03:10:04.184Z,99.90
2023-07-24T03:12:32.324Z,99.90
2023-07-24T03:15:00.280Z,99.90
2023-07-24T03:17:28.345Z,99.90
2023-07-24T03:19:57.191Z,99.90
2023-07-24T03:22:25.240Z,99.90
2023-07-24T03:24:53.302Z,99.90
2023-07-24T03:27:22.608Z,99.90
2023-07-24T03:29:50.604Z,99.90
2023-07-24T03:32:18.535Z,99.90
2023-07-24T03:34:46.503Z,99.90
2023-07-24T03:37:14.458Z,99.90
2023-07-24T03:39:42.430Z,99.90
2023-07-24T03:42:13.602Z,99.90
2023-07-24T03:44:44.853Z,99.90
2023-07-24T03:47:12.798Z,99.90
2023-07-24T03:49:40.750Z,99.90
2023-07-24T03:52:08.725Z,99.90
2023-07-24T03:54:36.644Z,99.90
2023-07-24T03:57:05.106Z,99.90
2023-07-24T03:59:34.160Z,99.90
2023-07-24T04:02:03.687Z,99.90
2023-07-24T04:04:31.665Z,99.90
2023-07-24T04:06:59.642Z,99.90
2023-07-24T04:09:27.588Z,99.90
2023-07-24T04:11:55.591Z,99.90
2023-07-24T04:14:23.518Z,99.90
2023-07-24T04:16:51.546Z,99.90
2023-07-24T04:19:20.915Z,99.90
2023-07-24T04:21:48.940Z,99.90
2023-07-24T04:24:16.930Z,99.90
2023-07-24T04:26:44.937Z,99.90
2023-07-24T04:29:12.863Z,99.90
2023-07-24T04:31:40.799Z,99.90
2023-07-24T04:34:08.787Z,99.90
2023-07-24T04:36:38.075Z,99.90
2023-07-24T04:39:06.070Z,99.90
2023-07-24T04:41:34.055Z,99.90
2023-07-24T04:44:01.996Z,99.90
2023-07-24T04:46:30.145Z,99.90
2023-07-24T04:48:58.533Z,99.90
2023-07-24T04:51:26.596Z,99.90
2023-07-24T04:53:55.961Z,99.90
2023-07-24T04:56:25.012Z,99.90
2023-07-24T04:58:52.987Z,99.90
2023-07-24T05:01:21.024Z,99.90
2023-07-24T05:03:48.964Z,99.90
2023-07-24T05:06:16.928Z,99.90
2023-07-24T05:08:44.953Z,99.90
2023-07-24T05:11:14.272Z,99.90
2023-07-24T05:13:42.239Z,99.90
2023-07-24T05:16:10.267Z,99.90
2023-07-24T05:18:40.691Z,99.90
2023-07-24T05:21:08.908Z,99.90
2023-07-24T05:23:36.878Z,99.90
2023-07-24T05:26:05.793Z,99.90
2023-07-24T05:28:35.198Z,99.90
2023-07-24T05:31:04.140Z,99.90
2023-07-24T05:33:32.118Z,99.90
2023-07-24T05:36:00.893Z,99.90
2023-07-24T05:38:29.384Z,99.90
2023-07-24T05:40:57.936Z,99.90
2023-07-24T05:43:26.233Z,99.90
2023-07-24T05:45:56.925Z,99.90
2023-07-24T05:48:25.901Z,99.90
2023-07-24T05:50:54.059Z,99.90
2023-07-24T05:53:22.078Z,99.90
2023-07-24T05:55:59.003Z,99.90
2023-07-24T05:58:27.026Z,99.90
2023-07-24T06:00:57.102Z,99.90
2023-07-24T06:03:25.896Z,99.90
2023-07-24T06:05:54.893Z,99.90
2023-07-24T06:08:24.039Z,99.90
2023-07-24T06:10:52.976Z,99.90
2023-07-24T06:13:21.402Z,99.90
2023-07-24T06:15:50.186Z,99.90
2023-07-24T06:18:19.645Z,99.90
2023-07-24T06:20:47.701Z,99.90
2023-07-24T06:23:15.687Z,99.90
2023-07-24T06:25:44.352Z,99.90
2023-07-24T06:28:12.309Z,99.90
2023-07-24T06:30:40.976Z,99.90
2023-07-24T06:33:08.998Z,99.90
2023-07-24T06:35:38.377Z,99.90
2023-07-24T06:38:06.347Z,99.90
2023-07-24T06:40:34.736Z,95.70
2023-07-24T06:43:02.809Z,91.50
2023-07-24T06:45:30.786Z,90.60
2023-07-24T06:47:58.882Z,85.20
2023-07-24T06:50:26.927Z,84.30
2023-07-24T06:52:57.353Z,85.00
2023-07-24T06:55:25.400Z,80.20
2023-07-24T06:57:53.336Z,81.10
2023-07-24T07:00:21.482Z,77.10
2023-07-24T07:02:49.517Z,74.90
2023-07-24T07:05:18.806Z,74.90
2023-07-24T07:07:46.787Z,74.90
2023-07-24T07:10:16.162Z,74.80
2023-07-24T07:12:44.117Z,73.50
2023-07-24T07:15:12.313Z,69.70
2023-07-24T07:17:40.286Z,70.80
2023-07-24T07:20:09.323Z,67.90
2023-07-24T07:22:37.357Z,67.00
2023-07-24T07:25:06.127Z,64.40
2023-07-24T07:27:35.526Z,67.20
2023-07-24T07:30:03.555Z,70.30
2023-07-24T07:32:31.588Z,73.90
2023-07-24T07:34:59.554Z,74.20
2023-07-24T07:37:27.541Z,75.70
2023-07-24T07:39:55.813Z,77.40
2023-07-24T07:42:23.906Z,81.40
2023-07-24T07:44:53.324Z,86.50
2023-07-24T07:47:21.331Z,91.50
2023-07-24T07:49:49.455Z,94.00
2023-07-24T07:52:18.533Z,95.30
2023-07-24T07:54:48.807Z,96.40
2023-07-24T07:57:17.434Z,97.30
2023-07-24T07:59:45.377Z,97.80
2023-07-24T08:02:15.345Z,98.00
2023-07-24T08:04:43.304Z,98.00
2023-07-24T08:07:11.404Z,99.20
2023-07-24T08:09:39.994Z,99.90
2023-07-24T08:12:11.411Z,99.90
2023-07-24T08:14:39.625Z,99.90
2023-07-24T08:17:07.774Z,99.90
2023-07-24T08:19:37.180Z,99.90
2023-07-24T08:22:06.514Z,99.90
2023-07-24T08:24:36.303Z,99.90
2023-07-24T08:27:04.525Z,99.90
2023-07-24T08:29:32.618Z,99.90
2023-07-24T08:32:00.735Z,99.90
2023-07-24T08:34:28.866Z,99.90
2023-07-24T08:36:58.176Z,99.90
2023-07-24T08:39:26.109Z,99.90
2023-07-24T08:41:54.087Z,99.90
2023-07-24T08:44:25.358Z,99.90
2023-07-24T08:46:53.851Z,99.90
2023-07-24T08:49:22.111Z,99.90
2023-07-24T08:51:50.626Z,99.90
2023-07-24T08:54:22.275Z,99.90
2023-07-24T08:56:51.379Z,99.90
2023-07-24T08:59:19.490Z,99.90
2023-07-24T09:01:47.653Z,99.90
2023-07-24T09:04:15.836Z,99.90
2023-07-24T09:06:44.342Z,99.90
2023-07-24T09:09:16.278Z,99.90
2023-07-24T09:11:54.685Z,99.90
2023-07-24T09:14:23.993Z,99.90
2023-07-24T09:16:53.999Z,99.90
2023-07-24T09:21:53.048Z,99.90
2023-07-24T09:24:22.686Z,99.90
2023-07-24T09:26:58.578Z,99.90
2023-07-24T09:29:33.138Z,99.90
2023-07-24T09:32:01.579Z,99.90
2023-07-24T09:34:29.821Z,99.90
2023-07-24T09:36:58.067Z,99.90
2023-07-24T09:39:26.624Z,99.90
2023-07-24T09:42:04.179Z,98.50
2023-07-24T09:44:33.036Z,97.00
2023-07-24T09:47:24.526Z,95.40
2023-07-24T09:49:50.278Z,94.80
2023-07-24T09:52:21.386Z,90.70
2023-07-24T09:54:57.497Z,87.40
2023-07-24T09:57:29.013Z,83.50
2023-07-24T09:59:59.128Z,79.60
2023-07-24T10:02:27.735Z,77.60
2023-07-24T10:04:57.172Z,74.50
2023-07-24T10:07:25.761Z,74.70
2023-07-24T10:09:54.330Z,75.70
2023-07-24T10:12:22.975Z,75.10
2023-07-24T10:14:52.702Z,72.50
2023-07-24T10:17:36.797Z,67.80
2023-07-24T10:20:06.784Z,66.00
2023-07-24T10:22:35.120Z,60.60
2023-07-24T10:25:03.318Z,60.00
2023-07-24T10:27:31.405Z,59.40
2023-07-24T10:30:14.609Z,58.80
2023-07-24T10:32:55.539Z,58.00
2023-07-24T10:35:25.676Z,56.70
2023-07-24T10:38:01.842Z,58.00
2023-07-24T10:40:29.981Z,57.50
2023-07-24T10:43:02.007Z,57.20
2023-07-24T10:45:42.348Z,57.00
2023-07-24T10:48:12.762Z,58.00
2023-07-24T10:50:44.107Z,60.40
2023-07-24T10:53:12.613Z,60.20
2023-07-24T10:55:40.982Z,60.40
2023-07-24T10:58:09.792Z,61.90
2023-07-24T11:00:37.807Z,60.80
2023-07-24T11:03:09.401Z,59.30
2023-07-24T11:05:37.505Z,57.70
2023-07-24T11:08:15.035Z,55.50
2023-07-24T11:10:48.379Z,53.00
2023-07-24T11:13:16.776Z,50.30
2023-07-24T11:15:45.611Z,49.20
2023-07-24T11:18:15.029Z,51.30
2023-07-24T11:20:47.162Z,48.60
2023-07-24T11:23:16.049Z,46.40
2023-07-24T11:25:44.227Z,49.80
2023-07-24T11:28:13.660Z,48.80
2023-07-24T11:30:41.995Z,48.10
2023-07-24T11:33:13.121Z,49.70
2023-07-24T11:35:43.847Z,52.10
2023-07-24T11:38:12.589Z,52.30
2023-07-24T11:40:42.244Z,50.50
2023-07-24T11:43:17.810Z,49.90
2023-07-24T11:45:47.949Z,52.00
2023-07-24T11:48:16.286Z,53.00
2023-07-24T11:50:46.719Z,53.00
2023-07-24T11:53:25.708Z,52.30
2023-07-24T11:55:54.857Z,54.80
2023-07-24T11:58:23.289Z,53.90
2023-07-24T12:00:52.849Z,54.60
2023-07-24T12:03:22.707Z,56.60
2023-07-24T12:05:52.340Z,58.60
2023-07-24T12:08:24.613Z,59.70
2023-07-24T12:10:52.875Z,61.50
2023-07-24T12:13:22.082Z,63.70
2023-07-24T12:15:50.367Z,63.70
2023-07-24T12:18:18.507Z,65.20
2023-07-24T12:20:46.479Z,64.70
2023-07-24T12:23:15.870Z,67.80
2023-07-24T12:25:43.883Z,67.20
2023-07-24T12:28:11.833Z,67.40
2023-07-24T12:30:39.909Z,69.50
2023-07-24T12:33:07.900Z,72.50
2023-07-24T12:35:36.144Z,76.20
2023-07-24T12:38:04.142Z,91.20
2023-07-24T12:40:33.454Z,99.90
2023-07-24T12:43:01.368Z,99.90
2023-07-24T12:45:29.720Z,99.90
2023-07-24T12:47:57.962Z,99.90
2023-07-24T12:50:25.969Z,99.90
2023-07-24T12:52:54.066Z,99.90
2023-07-24T12:55:22.336Z,99.90
2023-07-24T12:57:51.582Z,99.90
2023-07-24T13:00:19.822Z,99.90
2023-07-24T13:02:47.774Z,99.90
2023-07-24T13:05:15.992Z,99.90
2023-07-24T13:07:43.975Z,99.90
2023-07-24T13:10:12.064Z,99.90
2023-07-24T13:12:40.078Z,99.90
2023-07-24T13:15:10.174Z,99.90
2023-07-24T13:17:38.476Z,99.90
2023-07-24T13:20:08.172Z,99.90
2023-07-24T13:22:36.136Z,99.90
2023-07-24T13:25:04.191Z,99.90
2023-07-24T13:27:32.132Z,99.90
2023-07-24T13:30:00.855Z,99.90
2023-07-24T13:32:31.114Z,99.90
2023-07-24T13:35:00.024Z,99.90
2023-07-24T13:37:28.021Z,99.90
2023-07-24T13:39:55.972Z,99.90
2023-07-24T13:42:23.927Z,99.90
2023-07-24T13:44:51.937Z,99.90
2023-07-24T13:47:19.860Z,99.90
2023-07-24T13:49:49.156Z,99.90
2023-07-24T13:52:17.189Z,99.90
2023-07-24T13:54:45.201Z,99.90
2023-07-24T13:57:15.559Z,99.90
2023-07-24T13:59:43.588Z,99.90
2023-07-24T14:02:11.518Z,99.90
2023-07-24T14:04:39.683Z,99.90
2023-07-24T14:07:11.095Z,99.90
2023-07-24T14:09:40.318Z,99.90
2023-07-24T14:12:10.169Z,99.90
2023-07-24T14:14:38.178Z,99.90
2023-07-24T14:17:06.695Z,99.90
2023-07-24T14:19:34.640Z,99.90
2023-07-24T14:22:02.870Z,99.90
2023-07-24T14:24:32.217Z,99.90
2023-07-24T14:27:00.137Z,99.90
2023-07-24T14:29:28.123Z,99.90
2023-07-24T14:31:56.120Z,99.90
2023-07-24T14:34:24.232Z,99.90
2023-07-24T14:36:53.721Z,99.90
2023-07-24T14:39:22.182Z,99.90
2023-07-24T14:41:51.423Z,99.90
2023-07-24T14:44:19.584Z,99.90
2023-07-24T14:46:47.535Z,99.90
2023-07-24T14:49:15.542Z,99.90
2023-07-24T14:51:43.544Z,99.90
2023-07-24T14:54:11.518Z,99.90
2023-07-24T14:56:52.273Z,99.90
2023-07-24T14:59:24.708Z,99.90
2023-07-24T15:01:52.723Z,99.90
2023-07-24T15:04:20.764Z,99.90
2023-07-24T15:06:48.739Z,99.90
2023-07-24T15:09:16.757Z,99.90
2023-07-24T15:11:44.754Z,99.90
2023-07-24T15:14:12.863Z,99.90
2023-07-24T15:16:42.176Z,99.90
2023-07-24T15:19:10.204Z,99.90
2023-07-24T15:21:38.201Z,99.90
2023-07-24T15:24:06.628Z,99.90
2023-07-24T15:26:34.596Z,99.90
2023-07-24T15:29:02.555Z,99.90
2023-07-24T15:31:36.444Z,99.90
2023-07-24T15:34:06.393Z,99.90
2023-07-24T15:36:34.501Z,99.90
2023-07-24T15:39:02.440Z,99.90
2023-07-24T15:41:31.403Z,99.90
2023-07-24T15:43:59.674Z,99.90
2023-07-24T15:46:29.674Z,99.90
2023-07-24T15:48:58.648Z,99.90
2023-07-24T15:51:29.054Z,99.90
2023-07-24T15:53:57.754Z,99.90
2023-07-24T15:56:26.334Z,99.90
2023-07-24T15:58:55.969Z,99.90
2023-07-24T16:01:24.264Z,99.90
2023-07-24T16:03:52.303Z,99.90
2023-07-24T16:06:20.234Z,99.90
2023-07-24T16:08:49.535Z,99.90
2023-07-24T16:11:17.535Z,99.90
2023-07-24T16:13:45.507Z,99.90
2023-07-24T16:16:15.161Z,99.90
2023-07-24T16:18:43.718Z,99.90
2023-07-24T16:21:11.633Z,99.90
2023-07-24T16:23:39.601Z,99.90
2023-07-24T16:26:08.913Z,99.90
2023-07-24T16:28:37.265Z,99.90
2023-07-24T16:31:06.788Z,99.90
2023-07-24T16:33:34.828Z,99.90
2023-07-24T16:36:02.751Z,99.90
2023-07-24T16:38:30.697Z,99.90
2023-07-24T16:40:58.674Z,99.90
2023-07-24T16:43:27.929Z,99.90
2023-07-24T16:48:26.717Z,99.90
2023-07-24T16:50:54.764Z,99.90
2023-07-24T16:53:22.736Z,99.90
2023-07-24T16:55:50.675Z,99.90
2023-07-24T16:58:18.734Z,99.90
2023-07-24T17:00:48.041Z,99.90
2023-07-24T17:03:16.188Z,99.90
2023-07-24T17:05:44.330Z,99.90
2023-07-24T17:08:12.303Z,99.90
2023-07-24T17:10:44.842Z,99.90
2023-07-24T17:13:13.065Z,99.90
2023-07-24T17:15:41.077Z,99.90
2023-07-24T17:18:10.706Z,99.90
2023-07-24T17:20:40.155Z,99.90
2023-07-24T17:23:10.550Z,99.90
2023-07-24T17:25:40.761Z,99.90
2023-07-24T17:28:08.886Z,99.90
2023-07-24T17:30:37.817Z,99.90
2023-07-24T17:33:05.980Z,99.90
2023-07-24T17:35:35.376Z,99.90
2023-07-24T17:38:03.633Z,99.90
2023-07-24T17:40:31.683Z,99.90
2023-07-24T17:42:59.755Z,99.90
2023-07-24T17:45:27.814Z,99.90
2023-07-24T17:47:55.989Z,99.90
2023-07-24T17:50:24.343Z,99.90
2023-07-24T17:52:53.886Z,99.90
2023-07-24T17:55:22.088Z,99.90
2023-07-24T17:57:51.503Z,99.90
2023-07-24T18:00:22.870Z,99.90
2023-07-24T18:02:51.071Z,99.90
2023-07-24T18:05:19.169Z,99.90
2023-07-24T18:07:48.440Z,99.90
2023-07-24T18:10:21.134Z,99.90
2023-07-24T18:12:54.112Z,99.90
2023-07-24T18:15:22.095Z,99.90
2023-07-24T18:17:50.105Z,99.90
2023-07-24T18:20:18.182Z,99.90
2023-07-24T18:22:50.190Z,99.90
2023-07-24T18:25:19.552Z,99.90
2023-07-24T18:27:47.553Z,99.90
2023-07-24T18:30:15.731Z,99.90
2023-07-24T18:32:44.256Z,99.90
2023-07-24T18:35:14.021Z,99.90
2023-07-24T18:37:42.005Z,99.90
2023-07-24T18:40:12.095Z,99.90
2023-07-24T18:42:42.973Z,99.90
2023-07-24T18:45:11.634Z,99.90
2023-07-24T18:47:40.306Z,99.90
2023-07-24T18:50:09.151Z,99.90
2023-07-24T18:52:37.150Z,99.90
2023-07-24T18:55:09.035Z,99.90
2023-07-24T18:57:37.127Z,99.90
2023-07-24T19:00:07.951Z,99.90
2023-07-24T19:02:36.138Z,99.90
2023-07-24T19:05:06.285Z,99.90
2023-07-24T19:07:34.304Z,99.90
2023-07-24T19:10:04.321Z,99.90
2023-07-24T19:12:32.371Z,99.90
2023-07-24T19:15:01.981Z,99.90
2023-07-24T19:17:31.527Z,99.90
2023-07-24T19:19:59.556Z,99.90
2023-07-24T19:22:27.537Z,99.90
2023-07-24T19:24:55.887Z,99.90
2023-07-24T19:27:24.465Z,99.90
2023-07-24T19:29:52.873Z,99.90
2023-07-24T19:32:21.447Z,99.90
2023-07-24T19:34:50.834Z,99.90
2023-07-24T19:37:18.898Z,99.90
2023-07-24T19:39:46.917Z,99.90
2023-07-24T19:42:15.204Z,99.90
2023-07-24T19:44:43.210Z,99.90
2023-07-24T19:47:11.217Z,99.90
2023-07-24T19:49:41.136Z,99.90
2023-07-24T19:52:10.690Z,99.90
2023-07-24T19:54:40.871Z,99.90
2023-07-24T19:57:08.919Z,99.90
2023-07-24T19:59:37.498Z,99.90
2023-07-24T20:02:07.994Z,99.90
2023-07-24T20:04:39.485Z,99.90
2023-07-24T20:07:08.051Z,99.90
2023-07-24T20:09:38.152Z,99.90
2023-07-24T20:12:10.609Z,99.90
2023-07-24T20:14:38.591Z,99.90
2023-07-24T20:17:07.198Z,99.90
2023-07-24T20:19:37.688Z,99.90
2023-07-24T20:22:05.954Z,99.90
2023-07-24T20:24:34.283Z,99.90
2023-07-24T20:27:03.756Z,99.90
2023-07-24T20:29:31.781Z,99.90
2023-07-24T20:31:59.741Z,99.90
2023-07-24T20:34:27.808Z,99.90
2023-07-24T20:36:55.848Z,99.90
2023-07-24T20:39:23.937Z,99.90
2023-07-24T20:41:51.974Z,99.90
2023-07-24T20:44:21.323Z,99.90
2023-07-24T20:46:49.451Z,99.90
2023-07-24T20:49:17.594Z,99.90
2023-07-24T20:51:45.629Z,99.90
2023-07-24T20:54:13.700Z,99.90
2023-07-24T20:56:41.830Z,99.90
2023-07-24T20:59:09.878Z,99.90
2023-07-24T21:01:39.340Z,99.90
2023-07-24T21:04:07.676Z,99.90
2023-07-24T21:06:36.199Z,99.90
2023-07-24T21:09:04.412Z,99.90
2023-07-24T21:11:32.626Z,99.90
2023-07-24T21:14:00.920Z,99.90
2023-07-24T21:16:29.010Z,99.90
2023-07-24T21:18:58.471Z,99.90
2023-07-24T21:21:26.862Z,99.90
2023-07-24T21:23:54.871Z,99.90
2023-07-24T21:26:24.470Z,99.90
2023-07-24T21:28:53.555Z,99.90
2023-07-24T21:31:21.500Z,99.90
2023-07-24T21:33:49.653Z,99.90
2023-07-24T21:36:19.039Z,99.90
2023-07-24T21:38:47.112Z,99.90
2023-07-24T21:41:15.115Z,99.90
2023-07-24T21:43:43.095Z,99.90
2023-07-24T21:46:11.187Z,99.90
2023-07-24T21:48:40.457Z,99.90
2023-07-24T21:51:08.799Z,99.90
2023-07-24T21:53:38.159Z,99.90
2023-07-24T21:56:06.390Z,99.90
2023-07-24T21:58:34.358Z,99.90
2023-07-24T22:01:02.372Z,99.90
2023-07-24T22:03:31.789Z,99.90
2023-07-24T22:06:00.836Z,99.90
2023-07-24T22:08:29.194Z,99.90
2023-07-24T22:10:59.511Z,99.90
2023-07-24T22:13:27.618Z,99.90
2023-07-24T22:15:55.648Z,99.90
2023-07-24T22:18:24.005Z,99.90
2023-07-24T22:20:51.987Z,99.90
2023-07-24T22:23:20.013Z,99.90
2023-07-24T22:25:47.929Z,99.90
2023-07-24T22:28:17.677Z,99.90
2023-07-24T22:30:45.685Z,99.90
2023-07-24T22:33:13.792Z,99.90
2023-07-24T22:35:42.259Z,99.90
2023-07-24T22:38:10.331Z,99.90
2023-07-24T22:40:38.443Z,99.90
2023-07-24T22:43:06.395Z,99.90
2023-07-24T22:45:36.075Z,99.90
2023-07-24T22:48:04.231Z,99.90
2023-07-24T22:50:32.292Z,99.90
2023-07-24T22:53:00.280Z,99.90
2023-07-24T22:55:28.297Z,99.90
2023-07-24T22:57:57.708Z,99.90
2023-07-24T23:00:26.106Z,99.90
2023-07-24T23:02:58.223Z,99.90
2023-07-24T23:05:26.270Z,99.90
2023-07-24T23:07:56.339Z,99.90
2023-07-24T23:10:24.620Z,99.90
2023-07-24T23:12:52.720Z,99.90
2023-07-24T23:15:20.805Z,99.90
2023-07-24T23:17:48.810Z,99.90
2023-07-24T23:20:18.554Z,99.90
2023-07-24T23:22:49.486Z,99.90
2023-07-24T23:25:19.537Z,99.90
2023-07-24T23:27:48.117Z,99.90
2023-07-24T23:30:17.326Z,99.90
2023-07-24T23:32:45.422Z,99.90
2023-07-24T23:35:13.574Z,99.90
2023-07-24T23:37:42.959Z,99.90
2023-07-24T23:40:11.749Z,99.90
2023-07-24T23:42:39.692Z,99.90
2023-07-24T23:45:08.884Z,99.90
2023-07-24T23:47:37.216Z,99.90
2023-07-24T23:50:05.690Z,99.90
2023-07-24T23:52:34.030Z,99.90
2023-07-24T23:55:03.477Z,99.90
2023-07-24T23:57:32.827Z,99.90
