createdAt,value
2017-10-02T00:00:28.107Z,99494
2017-10-02T00:02:34.784Z,99490
2017-10-02T00:04:40.172Z,99485
2017-10-02T00:06:47.952Z,99482
2017-10-02T00:08:57.086Z,99478
2017-10-02T00:11:08.318Z,99471
2017-10-02T00:13:17.652Z,99467
2017-10-02T00:15:35.413Z,99463
2017-10-02T00:17:43.743Z,99462
2017-10-02T00:19:51.058Z,99458
2017-10-02T00:21:59.563Z,99457
2017-10-02T00:24:08.523Z,99465
2017-10-02T00:26:18.792Z,99466
2017-10-02T00:28:26.641Z,99463
2017-10-02T00:30:36.206Z,99465
2017-10-02T00:32:46.451Z,99462
2017-10-02T00:34:51.989Z,99460
2017-10-02T00:37:00.851Z,99461
2017-10-02T00:39:07.374Z,99459
2017-10-02T00:41:13.998Z,99453
2017-10-02T00:43:20.786Z,99451
2017-10-02T00:45:27.137Z,99449
2017-10-02T00:47:42.829Z,99445
2017-10-02T00:49:52.214Z,99442
2017-10-02T00:52:03.125Z,99432
2017-10-02T00:54:17.145Z,99430
2017-10-02T00:56:23.304Z,99428
2017-10-02T00:58:32.137Z,99427
2017-10-02T01:00:38.114Z,99423
2017-10-02T01:02:44.567Z,99427
2017-10-02T01:04:54.395Z,99423
2017-10-02T01:07:09.493Z,99430
2017-10-02T01:09:17.137Z,99420
2017-10-02T01:11:28.369Z,99422
2017-10-02T01:13:38.694Z,99415
2017-10-02T01:15:54.127Z,99416
2017-10-02T01:20:44.608Z,99422
2017-10-02T01:22:57.283Z,99419
2017-10-02T01:25:23.640Z,99417
2017-10-02T01:27:36.877Z,99429
2017-10-02T01:29:46.179Z,99425
2017-10-02T01:31:52.973Z,99422
2017-10-02T01:33:59.201Z,99411
2017-10-02T01:36:05.914Z,99407
2017-10-02T01:38:13.305Z,99407
2017-10-02T01:40:21.571Z,99401
2017-10-02T01:42:30.011Z,99406
2017-10-02T01:44:37.023Z,99395
2017-10-02T01:46:48.551Z,99392
2017-10-02T01:48:54.685Z,99385
2017-10-02T01:51:00.814Z,99376
2017-10-02T01:53:13.107Z,99377
2017-10-02T01:55:25.095Z,99379
2017-10-02T01:57:38.239Z,99377
2017-10-02T01:59:46.151Z,99375
2017-10-02T02:01:57.706Z,99377
2017-10-02T02:04:06.854Z,99378
2017-10-02T02:06:12.700Z,99371
2017-10-02T02:08:18.599Z,99364
2017-10-02T02:12:48.614Z,99354
2017-10-02T02:14:54.230Z,99354
2017-10-02T02:17:00.207Z,99346
2017-10-02T02:19:09.033Z,99347
2017-10-02T02:21:15.434Z,99342
2017-10-02T02:23:27.034Z,99335
2017-10-02T02:25:38.759Z,99336
2017-10-02T02:27:44.877Z,99330
2017-10-02T02:29:55.285Z,99327
2017-10-02T02:32:01.336Z,99333
2017-10-02T02:34:08.821Z,99335
2017-10-02T02:36:14.623Z,99334
2017-10-02T02:38:30.132Z,99325
2017-10-02T02:40:36.639Z,99322
2017-10-02T02:42:42.649Z,99319
2017-10-02T02:44:53.144Z,99322
2017-10-02T02:46:58.944Z,99326
2017-10-02T02:49:05.730Z,99321
2017-10-02T02:51:12.553Z,99315
2017-10-02T02:53:17.642Z,99315
2017-10-02T02:55:23.998Z,99312
2017-10-02T02:57:30.453Z,99313
2017-10-02T02:59:40.948Z,99309
2017-10-02T03:01:47.101Z,99303
2017-10-02T03:03:54.620Z,99300
2017-10-02T03:06:03.531Z,99297
2017-10-02T03:08:09.922Z,99300
2017-10-02T03:10:16.497Z,99294
2017-10-02T03:12:23.010Z,99289
2017-10-02T03:14:30.873Z,99285
2017-10-02T03:16:42.376Z,99287
2017-10-02T03:18:48.780Z,99277
2017-10-02T03:21:02.645Z,99278
2017-10-02T03:23:11.796Z,99286
2017-10-02T03:25:20.405Z,99279
2017-10-02T03:27:27.984Z,99278
2017-10-02T03:29:34.243Z,99276
2017-10-02T03:31:40.088Z,99276
2017-10-02T03:33:45.759Z,99284
2017-10-02T03:35:53.439Z,99292
2017-10-02T03:37:59.406Z,99286
2017-10-02T03:40:05.077Z,99290
2017-10-02T03:42:11.107Z,99290
2017-10-02T03:44:18.807Z,99291
2017-10-02T03:46:27.167Z,99295
2017-10-02T03:48:33.216Z,99298
2017-10-02T03:50:40.105Z,99296
2017-10-02T03:52:48.245Z,99297
2017-10-02T03:54:53.624Z,99297
2017-10-02T03:56:58.938Z,99295
2017-10-02T03:59:05.484Z,99288
2017-10-02T04:01:12.544Z,99291
2017-10-02T04:03:19.354Z,99284
2017-10-02T04:05:27.545Z,99284
2017-10-02T04:07:34.138Z,99281
2017-10-02T04:09:39.711Z,99278
2017-10-02T04:11:46.212Z,99274
2017-10-02T04:13:52.526Z,99269
2017-10-02T04:15:57.900Z,99272
2017-10-02T04:18:08.439Z,99272
2017-10-02T04:20:17.585Z,99271
2017-10-02T04:22:23.757Z,99270
2017-10-02T04:24:34.013Z,99265
2017-10-02T04:26:44.321Z,99263
2017-10-02T04:28:50.102Z,99261
2017-10-02T04:30:55.771Z,99256
2017-10-02T04:33:01.414Z,99255
2017-10-02T04:35:11.273Z,99245
2017-10-02T04:37:17.814Z,99243
2017-10-02T04:39:24.466Z,99235
2017-10-02T04:41:36.375Z,99225
2017-10-02T04:43:42.535Z,99220
2017-10-02T04:45:49.079Z,99214
2017-10-02T04:47:55.386Z,99218
2017-10-02T04:50:05.103Z,99212
2017-10-02T04:52:10.540Z,99214
2017-10-02T04:54:17.108Z,99215
2017-10-02T04:56:28.112Z,99208
2017-10-02T04:58:39.223Z,99201
2017-10-02T05:00:50.514Z,99191
2017-10-02T05:03:01.381Z,99187
2017-10-02T05:05:07.143Z,99180
2017-10-02T05:07:14.817Z,99175
2017-10-02T05:09:23.737Z,99163
2017-10-02T05:11:30.655Z,99158
2017-10-02T05:13:36.302Z,99157
2017-10-02T05:15:43.592Z,99163
2017-10-02T05:17:50.014Z,99177
2017-10-02T05:19:58.606Z,99155
2017-10-02T05:22:04.612Z,99147
2017-10-02T05:24:10.131Z,99156
2017-10-02T05:26:16.860Z,99156
2017-10-02T05:28:22.663Z,99163
2017-10-02T05:30:28.747Z,99164
2017-10-02T05:32:35.185Z,99149
2017-10-02T05:34:46.231Z,99150
2017-10-02T05:36:52.295Z,99154
2017-10-02T05:38:59.347Z,99148
2017-10-02T05:41:07.939Z,99169
2017-10-02T05:43:13.205Z,99173
2017-10-02T05:45:19.789Z,99181
2017-10-02T05:47:25.836Z,99178
2017-10-02T05:49:32.868Z,99174
2017-10-02T05:51:41.193Z,99180
2017-10-02T05:53:50.085Z,99180
2017-10-02T05:55:56.636Z,99185
2017-10-02T05:58:02.392Z,99185
2017-10-02T06:00:08.131Z,99181
2017-10-02T06:02:14.019Z,99179
2017-10-02T06:04:22.778Z,99173
2017-10-02T06:06:33.105Z,99181
2017-10-02T06:08:38.600Z,99182
2017-10-02T06:10:44.614Z,99186
2017-10-02T06:12:51.301Z,99175
2017-10-02T06:14:57.530Z,99180
2017-10-02T06:17:03.941Z,99179
2017-10-02T06:19:10.047Z,99178
2017-10-02T06:21:17.080Z,99174
2017-10-02T06:23:23.374Z,99171
2017-10-02T06:25:31.248Z,99168
2017-10-02T06:27:38.883Z,99164
2017-10-02T06:29:44.472Z,99163
2017-10-02T06:31:53.309Z,99165
2017-10-02T06:34:01.112Z,99166
2017-10-02T06:36:06.515Z,99163
2017-10-02T06:38:11.965Z,99155
2017-10-02T06:40:26.018Z,99153
2017-10-02T06:42:35.090Z,99151
2017-10-02T06:44:44.468Z,99146
2017-10-02T06:46:54.221Z,99144
2017-10-02T06:49:03.834Z,99140
2017-10-02T06:51:12.427Z,99131
2017-10-02T06:53:23.773Z,99141
2017-10-02T06:55:31.555Z,99137
2017-10-02T06:57:38.485Z,99138
2017-10-02T06:59:45.573Z,99145
2017-10-02T07:01:52.906Z,99137
2017-10-02T07:03:59.215Z,99127
2017-10-02T07:06:11.509Z,99133
2017-10-02T07:08:26.828Z,99140
2017-10-02T07:10:37.242Z,99139
2017-10-02T07:12:44.545Z,99138
2017-10-02T07:14:50.890Z,99130
2017-10-02T07:17:00.093Z,99128
2017-10-02T07:19:05.880Z,99130
2017-10-02T07:21:13.256Z,99122
2017-10-02T07:23:20.515Z,99124
2017-10-02T07:25:34.950Z,99120
2017-10-02T07:27:40.532Z,99124
2017-10-02T07:29:46.346Z,99124
2017-10-02T07:31:52.618Z,99130
2017-10-02T07:33:58.239Z,99118
2017-10-02T07:36:11.907Z,99121
2017-10-02T07:38:23.516Z,99107
2017-10-02T07:40:29.489Z,99113
2017-10-02T07:42:36.130Z,99114
2017-10-02T07:44:45.962Z,99111
2017-10-02T07:46:51.493Z,99119
2017-10-02T07:48:58.212Z,99118
2017-10-02T07:51:04.480Z,99115
2017-10-02T07:53:10.004Z,99112
2017-10-02T07:55:18.615Z,99121
2017-10-02T07:57:33.719Z,99119
2017-10-02T07:59:42.279Z,99115
2017-10-02T08:01:52.149Z,99116
2017-10-02T08:04:03.007Z,99117
2017-10-02T08:06:10.671Z,99112
2017-10-02T08:08:17.257Z,99118
2017-10-02T08:10:28.387Z,99114
2017-10-02T08:12:36.853Z,99112
2017-10-02T08:14:43.751Z,99103
2017-10-02T08:16:50.766Z,99115
2017-10-02T08:19:02.785Z,99107
2017-10-02T08:21:10.499Z,99107
2017-10-02T08:23:19.371Z,99098
2017-10-02T08:25:27.303Z,99100
2017-10-02T08:27:36.176Z,99105
2017-10-02T08:29:45.645Z,99100
2017-10-02T08:31:54.996Z,99112
2017-10-02T08:34:03.241Z,99100
2017-10-02T08:36:09.553Z,99099
2017-10-02T08:38:15.907Z,99095
2017-10-02T08:40:29.271Z,99102
2017-10-02T08:42:36.568Z,99105
2017-10-02T08:44:42.817Z,99083
2017-10-02T08:46:54.314Z,99078
2017-10-02T08:49:07.896Z,99077
2017-10-02T08:51:19.933Z,99087
2017-10-02T08:53:37.717Z,99093
2017-10-02T08:55:46.444Z,99084
2017-10-02T08:58:40.414Z,99058
2017-10-02T09:06:20.205Z,99050
2017-10-02T09:08:40.005Z,99016
2017-10-02T09:10:46.749Z,99029
2017-10-02T09:12:54.745Z,99034
2017-10-02T09:15:09.661Z,99067
2017-10-02T09:17:16.442Z,99048
2017-10-02T09:19:26.755Z,99052
2017-10-02T09:24:16.330Z,99041
2017-10-02T09:28:51.084Z,99040
2017-10-02T09:30:59.775Z,99033
2017-10-02T09:33:12.377Z,99036
2017-10-02T09:35:21.704Z,99031
2017-10-02T09:37:32.467Z,99035
2017-10-02T09:39:41.493Z,99037
2017-10-02T09:41:55.362Z,99036
2017-10-02T09:44:02.949Z,99043
2017-10-02T09:46:09.496Z,99040
2017-10-02T09:48:24.117Z,99043
2017-10-02T09:53:40.696Z,99025
2017-10-02T09:55:46.029Z,99014
2017-10-02T09:57:52.662Z,99019
2017-10-02T09:59:58.991Z,99019
2017-10-02T10:02:04.463Z,99015
2017-10-02T10:04:10.235Z,99017
2017-10-02T10:06:16.867Z,98996
2017-10-02T10:08:22.550Z,99004
2017-10-02T10:10:28.867Z,99001
2017-10-02T10:12:35.216Z,99005
2017-10-02T10:14:40.834Z,99013
2017-10-02T10:16:47.095Z,99000
2017-10-02T10:18:53.346Z,98995
2017-10-02T10:20:59.942Z,98990
2017-10-02T10:23:06.151Z,98979
2017-10-02T10:25:12.056Z,98985
2017-10-02T10:27:18.992Z,98988
2017-10-02T10:29:25.231Z,98987
2017-10-02T10:31:32.290Z,98987
2017-10-02T10:33:38.425Z,98982
2017-10-02T10:35:44.707Z,98984
2017-10-02T10:37:50.712Z,98978
2017-10-02T10:39:58.322Z,98984
2017-10-02T10:42:05.104Z,98953
2017-10-02T10:44:10.858Z,98986
2017-10-02T10:46:17.432Z,98970
2017-10-02T10:48:24.872Z,98987
2017-10-02T10:50:31.875Z,98973
2017-10-02T10:52:38.081Z,99005
2017-10-02T10:54:46.273Z,98982
2017-10-02T10:56:52.319Z,98983
2017-10-02T10:58:57.828Z,98984
2017-10-02T11:01:03.477Z,98984
2017-10-02T11:03:09.138Z,98980
2017-10-02T11:05:15.172Z,98981
2017-10-02T11:07:21.533Z,98981
2017-10-02T11:09:28.155Z,98980
2017-10-02T11:11:34.431Z,98980
2017-10-02T11:13:40.127Z,98978
2017-10-02T11:15:47.854Z,98977
2017-10-02T11:17:54.697Z,98971
2017-10-02T11:20:00.832Z,98978
2017-10-02T11:22:07.872Z,98972
2017-10-02T11:24:15.775Z,98993
2017-10-02T11:26:23.874Z,98988
2017-10-02T11:28:33.270Z,98997
2017-10-02T11:30:40.916Z,98988
2017-10-02T11:32:47.446Z,98983
2017-10-02T11:34:54.930Z,98992
2017-10-02T11:37:02.709Z,98987
2017-10-02T11:39:13.958Z,98984
2017-10-02T11:41:25.313Z,98997
2017-10-02T11:43:40.349Z,98985
2017-10-02T11:45:47.887Z,98984
2017-10-02T11:47:55.890Z,98981
2017-10-02T11:50:01.457Z,98990
2017-10-02T11:52:07.939Z,98980
2017-10-02T11:54:17.939Z,98990
2017-10-02T11:56:24.386Z,98991
2017-10-02T11:58:33.587Z,98997
2017-10-02T12:00:40.983Z,99002
2017-10-02T12:02:46.467Z,99000
2017-10-02T12:04:52.077Z,98983
2017-10-02T12:06:57.806Z,98975
2017-10-02T12:09:04.482Z,98961
2017-10-02T12:11:10.436Z,98948
2017-10-02T12:13:17.122Z,98941
2017-10-02T12:15:23.173Z,98944
2017-10-02T12:17:29.572Z,98943
2017-10-02T12:19:37.159Z,98941
2017-10-02T12:21:46.237Z,98935
2017-10-02T12:23:53.787Z,98928
2017-10-02T12:26:06.111Z,98917
2017-10-02T12:28:14.255Z,98925
2017-10-02T12:30:28.172Z,98917
2017-10-02T12:32:37.894Z,98913
2017-10-02T12:35:23.856Z,98910
2017-10-02T12:37:39.850Z,98932
2017-10-02T12:40:02.878Z,98927
2017-10-02T12:42:08.994Z,98933
2017-10-02T12:44:30.849Z,98933
2017-10-02T12:46:44.775Z,98938
2017-10-02T12:48:51.550Z,98926
2017-10-02T12:50:58.196Z,98943
2017-10-02T12:53:08.217Z,98931
2017-10-02T12:55:25.727Z,98927
2017-10-02T12:57:34.221Z,98919
2017-10-02T12:59:41.353Z,98911
2017-10-02T13:01:46.850Z,98926
2017-10-02T13:03:54.063Z,98938
2017-10-02T13:05:59.458Z,98950
2017-10-02T13:08:04.944Z,98959
2017-10-02T13:10:12.419Z,98954
2017-10-02T13:12:18.514Z,98942
2017-10-02T13:14:27.125Z,98946
2017-10-02T13:16:35.625Z,98947
2017-10-02T13:18:41.850Z,98948
2017-10-02T13:20:47.505Z,98942
2017-10-02T13:22:53.151Z,98959
2017-10-02T13:25:00.389Z,98955
2017-10-02T13:27:06.760Z,98953
2017-10-02T13:29:12.221Z,98959
2017-10-02T13:31:18.721Z,98957
2017-10-02T13:33:25.379Z,98960
2017-10-02T13:35:34.276Z,98957
2017-10-02T13:37:41.108Z,98957
2017-10-02T13:39:46.809Z,98953
2017-10-02T13:41:52.895Z,98964
2017-10-02T13:44:05.810Z,98960
2017-10-02T13:46:11.500Z,98963
2017-10-02T13:48:18.142Z,98972
2017-10-02T13:50:25.549Z,98967
2017-10-02T13:52:32.041Z,98955
2017-10-02T13:54:38.062Z,98939
2017-10-02T13:56:43.752Z,98932
2017-10-02T13:58:50.946Z,98929
2017-10-02T14:00:56.978Z,98928
2017-10-02T14:03:03.094Z,98917
2017-10-02T14:05:10.243Z,98910
2017-10-02T14:07:21.630Z,98913
2017-10-02T14:09:29.931Z,98918
2017-10-02T14:13:55.748Z,98920
2017-10-02T14:16:04.428Z,98920
2017-10-02T14:18:11.190Z,98921
2017-10-02T14:20:23.176Z,98919
2017-10-02T14:22:28.772Z,98913
2017-10-02T14:24:36.618Z,98912
2017-10-02T14:26:46.371Z,98909
2017-10-02T14:28:53.096Z,98911
2017-10-02T14:30:58.989Z,98904
2017-10-02T14:33:07.883Z,98900
2017-10-02T14:35:14.438Z,98901
2017-10-02T14:37:31.047Z,98895
2017-10-02T14:39:38.944Z,98892
2017-10-02T14:41:44.974Z,98895
2017-10-02T14:43:51.817Z,98881
2017-10-02T14:45:57.690Z,98883
2017-10-02T14:48:03.015Z,98879
2017-10-02T14:50:08.832Z,98881
2017-10-02T14:52:15.147Z,98881
2017-10-02T14:54:23.794Z,98880
2017-10-02T14:56:30.978Z,98876
2017-10-02T14:58:39.922Z,98886
2017-10-02T15:00:45.424Z,98893
2017-10-02T15:02:51.823Z,98901
2017-10-02T15:04:57.730Z,98903
2017-10-02T15:07:04.257Z,98899
2017-10-02T15:09:10.774Z,98899
2017-10-02T15:11:19.447Z,98907
2017-10-02T15:13:27.807Z,98898
2017-10-02T15:15:35.035Z,98898
2017-10-02T15:17:41.294Z,98894
2017-10-02T15:19:48.085Z,98885
2017-10-02T15:21:54.789Z,98875
2017-10-02T15:24:01.214Z,98879
2017-10-02T15:26:09.835Z,98891
2017-10-02T15:28:16.918Z,98884
2017-10-02T15:30:25.921Z,98884
2017-10-02T15:32:35.739Z,98891
2017-10-02T15:34:49.297Z,98888
2017-10-02T15:36:58.107Z,98890
2017-10-02T15:39:08.134Z,98885
2017-10-02T15:41:17.489Z,98893
2017-10-02T15:43:28.783Z,98891
2017-10-02T15:45:38.416Z,98896
2017-10-02T15:47:49.351Z,98912
2017-10-02T15:49:57.018Z,98925
2017-10-02T15:52:07.990Z,98934
2017-10-02T15:54:18.887Z,98928
2017-10-02T15:56:34.920Z,98907
2017-10-02T15:58:54.062Z,98912
2017-10-02T16:01:03.535Z,98895
2017-10-02T16:03:10.290Z,98888
2017-10-02T16:05:18.021Z,98886
2017-10-02T16:07:28.677Z,98885
2017-10-02T16:09:38.680Z,98898
2017-10-02T16:11:45.214Z,98894
2017-10-02T16:13:51.769Z,98886
2017-10-02T16:16:01.061Z,98890
2017-10-02T16:18:10.876Z,98887
2017-10-02T16:20:18.632Z,98877
2017-10-02T16:22:34.450Z,98875
2017-10-02T16:27:04.458Z,98880
2017-10-02T16:29:18.402Z,98883
2017-10-02T17:54:10.205Z,98883
2017-10-02T17:56:22.869Z,98891
2017-10-02T17:58:32.789Z,98899
2017-10-02T18:01:18.371Z,98896
2017-10-02T18:03:26.267Z,98885
2017-10-02T18:05:38.514Z,98894
2017-10-02T18:07:46.233Z,98900
2017-10-02T18:10:01.582Z,98898
2017-10-02T18:12:33.250Z,98876
2017-10-02T18:15:00.599Z,98879
2017-10-02T18:20:01.609Z,98877
2017-10-02T18:22:09.450Z,98873
2017-10-02T18:24:15.410Z,98869
2017-10-02T18:26:32.851Z,98874
2017-10-02T18:28:40.721Z,98882
2017-10-02T18:30:51.396Z,98893
2017-10-02T18:32:59.764Z,98895
2017-10-02T18:35:41.258Z,98899
2017-10-02T18:37:57.309Z,98902
2017-10-02T18:40:10.490Z,98902
2017-10-02T18:42:21.606Z,98893
2017-10-02T18:44:28.832Z,98894
2017-10-02T18:46:39.858Z,98899
2017-10-02T18:48:48.781Z,98893
2017-10-02T18:50:56.788Z,98898
2017-10-02T18:53:02.952Z,98885
2017-10-02T18:55:13.001Z,98886
2017-10-02T18:57:21.348Z,98881
2017-10-02T18:59:29.363Z,98881
2017-10-02T19:01:41.158Z,98867
2017-10-02T19:03:49.169Z,98877
2017-10-02T19:05:56.120Z,98870
2017-10-02T19:08:05.355Z,98881
2017-10-02T19:10:14.051Z,98890
2017-10-02T19:12:26.725Z,98899
2017-10-02T19:14:38.527Z,98890
2017-10-02T19:16:48.999Z,98885
2017-10-02T19:18:55.078Z,98882
2017-10-02T19:21:05.792Z,98888
2017-10-02T19:23:17.825Z,98881
2017-10-02T19:25:28.941Z,98897
2017-10-02T19:29:03.641Z,98893
2017-10-02T19:31:12.564Z,98894
2017-10-02T19:33:22.228Z,98898
2017-10-02T19:35:30.136Z,98898
2017-10-02T19:37:42.728Z,98889
2017-10-02T19:39:50.548Z,98894
2017-10-02T19:41:57.598Z,98887
2017-10-02T19:44:05.974Z,98880
2017-10-02T19:46:13.347Z,98885
2017-10-02T19:48:20.252Z,98887
2017-10-02T19:50:29.221Z,98885
2017-10-02T19:52:39.004Z,98879
2017-10-02T19:54:54.365Z,98875
2017-10-02T19:57:00.255Z,98868
2017-10-02T19:59:10.497Z,98857
2017-10-02T20:01:19.779Z,98847
2017-10-02T20:03:31.103Z,98847
2017-10-02T20:05:42.011Z,98849
2017-10-02T20:07:48.819Z,98849
2017-10-02T20:09:59.589Z,98844
2017-10-02T20:12:09.803Z,98853
2017-10-02T20:14:17.643Z,98840
2017-10-02T20:16:24.307Z,98848
2017-10-02T20:20:47.892Z,98842
2017-10-02T20:22:57.341Z,98846
2017-10-02T20:25:04.211Z,98839
2017-10-02T20:27:15.706Z,98843
2017-10-02T20:29:22.796Z,98849
2017-10-02T20:31:50.710Z,98842
2017-10-02T20:34:02.586Z,98849
2017-10-02T20:36:12.049Z,98851
2017-10-02T20:38:20.682Z,98857
2017-10-02T20:40:28.912Z,98855
2017-10-02T20:42:40.195Z,98843
2017-10-02T20:44:48.660Z,98842
2017-10-02T20:46:59.609Z,98845
2017-10-02T20:49:07.119Z,98843
2017-10-02T20:51:13.927Z,98838
2017-10-02T20:53:20.926Z,98845
2017-10-02T20:55:28.746Z,98828
2017-10-02T20:57:40.052Z,98828
2017-10-02T20:59:51.396Z,98827
2017-10-02T21:02:00.027Z,98824
2017-10-02T21:04:09.945Z,98829
2017-10-02T21:06:24.402Z,98816
2017-10-02T21:08:36.553Z,98827
2017-10-02T21:10:54.770Z,98812
2017-10-02T21:13:04.711Z,98817
2017-10-02T21:15:12.144Z,98810
2017-10-02T21:17:19.593Z,98809
2017-10-02T21:19:26.996Z,98802
2017-10-02T21:21:34.862Z,98801
2017-10-02T21:23:46.963Z,98794
2017-10-02T21:25:53.705Z,98790
2017-10-02T21:27:59.347Z,98791
2017-10-02T21:30:08.474Z,98790
2017-10-02T21:32:14.987Z,98783
2017-10-02T21:36:46.346Z,98781
2017-10-02T21:38:54.013Z,98775
2017-10-02T21:41:01.347Z,98774
2017-10-02T21:43:07.785Z,98778
2017-10-02T21:45:14.280Z,98788
2017-10-02T21:47:21.479Z,98799
2017-10-02T21:49:29.330Z,98797
2017-10-02T21:51:36.153Z,98808
2017-10-02T21:53:44.881Z,98810
2017-10-02T21:55:53.615Z,98822
2017-10-02T21:58:00.185Z,98827
2017-10-02T22:00:08.894Z,98835
2017-10-02T22:02:16.232Z,98845
2017-10-02T22:04:23.936Z,98840
2017-10-02T22:06:40.796Z,98849
2017-10-02T22:08:52.101Z,98848
2017-10-02T22:11:00.368Z,98842
2017-10-02T22:13:08.013Z,98846
2017-10-02T22:15:21.541Z,98848
2017-10-02T22:17:30.758Z,98844
2017-10-02T22:19:43.700Z,98824
2017-10-02T22:21:51.197Z,98822
2017-10-02T22:26:28.175Z,98845
2017-10-02T22:30:51.222Z,98828
2017-10-02T22:32:57.838Z,98824
2017-10-02T22:35:03.820Z,98829
2017-10-02T22:37:09.481Z,98828
2017-10-02T22:39:16.907Z,98830
2017-10-02T22:41:24.075Z,98832
2017-10-02T22:43:31.435Z,98828
2017-10-02T22:45:44.063Z,98843
2017-10-02T22:47:52.462Z,98865
2017-10-02T22:49:58.782Z,98850
2017-10-02T22:52:05.557Z,98846
2017-10-02T22:54:15.493Z,98835
2017-10-02T22:56:22.575Z,98851
2017-10-02T22:58:28.917Z,98838
2017-10-02T23:00:38.729Z,98837
2017-10-02T23:02:49.610Z,98836
2017-10-02T23:04:57.160Z,98834
2017-10-02T23:07:04.001Z,98828
2017-10-02T23:09:13.817Z,98829
2017-10-02T23:11:21.724Z,98835
2017-10-02T23:13:30.007Z,98819
2017-10-02T23:15:38.510Z,98821
2017-10-02T23:17:49.955Z,98823
2017-10-02T23:20:00.647Z,98826
2017-10-02T23:22:22.542Z,98828
2017-10-02T23:24:39.111Z,98823
2017-10-02T23:26:53.618Z,98822
2017-10-02T23:31:34.958Z,98816
2017-10-02T23:33:47.208Z,98821
2017-10-02T23:36:21.874Z,98820
2017-10-02T23:38:54.525Z,98818
2017-10-02T23:43:55.491Z,98827
2017-10-02T23:46:16.619Z,98823
2017-10-02T23:48:24.462Z,98812
2017-10-02T23:50:30.226Z,98830
2017-10-02T23:52:36.477Z,98828
2017-10-02T23:54:46.501Z,98833
2017-10-02T23:56:52.490Z,98835
2017-10-02T23:58:59.027Z,98837
