createdAt,value
2023-10-15T00:02:06.081Z,101207.09
2023-10-15T00:07:07.653Z,101206.50
2023-10-15T00:12:09.094Z,101208.84
2023-10-15T00:17:10.658Z,101210.91
2023-10-15T00:22:12.393Z,101202.38
2023-10-15T00:27:13.905Z,101201.22
2023-10-15T00:32:15.340Z,101201.88
2023-10-15T00:37:18.817Z,101197.00
2023-10-15T00:42:20.371Z,101192.78
2023-10-15T00:47:22.028Z,101201.69
2023-10-15T00:52:23.653Z,101193.88
2023-10-15T00:57:25.355Z,101201.13
2023-10-15T01:02:27.185Z,101201.25
2023-10-15T01:07:28.884Z,101197.56
2023-10-15T01:12:30.426Z,101190.34
2023-10-15T01:17:32.107Z,101207.03
2023-10-15T01:22:33.963Z,101189.81
2023-10-15T01:27:35.462Z,101195.91
2023-10-15T01:32:37.492Z,101188.97
2023-10-15T01:37:39.132Z,101178.44
2023-10-15T01:42:40.814Z,101175.69
2023-10-15T01:47:46.666Z,101171.75
2023-10-15T01:52:48.311Z,101175.84
2023-10-15T01:57:49.862Z,101170.00
2023-10-15T02:02:51.570Z,101167.66
2023-10-15T02:07:53.632Z,101172.28
2023-10-15T02:12:55.297Z,101177.84
2023-10-15T02:17:56.996Z,101170.63
2023-10-15T02:22:58.703Z,101174.91
2023-10-15T02:28:00.216Z,101178.41
2023-10-15T02:33:01.709Z,101165.47
2023-10-15T02:38:04.585Z,101169.63
2023-10-15T02:43:06.079Z,101170.34
2023-10-15T02:48:07.738Z,101166.56
2023-10-15T02:53:09.280Z,101164.25
2023-10-15T02:58:10.795Z,101159.56
2023-10-15T03:03:12.337Z,101157.41
2023-10-15T03:08:15.116Z,101159.56
2023-10-15T03:13:16.660Z,101163.72
2023-10-15T03:18:18.298Z,101166.06
2023-10-15T03:23:19.751Z,101161.38
2023-10-15T03:28:21.284Z,101161.56
2023-10-15T03:33:22.814Z,101176.63
2023-10-15T03:38:24.387Z,101176.28
2023-10-15T03:43:26.004Z,101178.63
2023-10-15T03:48:27.536Z,101184.22
2023-10-15T03:53:29.604Z,101181.13
2023-10-15T03:58:31.796Z,101186.19
2023-10-15T04:03:33.481Z,101184.06
2023-10-15T04:08:34.980Z,101184.56
2023-10-15T04:13:36.571Z,101185.19
2023-10-15T04:18:38.319Z,101190.44
2023-10-15T04:23:39.832Z,101201.38
2023-10-15T04:28:41.590Z,101204.00
2023-10-15T04:33:43.118Z,101210.88
2023-10-15T04:38:44.804Z,101213.19
2023-10-15T04:43:46.341Z,101213.66
2023-10-15T04:48:48.345Z,101223.31
2023-10-15T04:53:50.091Z,101230.84
2023-10-15T04:58:51.660Z,101225.44
2023-10-15T05:03:53.337Z,101227.06
2023-10-15T05:08:55.044Z,101226.75
2023-10-15T05:13:56.572Z,101221.34
2023-10-15T05:19:01.368Z,101218.72
2023-10-15T05:24:03.471Z,101210.06
2023-10-15T05:29:05.097Z,101193.22
2023-10-15T05:34:06.677Z,101205.81
2023-10-15T05:39:08.132Z,101216.28
2023-10-15T05:44:09.701Z,101222.34
2023-10-15T05:49:11.159Z,101232.31
2023-10-15T05:54:12.599Z,101236.06
2023-10-15T05:59:14.043Z,101242.63
2023-10-15T06:04:15.634Z,101251.28
2023-10-15T06:09:17.152Z,101251.75
2023-10-15T06:14:18.678Z,101243.94
2023-10-15T06:19:20.230Z,101256.81
2023-10-15T06:24:21.932Z,101256.19
2023-10-15T06:29:23.377Z,101266.91
2023-10-15T06:34:25.101Z,101278.97
2023-10-15T06:39:26.819Z,101277.34
2023-10-15T06:44:28.463Z,101292.06
2023-10-15T06:49:30.055Z,101283.31
2023-10-15T06:54:34.701Z,101289.22
2023-10-15T06:59:37.984Z,101301.72
2023-10-15T07:04:41.031Z,101308.97
2023-10-15T07:09:42.694Z,101300.16
2023-10-15T07:14:47.862Z,101301.13
2023-10-15T07:19:49.504Z,101296.91
2023-10-15T07:24:51.181Z,101303.56
2023-10-15T07:29:52.645Z,101308.81
2023-10-15T07:34:54.283Z,101307.50
2023-10-15T07:39:55.763Z,101323.25
2023-10-15T07:44:57.329Z,101330.63
2023-10-15T07:49:58.882Z,101340.16
2023-10-15T07:55:01.096Z,101348.06
2023-10-15T08:00:02.718Z,101348.84
2023-10-15T08:05:15.159Z,101353.47
2023-10-15T08:10:18.646Z,101353.78
2023-10-15T08:15:20.384Z,101359.00
2023-10-15T08:20:22.013Z,101360.31
2023-10-15T08:25:23.884Z,101366.88
2023-10-15T08:30:26.097Z,101371.13
2023-10-15T08:35:27.790Z,101380.13
2023-10-15T08:40:31.349Z,101394.19
2023-10-15T08:45:36.252Z,101396.16
2023-10-15T08:50:38.673Z,101404.81
2023-10-15T08:55:40.857Z,101402.06
2023-10-15T09:00:43.138Z,101411.88
2023-10-15T09:05:44.858Z,101406.66
2023-10-15T09:10:46.497Z,101416.00
2023-10-15T09:15:49.066Z,101425.63
2023-10-15T09:20:50.862Z,101433.88
2023-10-15T09:25:53.319Z,101438.97
2023-10-15T09:31:04.863Z,101445.00
2023-10-15T09:36:06.675Z,101452.22
2023-10-15T09:41:08.272Z,101447.28
2023-10-15T09:46:09.814Z,101452.88
2023-10-15T09:51:12.265Z,101461.72
2023-10-15T09:56:14.330Z,101470.09
2023-10-15T10:01:17.935Z,101480.28
2023-10-15T10:06:28.719Z,101472.13
2023-10-15T10:11:46.105Z,101485.41
2023-10-15T10:16:47.941Z,101500.22
2023-10-15T10:21:49.599Z,101498.44
2023-10-15T10:26:54.908Z,101501.34
2023-10-15T10:31:56.502Z,101498.44
2023-10-15T10:36:58.177Z,101494.88
2023-10-15T10:42:01.112Z,101501.31
2023-10-15T10:47:22.554Z,101511.47
2023-10-15T10:52:30.811Z,101506.63
2023-10-15T10:57:32.447Z,101512.56
2023-10-15T11:02:34.423Z,101508.38
2023-10-15T11:07:36.989Z,101515.88
2023-10-15T11:12:38.773Z,101513.31
2023-10-15T11:17:54.038Z,101510.69
2023-10-15T11:22:55.724Z,101508.94
2023-10-15T11:28:02.169Z,101513.53
2023-10-15T11:33:03.910Z,101520.47
2023-10-15T11:38:09.259Z,101525.72
2023-10-15T11:43:20.019Z,101525.50
2023-10-15T11:48:21.548Z,101522.78
2023-10-15T11:53:23.426Z,101527.41
2023-10-15T11:58:24.958Z,101529.44
2023-10-15T12:03:26.913Z,101529.44
2023-10-15T12:08:30.249Z,101536.66
2023-10-15T12:13:33.260Z,101531.09
2023-10-15T12:18:34.822Z,101532.59
2023-10-15T12:23:36.306Z,101523.50
2023-10-15T12:28:38.402Z,101519.59
2023-10-15T12:33:40.304Z,101520.88
2023-10-15T12:38:41.859Z,101534.28
2023-10-15T12:43:43.362Z,101529.59
2023-10-15T12:48:44.821Z,101528.56
2023-10-15T12:53:46.500Z,101529.88
2023-10-15T12:58:48.001Z,101530.06
2023-10-15T13:03:49.861Z,101539.50
2023-10-15T13:08:51.473Z,101552.81
2023-10-15T13:13:53.021Z,101550.72
2023-10-15T13:18:54.613Z,101550.47
2023-10-15T13:23:56.148Z,101546.59
2023-10-15T13:28:57.828Z,101549.16
2023-10-15T13:34:00.251Z,101555.31
2023-10-15T13:39:01.893Z,101560.81
2023-10-15T13:44:03.520Z,101561.56
2023-10-15T13:49:05.126Z,101564.09
2023-10-15T13:54:07.337Z,101555.47
2023-10-15T13:59:12.432Z,101573.00
2023-10-15T14:04:17.546Z,101574.22
2023-10-15T14:09:19.090Z,101584.25
2023-10-15T14:14:20.737Z,101590.78
2023-10-15T14:19:22.390Z,101583.09
2023-10-15T14:24:24.810Z,101589.03
2023-10-15T14:29:26.482Z,101588.63
2023-10-15T14:34:27.998Z,101592.72
2023-10-15T14:39:29.824Z,101602.91
2023-10-15T14:44:31.353Z,101609.91
2023-10-15T14:49:32.858Z,101612.72
2023-10-15T14:54:34.491Z,101616.25
2023-10-15T14:59:36.174Z,101621.53
2023-10-15T15:04:37.841Z,101623.31
2023-10-15T15:09:41.004Z,101614.56
2023-10-15T15:14:43.788Z,101619.59
2023-10-15T15:19:45.544Z,101621.91
2023-10-15T15:24:47.182Z,101622.19
2023-10-15T15:29:49.050Z,101628.16
2023-10-15T15:34:50.766Z,101622.69
2023-10-15T15:39:52.373Z,101626.41
2023-10-15T15:44:54.078Z,101627.19
2023-10-15T15:49:55.737Z,101632.72
2023-10-15T15:54:57.375Z,101627.31
2023-10-15T15:59:58.890Z,101625.63
2023-10-15T16:05:00.769Z,101625.69
2023-10-15T16:10:03.084Z,101629.41
2023-10-15T16:15:05.599Z,101642.66
2023-10-15T16:20:08.171Z,101654.13
2023-10-15T16:25:10.555Z,101636.31
2023-10-15T16:30:14.882Z,101655.53
2023-10-15T16:35:16.771Z,101647.84
2023-10-15T16:40:18.794Z,101657.31
2023-10-15T16:45:20.371Z,101662.28
2023-10-15T16:50:22.746Z,101667.13
2023-10-15T16:55:25.103Z,101682.44
2023-10-15T17:00:26.969Z,101676.84
2023-10-15T17:05:28.578Z,101683.56
2023-10-15T17:10:30.379Z,101689.09
2023-10-15T17:15:33.204Z,101692.56
2023-10-15T17:20:35.429Z,101694.91
2023-10-15T17:25:37.177Z,101697.84
2023-10-15T17:30:38.909Z,101705.66
2023-10-15T17:35:40.743Z,101715.13
2023-10-15T17:40:43.161Z,101709.59
2023-10-15T17:45:48.443Z,101724.31
2023-10-15T17:50:53.824Z,101714.72
2023-10-15T17:55:59.161Z,101728.78
2023-10-15T18:01:02.010Z,101722.59
2023-10-15T18:06:03.694Z,101731.38
2023-10-15T18:11:05.354Z,101744.72
2023-10-15T18:16:07.096Z,101746.22
2023-10-15T18:21:09.103Z,101751.63
2023-10-15T18:26:10.733Z,101749.97
2023-10-15T18:31:12.287Z,101752.34
2023-10-15T18:36:13.862Z,101760.63
2023-10-15T18:41:15.588Z,101760.09
2023-10-15T18:46:17.381Z,101760.03
2023-10-15T18:51:36.339Z,101768.38
2023-10-15T18:56:39.534Z,101770.97
2023-10-15T19:01:41.172Z,101773.88
2023-10-15T19:06:42.785Z,101779.78
2023-10-15T19:11:44.593Z,101779.47
2023-10-15T19:16:46.242Z,101783.72
2023-10-15T19:21:47.916Z,101788.75
2023-10-15T19:26:49.874Z,101789.88
2023-10-15T19:31:51.617Z,101784.06
2023-10-15T19:36:53.342Z,101792.25
2023-10-15T19:41:55.505Z,101805.25
2023-10-15T19:46:57.069Z,101809.22
2023-10-15T19:51:58.717Z,101811.78
2023-10-15T19:57:03.054Z,101806.75
2023-10-15T20:02:06.128Z,101808.78
2023-10-15T20:07:07.875Z,101820.63
2023-10-15T20:12:09.995Z,101812.47
2023-10-15T20:17:11.446Z,101816.31
2023-10-15T20:22:12.929Z,101821.97
2023-10-15T20:27:14.627Z,101817.19
2023-10-15T20:32:16.236Z,101817.16
2023-10-15T20:37:17.749Z,101815.00
2023-10-15T20:42:19.562Z,101821.25
2023-10-15T20:47:21.250Z,101818.19
2023-10-15T20:52:23.024Z,101819.47
2023-10-15T20:57:24.672Z,101826.56
2023-10-15T21:02:26.445Z,101830.13
2023-10-15T21:07:28.028Z,101828.34
2023-10-15T21:12:29.521Z,101825.81
2023-10-15T21:17:31.034Z,101827.25
2023-10-15T21:22:32.824Z,101824.28
2023-10-15T21:27:34.376Z,101816.78
2023-10-15T21:32:36.408Z,101814.06
2023-10-15T21:37:38.042Z,101804.63
2023-10-15T21:42:39.696Z,101813.91
2023-10-15T21:47:41.451Z,101807.84
2023-10-15T21:52:43.170Z,101806.38
2023-10-15T21:57:44.760Z,101793.31
2023-10-15T22:02:46.341Z,101797.06
2023-10-15T22:07:47.991Z,101787.41
2023-10-15T22:12:49.622Z,101784.84
2023-10-15T22:17:51.259Z,101777.19
2023-10-15T22:22:52.695Z,101769.13
2023-10-15T22:27:54.177Z,101782.81
2023-10-15T22:32:55.761Z,101782.69
2023-10-15T22:37:57.327Z,101774.72
2023-10-15T22:42:58.772Z,101771.72
2023-10-15T22:48:00.582Z,101768.44
2023-10-15T22:53:02.116Z,101770.88
2023-10-15T22:58:03.781Z,101769.19
2023-10-15T23:03:08.096Z,101771.09
2023-10-15T23:08:09.709Z,101774.09
2023-10-15T23:13:11.314Z,101772.47
2023-10-15T23:18:12.939Z,101775.16
2023-10-15T23:23:14.487Z,101771.53
2023-10-15T23:28:16.010Z,101774.13
2023-10-15T23:33:17.550Z,101772.41
2023-10-15T23:38:19.100Z,101774.59
2023-10-15T23:43:20.659Z,101774.44
2023-10-15T23:48:22.162Z,101770.69
2023-10-15T23:53:24.001Z,101770.94
2023-10-15T23:58:25.553Z,101774.16
