createdAt,value
2018-10-16T00:00:12.718Z,12.63
2018-10-16T00:02:41.267Z,11.13
2018-10-16T00:05:09.813Z,10.37
2018-10-16T00:07:38.644Z,13.47
2018-10-16T00:10:07.941Z,13.93
2018-10-16T00:12:36.474Z,11.63
2018-10-16T00:15:05.645Z,14.30
2018-10-16T00:17:34.527Z,12.43
2018-10-16T00:20:03.101Z,11.33
2018-10-16T00:22:31.551Z,11.07
2018-10-16T00:25:00.008Z,13.13
2018-10-16T00:27:28.445Z,11.43
2018-10-16T00:29:56.947Z,13.70
2018-10-16T00:32:25.525Z,11.97
2018-10-16T00:34:53.953Z,11.67
2018-10-16T00:37:23.405Z,10.40
2018-10-16T00:39:51.849Z,11.87
2018-10-16T00:42:20.302Z,12.57
2018-10-16T00:44:48.737Z,13.23
2018-10-16T00:47:17.208Z,13.10
2018-10-16T00:49:45.633Z,11.63
2018-10-16T00:52:14.073Z,10.53
2018-10-16T00:54:42.547Z,11.47
2018-10-16T00:57:10.961Z,12.37
2018-10-16T00:59:39.406Z,11.93
2018-10-16T01:02:07.859Z,11.87
2018-10-16T01:04:36.292Z,15.87
2018-10-16T01:07:04.961Z,11.47
2018-10-16T01:09:33.432Z,12.83
2018-10-16T01:12:01.860Z,13.20
2018-10-16T01:14:30.300Z,14.57
2018-10-16T01:16:58.778Z,13.00
2018-10-16T01:19:27.259Z,11.87
2018-10-16T01:21:55.700Z,12.63
2018-10-16T01:24:24.200Z,12.13
2018-10-16T01:26:52.688Z,14.20
2018-10-16T01:29:21.170Z,13.20
2018-10-16T01:31:49.644Z,12.23
2018-10-16T01:34:18.145Z,11.47
2018-10-16T01:36:46.616Z,13.73
2018-10-16T01:39:15.052Z,13.17
2018-10-16T01:41:43.497Z,11.63
2018-10-16T01:44:11.942Z,13.87
2018-10-16T01:46:40.384Z,12.83
2018-10-16T01:49:08.812Z,14.77
2018-10-16T01:51:37.260Z,12.57
2018-10-16T01:54:05.792Z,12.73
2018-10-16T01:56:34.258Z,12.77
2018-10-16T01:59:02.726Z,13.87
2018-10-16T02:01:31.179Z,11.83
2018-10-16T02:03:59.617Z,12.07
2018-10-16T02:06:28.098Z,12.77
2018-10-16T02:08:56.564Z,11.77
2018-10-16T02:11:25.041Z,10.90
2018-10-16T02:13:53.485Z,11.67
2018-10-16T02:16:22.572Z,12.43
2018-10-16T02:18:51.064Z,16.53
2018-10-16T02:21:19.493Z,16.30
2018-10-16T02:23:47.964Z,15.40
2018-10-16T02:26:16.404Z,12.93
2018-10-16T02:28:44.849Z,12.63
2018-10-16T02:31:13.298Z,13.93
2018-10-16T02:33:41.705Z,13.33
2018-10-16T02:36:10.144Z,11.90
2018-10-16T02:38:38.629Z,9.97
2018-10-16T02:41:07.085Z,11.50
2018-10-16T02:43:35.529Z,13.47
2018-10-16T02:46:03.976Z,11.77
2018-10-16T02:48:32.398Z,11.57
2018-10-16T02:51:00.950Z,12.17
2018-10-16T02:53:29.390Z,14.07
2018-10-16T02:55:57.817Z,11.87
2018-10-16T02:58:26.287Z,11.97
2018-10-16T03:00:54.750Z,13.60
2018-10-16T03:03:23.176Z,11.43
2018-10-16T03:05:51.661Z,11.47
2018-10-16T03:08:20.080Z,13.73
2018-10-16T03:10:48.856Z,11.57
2018-10-16T03:13:18.249Z,15.53
2018-10-16T03:15:47.753Z,11.90
2018-10-16T03:18:50.584Z,10.27
2018-10-16T03:21:19.078Z,14.50
2018-10-16T03:24:00.728Z,12.23
2018-10-16T03:26:29.189Z,11.93
2018-10-16T03:28:57.642Z,11.37
2018-10-16T03:31:29.069Z,13.10
2018-10-16T03:33:59.620Z,13.37
2018-10-16T03:36:29.939Z,12.70
2018-10-16T03:38:59.964Z,10.43
2018-10-16T03:41:31.614Z,11.17
2018-10-16T03:44:04.280Z,12.03
2018-10-16T03:46:33.556Z,10.63
2018-10-16T03:49:04.454Z,11.73
2018-10-16T03:51:32.889Z,14.30
2018-10-16T03:54:10.945Z,11.80
2018-10-16T03:56:40.248Z,12.10
2018-10-16T03:59:09.737Z,12.23
2018-10-16T04:01:38.176Z,11.40
2018-10-16T04:04:06.664Z,11.40
2018-10-16T04:06:41.633Z,15.07
2018-10-16T04:09:10.104Z,13.00
2018-10-16T04:11:39.760Z,13.93
2018-10-16T04:16:53.221Z,13.50
2018-10-16T04:19:21.674Z,9.60
2018-10-16T04:21:51.181Z,13.00
2018-10-16T04:24:19.633Z,13.50
2018-10-16T04:26:51.192Z,11.77
2018-10-16T04:29:22.555Z,12.10
2018-10-16T04:31:50.933Z,13.57
2018-10-16T04:34:19.361Z,14.30
2018-10-16T04:36:48.215Z,17.37
2018-10-16T04:39:17.601Z,11.80
2018-10-16T04:41:46.702Z,13.93
2018-10-16T04:44:15.081Z,15.17
2018-10-16T04:46:45.034Z,15.50
2018-10-16T04:49:13.500Z,17.97
2018-10-16T04:51:41.929Z,16.23
2018-10-16T04:54:11.056Z,14.33
2018-10-16T04:56:42.530Z,13.07
2018-10-16T04:59:12.374Z,12.83
2018-10-16T05:01:42.080Z,12.10
2018-10-16T05:04:11.036Z,13.60
2018-10-16T05:06:39.449Z,14.83
2018-10-16T05:09:11.629Z,13.70
2018-10-16T05:11:47.602Z,12.97
2018-10-16T05:14:18.193Z,15.23
2018-10-16T05:16:47.958Z,17.50
2018-10-16T05:19:16.451Z,15.23
2018-10-16T05:21:44.850Z,14.03
2018-10-16T05:24:13.272Z,14.80
2018-10-16T05:26:42.678Z,14.17
2018-10-16T05:29:11.544Z,14.60
2018-10-16T05:31:51.108Z,15.03
2018-10-16T05:34:19.607Z,12.57
2018-10-16T05:36:49.844Z,13.23
2018-10-16T05:39:20.866Z,13.60
2018-10-16T05:42:09.706Z,12.07
2018-10-16T05:44:38.169Z,13.53
2018-10-16T05:47:06.665Z,14.73
2018-10-16T05:49:38.138Z,15.27
2018-10-16T05:52:10.873Z,15.30
2018-10-16T05:54:40.272Z,14.13
2018-10-16T05:57:09.128Z,15.60
2018-10-16T05:59:37.717Z,15.00
2018-10-16T06:02:06.766Z,13.93
2018-10-16T06:04:37.580Z,12.73
2018-10-16T06:07:06.459Z,15.57
2018-10-16T06:09:35.303Z,14.63
2018-10-16T06:12:05.686Z,14.17
2018-10-16T06:14:34.098Z,16.47
2018-10-16T06:17:02.973Z,16.83
2018-10-16T06:19:31.423Z,16.07
2018-10-16T06:22:01.174Z,15.30
2018-10-16T06:24:30.866Z,14.87
2018-10-16T06:26:59.370Z,15.73
2018-10-16T06:29:28.040Z,14.53
2018-10-16T06:31:56.536Z,15.07
2018-10-16T06:34:25.000Z,15.00
2018-10-16T06:36:53.907Z,14.30
2018-10-16T06:39:22.346Z,14.93
2018-10-16T06:41:50.855Z,14.53
2018-10-16T06:44:19.412Z,13.63
2018-10-16T06:46:48.337Z,13.93
2018-10-16T06:49:17.844Z,17.00
2018-10-16T06:51:46.332Z,15.67
2018-10-16T06:54:17.107Z,15.13
2018-10-16T06:56:45.990Z,18.60
2018-10-16T06:59:14.496Z,17.30
2018-10-16T07:01:43.325Z,13.87
2018-10-16T07:04:11.768Z,15.13
2018-10-16T07:06:40.290Z,14.57
2018-10-16T07:09:10.509Z,15.33
2018-10-16T07:14:31.643Z,15.43
2018-10-16T07:17:02.985Z,15.50
2018-10-16T07:19:31.479Z,15.40
2018-10-16T07:22:00.021Z,17.03
2018-10-16T07:24:28.667Z,15.53
2018-10-16T07:26:57.131Z,15.33
2018-10-16T07:29:25.955Z,15.63
2018-10-16T07:31:54.685Z,19.70
2018-10-16T07:34:23.268Z,17.77
2018-10-16T07:36:51.968Z,17.80
2018-10-16T07:39:20.437Z,17.27
2018-10-16T07:41:48.916Z,18.90
2018-10-16T07:44:17.349Z,15.93
2018-10-16T07:46:45.809Z,18.53
2018-10-16T07:49:14.615Z,24.57
2018-10-16T07:51:43.079Z,19.57
2018-10-16T07:54:11.561Z,18.03
2018-10-16T07:56:40.458Z,18.40
2018-10-16T07:59:09.058Z,18.17
2018-10-16T08:01:38.074Z,17.43
2018-10-16T08:04:08.013Z,17.57
2018-10-16T08:06:37.818Z,31.73
2018-10-16T08:09:12.838Z,25.70
2018-10-16T08:14:32.552Z,21.90
2018-10-16T08:17:01.880Z,22.53
2018-10-16T08:19:30.996Z,22.90
2018-10-16T08:22:01.216Z,30.27
2018-10-16T08:24:36.418Z,24.17
2018-10-16T08:27:05.961Z,20.50
2018-10-16T08:29:41.233Z,25.80
2018-10-16T08:32:16.973Z,24.70
2018-10-16T08:34:49.510Z,27.00
2018-10-16T08:38:28.098Z,25.27
2018-10-16T08:40:57.661Z,24.77
2018-10-16T08:44:39.982Z,24.90
2018-10-16T08:47:20.732Z,24.50
2018-10-16T08:51:01.705Z,25.10
2018-10-16T08:53:30.633Z,22.37
2018-10-16T08:55:59.717Z,26.77
2018-10-16T08:58:28.975Z,28.10
2018-10-16T09:00:57.802Z,26.07
2018-10-16T09:03:32.185Z,23.53
2018-10-16T09:06:01.069Z,24.30
2018-10-16T09:08:31.213Z,23.20
2018-10-16T09:11:01.033Z,28.33
2018-10-16T09:13:36.527Z,27.87
2018-10-16T09:16:06.052Z,32.87
2018-10-16T09:18:35.708Z,24.57
2018-10-16T09:21:05.851Z,28.30
2018-10-16T09:23:34.776Z,28.77
2018-10-16T09:26:03.861Z,24.27
2018-10-16T09:28:33.206Z,27.57
2018-10-16T09:31:01.988Z,26.70
2018-10-16T09:33:30.751Z,29.37
2018-10-16T09:36:00.495Z,28.43
2018-10-16T09:38:30.714Z,28.43
2018-10-16T09:40:59.997Z,28.30
2018-10-16T09:43:40.651Z,25.27
2018-10-16T09:46:10.098Z,30.93
2018-10-16T09:48:38.928Z,33.30
2018-10-16T09:51:08.377Z,30.67
2018-10-16T09:53:37.543Z,27.47
2018-10-16T09:56:06.589Z,24.37
2018-10-16T09:58:35.664Z,30.80
2018-10-16T10:01:09.948Z,28.83
2018-10-16T10:03:39.228Z,25.33
2018-10-16T10:06:08.211Z,25.43
2018-10-16T10:08:40.437Z,25.33
2018-10-16T10:11:12.686Z,27.73
2018-10-16T10:19:35.709Z,27.60
2018-10-16T10:22:05.741Z,27.27
2018-10-16T10:24:34.667Z,28.97
2018-10-16T10:27:03.583Z,28.03
2018-10-16T10:29:33.044Z,24.80
2018-10-16T10:32:02.424Z,31.57
2018-10-16T10:34:31.080Z,29.93
2018-10-16T10:36:59.659Z,24.63
2018-10-16T10:39:28.411Z,25.23
2018-10-16T10:41:57.407Z,29.07
2018-10-16T10:47:17.126Z,24.53
2018-10-16T10:49:46.931Z,25.33
2018-10-16T10:52:15.637Z,24.27
2018-10-16T10:54:44.083Z,28.20
2018-10-16T10:57:13.419Z,25.07
2018-10-16T10:59:51.331Z,22.10
2018-10-16T11:02:20.241Z,27.17
2018-10-16T11:04:50.572Z,25.67
2018-10-16T11:07:22.582Z,29.30
2018-10-16T11:09:52.098Z,21.60
2018-10-16T11:12:21.097Z,28.63
2018-10-16T11:14:57.012Z,19.93
2018-10-16T11:17:25.622Z,19.10
2018-10-16T11:19:54.554Z,22.77
2018-10-16T11:22:23.680Z,16.40
2018-10-16T11:24:52.234Z,15.87
2018-10-16T11:27:21.177Z,22.97
2018-10-16T11:29:50.068Z,18.77
2018-10-16T11:32:19.697Z,24.73
2018-10-16T11:34:48.149Z,22.50
2018-10-16T11:37:17.692Z,21.57
2018-10-16T11:39:46.830Z,18.10
2018-10-16T11:42:15.841Z,17.47
2018-10-16T11:44:45.149Z,14.67
2018-10-16T11:47:14.024Z,13.27
2018-10-16T11:49:42.684Z,13.67
2018-10-16T11:52:11.522Z,13.30
2018-10-16T11:54:40.308Z,13.77
2018-10-16T11:57:09.992Z,13.33
2018-10-16T11:59:38.702Z,14.03
2018-10-16T12:02:08.028Z,12.87
2018-10-16T12:04:37.041Z,15.20
2018-10-16T12:07:06.165Z,16.57
2018-10-16T12:09:35.112Z,15.50
2018-10-16T12:12:03.810Z,14.97
2018-10-16T12:14:50.363Z,17.07
2018-10-16T12:17:38.641Z,15.50
2018-10-16T12:20:13.406Z,12.80
2018-10-16T12:22:42.633Z,15.07
2018-10-16T12:25:11.737Z,12.20
2018-10-16T12:27:42.466Z,12.00
2018-10-16T12:36:06.639Z,12.47
2018-10-16T12:38:36.284Z,13.20
2018-10-16T12:41:05.772Z,12.67
2018-10-16T12:43:52.487Z,12.30
2018-10-16T12:46:21.854Z,12.40
2018-10-16T12:48:51.924Z,11.20
2018-10-16T12:51:21.244Z,11.20
2018-10-16T12:53:50.844Z,9.67
2018-10-16T12:56:19.674Z,9.27
2018-10-16T12:58:48.476Z,10.87
2018-10-16T13:01:17.572Z,10.27
2018-10-16T13:03:46.375Z,9.87
2018-10-16T13:06:15.642Z,12.53
2018-10-16T13:08:44.712Z,9.00
2018-10-16T13:11:13.219Z,13.87
2018-10-16T13:13:42.021Z,8.60
2018-10-16T13:16:10.979Z,7.27
2018-10-16T13:18:40.913Z,8.27
2018-10-16T13:21:09.631Z,10.17
2018-10-16T13:23:38.548Z,7.47
2018-10-16T13:26:08.223Z,6.63
2018-10-16T13:28:39.106Z,9.37
2018-10-16T13:31:08.253Z,7.27
2018-10-16T13:33:37.320Z,6.63
2018-10-16T13:36:06.007Z,7.37
2018-10-16T13:38:35.264Z,6.20
2018-10-16T13:41:04.514Z,11.43
2018-10-16T13:43:34.845Z,8.57
2018-10-16T13:46:05.716Z,12.07
2018-10-16T13:48:34.861Z,7.20
2018-10-16T13:51:03.719Z,6.90
2018-10-16T13:53:33.129Z,7.37
2018-10-16T13:56:02.223Z,11.07
2018-10-16T13:58:31.113Z,10.37
2018-10-16T14:03:50.791Z,7.33
2018-10-16T14:06:19.585Z,7.90
2018-10-16T14:08:48.103Z,8.87
2018-10-16T14:11:17.094Z,7.37
2018-10-16T14:13:46.379Z,6.43
2018-10-16T14:16:16.992Z,8.77
2018-10-16T14:18:45.371Z,6.83
2018-10-16T14:21:13.793Z,9.13
2018-10-16T14:23:42.237Z,9.57
2018-10-16T14:26:10.727Z,8.57
2018-10-16T14:28:39.102Z,10.17
2018-10-16T14:31:07.580Z,11.27
2018-10-16T14:33:36.077Z,9.83
2018-10-16T14:36:04.582Z,11.87
2018-10-16T14:38:33.033Z,14.07
2018-10-16T14:41:01.590Z,9.90
2018-10-16T14:43:30.650Z,7.73
2018-10-16T14:45:59.548Z,6.00
2018-10-16T14:48:28.248Z,9.97
2018-10-16T14:50:56.890Z,7.93
2018-10-16T14:53:25.661Z,9.67
2018-10-16T14:55:55.015Z,9.83
2018-10-16T14:58:23.978Z,6.83
2018-10-16T15:00:52.860Z,6.80
2018-10-16T15:03:21.417Z,6.90
2018-10-16T15:05:50.691Z,7.43
2018-10-16T15:08:19.482Z,7.07
2018-10-16T15:10:48.307Z,5.63
2018-10-16T15:13:17.433Z,7.77
2018-10-16T15:15:51.749Z,5.07
2018-10-16T15:18:20.977Z,7.67
2018-10-16T15:20:49.743Z,5.80
2018-10-16T15:23:18.560Z,6.17
2018-10-16T15:25:47.620Z,9.13
2018-10-16T15:28:16.293Z,8.07
2018-10-16T15:30:45.145Z,5.73
2018-10-16T15:33:13.988Z,4.50
2018-10-16T15:35:43.343Z,4.37
2018-10-16T15:38:12.346Z,3.90
2018-10-16T15:40:42.257Z,4.77
2018-10-16T15:43:11.638Z,5.50
2018-10-16T15:45:40.666Z,4.83
2018-10-16T15:48:09.667Z,5.23
2018-10-16T15:50:38.727Z,5.50
2018-10-16T15:53:09.057Z,4.93
2018-10-16T15:55:38.330Z,5.97
2018-10-16T15:58:08.053Z,7.53
2018-10-16T16:00:36.777Z,4.70
2018-10-16T16:03:06.811Z,4.73
2018-10-16T16:05:35.605Z,4.70
2018-10-16T16:08:05.352Z,5.33
2018-10-16T16:10:34.316Z,4.40
2018-10-16T16:13:12.141Z,5.07
2018-10-16T16:15:41.767Z,5.17
2018-10-16T16:18:11.026Z,5.43
2018-10-16T16:20:40.615Z,4.67
2018-10-16T16:23:09.863Z,5.17
2018-10-16T16:25:38.403Z,5.63
2018-10-16T16:28:07.127Z,6.70
2018-10-16T16:30:35.551Z,7.03
2018-10-16T16:33:04.110Z,5.90
2018-10-16T16:35:32.583Z,5.47
2018-10-16T16:38:01.077Z,7.17
2018-10-16T16:40:29.549Z,5.77
2018-10-16T16:42:58.056Z,6.60
2018-10-16T16:45:26.531Z,7.03
2018-10-16T16:47:55.037Z,8.30
2018-10-16T16:50:23.548Z,7.43
2018-10-16T16:52:52.027Z,6.20
2018-10-16T16:55:20.914Z,7.73
2018-10-16T16:57:49.410Z,11.70
2018-10-16T17:00:17.894Z,8.47
2018-10-16T17:02:46.741Z,8.80
2018-10-16T17:05:15.549Z,10.55
2018-10-16T17:07:44.582Z,10.20
2018-10-16T17:10:13.214Z,6.90
2018-10-16T17:12:41.987Z,8.50
2018-10-16T17:15:13.021Z,9.20
2018-10-16T17:17:41.742Z,6.73
2018-10-16T17:20:11.770Z,7.03
2018-10-16T17:22:41.060Z,8.70
2018-10-16T17:25:11.766Z,6.63
2018-10-16T17:27:40.770Z,8.50
2018-10-16T17:30:13.095Z,14.77
2018-10-16T17:32:42.363Z,18.37
2018-10-16T17:35:12.018Z,20.00
2018-10-16T17:37:41.495Z,14.83
2018-10-16T17:40:12.118Z,14.73
2018-10-16T17:42:40.776Z,11.03
2018-10-16T17:45:11.112Z,11.43
2018-10-16T17:47:40.321Z,8.90
2018-10-16T17:50:12.871Z,8.33
2018-10-16T17:52:42.437Z,7.73
2018-10-16T17:55:12.093Z,8.03
2018-10-16T17:57:46.026Z,8.30
2018-10-16T18:00:17.921Z,11.37
2018-10-16T18:02:47.548Z,8.37
2018-10-16T18:07:55.704Z,8.83
2018-10-16T18:10:26.168Z,9.43
2018-10-16T18:12:54.902Z,8.90
2018-10-16T18:15:23.489Z,9.03
2018-10-16T18:17:51.992Z,7.80
2018-10-16T18:20:20.930Z,8.93
2018-10-16T18:25:40.050Z,8.43
2018-10-16T18:28:09.062Z,8.63
2018-10-16T18:30:38.102Z,8.37
2018-10-16T18:33:08.214Z,9.30
2018-10-16T18:35:36.878Z,9.33
2018-10-16T18:38:09.154Z,8.73
2018-10-16T18:40:38.806Z,12.97
2018-10-16T18:43:07.510Z,9.90
2018-10-16T18:45:36.254Z,10.37
2018-10-16T18:48:07.333Z,8.97
2018-10-16T18:52:45.234Z,10.13
2018-10-16T18:55:14.822Z,13.77
2018-10-16T18:57:43.680Z,11.13
2018-10-16T19:00:18.081Z,12.93
2018-10-16T19:02:50.803Z,9.87
2018-10-16T19:05:23.897Z,12.77
2018-10-16T19:07:54.012Z,12.60
2018-10-16T19:10:28.433Z,10.87
2018-10-16T19:12:57.356Z,11.63
2018-10-16T19:15:27.138Z,13.53
2018-10-16T19:17:56.003Z,12.27
2018-10-16T19:20:24.943Z,16.40
2018-10-16T19:22:53.801Z,13.03
2018-10-16T19:25:22.544Z,13.77
2018-10-16T19:27:53.425Z,13.30
2018-10-16T19:30:22.549Z,15.17
2018-10-16T19:33:02.764Z,12.33
2018-10-16T19:35:31.983Z,12.07
2018-10-16T19:38:00.861Z,11.10
2018-10-16T19:40:30.823Z,11.67
2018-10-16T19:43:05.712Z,12.90
2018-10-16T19:45:34.872Z,11.00
2018-10-16T19:48:16.282Z,11.37
2018-10-16T19:50:45.246Z,13.53
2018-10-16T19:53:14.207Z,11.70
2018-10-16T19:55:50.868Z,12.93
2018-10-16T19:58:20.626Z,13.47
2018-10-16T20:00:50.044Z,12.83
2018-10-16T20:03:19.119Z,13.80
2018-10-16T20:05:48.181Z,13.43
2018-10-16T20:08:17.527Z,14.93
2018-10-16T20:10:46.244Z,13.47
2018-10-16T20:13:15.048Z,13.30
2018-10-16T20:15:44.280Z,16.33
2018-10-16T20:18:13.132Z,16.70
2018-10-16T20:20:42.126Z,15.97
2018-10-16T20:23:10.610Z,19.40
2018-10-16T20:25:39.410Z,17.73
2018-10-16T20:28:08.303Z,14.97
2018-10-16T20:30:37.115Z,15.00
2018-10-16T20:33:07.803Z,14.47
2018-10-16T20:35:36.598Z,16.27
2018-10-16T20:38:07.035Z,17.27
2018-10-16T20:40:36.151Z,17.57
2018-10-16T20:43:08.370Z,18.63
2018-10-16T20:45:39.302Z,16.20
2018-10-16T20:48:09.169Z,17.60
2018-10-16T20:50:46.013Z,16.97
2018-10-16T20:53:27.959Z,16.27
2018-10-16T20:55:57.510Z,15.07
2018-10-16T20:58:35.526Z,15.87
2018-10-16T21:04:34.986Z,18.37
2018-10-16T21:07:04.313Z,19.30
2018-10-16T21:09:35.525Z,20.20
2018-10-16T21:12:04.275Z,16.77
2018-10-16T21:14:34.287Z,17.17
2018-10-16T21:17:03.107Z,17.77
2018-10-16T21:19:33.308Z,17.17
2018-10-16T21:22:02.302Z,16.80
2018-10-16T21:24:43.191Z,16.53
2018-10-16T21:27:13.375Z,16.27
2018-10-16T21:29:43.482Z,18.33
2018-10-16T21:32:14.127Z,16.73
2018-10-16T21:34:43.274Z,18.90
2018-10-16T21:37:12.498Z,20.33
2018-10-16T21:39:40.932Z,19.60
2018-10-16T21:42:10.579Z,18.77
2018-10-16T21:44:39.982Z,18.77
2018-10-16T21:47:10.406Z,20.60
2018-10-16T21:49:39.443Z,19.43
2018-10-16T21:52:08.266Z,16.60
2018-10-16T21:54:37.109Z,17.00
2018-10-16T21:57:07.220Z,18.17
2018-10-16T21:59:35.796Z,17.50
2018-10-16T22:02:09.531Z,18.00
2018-10-16T22:04:40.645Z,22.57
2018-10-16T22:07:10.423Z,20.00
2018-10-16T22:09:45.294Z,21.43
2018-10-16T22:12:14.455Z,22.00
2018-10-16T22:14:43.699Z,19.13
2018-10-16T22:17:12.630Z,19.27
2018-10-16T22:19:41.769Z,21.97
2018-10-16T22:22:10.374Z,19.33
2018-10-16T22:24:38.849Z,20.07
2018-10-16T22:27:07.356Z,21.90
2018-10-16T22:29:35.888Z,18.63
2018-10-16T22:35:36.132Z,20.70
2018-10-16T22:38:04.612Z,18.03
2018-10-16T22:40:33.082Z,18.03
2018-10-16T22:43:01.574Z,22.33
2018-10-16T22:45:30.014Z,18.20
2018-10-16T22:47:58.498Z,17.43
2018-10-16T22:50:27.014Z,21.43
2018-10-16T22:52:55.475Z,18.50
2018-10-16T22:55:23.968Z,19.67
2018-10-16T22:57:52.414Z,16.87
2018-10-16T23:00:20.897Z,19.83
2018-10-16T23:02:49.377Z,21.47
2018-10-16T23:05:17.897Z,24.20
2018-10-16T23:07:47.080Z,20.83
2018-10-16T23:10:15.933Z,23.30
2018-10-16T23:12:44.896Z,22.37
2018-10-16T23:15:14.492Z,23.33
2018-10-16T23:17:43.009Z,20.57
2018-10-16T23:20:12.547Z,18.37
2018-10-16T23:22:41.094Z,20.87
2018-10-16T23:25:09.633Z,17.20
2018-10-16T23:27:38.372Z,17.83
2018-10-16T23:30:07.026Z,21.10
2018-10-16T23:32:35.613Z,19.30
2018-10-16T23:35:04.262Z,20.37
2018-10-16T23:37:32.711Z,19.70
2018-10-16T23:40:01.307Z,19.40
2018-10-16T23:42:29.806Z,22.23
2018-10-16T23:44:58.284Z,19.77
2018-10-16T23:47:26.751Z,20.30
2018-10-16T23:49:55.223Z,18.57
2018-10-16T23:52:23.685Z,18.80
2018-10-16T23:54:52.194Z,21.40
2018-10-16T23:57:20.693Z,17.43
2018-10-16T23:59:49.168Z,19.07
