createdAt,value
2023-04-13T04:04:59.772Z,90.91
2023-04-13T04:09:11.992Z,91.14
2023-04-13T04:13:30.577Z,91.83
2023-04-13T04:17:45.356Z,91.18
2023-04-13T04:21:57.941Z,92.21
2023-04-13T04:26:17.843Z,92.20
2023-04-13T04:30:39.753Z,92.41
2023-04-13T04:34:54.385Z,92.67
2023-04-13T04:39:09.892Z,92.86
2023-04-13T04:43:30.347Z,93.04
2023-04-13T04:47:43.512Z,93.08
2023-04-13T04:52:12.248Z,93.08
2023-04-13T04:56:25.209Z,93.54
2023-04-13T05:00:38.733Z,93.37
2023-04-13T05:04:57.387Z,92.97
2023-04-13T05:09:09.632Z,93.59
2023-04-13T05:13:23.906Z,94.74
2023-04-13T05:17:50.572Z,95.89
2023-04-13T05:22:04.010Z,96.04
2023-04-13T05:26:22.593Z,96.25
2023-04-13T05:30:36.346Z,97.35
2023-04-13T05:34:50.248Z,98.45
2023-04-13T05:39:05.981Z,99.32
2023-04-13T05:43:20.836Z,99.37
2023-04-13T05:47:36.412Z,100.00
2023-04-13T05:51:54.924Z,100.00
2023-04-13T05:56:14.597Z,100.00
2023-04-13T06:00:27.753Z,100.00
2023-04-13T06:04:49.043Z,100.00
2023-04-13T06:09:02.261Z,100.00
2023-04-13T06:13:14.594Z,100.00
2023-04-13T06:17:26.423Z,100.00
2023-04-13T06:21:37.993Z,100.00
2023-04-13T06:25:50.306Z,100.00
2023-04-13T06:30:10.249Z,100.00
2023-04-13T06:34:22.176Z,100.00
2023-04-13T06:38:34.618Z,100.00
2023-04-13T06:42:51.440Z,100.00
2023-04-13T06:47:26.013Z,100.00
2023-04-13T06:51:39.435Z,100.00
2023-04-13T06:55:51.607Z,100.00
2023-04-13T07:00:12.596Z,100.00
2023-04-13T07:04:34.147Z,100.00
2023-04-13T07:08:48.039Z,100.00
2023-04-13T07:12:59.785Z,100.00
2023-04-13T07:17:15.087Z,100.00
2023-04-13T07:21:28.427Z,100.00
2023-04-13T07:25:45.942Z,100.00
2023-04-13T07:30:04.263Z,100.00
2023-04-13T07:34:22.559Z,100.00
2023-04-13T07:38:35.176Z,100.00
2023-04-13T07:42:50.634Z,100.00
2023-04-13T07:47:02.939Z,100.00
2023-04-13T07:51:20.096Z,100.00
2023-04-13T07:55:33.609Z,100.00
2023-04-13T07:59:45.312Z,100.00
2023-04-13T08:03:58.490Z,100.00
2023-04-13T08:08:11.240Z,100.00
2023-04-13T08:12:23.061Z,100.00
2023-04-13T08:16:36.866Z,100.00
2023-04-13T08:20:52.797Z,100.00
2023-04-13T08:25:07.165Z,100.00
2023-04-13T08:29:19.140Z,100.00
2023-04-13T08:33:31.793Z,100.00
2023-04-13T08:37:43.543Z,100.00
2023-04-13T08:41:55.226Z,100.00
2023-04-13T08:46:08.640Z,100.00
2023-04-13T08:50:22.565Z,100.00
2023-04-13T08:54:37.388Z,100.00
2023-04-13T08:58:57.104Z,100.00
2023-04-13T09:03:14.079Z,100.00
2023-04-13T09:07:32.643Z,100.00
2023-04-13T09:11:53.230Z,100.00
2023-04-13T09:16:05.331Z,100.00
2023-04-13T09:20:31.834Z,100.00
2023-04-13T09:24:43.572Z,100.00
2023-04-13T09:28:56.419Z,100.00
2023-04-13T09:33:10.510Z,100.00
2023-04-13T09:37:28.366Z,100.00
2023-04-13T09:41:41.689Z,100.00
2023-04-13T09:45:54.809Z,100.00
2023-04-13T09:50:23.696Z,100.00
2023-04-13T09:54:35.488Z,100.00
2023-04-13T09:58:47.737Z,100.00
2023-04-13T10:03:01.514Z,100.00
2023-04-13T10:07:13.263Z,97.94
2023-04-13T10:11:24.789Z,98.74
2023-04-13T10:16:13.635Z,98.24
2023-04-13T10:20:29.175Z,98.52
2023-04-13T10:24:41.428Z,96.07
2023-04-13T10:28:53.322Z,95.04
2023-04-13T10:33:07.499Z,89.46
2023-04-13T10:37:24.357Z,88.84
2023-04-13T10:41:37.026Z,85.78
2023-04-13T10:45:48.553Z,86.55
2023-04-13T10:50:05.420Z,84.40
2023-04-13T10:54:18.629Z,81.10
2023-04-13T10:58:33.204Z,80.92
2023-04-13T11:02:45.495Z,77.92
2023-04-13T11:06:57.241Z,76.95
2023-04-13T11:11:14.727Z,76.66
2023-04-13T11:15:32.340Z,76.07
2023-04-13T11:19:51.884Z,74.90
2023-04-13T11:24:03.922Z,70.97
2023-04-13T11:28:15.452Z,68.53
2023-04-13T11:32:27.949Z,67.90
2023-04-13T11:36:40.529Z,66.92
2023-04-13T11:40:58.980Z,65.76
2023-04-13T11:45:22.335Z,66.22
2023-04-13T11:49:34.265Z,68.42
2023-04-13T11:53:46.466Z,67.22
2023-04-13T11:57:58.674Z,69.36
2023-04-13T12:02:20.801Z,70.68
2023-04-13T12:06:35.217Z,70.00
2023-04-13T12:11:15.566Z,64.24
2023-04-13T12:15:43.309Z,63.69
2023-04-13T12:20:04.157Z,62.70
2023-04-13T12:24:16.422Z,60.76
2023-04-13T12:28:34.290Z,61.60
2023-04-13T12:32:48.052Z,57.20
2023-04-13T12:36:59.599Z,58.48
2023-04-13T12:41:14.014Z,59.04
2023-04-13T12:45:25.583Z,57.82
2023-04-13T12:49:37.128Z,57.46
2023-04-13T12:53:48.773Z,58.02
2023-04-13T12:58:00.395Z,59.34
2023-04-13T13:02:11.938Z,61.83
2023-04-13T13:06:23.505Z,59.37
2023-04-13T13:10:39.010Z,59.36
2023-04-13T13:14:50.766Z,60.72
2023-04-13T13:19:02.568Z,60.52
2023-04-13T13:23:14.379Z,60.25
2023-04-13T13:31:41.454Z,59.50
2023-04-13T13:35:53.068Z,58.20
2023-04-13T13:40:12.866Z,58.71
2023-04-13T13:44:25.228Z,58.68
2023-04-13T13:48:42.734Z,60.09
2023-04-13T13:53:32.564Z,57.22
2023-04-13T13:57:44.166Z,55.94
2023-04-13T14:01:56.119Z,54.22
2023-04-13T14:06:07.950Z,54.68
2023-04-13T14:10:19.719Z,53.20
2023-04-13T14:14:31.218Z,50.75
2023-04-13T14:18:48.001Z,50.59
2023-04-13T14:23:00.856Z,50.52
2023-04-13T14:27:12.440Z,50.15
2023-04-13T14:31:24.075Z,48.84
2023-04-13T14:35:35.798Z,50.95
2023-04-13T14:39:48.499Z,50.18
2023-04-13T14:44:00.050Z,51.34
2023-04-13T14:48:11.837Z,51.17
2023-04-13T14:52:24.001Z,50.22
2023-04-13T14:56:35.496Z,51.21
2023-04-13T15:00:47.037Z,50.67
2023-04-13T15:04:58.725Z,51.72
2023-04-13T15:09:12.826Z,51.18
2023-04-13T15:13:24.335Z,48.74
2023-04-13T15:17:35.961Z,47.46
2023-04-13T15:21:50.363Z,46.98
2023-04-13T15:26:01.898Z,47.69
2023-04-13T15:30:18.087Z,47.40
2023-04-13T15:34:34.398Z,44.40
2023-04-13T15:38:48.283Z,45.37
2023-04-13T15:42:59.932Z,45.99
2023-04-13T15:47:11.563Z,46.87
2023-04-13T15:51:23.426Z,47.95
2023-04-13T15:55:35.046Z,48.10
2023-04-13T15:59:46.838Z,47.25
2023-04-13T16:03:58.611Z,46.81
2023-04-13T16:08:10.525Z,47.08
2023-04-13T16:12:32.065Z,47.18
2023-04-13T16:16:56.132Z,47.73
2023-04-13T16:21:10.843Z,49.11
2023-04-13T16:25:22.595Z,47.26
2023-04-13T16:29:35.877Z,48.54
2023-04-13T16:33:47.438Z,48.02
2023-04-13T16:37:59.083Z,47.53
2023-04-13T16:42:13.200Z,48.40
2023-04-13T16:46:27.168Z,48.44
2023-04-13T16:50:38.779Z,49.30
2023-04-13T16:54:50.340Z,49.24
2023-04-13T16:59:02.208Z,48.26
2023-04-13T17:03:14.050Z,48.40
2023-04-13T17:07:28.084Z,47.87
2023-04-13T17:11:39.883Z,47.59
2023-04-13T17:15:51.782Z,48.84
2023-04-13T17:20:03.861Z,48.05
2023-04-13T17:24:15.732Z,47.61
2023-04-13T17:28:27.265Z,48.72
2023-04-13T17:32:38.944Z,48.50
2023-04-13T17:36:50.562Z,49.07
2023-04-13T17:41:02.167Z,49.14
2023-04-13T17:45:13.920Z,49.62
2023-04-13T17:49:27.865Z,50.37
2023-04-13T17:53:39.438Z,51.35
2023-04-13T17:57:50.995Z,51.19
2023-04-13T18:02:02.755Z,52.59
2023-04-13T18:06:14.388Z,53.93
2023-04-13T18:10:26.044Z,53.54
2023-04-13T18:14:37.549Z,56.69
2023-04-13T18:18:49.364Z,57.77
2023-04-13T18:23:01.130Z,57.53
2023-04-13T18:27:12.794Z,56.59
2023-04-13T18:31:24.428Z,55.88
2023-04-13T18:35:41.292Z,59.87
2023-04-13T18:39:54.491Z,61.72
2023-04-13T18:44:06.054Z,62.94
2023-04-13T18:48:17.690Z,65.78
2023-04-13T18:52:29.872Z,67.38
2023-04-13T18:56:41.406Z,69.78
2023-04-13T19:00:53.006Z,71.04
2023-04-13T19:05:04.952Z,72.11
2023-04-13T19:09:16.685Z,70.89
2023-04-13T19:13:28.334Z,72.98
2023-04-13T19:17:39.918Z,74.48
2023-04-13T19:21:55.927Z,76.15
2023-04-13T19:26:07.705Z,76.72
2023-04-13T19:30:19.716Z,77.57
2023-04-13T19:34:31.442Z,76.67
2023-04-13T19:38:44.935Z,78.34
2023-04-13T19:42:56.699Z,79.24
2023-04-13T19:47:08.248Z,80.07
2023-04-13T19:51:19.862Z,80.69
2023-04-13T19:55:31.739Z,79.99
2023-04-13T19:59:44.196Z,79.89
2023-04-13T20:03:56.718Z,81.23
2023-04-13T20:08:08.407Z,82.25
2023-04-13T20:12:19.919Z,82.78
2023-04-13T20:16:32.010Z,83.15
2023-04-13T20:20:43.555Z,83.24
2023-04-13T20:24:55.519Z,83.63
2023-04-13T20:29:07.064Z,83.38
2023-04-13T20:33:18.655Z,84.59
2023-04-13T20:37:30.151Z,84.67
2023-04-13T20:41:41.668Z,84.57
2023-04-13T20:45:57.224Z,84.33
2023-04-13T20:50:10.498Z,84.47
2023-04-13T20:54:22.285Z,84.43
2023-04-13T20:58:33.876Z,84.65
2023-04-13T21:02:55.122Z,82.78
2023-04-13T21:07:07.227Z,82.85
2023-04-13T21:11:18.941Z,81.02
2023-04-13T21:15:31.062Z,80.65
2023-04-13T21:19:42.670Z,81.07
2023-04-13T21:23:54.769Z,80.68
2023-04-13T21:28:06.466Z,81.46
