createdAt,value
2017-11-18T00:01:10.166Z,63.59
2017-11-18T00:03:45.212Z,63.53
2017-11-18T00:06:18.616Z,63.37
2017-11-18T00:08:51.359Z,63.46
2017-11-18T00:11:24.478Z,63.63
2017-11-18T00:14:03.542Z,64.04
2017-11-18T00:16:40.544Z,64.03
2017-11-18T00:19:12.656Z,64.37
2017-11-18T00:21:47.735Z,64.00
2017-11-18T00:24:19.840Z,63.85
2017-11-18T00:26:51.870Z,63.63
2017-11-18T00:29:24.331Z,63.34
2017-11-18T00:34:55.160Z,63.62
2017-11-18T00:37:27.560Z,63.41
2017-11-18T00:40:00.258Z,63.70
2017-11-18T00:42:42.791Z,63.39
2017-11-18T00:45:19.073Z,63.19
2017-11-18T00:47:51.967Z,62.98
2017-11-18T00:50:24.185Z,63.07
2017-11-18T00:52:57.424Z,63.31
2017-11-18T00:55:29.990Z,63.62
2017-11-18T00:58:04.110Z,63.46
2017-11-18T01:00:37.490Z,63.26
2017-11-18T01:03:09.455Z,63.32
2017-11-18T01:05:40.012Z,63.26
2017-11-18T01:08:12.983Z,63.61
2017-11-18T01:10:46.280Z,63.87
2017-11-18T01:13:18.671Z,63.92
2017-11-18T01:15:50.871Z,63.91
2017-11-18T01:18:22.659Z,63.49
2017-11-18T01:20:54.874Z,63.37
2017-11-18T01:23:26.958Z,63.19
2017-11-18T01:25:58.954Z,63.30
2017-11-18T01:28:30.968Z,63.66
2017-11-18T01:31:04.760Z,64.11
2017-11-18T01:33:35.190Z,64.23
2017-11-18T01:36:06.842Z,64.01
2017-11-18T01:38:38.764Z,64.11
2017-11-18T01:41:12.058Z,64.01
2017-11-18T01:43:45.085Z,63.60
2017-11-18T01:46:17.358Z,64.29
2017-11-18T01:48:50.157Z,64.52
2017-11-18T01:51:22.196Z,64.41
2017-11-18T01:56:43.374Z,64.52
2017-11-18T01:59:15.162Z,64.41
2017-11-18T02:01:49.261Z,64.49
2017-11-18T02:04:22.057Z,65.31
2017-11-18T02:06:54.360Z,65.53
2017-11-18T02:09:26.966Z,65.59
2017-11-18T02:14:36.069Z,65.06
2017-11-18T02:17:10.817Z,65.37
2017-11-18T02:19:42.588Z,66.28
2017-11-18T02:22:14.701Z,66.00
2017-11-18T02:24:47.002Z,65.65
2017-11-18T02:27:18.910Z,65.29
2017-11-18T02:29:50.704Z,65.22
2017-11-18T02:32:26.614Z,65.33
2017-11-18T02:34:59.825Z,65.62
2017-11-18T02:37:31.915Z,65.67
2017-11-18T02:40:08.221Z,66.15
2017-11-18T02:42:42.080Z,66.06
2017-11-18T02:45:18.035Z,66.26
2017-11-18T02:47:50.840Z,65.94
2017-11-18T02:50:23.034Z,66.67
2017-11-18T02:52:55.035Z,66.80
2017-11-18T02:55:27.149Z,66.49
2017-11-18T02:57:58.848Z,66.16
2017-11-18T03:00:32.941Z,66.23
2017-11-18T03:03:08.937Z,66.72
2017-11-18T03:05:43.231Z,66.63
2017-11-18T03:08:15.940Z,66.57
2017-11-18T03:10:48.106Z,66.38
2017-11-18T03:13:20.279Z,66.62
2017-11-18T03:15:53.739Z,66.29
2017-11-18T03:18:24.336Z,66.20
2017-11-18T03:20:55.437Z,66.12
2017-11-18T03:23:28.049Z,66.12
2017-11-18T03:26:01.443Z,66.28
2017-11-18T03:28:34.082Z,66.48
2017-11-18T03:31:07.228Z,66.71
2017-11-18T03:33:39.233Z,67.57
2017-11-18T03:36:13.469Z,67.38
2017-11-18T03:38:46.144Z,68.17
2017-11-18T03:41:19.331Z,68.10
2017-11-18T03:43:51.447Z,68.36
2017-11-18T03:46:24.432Z,68.44
2017-11-18T03:48:56.434Z,67.42
2017-11-18T03:51:29.039Z,67.33
2017-11-18T03:54:01.937Z,66.82
2017-11-18T03:56:33.730Z,66.21
2017-11-18T03:59:05.535Z,66.15
2017-11-18T04:01:38.149Z,66.11
2017-11-18T04:04:11.044Z,67.67
2017-11-18T04:06:43.560Z,67.20
2017-11-18T04:09:15.585Z,68.66
2017-11-18T04:11:47.467Z,68.85
2017-11-18T04:14:25.663Z,69.05
2017-11-18T04:16:58.366Z,69.90
2017-11-18T04:19:30.171Z,69.92
2017-11-18T04:24:44.074Z,66.99
2017-11-18T04:27:15.767Z,67.13
2017-11-18T04:29:48.682Z,66.93
2017-11-18T04:32:21.181Z,67.61
2017-11-18T04:34:53.090Z,67.09
2017-11-18T04:37:32.369Z,67.39
2017-11-18T04:40:11.494Z,66.92
2017-11-18T04:42:44.565Z,67.84
2017-11-18T04:45:19.285Z,67.66
2017-11-18T04:47:51.369Z,67.79
2017-11-18T04:50:23.580Z,67.11
2017-11-18T04:52:55.877Z,67.04
2017-11-18T04:55:28.775Z,67.86
2017-11-18T04:58:01.277Z,68.01
2017-11-18T05:00:33.371Z,68.07
2017-11-18T05:03:06.079Z,67.37
2017-11-18T05:05:39.696Z,67.16
2017-11-18T05:08:12.578Z,67.43
2017-11-18T05:10:45.780Z,66.96
2017-11-18T05:13:17.910Z,66.31
2017-11-18T05:15:50.069Z,65.38
2017-11-18T05:18:21.864Z,66.16
2017-11-18T05:20:53.958Z,67.02
2017-11-18T05:23:25.856Z,68.52
2017-11-18T05:25:57.659Z,67.21
2017-11-18T05:28:29.793Z,67.52
2017-11-18T05:31:03.360Z,68.12
2017-11-18T05:33:37.173Z,68.96
2017-11-18T05:36:11.109Z,68.37
2017-11-18T05:38:42.978Z,68.75
2017-11-18T05:41:16.484Z,69.76
2017-11-18T05:43:49.108Z,68.97
2017-11-18T05:46:21.589Z,67.67
2017-11-18T05:49:02.120Z,66.96
2017-11-18T05:51:34.597Z,66.68
2017-11-18T05:54:06.708Z,66.06
2017-11-18T05:56:39.102Z,65.80
2017-11-18T05:59:11.417Z,65.68
2017-11-18T06:01:44.011Z,65.20
2017-11-18T06:04:15.923Z,64.68
2017-11-18T06:06:48.514Z,64.18
2017-11-18T06:09:20.516Z,63.91
2017-11-18T06:11:52.224Z,63.38
2017-11-18T06:14:24.018Z,63.34
2017-11-18T06:16:55.811Z,62.94
2017-11-18T06:19:31.107Z,63.55
2017-11-18T06:22:03.502Z,63.14
2017-11-18T06:24:35.210Z,63.45
2017-11-18T06:27:07.602Z,63.06
2017-11-18T06:29:42.118Z,63.31
2017-11-18T06:32:20.903Z,62.87
2017-11-18T06:34:53.602Z,62.93
2017-11-18T06:37:27.926Z,62.70
2017-11-18T06:40:03.313Z,62.48
2017-11-18T06:42:44.035Z,62.94
2017-11-18T06:45:23.099Z,62.96
2017-11-18T06:48:00.209Z,62.70
2017-11-18T06:50:32.806Z,62.31
2017-11-18T06:53:04.618Z,61.94
2017-11-18T06:55:37.022Z,61.86
2017-11-18T06:58:09.305Z,61.57
2017-11-18T07:00:42.727Z,61.03
2017-11-18T07:03:15.143Z,60.92
2017-11-18T07:05:47.594Z,60.38
2017-11-18T07:11:17.193Z,60.38
2017-11-18T07:13:49.787Z,60.12
2017-11-18T07:16:22.393Z,60.13
2017-11-18T07:18:54.786Z,60.21
2017-11-18T07:21:27.095Z,59.90
2017-11-18T07:23:59.907Z,59.68
2017-11-18T07:26:31.729Z,59.49
2017-11-18T07:29:08.722Z,60.00
2017-11-18T07:31:49.235Z,60.00
2017-11-18T07:34:21.645Z,59.98
2017-11-18T07:36:53.648Z,59.90
2017-11-18T07:39:25.759Z,59.83
2017-11-18T07:41:57.975Z,60.01
2017-11-18T07:44:31.131Z,59.69
2017-11-18T07:47:05.271Z,59.64
2017-11-18T07:49:37.857Z,59.22
2017-11-18T07:52:18.752Z,59.16
2017-11-18T07:54:50.677Z,59.07
2017-11-18T07:57:29.653Z,59.07
2017-11-18T08:00:05.660Z,59.08
2017-11-18T08:02:41.654Z,58.71
2017-11-18T08:05:14.650Z,58.82
2017-11-18T08:07:46.445Z,58.57
2017-11-18T08:10:18.356Z,59.15
2017-11-18T08:12:50.539Z,59.28
2017-11-18T08:15:24.089Z,59.23
2017-11-18T08:17:56.455Z,58.85
2017-11-18T08:20:35.129Z,58.74
2017-11-18T08:23:09.138Z,58.67
2017-11-18T08:25:43.960Z,58.76
2017-11-18T08:28:19.725Z,58.75
2017-11-18T08:31:02.701Z,58.69
2017-11-18T08:33:45.391Z,58.91
2017-11-18T08:36:28.802Z,59.04
2017-11-18T08:39:08.613Z,59.08
2017-11-18T08:41:51.254Z,59.36
2017-11-18T08:44:31.395Z,59.93
2017-11-18T08:47:15.583Z,60.30
2017-11-18T08:49:55.571Z,60.28
2017-11-18T08:52:47.100Z,59.82
2017-11-18T08:55:27.668Z,59.40
2017-11-18T08:58:09.910Z,59.40
2017-11-18T09:00:50.670Z,59.33
2017-11-18T09:03:24.523Z,59.58
2017-11-18T09:05:56.423Z,59.46
2017-11-18T09:08:30.707Z,58.98
2017-11-18T09:11:03.999Z,58.71
2017-11-18T09:13:37.188Z,58.65
2017-11-18T09:16:16.299Z,58.30
2017-11-18T09:18:54.480Z,58.92
2017-11-18T09:21:29.491Z,59.01
2017-11-18T09:27:05.558Z,58.84
2017-11-18T09:29:38.087Z,58.54
2017-11-18T09:32:12.582Z,58.78
2017-11-18T09:34:44.788Z,58.77
2017-11-18T09:37:21.088Z,58.58
2017-11-18T09:39:52.705Z,58.52
2017-11-18T09:42:24.292Z,59.09
2017-11-18T09:44:57.883Z,58.91
2017-11-18T09:47:31.406Z,58.84
2017-11-18T09:50:04.777Z,58.60
2017-11-18T09:52:37.578Z,58.47
2017-11-18T09:55:10.179Z,58.31
2017-11-18T09:57:50.206Z,58.05
2017-11-18T10:00:23.395Z,58.31
2017-11-18T10:02:55.704Z,58.34
2017-11-18T10:05:30.075Z,58.50
2017-11-18T10:08:24.535Z,58.92
2017-11-18T10:10:58.370Z,58.79
2017-11-18T10:13:31.183Z,58.73
2017-11-18T10:16:06.315Z,58.75
2017-11-18T10:18:38.487Z,58.56
2017-11-18T10:21:11.905Z,58.47
2017-11-18T10:23:44.382Z,58.40
2017-11-18T10:26:32.638Z,58.23
2017-11-18T10:29:07.691Z,57.73
2017-11-18T10:34:35.072Z,57.61
2017-11-18T10:37:08.987Z,57.40
2017-11-18T10:39:51.482Z,57.41
2017-11-18T10:43:11.578Z,57.37
2017-11-18T10:45:47.903Z,57.34
2017-11-18T10:48:19.883Z,57.19
2017-11-18T10:50:55.412Z,56.85
2017-11-18T10:53:29.812Z,57.18
2017-11-18T10:56:06.211Z,57.32
2017-11-18T10:58:44.843Z,57.07
2017-11-18T11:01:20.521Z,57.16
2017-11-18T11:03:53.140Z,56.82
2017-11-18T11:06:23.669Z,56.69
2017-11-18T11:09:00.235Z,56.43
2017-11-18T11:11:32.848Z,56.44
2017-11-18T11:14:03.894Z,56.45
2017-11-18T11:16:40.624Z,56.41
2017-11-18T11:19:19.655Z,56.09
2017-11-18T11:21:54.255Z,56.23
2017-11-18T11:24:33.846Z,56.29
2017-11-18T11:27:07.847Z,56.17
2017-11-18T11:29:42.824Z,55.72
2017-11-18T11:32:26.950Z,55.84
2017-11-18T11:35:02.936Z,55.65
2017-11-18T11:37:38.253Z,55.93
2017-11-18T11:40:20.751Z,55.81
2017-11-18T11:42:59.260Z,55.61
2017-11-18T11:45:36.195Z,55.43
2017-11-18T11:48:10.046Z,55.51
2017-11-18T11:50:43.143Z,55.79
2017-11-18T11:53:16.817Z,55.38
2017-11-18T11:55:51.258Z,54.79
2017-11-18T11:58:31.223Z,54.59
2017-11-18T12:01:07.079Z,55.11
2017-11-18T12:03:40.777Z,54.99
2017-11-18T12:06:13.697Z,55.07
2017-11-18T12:08:46.664Z,55.09
2017-11-18T12:11:18.497Z,54.90
2017-11-18T12:13:50.700Z,54.93
2017-11-18T12:16:24.985Z,54.63
2017-11-18T12:19:03.808Z,54.86
2017-11-18T12:21:36.808Z,54.68
2017-11-18T12:24:15.647Z,54.47
2017-11-18T12:26:48.624Z,54.42
2017-11-18T12:29:23.534Z,54.42
2017-11-18T12:32:00.611Z,54.46
2017-11-18T12:34:39.160Z,54.54
2017-11-18T12:37:27.492Z,54.62
2017-11-18T12:40:04.475Z,54.36
2017-11-18T12:42:36.876Z,54.51
2017-11-18T12:45:09.974Z,54.28
2017-11-18T12:47:55.338Z,53.83
2017-11-18T12:50:31.205Z,53.86
2017-11-18T12:53:04.474Z,53.71
2017-11-18T12:55:40.269Z,54.18
2017-11-18T12:58:14.988Z,54.22
2017-11-18T13:00:48.197Z,54.24
2017-11-18T13:03:22.674Z,54.14
2017-11-18T13:05:55.978Z,53.76
2017-11-18T13:08:29.581Z,53.59
2017-11-18T13:11:02.666Z,52.68
2017-11-18T13:13:38.535Z,51.92
2017-11-18T13:18:50.559Z,51.27
2017-11-18T13:21:22.393Z,50.53
2017-11-18T13:23:57.131Z,50.50
2017-11-18T13:26:32.169Z,50.31
2017-11-18T13:29:06.393Z,50.41
2017-11-18T13:31:46.470Z,50.64
2017-11-18T13:34:18.408Z,51.44
2017-11-18T13:36:51.277Z,51.02
2017-11-18T13:39:27.777Z,51.02
2017-11-18T13:42:21.129Z,51.84
2017-11-18T13:44:55.709Z,52.57
2017-11-18T13:47:28.221Z,52.73
2017-11-18T13:50:00.794Z,52.60
2017-11-18T13:52:34.294Z,52.92
2017-11-18T13:55:11.394Z,52.97
2017-11-18T13:57:49.308Z,53.33
2017-11-18T14:00:34.501Z,53.93
2017-11-18T14:03:16.233Z,54.46
2017-11-18T14:05:49.935Z,54.47
2017-11-18T14:08:22.566Z,54.67
2017-11-18T14:10:54.697Z,55.09
2017-11-18T14:13:29.809Z,55.58
2017-11-18T14:16:03.667Z,55.86
2017-11-18T14:18:35.692Z,55.92
2017-11-18T14:21:10.951Z,56.27
2017-11-18T14:23:42.574Z,56.59
2017-11-18T14:26:13.394Z,56.75
2017-11-18T14:28:45.290Z,57.11
2017-11-18T14:31:19.829Z,57.29
2017-11-18T14:34:00.210Z,57.94
2017-11-18T14:36:33.792Z,58.56
2017-11-18T14:39:09.566Z,58.62
2017-11-18T14:41:45.011Z,58.52
2017-11-18T14:44:16.792Z,58.60
2017-11-18T14:46:51.905Z,58.57
2017-11-18T14:49:28.641Z,58.26
2017-11-18T14:52:01.902Z,58.00
2017-11-18T14:54:36.797Z,58.24
2017-11-18T14:57:10.884Z,58.23
2017-11-18T14:59:57.882Z,58.19
2017-11-18T15:02:31.812Z,58.21
2017-11-18T15:05:07.092Z,58.10
2017-11-18T15:07:41.993Z,58.09
2017-11-18T15:10:17.412Z,58.48
2017-11-18T15:12:56.365Z,58.47
2017-11-18T15:15:28.640Z,58.53
2017-11-18T15:18:01.620Z,58.46
2017-11-18T15:20:39.484Z,59.11
2017-11-18T15:23:12.629Z,59.50
2017-11-18T15:25:50.501Z,59.36
2017-11-18T15:28:27.633Z,59.33
2017-11-18T15:31:04.844Z,59.23
2017-11-18T15:33:37.685Z,59.72
2017-11-18T15:36:16.552Z,59.88
2017-11-18T15:38:47.866Z,59.95
2017-11-18T15:41:20.833Z,59.86
2017-11-18T15:43:57.696Z,59.95
2017-11-18T15:46:30.547Z,60.13
2017-11-18T15:49:06.365Z,59.96
2017-11-18T15:51:39.554Z,59.75
2017-11-18T15:54:16.449Z,60.03
2017-11-18T15:56:49.987Z,59.74
2017-11-18T15:59:29.143Z,60.12
2017-11-18T16:02:01.840Z,60.10
2017-11-18T16:04:36.235Z,60.07
2017-11-18T16:07:34.734Z,60.31
2017-11-18T16:10:08.028Z,60.35
2017-11-18T16:12:43.429Z,60.38
2017-11-18T16:15:21.824Z,60.79
2017-11-18T16:17:54.718Z,61.71
2017-11-18T16:20:27.533Z,62.76
2017-11-18T16:23:04.218Z,62.95
2017-11-18T16:25:42.918Z,62.85
2017-11-18T16:28:17.817Z,63.02
2017-11-18T16:30:55.418Z,63.34
2017-11-18T16:33:28.460Z,63.37
2017-11-18T16:36:04.969Z,63.36
2017-11-18T16:38:38.487Z,63.80
2017-11-18T16:43:40.624Z,64.10
2017-11-18T16:46:14.697Z,64.31
2017-11-18T16:48:45.756Z,64.11
2017-11-18T16:51:17.579Z,64.16
2017-11-18T16:53:49.144Z,64.13
2017-11-18T16:56:25.799Z,64.22
2017-11-18T16:58:58.221Z,64.30
2017-11-18T17:01:30.682Z,64.20
2017-11-18T17:04:05.365Z,64.05
2017-11-18T17:06:38.084Z,64.18
2017-11-18T17:09:09.072Z,64.41
2017-11-18T17:11:42.059Z,64.26
2017-11-18T17:14:17.283Z,64.54
2017-11-18T17:16:59.661Z,64.65
2017-11-18T17:19:32.197Z,64.59
2017-11-18T17:22:03.693Z,64.56
2017-11-18T17:24:46.512Z,64.56
2017-11-18T17:30:07.757Z,64.23
2017-11-18T17:32:45.084Z,64.14
2017-11-18T17:35:20.081Z,64.29
2017-11-18T17:37:55.073Z,64.17
2017-11-18T17:40:30.656Z,64.11
2017-11-18T17:43:08.310Z,64.11
2017-11-18T17:45:41.075Z,64.24
2017-11-18T17:50:54.067Z,64.07
2017-11-18T17:53:24.827Z,63.88
2017-11-18T17:58:47.264Z,63.65
2017-11-18T18:01:19.413Z,63.36
2017-11-18T18:03:52.244Z,63.23
2017-11-18T18:06:28.927Z,63.47
2017-11-18T18:09:03.843Z,62.94
2017-11-18T18:11:37.598Z,64.01
2017-11-18T18:14:10.633Z,64.96
2017-11-18T18:16:42.551Z,64.99
2017-11-18T18:19:28.452Z,64.85
2017-11-18T18:22:00.702Z,63.82
2017-11-18T18:24:32.826Z,63.60
2017-11-18T18:27:03.651Z,63.25
2017-11-18T18:29:35.156Z,63.23
2017-11-18T18:32:06.171Z,63.71
2017-11-18T18:34:37.859Z,64.81
2017-11-18T18:37:12.303Z,66.57
2017-11-18T18:39:48.192Z,67.57
2017-11-18T18:42:20.506Z,68.55
2017-11-18T18:44:55.472Z,68.55
2017-11-18T18:47:26.898Z,69.10
2017-11-18T18:50:08.725Z,68.21
2017-11-18T18:52:39.478Z,68.64
2017-11-18T18:55:15.370Z,69.30
2017-11-18T18:57:49.167Z,69.69
2017-11-18T19:00:29.654Z,69.88
2017-11-18T19:03:02.821Z,69.37
2017-11-18T19:05:33.663Z,69.34
2017-11-18T19:08:05.267Z,69.62
2017-11-18T19:10:35.799Z,69.71
2017-11-18T19:13:07.825Z,69.94
2017-11-18T19:15:42.129Z,69.85
2017-11-18T19:18:20.265Z,70.60
2017-11-18T19:20:53.194Z,69.85
2017-11-18T19:23:27.377Z,69.84
2017-11-18T19:26:03.708Z,70.23
2017-11-18T19:28:36.553Z,70.63
2017-11-18T19:31:07.240Z,69.31
2017-11-18T19:33:47.370Z,69.36
2017-11-18T19:36:23.310Z,69.56
2017-11-18T19:38:56.653Z,69.44
2017-11-18T19:41:32.561Z,69.52
2017-11-18T19:44:10.838Z,69.37
2017-11-18T19:46:48.969Z,69.26
2017-11-18T19:49:27.592Z,68.98
2017-11-18T19:52:12.745Z,69.84
2017-11-18T19:54:54.611Z,69.49
2017-11-18T19:57:31.258Z,69.08
2017-11-18T20:00:12.635Z,69.08
2017-11-18T20:04:06.838Z,68.60
2017-11-18T20:06:44.333Z,68.77
2017-11-18T20:09:23.266Z,69.11
2017-11-18T20:12:07.509Z,69.49
2017-11-18T20:14:39.855Z,69.66
2017-11-18T20:17:15.627Z,69.04
2017-11-18T20:20:00.484Z,68.68
2017-11-18T20:22:34.126Z,68.74
2017-11-18T20:25:08.304Z,68.89
2017-11-18T20:27:47.560Z,68.84
2017-11-18T20:30:20.951Z,69.06
2017-11-18T20:32:57.507Z,68.99
2017-11-18T20:35:44.890Z,69.23
2017-11-18T20:38:21.328Z,69.30
2017-11-18T20:40:58.021Z,69.33
2017-11-18T20:43:36.484Z,69.36
2017-11-18T20:46:12.396Z,69.46
2017-11-18T20:48:54.515Z,69.45
2017-11-18T20:51:30.068Z,69.59
2017-11-18T20:54:10.362Z,69.29
2017-11-18T20:56:49.180Z,68.71
2017-11-18T20:59:22.169Z,68.90
2017-11-18T21:01:55.196Z,69.00
2017-11-18T21:04:27.901Z,68.81
2017-11-18T21:07:08.983Z,68.81
2017-11-18T21:09:49.004Z,68.94
2017-11-18T21:12:23.827Z,68.71
2017-11-18T21:14:57.911Z,68.96
2017-11-18T21:17:32.773Z,68.41
2017-11-18T21:20:07.965Z,68.45
2017-11-18T21:22:42.737Z,68.30
2017-11-18T21:25:20.177Z,67.96
2017-11-18T21:27:55.172Z,67.75
2017-11-18T21:30:29.823Z,67.49
2017-11-18T21:33:15.526Z,67.23
2017-11-18T21:35:54.230Z,67.25
2017-11-18T21:38:28.923Z,67.16
2017-11-18T21:41:08.820Z,67.13
2017-11-18T21:43:41.847Z,67.16
2017-11-18T21:46:20.644Z,67.55
2017-11-18T21:48:53.020Z,67.72
2017-11-18T21:51:26.452Z,67.67
2017-11-18T21:54:01.815Z,67.72
2017-11-18T21:56:35.830Z,68.16
2017-11-18T21:59:11.730Z,68.34
2017-11-18T22:01:49.312Z,68.49
2017-11-18T22:04:32.233Z,68.34
2017-11-18T22:07:05.125Z,68.29
2017-11-18T22:09:39.338Z,69.16
2017-11-18T22:12:11.154Z,69.59
2017-11-18T22:14:43.857Z,69.20
2017-11-18T22:17:17.583Z,69.13
2017-11-18T22:19:49.608Z,69.04
2017-11-18T22:22:25.868Z,69.07
2017-11-18T22:25:01.002Z,68.73
2017-11-18T22:27:33.597Z,68.30
2017-11-18T22:30:14.543Z,68.39
2017-11-18T22:32:49.072Z,68.89
2017-11-18T22:35:24.774Z,69.32
2017-11-18T22:40:39.520Z,69.67
2017-11-18T22:43:11.251Z,69.78
2017-11-18T22:45:54.842Z,69.37
2017-11-18T22:48:39.164Z,69.33
2017-11-18T22:51:14.962Z,69.47
2017-11-18T22:53:50.671Z,69.06
2017-11-18T22:56:26.775Z,68.67
2017-11-18T22:59:04.382Z,69.13
2017-11-18T23:01:37.545Z,69.27
2017-11-18T23:04:09.549Z,69.16
2017-11-18T23:06:57.299Z,69.31
2017-11-18T23:09:30.068Z,68.85
2017-11-18T23:14:48.195Z,68.34
2017-11-18T23:17:18.694Z,68.18
2017-11-18T23:19:54.969Z,68.43
2017-11-18T23:22:26.058Z,68.33
2017-11-18T23:24:56.535Z,68.56
2017-11-18T23:27:28.349Z,68.79
2017-11-18T23:32:53.113Z,68.85
2017-11-18T23:35:26.604Z,68.97
2017-11-18T23:37:57.737Z,69.31
2017-11-18T23:40:34.946Z,69.41
2017-11-18T23:43:18.239Z,69.78
2017-11-18T23:45:53.405Z,69.52
2017-11-18T23:48:26.558Z,70.18
2017-11-18T23:51:01.239Z,70.47
2017-11-18T23:53:33.996Z,71.03
2017-11-18T23:56:06.873Z,71.02
2017-11-18T23:58:40.829Z,71.07
