createdAt,value
2022-09-02T00:00:37.319Z,0.00
2022-09-02T00:01:37.345Z,0.00
2022-09-02T00:02:37.521Z,0.00
2022-09-02T00:03:37.460Z,0.00
2022-09-02T00:04:37.419Z,0.00
2022-09-02T00:05:37.446Z,0.00
2022-09-02T00:06:37.471Z,0.00
2022-09-02T00:07:37.497Z,0.00
2022-09-02T00:08:37.520Z,0.00
2022-09-02T00:09:37.547Z,0.00
2022-09-02T00:10:37.572Z,0.00
2022-09-02T00:11:37.598Z,0.00
2022-09-02T00:12:37.619Z,0.00
2022-09-02T00:13:37.645Z,0.00
2022-09-02T00:14:37.670Z,0.00
2022-09-02T00:15:37.695Z,0.00
2022-09-02T00:16:37.746Z,0.00
2022-09-02T00:17:37.745Z,0.00
2022-09-02T00:18:37.772Z,0.00
2022-09-02T00:19:37.798Z,0.00
2022-09-02T00:20:37.820Z,0.00
2022-09-02T00:21:37.845Z,0.00
2022-09-02T00:22:37.869Z,0.00
2022-09-02T00:23:37.894Z,0.00
2022-09-02T00:24:37.917Z,0.00
2022-09-02T00:25:37.943Z,0.00
2022-09-02T00:26:37.969Z,0.00
2022-09-02T00:27:37.996Z,0.00
2022-09-02T00:28:38.020Z,0.00
2022-09-02T00:29:38.047Z,0.00
2022-09-02T00:30:38.071Z,0.00
2022-09-02T00:31:38.144Z,0.00
2022-09-02T00:32:38.119Z,0.00
2022-09-02T00:33:38.145Z,0.00
2022-09-02T00:34:38.175Z,0.00
2022-09-02T00:35:38.194Z,0.00
2022-09-02T00:36:38.219Z,0.00
2022-09-02T00:37:38.242Z,0.00
2022-09-02T00:38:38.268Z,0.00
2022-09-02T00:39:38.293Z,0.00
2022-09-02T00:40:38.368Z,0.00
2022-09-02T00:41:38.347Z,0.00
2022-09-02T00:42:38.369Z,0.00
2022-09-02T00:43:38.398Z,0.00
2022-09-02T00:44:38.419Z,0.00
2022-09-02T00:45:38.485Z,0.00
2022-09-02T00:46:38.469Z,0.00
2022-09-02T00:47:38.494Z,0.00
2022-09-02T00:48:38.517Z,0.00
2022-09-02T00:49:38.541Z,0.00
2022-09-02T00:50:38.565Z,0.00
2022-09-02T00:51:38.592Z,0.00
2022-09-02T00:52:38.619Z,0.00
2022-09-02T00:53:38.688Z,0.00
2022-09-02T00:54:38.667Z,0.00
2022-09-02T00:55:38.693Z,0.00
2022-09-02T00:56:38.716Z,0.00
2022-09-02T00:57:38.742Z,0.00
2022-09-02T00:58:38.765Z,0.00
2022-09-02T00:59:38.791Z,0.00
2022-09-02T01:00:38.841Z,0.00
2022-09-02T01:01:38.979Z,0.00
2022-09-02T01:02:38.929Z,0.00
2022-09-02T01:03:38.891Z,0.00
2022-09-02T01:04:38.913Z,0.00
2022-09-02T01:05:43.680Z,0.00
2022-09-02T01:06:38.962Z,0.00
2022-09-02T01:07:38.989Z,0.00
2022-09-02T01:08:39.014Z,0.00
2022-09-02T01:09:39.049Z,0.00
2022-09-02T01:10:39.060Z,0.00
2022-09-02T01:11:39.094Z,0.00
2022-09-02T01:12:39.113Z,0.00
2022-09-02T01:13:39.138Z,0.00
2022-09-02T01:14:39.161Z,0.00
2022-09-02T01:15:39.185Z,0.00
2022-09-02T01:16:39.295Z,0.00
2022-09-02T01:17:39.232Z,0.00
2022-09-02T01:18:39.258Z,0.00
2022-09-02T01:19:39.283Z,0.00
2022-09-02T01:20:39.309Z,0.00
2022-09-02T01:21:39.328Z,0.00
2022-09-02T01:22:39.359Z,0.00
2022-09-02T01:23:39.381Z,0.00
2022-09-02T01:24:39.405Z,0.00
2022-09-02T01:25:39.432Z,0.00
2022-09-02T01:26:39.458Z,0.00
2022-09-02T01:27:39.481Z,0.00
2022-09-02T01:28:39.507Z,0.00
2022-09-02T01:29:39.532Z,0.00
2022-09-02T01:30:39.550Z,0.00
2022-09-02T01:31:39.616Z,0.00
2022-09-02T01:32:39.605Z,0.00
2022-09-02T01:33:39.629Z,0.00
2022-09-02T01:34:39.651Z,0.00
2022-09-02T01:35:39.679Z,0.00
2022-09-02T01:36:39.702Z,0.00
2022-09-02T01:37:39.731Z,0.00
2022-09-02T01:38:39.753Z,0.00
2022-09-02T01:39:39.774Z,0.00
2022-09-02T01:40:39.849Z,0.00
2022-09-02T01:41:39.826Z,0.00
2022-09-02T01:42:39.850Z,0.00
2022-09-02T01:43:39.874Z,0.00
2022-09-02T01:44:39.894Z,0.00
2022-09-02T01:45:39.923Z,0.00
2022-09-02T01:46:40.000Z,0.00
2022-09-02T01:47:39.970Z,0.00
2022-09-02T01:48:39.998Z,0.00
2022-09-02T01:49:47.246Z,0.00
2022-09-02T01:51:44.510Z,0.00
2022-09-02T01:52:44.048Z,0.00
2022-09-02T01:54:48.065Z,0.00
2022-09-02T01:55:48.082Z,0.00
2022-09-02T01:57:52.575Z,0.00
2022-09-02T01:58:52.729Z,0.00
2022-09-02T02:00:45.206Z,0.00
2022-09-02T02:01:45.111Z,0.00
2022-09-02T02:03:49.569Z,0.00
2022-09-02T02:04:49.106Z,0.00
2022-09-02T02:06:53.607Z,0.00
2022-09-02T02:07:53.146Z,0.00
2022-09-02T02:09:57.164Z,0.00
2022-09-02T02:10:57.179Z,0.00
2022-09-02T02:13:01.668Z,0.00
2022-09-02T02:14:01.212Z,0.00
2022-09-02T02:16:05.306Z,0.00
2022-09-02T02:17:05.242Z,0.00
2022-09-02T02:19:09.735Z,0.00
2022-09-02T02:20:09.269Z,0.00
2022-09-02T02:22:13.289Z,0.00
2022-09-02T02:23:13.409Z,0.00
2022-09-02T02:25:17.794Z,0.00
2022-09-02T02:26:17.329Z,0.00
2022-09-02T02:28:21.339Z,0.00
2022-09-02T02:29:21.355Z,0.00
2022-09-02T02:31:14.875Z,0.00
2022-09-02T02:32:14.316Z,0.00
2022-09-02T02:34:18.335Z,0.00
2022-09-02T02:35:18.351Z,0.00
2022-09-02T02:37:25.499Z,0.00
2022-09-02T02:38:22.382Z,0.00
2022-09-02T02:40:15.353Z,0.00
2022-09-02T02:41:15.334Z,0.00
2022-09-02T02:43:19.862Z,0.00
2022-09-02T02:44:19.364Z,0.00
2022-09-02T02:46:23.908Z,0.00
2022-09-02T02:47:23.409Z,0.00
2022-09-02T02:49:27.421Z,0.00
2022-09-02T02:50:27.434Z,0.00
2022-09-02T02:52:31.930Z,0.00
2022-09-02T02:53:31.469Z,0.00
2022-09-02T02:55:35.484Z,0.00
2022-09-02T02:56:35.504Z,0.00
2022-09-02T02:58:39.993Z,0.00
2022-09-02T02:59:39.537Z,0.00
2022-09-02T03:01:43.630Z,0.00
2022-09-02T03:02:43.758Z,0.00
2022-09-02T03:04:48.051Z,0.00
2022-09-02T03:05:47.592Z,0.00
2022-09-02T03:07:51.599Z,0.00
2022-09-02T03:08:51.621Z,0.00
2022-09-02T03:10:45.098Z,0.00
2022-09-02T03:11:44.569Z,0.00
2022-09-02T03:13:48.584Z,0.00
2022-09-02T03:14:48.603Z,0.00
2022-09-02T03:16:53.091Z,0.00
2022-09-02T03:17:52.625Z,0.00
2022-09-02T03:19:56.639Z,0.00
2022-09-02T03:20:56.651Z,0.00
2022-09-02T03:23:01.147Z,0.00
2022-09-02T03:24:00.684Z,0.00
2022-09-02T03:26:04.705Z,0.00
2022-09-02T03:27:04.717Z,0.00
2022-09-02T03:29:09.217Z,0.00
2022-09-02T03:30:08.750Z,0.00
2022-09-02T03:32:12.766Z,0.00
2022-09-02T03:33:12.784Z,0.00
2022-09-02T03:35:17.271Z,0.00
2022-09-02T03:36:16.806Z,0.00
2022-09-02T03:38:20.820Z,0.00
2022-09-02T03:39:20.840Z,0.00
2022-09-02T03:41:14.315Z,0.00
2022-09-02T03:42:19.565Z,0.00
2022-09-02T03:44:17.802Z,0.00
2022-09-02T03:45:17.825Z,0.00
2022-09-02T03:47:22.315Z,0.00
2022-09-02T03:48:21.853Z,0.00
2022-09-02T03:50:15.324Z,0.00
2022-09-02T03:51:14.801Z,0.00
2022-09-02T03:53:19.865Z,0.00
2022-09-02T03:54:18.826Z,0.00
2022-09-02T03:56:23.320Z,0.00
2022-09-02T03:57:22.853Z,0.00
2022-09-02T03:59:26.875Z,0.00
2022-09-02T04:00:26.891Z,0.00
2022-09-02T04:02:31.502Z,0.00
2022-09-02T04:03:30.920Z,0.00
2022-09-02T04:05:34.929Z,0.00
2022-09-02T04:06:34.954Z,0.00
2022-09-02T04:08:39.443Z,4.00
2022-09-02T04:09:41.434Z,4.00
2022-09-02T04:11:42.985Z,4.00
2022-09-02T04:12:43.002Z,8.00
2022-09-02T04:14:47.492Z,8.00
2022-09-02T04:15:47.047Z,12.00
2022-09-02T04:17:40.172Z,12.00
2022-09-02T04:18:40.183Z,16.00
2022-09-02T04:20:33.657Z,24.00
2022-09-02T04:21:33.136Z,28.00
2022-09-02T04:23:37.150Z,36.00
2022-09-02T04:24:37.167Z,44.00
2022-09-02T04:26:45.410Z,60.00
2022-09-02T04:27:41.196Z,72.00
2022-09-02T04:29:45.222Z,88.00
2022-09-02T04:30:45.237Z,100.00
2022-09-02T04:32:49.728Z,128.00
2022-09-02T04:33:49.271Z,144.00
2022-09-02T04:35:53.278Z,180.00
2022-09-02T04:36:53.291Z,196.00
2022-09-02T04:38:57.781Z,240.00
2022-09-02T04:39:57.324Z,264.00
2022-09-02T04:42:01.335Z,308.00
2022-09-02T04:43:01.347Z,336.00
2022-09-02T04:45:05.841Z,396.00
2022-09-02T04:46:05.435Z,424.00
2022-09-02T04:48:09.380Z,492.00
2022-09-02T04:49:09.402Z,524.00
2022-09-02T04:51:02.876Z,592.00
2022-09-02T04:52:02.351Z,628.00
2022-09-02T04:54:06.369Z,700.00
2022-09-02T04:55:06.388Z,744.00
2022-09-02T04:57:10.880Z,824.00
2022-09-02T04:58:10.426Z,860.00
2022-09-02T05:00:14.432Z,948.00
2022-09-02T05:01:14.499Z,984.00
2022-09-02T05:03:18.939Z,1068.00
2022-09-02T05:04:18.479Z,1108.00
2022-09-02T05:06:22.487Z,1196.00
2022-09-02T05:07:22.501Z,1236.00
2022-09-02T05:09:26.994Z,1312.00
2022-09-02T05:10:26.527Z,1356.00
2022-09-02T05:12:30.548Z,1432.00
2022-09-02T05:13:30.567Z,1468.00
2022-09-02T05:15:35.115Z,1544.00
2022-09-02T05:16:34.593Z,1584.00
2022-09-02T05:18:39.087Z,1660.00
2022-09-02T05:19:38.624Z,1696.00
2022-09-02T05:21:43.115Z,1768.00
2022-09-02T05:22:42.654Z,1804.00
2022-09-02T05:24:46.681Z,1876.00
2022-09-02T05:25:46.684Z,1908.00
2022-09-02T05:27:51.174Z,1972.00
2022-09-02T05:28:50.717Z,2004.00
2022-09-02T05:30:43.673Z,2060.00
2022-09-02T05:31:43.673Z,2088.00
2022-09-02T05:33:48.170Z,2144.00
2022-09-02T05:34:47.710Z,2172.00
2022-09-02T05:36:52.200Z,2224.00
2022-09-02T05:37:51.743Z,2256.00
2022-09-02T05:39:55.760Z,2336.00
2022-09-02T05:40:55.811Z,2372.00
2022-09-02T05:43:00.663Z,2416.00
2022-09-02T05:44:01.588Z,2432.00
2022-09-02T05:46:03.859Z,2472.00
2022-09-02T05:47:03.828Z,2496.00
2022-09-02T05:49:08.321Z,2548.00
2022-09-02T05:50:07.925Z,2572.00
2022-09-02T05:52:11.889Z,2628.00
2022-09-02T05:53:14.377Z,2648.00
2022-09-02T05:55:05.367Z,2716.00
2022-09-02T05:56:05.042Z,2780.00
2022-09-02T05:58:09.066Z,3092.00
2022-09-02T05:59:09.081Z,3144.00
2022-09-02T06:01:02.565Z,2980.00
2022-09-02T06:02:02.063Z,2884.00
2022-09-02T06:04:06.052Z,3020.00
2022-09-02T06:05:06.069Z,3060.00
2022-09-02T06:07:11.797Z,4392.00
2022-09-02T06:08:10.104Z,5472.00
2022-09-02T06:10:14.117Z,8932.00
2022-09-02T06:11:14.139Z,8972.00
2022-09-02T06:13:18.660Z,9968.00
2022-09-02T06:14:18.164Z,9768.00
2022-09-02T06:16:11.327Z,9760.00
2022-09-02T06:17:11.320Z,9616.00
2022-09-02T06:19:19.688Z,10672.00
2022-09-02T06:20:15.354Z,11120.00
2022-09-02T06:22:19.372Z,11776.00
2022-09-02T06:23:19.388Z,11780.00
2022-09-02T06:25:12.872Z,10780.00
2022-09-02T06:26:12.552Z,11068.00
2022-09-02T06:28:16.571Z,12268.00
2022-09-02T06:29:16.583Z,11648.00
2022-09-02T06:31:10.130Z,11828.00
2022-09-02T06:32:09.549Z,13604.00
2022-09-02T06:34:13.611Z,14412.00
2022-09-02T06:35:13.632Z,14728.00
2022-09-02T06:37:18.088Z,19488.00
2022-09-02T06:38:17.629Z,20992.00
2022-09-02T06:40:21.709Z,19456.00
2022-09-02T06:41:21.669Z,18496.00
2022-09-02T06:43:26.170Z,20256.00
2022-09-02T06:44:25.723Z,20736.00
2022-09-02T06:46:30.251Z,21728.00
2022-09-02T06:47:29.762Z,19840.00
2022-09-02T06:49:33.790Z,4364.00
2022-09-02T06:50:33.818Z,3860.00
2022-09-02T06:52:38.314Z,3764.00
2022-09-02T06:53:37.871Z,3772.00
2022-09-02T06:55:41.886Z,3780.00
2022-09-02T06:56:45.916Z,3788.00
2022-09-02T06:58:46.405Z,3784.00
2022-09-02T06:59:45.953Z,3788.00
2022-09-02T07:01:39.234Z,3792.00
2022-09-02T07:02:39.110Z,3792.00
2022-09-02T07:04:43.608Z,3792.00
2022-09-02T07:05:43.171Z,3800.00
2022-09-02T07:07:47.184Z,3816.00
2022-09-02T07:08:47.204Z,3824.00
2022-09-02T07:10:40.689Z,3836.00
2022-09-02T07:11:40.170Z,3840.00
2022-09-02T07:13:44.678Z,3852.00
2022-09-02T07:14:44.270Z,3860.00
2022-09-02T07:16:48.288Z,3868.00
2022-09-02T07:17:48.257Z,3876.00
2022-09-02T07:19:52.759Z,3888.00
2022-09-02T07:20:52.302Z,3900.00
2022-09-02T07:22:45.496Z,3916.00
2022-09-02T07:23:45.473Z,3920.00
2022-09-02T07:25:38.950Z,3928.00
2022-09-02T07:26:38.678Z,3936.00
2022-09-02T07:28:42.678Z,3956.00
2022-09-02T07:29:42.691Z,3972.00
2022-09-02T07:30:42.788Z,3988.00
2022-09-02T07:31:42.747Z,4008.00
2022-09-02T07:32:42.809Z,4008.00
2022-09-02T07:33:42.808Z,4016.00
2022-09-02T07:34:42.830Z,4008.00
2022-09-02T07:35:42.859Z,4008.00
2022-09-02T07:36:42.887Z,4000.00
2022-09-02T07:37:42.932Z,4000.00
2022-09-02T07:38:42.942Z,4012.00
2022-09-02T07:39:42.965Z,4028.00
2022-09-02T07:40:43.043Z,4036.00
2022-09-02T07:41:43.021Z,4048.00
2022-09-02T07:42:43.141Z,4052.00
2022-09-02T07:43:43.077Z,4052.00
2022-09-02T07:44:43.107Z,4060.00
2022-09-02T07:45:43.204Z,4068.00
2022-09-02T07:46:43.165Z,4072.00
2022-09-02T07:47:43.192Z,4080.00
2022-09-02T07:48:43.219Z,4088.00
2022-09-02T07:50:43.276Z,4088.00
2022-09-02T07:51:43.303Z,4088.00
2022-09-02T07:52:43.335Z,4088.00
2022-09-02T07:53:43.359Z,4088.00
2022-09-02T07:54:43.387Z,4088.00
2022-09-02T07:55:43.416Z,4092.00
2022-09-02T07:56:43.446Z,4100.00
2022-09-02T07:57:43.465Z,4104.00
2022-09-02T07:58:43.492Z,4108.00
2022-09-02T07:59:43.528Z,4104.00
2022-09-02T08:00:43.548Z,4108.00
2022-09-02T08:02:43.745Z,4116.00
2022-09-02T08:03:43.636Z,4124.00
2022-09-02T08:04:43.673Z,4132.00
2022-09-02T08:05:43.692Z,4124.00
2022-09-02T08:06:43.720Z,4116.00
2022-09-02T08:07:43.745Z,4104.00
2022-09-02T08:08:43.781Z,4100.00
2022-09-02T08:09:43.808Z,4100.00
2022-09-02T08:10:43.828Z,4088.00
2022-09-02T08:11:43.870Z,4092.00
2022-09-02T08:12:43.902Z,4096.00
2022-09-02T08:13:43.920Z,4100.00
2022-09-02T08:14:43.944Z,4108.00
2022-09-02T08:15:43.976Z,4120.00
2022-09-02T08:16:44.067Z,4128.00
2022-09-02T08:17:44.029Z,4144.00
2022-09-02T08:18:44.060Z,4160.00
2022-09-02T08:19:44.086Z,4172.00
2022-09-02T08:20:44.110Z,4176.00
2022-09-02T08:21:44.144Z,4184.00
2022-09-02T08:22:46.729Z,4180.00
2022-09-02T08:23:44.780Z,4184.00
2022-09-02T08:24:44.227Z,4192.00
2022-09-02T08:25:44.260Z,4188.00
2022-09-02T08:26:44.285Z,4176.00
2022-09-02T08:27:44.359Z,4148.00
2022-09-02T08:28:44.355Z,4120.00
2022-09-02T08:29:44.371Z,4088.00
2022-09-02T08:30:44.410Z,4048.00
2022-09-02T08:31:44.467Z,4004.00
2022-09-02T08:32:44.455Z,3968.00
2022-09-02T08:33:44.483Z,3936.00
2022-09-02T08:34:44.533Z,3912.00
2022-09-02T08:35:44.553Z,3884.00
2022-09-02T08:36:47.573Z,3864.00
2022-09-02T08:37:44.599Z,3848.00
2022-09-02T08:38:51.785Z,3832.00
2022-09-02T08:41:42.031Z,3820.00
2022-09-02T08:42:41.586Z,3812.00
2022-09-02T08:44:45.621Z,3796.00
2022-09-02T08:45:45.700Z,3800.00
2022-09-02T08:47:50.131Z,3804.00
2022-09-02T08:48:49.689Z,3808.00
2022-09-02T08:50:42.633Z,3816.00
2022-09-02T08:51:42.652Z,3820.00
2022-09-02T08:53:47.146Z,3832.00
2022-09-02T08:54:46.729Z,3840.00
2022-09-02T08:56:50.733Z,3840.00
2022-09-02T08:57:50.751Z,3828.00
2022-09-02T08:59:55.244Z,3836.00
2022-09-02T09:00:54.873Z,3852.00
2022-09-02T09:02:58.827Z,3864.00
2022-09-02T09:03:58.849Z,3860.00
2022-09-02T09:06:03.341Z,3864.00
2022-09-02T09:07:02.922Z,3868.00
2022-09-02T09:09:07.415Z,3864.00
2022-09-02T09:10:06.979Z,3860.00
2022-09-02T09:12:11.002Z,3860.00
2022-09-02T09:13:11.026Z,3868.00
2022-09-02T09:15:15.520Z,3896.00
2022-09-02T09:16:15.153Z,3892.00
2022-09-02T09:18:19.228Z,3904.00
2022-09-02T09:19:19.160Z,3900.00
2022-09-02T09:21:12.674Z,3908.00
2022-09-02T09:22:12.131Z,3924.00
2022-09-02T09:24:16.158Z,3964.00
2022-09-02T09:25:16.178Z,3956.00
2022-09-02T09:27:20.666Z,3928.00
2022-09-02T09:28:20.227Z,3912.00
2022-09-02T09:30:15.526Z,3896.00
2022-09-02T09:31:13.219Z,3884.00
2022-09-02T09:33:17.771Z,3852.00
2022-09-02T09:34:17.236Z,3816.00
2022-09-02T09:36:21.273Z,3780.00
2022-09-02T09:37:21.291Z,3684.00
2022-09-02T09:39:25.788Z,3836.00
2022-09-02T09:40:25.371Z,3908.00
2022-09-02T09:42:29.372Z,4052.00
2022-09-02T09:43:29.390Z,4120.00
2022-09-02T09:45:33.950Z,4032.00
2022-09-02T09:46:33.438Z,3916.00
2022-09-02T09:48:37.462Z,3804.00
2022-09-02T09:49:37.482Z,3776.00
2022-09-02T09:51:49.720Z,3736.00
2022-09-02T09:52:41.562Z,3704.00
2022-09-02T09:54:45.571Z,3652.00
2022-09-02T09:55:45.589Z,3640.00
2022-09-02T09:56:45.617Z,3632.00
2022-09-02T09:57:45.859Z,3624.00
2022-09-02T09:58:45.676Z,3620.00
2022-09-02T09:59:45.704Z,3612.00
2022-09-02T10:00:45.754Z,3628.00
2022-09-02T10:01:45.819Z,3636.00
2022-09-02T10:02:45.794Z,3644.00
2022-09-02T10:03:45.820Z,3716.00
2022-09-02T10:04:45.929Z,3840.00
2022-09-02T10:05:45.882Z,3904.00
2022-09-02T10:06:45.914Z,3928.00
2022-09-02T10:07:45.943Z,3940.00
2022-09-02T10:08:45.969Z,3980.00
2022-09-02T10:09:46.001Z,4064.00
2022-09-02T10:10:46.031Z,4492.00
2022-09-02T10:11:46.061Z,4932.00
2022-09-02T10:12:46.090Z,5304.00
2022-09-02T10:13:46.121Z,5712.00
2022-09-02T10:14:46.155Z,6132.00
2022-09-02T10:15:46.183Z,6376.00
2022-09-02T10:16:46.278Z,6488.00
2022-09-02T10:17:46.239Z,6500.00
2022-09-02T10:18:46.268Z,6464.00
2022-09-02T10:19:46.321Z,6540.00
2022-09-02T10:20:58.556Z,6628.00
2022-09-02T10:21:46.356Z,6748.00
2022-09-02T10:22:58.676Z,6796.00
2022-09-02T10:23:46.433Z,6980.00
2022-09-02T10:24:46.478Z,7156.00
2022-09-02T10:25:46.478Z,7272.00
2022-09-02T10:26:46.506Z,7248.00
2022-09-02T10:27:46.551Z,7248.00
2022-09-02T10:28:46.564Z,7260.00
2022-09-02T10:29:46.600Z,7276.00
2022-09-02T10:30:46.633Z,7336.00
2022-09-02T10:31:46.716Z,7104.00
2022-09-02T10:32:46.689Z,7100.00
2022-09-02T10:33:46.720Z,7200.00
2022-09-02T10:34:46.753Z,7408.00
2022-09-02T10:35:46.786Z,7276.00
2022-09-02T10:36:46.810Z,7344.00
2022-09-02T10:37:46.843Z,7424.00
2022-09-02T10:38:46.877Z,7368.00
2022-09-02T10:39:46.903Z,7324.00
2022-09-02T10:40:47.018Z,7168.00
2022-09-02T10:41:46.979Z,6964.00
2022-09-02T10:42:46.996Z,6608.00
2022-09-02T10:43:47.024Z,6180.00
2022-09-02T10:44:47.057Z,5864.00
2022-09-02T10:45:47.100Z,5504.00
2022-09-02T10:46:47.168Z,5272.00
2022-09-02T10:47:47.192Z,5152.00
2022-09-02T10:48:47.182Z,5052.00
2022-09-02T10:49:47.215Z,4988.00
2022-09-02T10:50:49.534Z,4896.00
2022-09-02T10:51:47.278Z,4744.00
2022-09-02T10:52:47.308Z,4576.00
2022-09-02T10:53:47.344Z,4384.00
2022-09-02T10:54:47.369Z,4296.00
2022-09-02T10:55:47.404Z,4260.00
2022-09-02T10:56:47.429Z,4172.00
2022-09-02T10:57:47.462Z,4104.00
2022-09-02T10:58:47.542Z,4164.00
2022-09-02T10:59:47.526Z,4264.00
2022-09-02T11:00:47.571Z,4276.00
2022-09-02T11:01:47.589Z,4144.00
2022-09-02T11:02:47.619Z,4048.00
2022-09-02T11:03:47.710Z,3904.00
2022-09-02T11:04:47.680Z,3760.00
2022-09-02T11:05:47.712Z,3656.00
2022-09-02T11:07:03.791Z,3584.00
2022-09-02T11:07:47.770Z,3576.00
2022-09-02T11:08:47.801Z,3624.00
2022-09-02T11:09:47.837Z,3652.00
2022-09-02T11:10:47.895Z,3636.00
2022-09-02T11:11:47.894Z,3704.00
2022-09-02T11:12:47.929Z,3780.00
2022-09-02T11:13:47.960Z,3796.00
2022-09-02T11:14:47.992Z,3752.00
2022-09-02T11:15:48.058Z,3672.00
2022-09-02T11:16:48.055Z,3564.00
2022-09-02T11:17:48.078Z,3504.00
2022-09-02T11:18:48.114Z,3464.00
2022-09-02T11:19:48.146Z,3460.00
2022-09-02T11:20:48.176Z,3476.00
2022-09-02T11:21:48.209Z,3512.00
2022-09-02T11:22:48.235Z,3616.00
2022-09-02T11:23:48.264Z,3896.00
2022-09-02T11:24:48.301Z,4196.00
2022-09-02T11:25:48.351Z,4456.00
2022-09-02T11:26:48.359Z,4940.00
2022-09-02T11:27:48.395Z,5332.00
2022-09-02T11:28:48.421Z,5528.00
2022-09-02T11:29:48.452Z,5556.00
2022-09-02T11:30:48.582Z,5608.00
2022-09-02T11:31:48.519Z,5500.00
2022-09-02T11:32:48.552Z,5320.00
2022-09-02T11:33:48.633Z,5204.00
2022-09-02T11:34:48.608Z,5040.00
2022-09-02T11:35:48.675Z,4920.00
2022-09-02T11:36:48.678Z,4840.00
2022-09-02T11:37:48.701Z,4868.00
2022-09-02T11:38:48.737Z,4804.00
2022-09-02T11:39:54.381Z,4700.00
2022-09-02T11:41:32.542Z,4472.00
2022-09-02T11:41:48.874Z,4392.00
2022-09-02T11:42:48.879Z,4484.00
2022-09-02T11:43:48.966Z,4708.00
2022-09-02T11:44:52.624Z,4912.00
2022-09-02T11:45:49.065Z,5072.00
2022-09-02T11:46:49.092Z,5212.00
2022-09-02T11:47:49.021Z,5380.00
2022-09-02T11:48:49.050Z,5728.00
2022-09-02T11:49:49.080Z,6000.00
2022-09-02T11:50:49.113Z,6200.00
2022-09-02T11:51:49.145Z,6416.00
2022-09-02T11:52:49.175Z,6120.00
2022-09-02T11:53:49.205Z,5432.00
2022-09-02T11:54:49.237Z,4948.00
2022-09-02T11:55:49.272Z,4552.00
2022-09-02T11:56:49.305Z,4400.00
2022-09-02T11:57:49.329Z,4320.00
2022-09-02T11:58:49.370Z,4364.00
2022-09-02T11:59:49.397Z,4740.00
2022-09-02T12:00:49.430Z,4848.00
2022-09-02T12:01:49.462Z,5012.00
2022-09-02T12:02:49.488Z,5252.00
2022-09-02T12:04:16.209Z,5712.00
2022-09-02T12:04:59.885Z,6256.00
2022-09-02T12:05:49.674Z,6732.00
2022-09-02T12:06:49.746Z,7064.00
2022-09-02T12:07:49.649Z,7100.00
2022-09-02T12:08:49.681Z,7140.00
2022-09-02T12:09:49.729Z,7148.00
2022-09-02T12:10:49.754Z,7284.00
2022-09-02T12:11:49.772Z,7380.00
2022-09-02T12:12:51.816Z,7712.00
2022-09-02T12:14:49.869Z,8372.00
2022-09-02T12:15:49.937Z,8564.00
2022-09-02T12:16:49.936Z,8768.00
2022-09-02T12:17:49.965Z,9160.00
2022-09-02T12:18:49.998Z,9252.00
2022-09-02T12:19:50.030Z,9400.00
2022-09-02T12:20:51.359Z,9692.00
2022-09-02T12:21:50.090Z,10048.00
2022-09-02T12:22:50.126Z,10224.00
2022-09-02T12:23:50.156Z,9648.00
2022-09-02T12:24:50.193Z,8924.00
2022-09-02T12:25:50.218Z,8028.00
2022-09-02T12:26:50.254Z,7272.00
2022-09-02T12:27:50.290Z,6820.00
2022-09-02T12:28:50.317Z,6820.00
2022-09-02T12:29:52.148Z,7096.00
2022-09-02T12:30:50.384Z,7496.00
2022-09-02T12:31:50.498Z,8152.00
2022-09-02T12:32:50.450Z,8672.00
2022-09-02T12:33:50.479Z,9016.00
2022-09-02T12:34:50.511Z,9408.00
2022-09-02T12:35:50.543Z,9640.00
2022-09-02T12:36:50.577Z,9920.00
2022-09-02T12:37:50.606Z,10136.00
2022-09-02T12:38:50.639Z,10096.00
2022-09-02T12:39:50.674Z,10004.00
2022-09-02T12:40:50.774Z,9792.00
2022-09-02T12:41:50.740Z,9408.00
2022-09-02T12:42:50.769Z,9152.00
2022-09-02T12:43:50.815Z,8700.00
2022-09-02T12:44:50.910Z,8140.00
2022-09-02T12:45:50.878Z,7620.00
2022-09-02T12:46:50.945Z,7200.00
2022-09-02T12:47:50.935Z,6768.00
2022-09-02T12:48:50.987Z,6436.00
2022-09-02T12:49:51.000Z,6228.00
2022-09-02T12:50:51.035Z,6224.00
2022-09-02T12:51:51.061Z,6188.00
2022-09-02T12:52:51.102Z,6240.00
2022-09-02T12:53:51.137Z,6068.00
2022-09-02T12:54:51.173Z,5840.00
2022-09-02T12:55:51.199Z,5768.00
2022-09-02T12:56:51.230Z,5664.00
2022-09-02T12:57:51.261Z,5620.00
2022-09-02T12:58:51.296Z,5776.00
2022-09-02T12:59:51.328Z,5724.00
2022-09-02T13:00:51.360Z,5700.00
2022-09-02T13:01:51.544Z,5608.00
2022-09-02T13:02:51.426Z,5496.00
2022-09-02T13:03:51.457Z,5436.00
2022-09-02T13:04:51.489Z,5292.00
2022-09-02T13:05:51.520Z,5056.00
2022-09-02T13:06:51.548Z,5088.00
2022-09-02T13:07:51.587Z,5088.00
2022-09-02T13:08:51.620Z,4968.00
2022-09-02T13:09:51.649Z,4864.00
2022-09-02T13:10:51.680Z,4840.00
2022-09-02T13:11:51.718Z,4928.00
2022-09-02T13:12:51.747Z,5124.00
2022-09-02T13:13:51.774Z,5300.00
2022-09-02T13:14:51.808Z,5328.00
2022-09-02T13:15:51.859Z,5276.00
2022-09-02T13:16:51.883Z,5252.00
2022-09-02T13:17:51.930Z,5360.00
2022-09-02T13:18:51.937Z,5492.00
2022-09-02T13:19:51.973Z,5680.00
2022-09-02T13:20:55.791Z,5868.00
2022-09-02T13:21:52.031Z,6164.00
2022-09-02T13:22:52.061Z,6432.00
2022-09-02T13:23:52.095Z,6768.00
2022-09-02T13:24:52.177Z,7144.00
2022-09-02T13:25:52.162Z,7660.00
2022-09-02T13:26:52.191Z,8060.00
2022-09-02T13:27:52.226Z,8364.00
2022-09-02T13:28:52.257Z,8672.00
2022-09-02T13:29:52.305Z,8872.00
2022-09-02T13:30:52.343Z,9020.00
2022-09-02T13:31:52.355Z,9080.00
2022-09-02T13:32:52.388Z,8968.00
2022-09-02T13:33:52.417Z,8816.00
2022-09-02T13:34:52.447Z,8492.00
2022-09-02T13:35:52.483Z,8128.00
2022-09-02T13:36:52.518Z,8004.00
2022-09-02T13:37:52.662Z,8108.00
2022-09-02T13:38:52.624Z,8272.00
2022-09-02T13:39:52.614Z,8240.00
2022-09-02T13:40:52.651Z,8336.00
2022-09-02T13:41:52.679Z,8580.00
2022-09-02T13:42:52.714Z,8812.00
2022-09-02T13:43:52.747Z,8900.00
2022-09-02T13:44:52.785Z,8772.00
2022-09-02T13:45:52.962Z,8624.00
2022-09-02T13:46:52.846Z,8540.00
2022-09-02T13:47:52.881Z,8480.00
2022-09-02T13:48:52.921Z,8320.00
2022-09-02T13:49:52.956Z,7988.00
2022-09-02T13:50:52.979Z,7556.00
2022-09-02T13:51:53.011Z,7196.00
2022-09-02T13:54:21.584Z,6548.00
2022-09-02T13:54:53.110Z,6404.00
2022-09-02T13:55:53.146Z,6488.00
2022-09-02T13:56:53.179Z,6312.00
2022-09-02T13:57:53.229Z,6276.00
2022-09-02T13:58:53.241Z,6404.00
2022-09-02T13:59:53.280Z,6360.00
2022-09-02T14:00:53.783Z,6396.00
2022-09-02T14:01:53.533Z,6580.00
2022-09-02T14:02:53.497Z,6644.00
2022-09-02T14:03:53.502Z,6264.00
2022-09-02T14:04:53.438Z,5744.00
2022-09-02T14:05:53.476Z,5328.00
2022-09-02T14:06:53.514Z,5116.00
2022-09-02T14:07:53.545Z,4968.00
2022-09-02T14:08:53.576Z,5104.00
2022-09-02T14:09:53.627Z,5136.00
2022-09-02T14:10:53.638Z,4992.00
2022-09-02T14:11:53.674Z,4852.00
2022-09-02T14:12:53.702Z,4792.00
2022-09-02T14:13:53.739Z,4876.00
2022-09-02T14:14:53.770Z,4968.00
2022-09-02T14:15:53.911Z,4916.00
2022-09-02T14:16:53.838Z,4752.00
2022-09-02T14:17:53.872Z,4748.00
2022-09-02T14:18:53.900Z,4816.00
2022-09-02T14:19:53.937Z,4860.00
2022-09-02T14:20:53.970Z,4824.00
2022-09-02T14:21:54.000Z,4776.00
2022-09-02T14:22:54.032Z,4720.00
2022-09-02T14:23:54.066Z,4680.00
2022-09-02T14:24:54.097Z,4708.00
2022-09-02T14:25:54.132Z,4708.00
2022-09-02T14:26:54.169Z,4748.00
2022-09-02T14:27:54.198Z,4872.00
2022-09-02T14:28:54.229Z,4928.00
2022-09-02T14:29:54.260Z,5196.00
2022-09-02T14:30:54.304Z,5540.00
2022-09-02T14:31:54.330Z,5904.00
2022-09-02T14:32:54.413Z,6164.00
2022-09-02T14:33:54.403Z,6368.00
2022-09-02T14:34:54.422Z,6412.00
2022-09-02T14:35:54.458Z,6272.00
2022-09-02T14:36:54.513Z,6120.00
2022-09-02T14:37:54.524Z,5928.00
2022-09-02T14:38:54.556Z,5672.00
2022-09-02T14:39:54.627Z,5448.00
2022-09-02T14:40:54.626Z,5228.00
2022-09-02T14:41:54.656Z,5068.00
2022-09-02T14:42:57.776Z,4920.00
2022-09-02T14:43:54.717Z,4876.00
2022-09-02T14:44:54.748Z,4656.00
2022-09-02T14:45:54.796Z,4436.00
2022-09-02T14:46:54.826Z,4252.00
2022-09-02T14:47:54.841Z,4096.00
2022-09-02T14:48:54.879Z,3992.00
2022-09-02T14:49:54.908Z,3908.00
2022-09-02T14:50:57.215Z,3840.00
2022-09-02T14:51:54.974Z,3800.00