createdAt,value
2023-04-16T00:00:49.310Z,99904.00
2023-04-16T00:03:18.549Z,99899.75
2023-04-16T00:05:46.487Z,99902.31
2023-04-16T00:08:14.622Z,99896.34
2023-04-16T00:10:42.552Z,99898.91
2023-04-16T00:13:10.399Z,99887.88
2023-04-16T00:15:38.192Z,99880.09
2023-04-16T00:18:05.980Z,99883.63
2023-04-16T00:20:35.093Z,99875.06
2023-04-16T00:23:02.904Z,99872.53
2023-04-16T00:25:30.662Z,99872.53
2023-04-16T00:27:58.465Z,99866.59
2023-04-16T00:30:26.259Z,99865.72
2023-04-16T00:32:54.119Z,99866.56
2023-04-16T00:35:22.131Z,99876.84
2023-04-16T00:37:51.265Z,99859.75
2023-04-16T00:40:19.109Z,99862.31
2023-04-16T00:42:47.000Z,99870.88
2023-04-16T00:45:14.801Z,99860.59
2023-04-16T00:47:42.702Z,99861.44
2023-04-16T00:50:12.514Z,99852.09
2023-04-16T00:52:41.094Z,99849.53
2023-04-16T00:55:13.254Z,99843.59
2023-04-16T00:57:41.271Z,99841.94
2023-04-16T01:00:10.260Z,99845.34
2023-04-16T01:02:38.318Z,99843.59
2023-04-16T01:05:06.720Z,99841.09
2023-04-16T01:07:34.535Z,99834.22
2023-04-16T01:10:02.309Z,99841.94
2023-04-16T01:12:32.492Z,99832.53
2023-04-16T01:15:00.717Z,99829.16
2023-04-16T01:17:28.529Z,99821.44
2023-04-16T01:20:00.006Z,99832.56
2023-04-16T01:22:29.506Z,99825.75
2023-04-16T01:24:57.272Z,99818.91
2023-04-16T01:27:25.141Z,99806.19
2023-04-16T01:29:53.096Z,99807.91
2023-04-16T01:32:27.437Z,99804.53
2023-04-16T01:34:55.205Z,99799.41
2023-04-16T01:37:22.969Z,99793.44
2023-04-16T01:39:52.136Z,99785.78
2023-04-16T01:42:19.904Z,99777.28
2023-04-16T01:44:48.474Z,99762.81
2023-04-16T01:47:16.414Z,99760.25
2023-04-16T01:49:45.654Z,99754.38
2023-04-16T01:52:13.437Z,99743.28
2023-04-16T01:54:41.162Z,99738.22
2023-04-16T01:57:10.355Z,99731.41
2023-04-16T01:59:38.279Z,99724.56
2023-04-16T02:02:11.148Z,99727.19
2023-04-16T02:04:40.724Z,99718.59
2023-04-16T02:07:09.646Z,99716.09
2023-04-16T02:09:38.771Z,99710.13
2023-04-16T02:12:11.196Z,99705.84
2023-04-16T02:14:40.433Z,99703.31
2023-04-16T02:17:08.428Z,99705.09
2023-04-16T02:19:41.763Z,99689.75
2023-04-16T02:22:10.966Z,99688.03
2023-04-16T02:24:38.726Z,99680.38
2023-04-16T02:27:09.909Z,99676.09
2023-04-16T02:29:38.189Z,99682.13
2023-04-16T02:32:15.753Z,99673.56
2023-04-16T02:34:46.033Z,99669.34
2023-04-16T02:37:15.596Z,99670.22
2023-04-16T02:39:43.951Z,99657.44
2023-04-16T02:42:11.768Z,99663.44
2023-04-16T02:44:39.586Z,99660.88
2023-04-16T02:47:07.488Z,99655.72
2023-04-16T02:49:36.729Z,99650.66
2023-04-16T02:52:04.583Z,99649.81
2023-04-16T02:54:32.323Z,99645.56
2023-04-16T02:57:00.135Z,99644.72
2023-04-16T02:59:28.433Z,99630.25
2023-04-16T03:01:56.326Z,99632.00
2023-04-16T03:04:24.350Z,99632.84
2023-04-16T03:06:53.613Z,99623.47
2023-04-16T03:09:21.731Z,99615.00
2023-04-16T03:11:49.627Z,99615.00
2023-04-16T03:14:17.367Z,99611.59
2023-04-16T03:16:45.148Z,99603.94
2023-04-16T03:19:12.927Z,99603.09
2023-04-16T03:21:40.688Z,99604.00
2023-04-16T03:24:09.837Z,99594.59
2023-04-16T03:26:37.683Z,99596.31
2023-04-16T03:29:05.758Z,99592.84
2023-04-16T03:31:33.996Z,99591.19
2023-04-16T03:34:01.907Z,99589.50
2023-04-16T03:36:32.586Z,99587.81
2023-04-16T03:39:00.470Z,99584.41
2023-04-16T03:41:30.876Z,99584.41
2023-04-16T03:43:59.672Z,99581.00
2023-04-16T03:46:27.510Z,99578.44
2023-04-16T03:48:55.647Z,99573.38
2023-04-16T03:51:23.415Z,99574.22
2023-04-16T03:53:51.167Z,99572.53
2023-04-16T03:56:19.831Z,99567.41
2023-04-16T03:58:48.963Z,99562.28
2023-04-16T04:01:16.777Z,99558.94
2023-04-16T04:03:44.701Z,99551.28
2023-04-16T04:06:13.190Z,99547.88
2023-04-16T04:08:40.985Z,99545.38
2023-04-16T04:11:08.736Z,99546.25
2023-04-16T04:13:37.166Z,99530.06
2023-04-16T04:16:07.210Z,99531.72
2023-04-16T04:18:35.063Z,99520.69
2023-04-16T04:21:06.743Z,99520.78
2023-04-16T04:23:35.021Z,99517.31
2023-04-16T04:26:03.951Z,99508.00
2023-04-16T04:28:32.127Z,99513.09
2023-04-16T04:31:00.629Z,99508.84
2023-04-16T04:33:31.173Z,99516.53
2023-04-16T04:35:59.041Z,99511.41
2023-04-16T04:38:28.009Z,99510.56
2023-04-16T04:40:56.031Z,99515.66
2023-04-16T04:43:25.451Z,99513.97
2023-04-16T04:45:53.310Z,99512.25
2023-04-16T04:48:26.118Z,99515.72
2023-04-16T04:50:55.877Z,99513.97
2023-04-16T04:53:23.659Z,99499.56
2023-04-16T04:55:54.241Z,99502.13
2023-04-16T04:58:25.591Z,99496.16
2023-04-16T05:00:53.496Z,99497.88
2023-04-16T05:03:22.329Z,99491.91
2023-04-16T05:05:50.265Z,99485.09
2023-04-16T05:08:19.455Z,99478.31
2023-04-16T05:10:47.313Z,99478.38
2023-04-16T05:13:15.136Z,99473.25
2023-04-16T05:15:42.903Z,99472.47
2023-04-16T05:18:10.705Z,99465.59
2023-04-16T05:20:38.788Z,99457.13
2023-04-16T05:23:06.523Z,99445.22
2023-04-16T05:25:36.103Z,99445.22
2023-04-16T05:28:03.863Z,99443.47
2023-04-16T05:30:31.678Z,99440.06
2023-04-16T05:32:59.759Z,99439.28
2023-04-16T05:35:27.725Z,99434.22
2023-04-16T05:37:55.453Z,99424.03
2023-04-16T05:40:23.260Z,99422.31
2023-04-16T05:42:52.347Z,99416.31
2023-04-16T05:45:20.302Z,99408.72
2023-04-16T05:47:48.146Z,99410.44
2023-04-16T05:50:16.118Z,99407.03
2023-04-16T05:52:43.876Z,99405.34
2023-04-16T05:55:11.682Z,99407.94
2023-04-16T05:57:39.470Z,99404.59
2023-04-16T06:00:09.926Z,99390.09
2023-04-16T06:02:40.721Z,99379.06
2023-04-16T06:05:09.331Z,99378.16
2023-04-16T06:07:37.102Z,99374.00
2023-04-16T06:10:05.237Z,99374.00
2023-04-16T06:12:32.986Z,99374.81
2023-04-16T06:15:01.145Z,99379.13
2023-04-16T06:17:30.253Z,99378.22
2023-04-16T06:19:58.015Z,99384.19
2023-04-16T06:22:26.097Z,99379.97
2023-04-16T06:24:53.980Z,99384.19
2023-04-16T06:27:21.714Z,99383.31
2023-04-16T06:29:49.784Z,99386.69
2023-04-16T06:32:18.208Z,99383.31
2023-04-16T06:34:47.668Z,99385.03
2023-04-16T06:37:16.201Z,99389.28
2023-04-16T06:39:43.984Z,99394.34
2023-04-16T06:42:11.812Z,99382.47
2023-04-16T06:44:39.843Z,99365.50
2023-04-16T06:47:07.666Z,99357.91
2023-04-16T06:49:35.795Z,99355.34
2023-04-16T06:52:05.900Z,99345.97
2023-04-16T06:54:33.980Z,99340.91
2023-04-16T06:57:01.749Z,99344.31
2023-04-16T06:59:29.591Z,99353.66
2023-04-16T07:01:57.812Z,99351.94
2023-04-16T07:04:25.935Z,99349.44
2023-04-16T07:06:53.755Z,99335.84
2023-04-16T07:09:22.889Z,99332.44
2023-04-16T07:11:50.747Z,99324.81
2023-04-16T07:14:18.518Z,99323.91
2023-04-16T07:16:46.346Z,99314.69
2023-04-16T07:19:14.071Z,99305.34
2023-04-16T07:21:43.559Z,99292.56
2023-04-16T07:24:11.536Z,99288.34
2023-04-16T07:26:41.000Z,99289.16
2023-04-16T07:29:08.915Z,99293.41
2023-04-16T07:31:36.866Z,99294.28
2023-04-16T07:34:04.766Z,99286.59
2023-04-16T07:36:32.823Z,99295.13
2023-04-16T07:39:00.651Z,99290.06
2023-04-16T07:41:29.457Z,99290.91
2023-04-16T07:43:58.875Z,99287.56
2023-04-16T07:46:30.702Z,99286.66
2023-04-16T07:49:07.624Z,99284.94
2023-04-16T07:51:35.521Z,99278.19
2023-04-16T07:54:03.303Z,99268.84
2023-04-16T07:56:31.088Z,99266.28
2023-04-16T07:59:07.955Z,99267.19
2023-04-16T08:01:42.537Z,99257.88
2023-04-16T08:04:10.385Z,99259.56
2023-04-16T08:06:38.303Z,99256.22
2023-04-16T08:09:06.354Z,99257.81
2023-04-16T08:11:34.191Z,99265.50
2023-04-16T08:14:03.382Z,99255.25
2023-04-16T08:16:31.118Z,99254.47
2023-04-16T08:19:00.941Z,99250.28
2023-04-16T08:21:29.306Z,99239.19
2023-04-16T08:23:57.145Z,99243.47
2023-04-16T08:26:24.984Z,99242.63
2023-04-16T08:28:52.743Z,99230.66
2023-04-16T08:31:22.037Z,99233.28
2023-04-16T08:33:49.778Z,99229.88
2023-04-16T08:36:17.631Z,99244.31
2023-04-16T08:38:45.459Z,99249.44
2023-04-16T08:41:14.970Z,99251.09
2023-04-16T08:43:46.119Z,99247.72
2023-04-16T08:46:14.101Z,99253.66
2023-04-16T08:48:44.038Z,99256.16
2023-04-16T08:51:12.997Z,99262.94
2023-04-16T08:53:49.571Z,99266.34
2023-04-16T08:56:21.380Z,99268.03
2023-04-16T08:58:51.446Z,99276.56
2023-04-16T09:01:20.657Z,99287.59
2023-04-16T09:03:50.511Z,99279.06
2023-04-16T09:06:18.613Z,99288.38
2023-04-16T09:08:46.824Z,99285.81
2023-04-16T09:11:14.992Z,99290.91
2023-04-16T09:13:42.749Z,99304.50
2023-04-16T09:16:11.910Z,99295.13
2023-04-16T09:18:39.720Z,99297.69
2023-04-16T09:21:11.251Z,99306.16
2023-04-16T09:23:40.043Z,99316.41
2023-04-16T09:26:07.863Z,99330.00
2023-04-16T09:28:43.482Z,99337.59
2023-04-16T09:31:15.712Z,99346.09
2023-04-16T09:33:44.894Z,99352.88
2023-04-16T09:36:14.103Z,99364.81
2023-04-16T09:38:52.291Z,99355.41
2023-04-16T09:41:21.554Z,99363.88
2023-04-16T09:43:57.481Z,99380.00
2023-04-16T09:46:26.785Z,99401.25
2023-04-16T09:48:54.729Z,99412.28
2023-04-16T09:51:24.802Z,99417.28
2023-04-16T09:53:54.307Z,99439.41
2023-04-16T09:56:26.748Z,99433.44
2023-04-16T09:59:01.357Z,99442.81
2023-04-16T10:01:31.514Z,99447.88
2023-04-16T10:04:00.884Z,99455.53
2023-04-16T10:06:31.164Z,99462.34
2023-04-16T10:08:58.905Z,99467.47
2023-04-16T10:11:27.087Z,99458.88
2023-04-16T10:13:54.874Z,99471.72
2023-04-16T10:16:23.606Z,99467.41
2023-04-16T10:18:51.520Z,99481.06
2023-04-16T10:21:19.962Z,99486.13
2023-04-16T10:23:49.760Z,99495.44
2023-04-16T10:26:19.279Z,99509.94
2023-04-16T10:28:47.043Z,99529.47
2023-04-16T10:31:15.144Z,99530.25
2023-04-16T10:33:43.741Z,99522.59
2023-04-16T10:36:13.004Z,99519.19
2023-04-16T10:38:41.944Z,99524.28
2023-04-16T10:41:11.416Z,99541.28
2023-04-16T10:43:43.891Z,99552.31
2023-04-16T10:46:22.801Z,99552.25
2023-04-16T10:48:53.562Z,99565.91
2023-04-16T10:51:27.722Z,99566.81
2023-04-16T10:53:56.267Z,99556.56
2023-04-16T10:56:26.362Z,99548.06
2023-04-16T10:58:55.637Z,99545.50
2023-04-16T11:01:32.273Z,99554.88
2023-04-16T11:04:02.807Z,99565.06
2023-04-16T11:06:31.938Z,99564.25
2023-04-16T11:08:59.796Z,99574.44
2023-04-16T11:11:39.076Z,99566.75
2023-04-16T11:14:07.676Z,99558.22
2023-04-16T11:16:35.420Z,99550.59
2023-04-16T11:19:03.295Z,99561.66
2023-04-16T11:21:31.772Z,99552.31
2023-04-16T11:23:59.519Z,99557.41
2023-04-16T11:26:31.548Z,99570.22
2023-04-16T11:29:00.228Z,99564.25
2023-04-16T11:31:28.191Z,99569.38
2023-04-16T11:33:57.839Z,99577.81
2023-04-16T11:36:27.742Z,99588.84
2023-04-16T11:39:03.111Z,99596.47
2023-04-16T11:41:32.289Z,99606.69
2023-04-16T11:44:00.127Z,99610.09
2023-04-16T11:46:39.701Z,99634.81
2023-04-16T11:49:07.820Z,99623.66
2023-04-16T11:51:40.910Z,99626.22
2023-04-16T11:54:11.625Z,99633.94
2023-04-16T11:56:47.601Z,99632.19
2023-04-16T11:59:17.294Z,99632.19
2023-04-16T12:01:48.027Z,99641.56
2023-04-16T12:04:16.975Z,99643.25
2023-04-16T12:07:05.858Z,99641.56
2023-04-16T12:09:36.471Z,99644.91
2023-04-16T12:12:07.588Z,99663.66
2023-04-16T12:14:35.336Z,99671.31
2023-04-16T12:17:19.844Z,99671.25
2023-04-16T12:19:52.229Z,99666.94
2023-04-16T12:22:28.217Z,99675.53
2023-04-16T12:25:03.851Z,99673.81
2023-04-16T12:27:49.028Z,99670.47
2023-04-16T12:30:19.411Z,99675.53
2023-04-16T12:32:49.987Z,99683.16
2023-04-16T12:35:31.020Z,99696.81
2023-04-16T12:37:58.830Z,99686.59
2023-04-16T12:40:26.823Z,99684.88
2023-04-16T12:42:56.112Z,99678.94
2023-04-16T12:45:23.864Z,99677.22
2023-04-16T12:47:51.677Z,99665.31
2023-04-16T12:50:19.464Z,99670.41
2023-04-16T12:52:47.234Z,99685.75
2023-04-16T12:55:15.221Z,99680.56
2023-04-16T12:57:43.035Z,99688.28
2023-04-16T13:00:14.725Z,99697.69
2023-04-16T13:02:42.686Z,99683.16
2023-04-16T13:05:11.283Z,99686.56
2023-04-16T13:07:39.046Z,99688.28
2023-04-16T13:10:08.155Z,99697.63
2023-04-16T13:12:35.907Z,99707.03
2023-04-16T13:15:03.687Z,99701.81
2023-04-16T13:17:32.834Z,99713.72
2023-04-16T13:20:00.655Z,99717.16
2023-04-16T13:22:28.465Z,99729.06
2023-04-16T13:24:56.537Z,99745.19
2023-04-16T13:27:24.296Z,99761.34
2023-04-16T13:29:52.062Z,99779.22
2023-04-16T13:32:20.029Z,99786.06
2023-04-16T13:34:49.157Z,99813.25
2023-04-16T13:37:16.982Z,99821.69
2023-04-16T13:39:45.148Z,99834.53
2023-04-16T13:42:12.906Z,99843.06
2023-04-16T13:44:40.958Z,99860.03
2023-04-16T13:47:08.748Z,99870.28
2023-04-16T13:49:36.537Z,99875.41
2023-04-16T13:52:05.868Z,99885.56
2023-04-16T13:54:34.257Z,99904.31
2023-04-16T13:57:02.018Z,99889.81
2023-04-16T13:59:29.969Z,99889.88
2023-04-16T14:01:58.535Z,99891.56
2023-04-16T14:04:26.469Z,99900.88
2023-04-16T14:06:54.278Z,99921.34
2023-04-16T14:09:23.525Z,99930.66
2023-04-16T14:11:52.172Z,99941.81
2023-04-16T14:14:20.215Z,99919.66
2023-04-16T14:16:48.194Z,99914.50
2023-04-16T14:19:16.007Z,99902.56
2023-04-16T14:21:43.831Z,99892.34
2023-04-16T14:24:11.593Z,99900.06
2023-04-16T14:26:40.787Z,99906.88
2023-04-16T14:29:08.845Z,99900.88
2023-04-16T14:31:37.071Z,99899.16
2023-04-16T14:34:04.890Z,99899.22
2023-04-16T14:36:32.662Z,99894.06
2023-04-16T14:39:00.465Z,99879.59
2023-04-16T14:41:28.256Z,99875.41
2023-04-16T14:43:57.386Z,99864.34
2023-04-16T14:46:27.081Z,99867.75
2023-04-16T14:49:39.077Z,99852.44
2023-04-16T14:52:12.452Z,99837.09
2023-04-16T14:54:40.394Z,99835.38
2023-04-16T14:57:08.161Z,99826.00
2023-04-16T14:59:37.283Z,99845.63
2023-04-16T15:02:05.146Z,99860.94
2023-04-16T15:04:33.285Z,99847.31
2023-04-16T15:07:01.322Z,99840.47
2023-04-16T15:09:29.097Z,99843.91
2023-04-16T15:11:57.084Z,99862.66
2023-04-16T15:14:24.886Z,99862.63
2023-04-16T15:16:54.375Z,99871.13
2023-04-16T15:19:22.377Z,99874.50
2023-04-16T15:21:50.158Z,99875.41
2023-04-16T15:24:17.920Z,99879.66
2023-04-16T15:26:45.632Z,99879.66
2023-04-16T15:29:13.395Z,99872.84
2023-04-16T15:31:41.219Z,99868.53
2023-04-16T15:34:10.544Z,99883.91
2023-04-16T15:36:38.429Z,99885.63
2023-04-16T15:39:06.224Z,99869.38
2023-04-16T15:41:36.969Z,99872.84
2023-04-16T15:44:04.829Z,99883.09
2023-04-16T15:46:32.604Z,99879.66
2023-04-16T15:49:00.458Z,99895.84
2023-04-16T15:51:31.535Z,99886.41
2023-04-16T15:53:59.757Z,99895.81
2023-04-16T15:56:27.682Z,99898.38
2023-04-16T15:58:55.440Z,99890.66
2023-04-16T16:01:23.313Z,99900.06
2023-04-16T16:03:51.526Z,99903.47
2023-04-16T16:06:20.809Z,99910.28
2023-04-16T16:08:50.197Z,99912.84
2023-04-16T16:11:17.942Z,99921.38
2023-04-16T16:13:45.780Z,99923.91
2023-04-16T16:16:13.577Z,99921.34
2023-04-16T16:18:42.079Z,99923.06
2023-04-16T16:21:10.023Z,99925.59
2023-04-16T16:23:37.810Z,99934.09
2023-04-16T16:26:07.126Z,99939.22
2023-04-16T16:28:37.554Z,99939.22
2023-04-16T16:31:06.037Z,99950.28
2023-04-16T16:33:34.285Z,99962.19
2023-04-16T16:36:02.071Z,99961.31
2023-04-16T16:38:29.818Z,99970.72
2023-04-16T16:40:57.646Z,99969.00
2023-04-16T16:43:27.133Z,99969.00
2023-04-16T16:45:54.924Z,99967.28
2023-04-16T16:48:22.668Z,99969.00
2023-04-16T16:50:50.512Z,99969.84
2023-04-16T16:53:18.323Z,99988.63
2023-04-16T16:55:46.354Z,100001.38
2023-04-16T16:58:14.123Z,100009.06
2023-04-16T17:00:43.257Z,100020.94
2023-04-16T17:03:11.421Z,100027.75
2023-04-16T17:05:39.448Z,100032.03
2023-04-16T17:08:07.593Z,100032.03
2023-04-16T17:10:36.478Z,100031.16
2023-04-16T17:13:04.271Z,100029.44
2023-04-16T17:15:32.163Z,100029.44
2023-04-16T17:18:01.371Z,100028.59
2023-04-16T17:20:29.223Z,100016.69
2023-04-16T17:22:56.999Z,100004.78
2023-04-16T17:25:25.237Z,100003.06
2023-04-16T17:27:53.049Z,100004.78
2023-04-16T17:30:23.645Z,99992.81
2023-04-16T17:32:51.494Z,99998.84
2023-04-16T17:35:20.979Z,99990.31
2023-04-16T17:37:48.808Z,99986.06
2023-04-16T17:40:18.200Z,99980.91
2023-04-16T17:42:46.194Z,99980.91
2023-04-16T17:45:14.261Z,99979.22
2023-04-16T17:47:42.310Z,99975.81
2023-04-16T17:50:17.440Z,99970.75
2023-04-16T17:52:47.213Z,99969.06
2023-04-16T17:55:15.323Z,99956.25
2023-04-16T17:57:44.613Z,99951.16
2023-04-16T18:00:14.249Z,99942.63
2023-04-16T18:02:42.271Z,99941.78
2023-04-16T18:05:10.675Z,99928.94
2023-04-16T18:07:39.038Z,99932.47
2023-04-16T18:10:10.166Z,99930.72
2023-04-16T18:12:37.999Z,99926.47
2023-04-16T18:15:07.063Z,99923.91
2023-04-16T18:17:34.847Z,99916.25
2023-04-16T18:20:05.237Z,99922.28
2023-04-16T18:22:33.105Z,99914.56
2023-04-16T18:25:01.070Z,99913.72
2023-04-16T18:27:30.187Z,99901.78
2023-04-16T18:29:57.975Z,99890.72
2023-04-16T18:32:26.015Z,99884.78
2023-04-16T18:34:53.944Z,99876.25
2023-04-16T18:37:21.709Z,99865.19
2023-04-16T18:39:49.465Z,99866.06
2023-04-16T18:42:17.234Z,99843.91
2023-04-16T18:44:52.623Z,99836.28
2023-04-16T18:47:20.740Z,99811.53
2023-04-16T18:49:48.770Z,99799.75
2023-04-16T18:52:16.599Z,99780.22
2023-04-16T18:54:44.649Z,99755.47
2023-04-16T18:57:12.408Z,99743.63
2023-04-16T18:59:40.174Z,99730.03
2023-04-16T19:02:09.296Z,99717.28
2023-04-16T19:04:38.091Z,99711.38
2023-04-16T19:07:06.066Z,99701.97
2023-04-16T19:09:33.867Z,99690.91
2023-04-16T19:12:01.883Z,99701.13
2023-04-16T19:14:29.759Z,99702.84
2023-04-16T19:16:57.637Z,99687.50
2023-04-16T19:19:26.766Z,99698.59
2023-04-16T19:21:54.526Z,99696.88
2023-04-16T19:24:23.498Z,99713.09
2023-04-16T19:26:51.308Z,99708.81
2023-04-16T19:29:19.153Z,99711.38
2023-04-16T19:31:47.362Z,99713.06
2023-04-16T19:34:15.377Z,99707.91
2023-04-16T19:36:45.376Z,99707.06
2023-04-16T19:39:13.219Z,99708.81
2023-04-16T19:41:41.090Z,99719.03
2023-04-16T19:44:10.904Z,99708.81
2023-04-16T19:46:38.653Z,99710.47
2023-04-16T19:49:06.388Z,99708.81
2023-04-16T19:51:34.709Z,99707.91
2023-04-16T19:54:03.886Z,99712.22
2023-04-16T19:56:31.652Z,99710.53
2023-04-16T19:59:00.701Z,99703.69
2023-04-16T20:01:30.738Z,99702.84
2023-04-16T20:03:58.658Z,99690.06
2023-04-16T20:06:26.825Z,99696.09
2023-04-16T20:08:56.584Z,99691.78
2023-04-16T20:11:25.905Z,99688.38
2023-04-16T20:13:54.330Z,99684.16
2023-04-16T20:16:24.038Z,99678.22
2023-04-16T20:18:54.210Z,99673.91
2023-04-16T20:21:22.580Z,99676.50
2023-04-16T20:23:50.366Z,99668.03
2023-04-16T20:26:18.598Z,99662.06
2023-04-16T20:28:47.836Z,99662.94
2023-04-16T20:31:15.726Z,99660.38
2023-04-16T20:33:43.528Z,99659.53
2023-04-16T20:36:11.320Z,99665.50
2023-04-16T20:38:39.102Z,99666.34
2023-04-16T20:41:10.109Z,99668.91
2023-04-16T20:43:40.620Z,99675.72
2023-04-16T20:46:10.738Z,99674.84
2023-04-16T20:48:39.682Z,99674.81
2023-04-16T20:51:09.385Z,99679.09
2023-04-16T20:53:38.143Z,99684.19
2023-04-16T20:56:06.763Z,99686.72
2023-04-16T20:58:34.598Z,99698.66
2023-04-16T21:01:02.605Z,99702.00
2023-04-16T21:03:32.017Z,99714.78
2023-04-16T21:06:01.706Z,99720.75
2023-04-16T21:08:29.611Z,99731.81
2023-04-16T21:10:57.446Z,99731.75
2023-04-16T21:13:25.246Z,99735.16
2023-04-16T21:15:53.516Z,99738.56
2023-04-16T21:18:21.389Z,99740.28
2023-04-16T21:20:50.542Z,99743.69
2023-04-16T21:23:18.303Z,99746.22
2023-04-16T21:25:46.118Z,99751.34
2023-04-16T21:28:13.943Z,99750.44
2023-04-16T21:30:42.227Z,99744.47
2023-04-16T21:33:11.812Z,99756.44
2023-04-16T21:35:39.613Z,99752.19
2023-04-16T21:38:08.708Z,99743.69
2023-04-16T21:40:36.568Z,99743.63
2023-04-16T21:43:04.365Z,99745.41
2023-04-16T21:45:32.172Z,99736.00
2023-04-16T21:48:00.039Z,99732.59
2023-04-16T21:50:28.054Z,99730.09
2023-04-16T21:52:55.852Z,99730.09
2023-04-16T21:55:25.183Z,99730.09
2023-04-16T21:57:52.921Z,99729.25
2023-04-16T22:00:21.274Z,99725.84
2023-04-16T22:06:36.129Z,99710.53
2023-04-16T22:09:05.036Z,99715.66
2023-04-16T22:11:32.855Z,99718.25
2023-04-16T22:14:00.640Z,99709.66
2023-04-16T22:16:29.008Z,99703.75
2023-04-16T22:18:57.472Z,99704.59
2023-04-16T22:21:25.940Z,99711.41
2023-04-16T22:23:55.405Z,99709.72
2023-04-16T22:26:23.278Z,99708.00
2023-04-16T22:28:51.460Z,99707.16
2023-04-16T22:31:19.224Z,99704.59
2023-04-16T22:33:47.067Z,99704.63
2023-04-16T22:36:14.936Z,99699.50
2023-04-16T22:38:42.996Z,99698.66
2023-04-16T22:41:12.328Z,99696.97
2023-04-16T22:43:40.462Z,99693.56
2023-04-16T22:46:08.992Z,99689.28
2023-04-16T22:48:38.740Z,99692.75
2023-04-16T22:51:08.962Z,99696.97
2023-04-16T22:53:36.968Z,99698.66
2023-04-16T22:56:04.882Z,99695.25
2023-04-16T22:58:33.996Z,99698.66
2023-04-16T23:01:01.898Z,99700.34
2023-04-16T23:03:30.585Z,99694.41
2023-04-16T23:05:58.552Z,99692.75
2023-04-16T23:08:26.374Z,99694.47
2023-04-16T23:10:54.120Z,99696.16
2023-04-16T23:13:21.943Z,99691.91
2023-04-16T23:15:51.392Z,99691.00
2023-04-16T23:18:19.239Z,99688.38
2023-04-16T23:20:46.960Z,99693.56
2023-04-16T23:23:14.759Z,99696.16
2023-04-16T23:25:42.638Z,99690.16
2023-04-16T23:28:10.628Z,99692.75
2023-04-16T23:30:38.638Z,99686.75
2023-04-16T23:33:07.839Z,99683.34
2023-04-16T23:35:35.933Z,99687.66
2023-04-16T23:38:04.223Z,99680.78
2023-04-16T23:40:32.120Z,99682.53
2023-04-16T23:42:59.950Z,99679.09
2023-04-16T23:45:27.843Z,99674.00
2023-04-16T23:47:55.879Z,99675.72
2023-04-16T23:50:25.234Z,99681.69
2023-04-16T23:52:52.993Z,99669.75
2023-04-16T23:55:20.966Z,99675.78
2023-04-16T23:57:49.743Z,99670.59
