createdAt,value
2023-04-24T00:02:02.370Z,80.14
2023-04-24T00:04:33.007Z,80.50
2023-04-24T00:07:01.092Z,79.41
2023-04-24T00:09:28.294Z,79.86
2023-04-24T00:11:58.378Z,79.05
2023-04-24T00:14:27.718Z,78.41
2023-04-24T00:16:56.931Z,79.18
2023-04-24T00:19:23.867Z,78.62
2023-04-24T00:21:51.141Z,79.61
2023-04-24T00:24:19.158Z,78.97
2023-04-24T00:26:46.070Z,78.62
2023-04-24T00:29:15.591Z,79.20
2023-04-24T00:31:42.692Z,80.01
2023-04-24T00:34:09.730Z,79.78
2023-04-24T00:36:38.941Z,80.28
2023-04-24T00:39:05.931Z,79.44
2023-04-24T00:41:33.153Z,79.43
2023-04-24T00:44:00.044Z,79.34
2023-04-24T00:46:27.253Z,78.62
2023-04-24T00:48:59.413Z,77.97
2023-04-24T00:51:26.354Z,77.70
2023-04-24T00:53:53.295Z,77.15
2023-04-24T00:56:20.917Z,79.12
2023-04-24T00:58:48.830Z,78.51
2023-04-24T01:01:19.316Z,80.11
2023-04-24T01:03:49.527Z,80.14
2023-04-24T01:06:16.943Z,80.42
2023-04-24T01:08:46.494Z,80.30
2023-04-24T01:11:13.409Z,81.55
2023-04-24T01:13:41.471Z,82.37
2023-04-24T01:16:10.949Z,81.75
2023-04-24T01:18:39.218Z,82.15
2023-04-24T01:21:08.220Z,81.66
2023-04-24T01:23:37.474Z,82.79
2023-04-24T01:26:07.889Z,82.88
2023-04-24T01:28:35.137Z,83.01
2023-04-24T01:31:04.167Z,83.21
2023-04-24T01:33:31.237Z,82.48
2023-04-24T01:35:58.783Z,82.95
2023-04-24T01:38:28.308Z,82.72
2023-04-24T01:40:55.254Z,83.03
2023-04-24T01:43:25.480Z,82.21
2023-04-24T01:45:56.978Z,82.05
2023-04-24T01:48:23.960Z,81.94
2023-04-24T01:50:51.014Z,81.73
2023-04-24T01:53:20.678Z,82.14
2023-04-24T01:55:48.052Z,82.13
2023-04-24T01:58:15.063Z,81.15
2023-04-24T02:00:42.068Z,80.62
2023-04-24T02:03:09.159Z,80.63
2023-04-24T02:05:40.757Z,81.17
2023-04-24T02:08:07.855Z,80.37
2023-04-24T02:10:34.761Z,79.55
2023-04-24T02:13:01.691Z,79.43
2023-04-24T02:15:31.224Z,80.60
2023-04-24T02:17:58.348Z,79.68
2023-04-24T02:20:25.257Z,78.70
2023-04-24T02:22:56.842Z,79.51
2023-04-24T02:25:23.853Z,79.67
2023-04-24T02:27:50.857Z,78.92
2023-04-24T02:30:20.737Z,79.11
2023-04-24T02:32:47.548Z,79.20
2023-04-24T02:35:14.464Z,78.89
2023-04-24T02:37:43.862Z,79.85
2023-04-24T02:40:10.833Z,80.89
2023-04-24T02:42:39.967Z,80.30
2023-04-24T02:45:07.720Z,81.70
2023-04-24T02:47:34.622Z,81.10
2023-04-24T02:50:04.481Z,80.78
2023-04-24T02:52:33.825Z,82.55
2023-04-24T02:55:00.734Z,82.49
2023-04-24T02:57:27.622Z,81.39
2023-04-24T02:59:54.497Z,80.56
2023-04-24T03:02:23.938Z,80.55
2023-04-24T03:04:50.933Z,81.60
2023-04-24T03:07:17.885Z,81.17
2023-04-24T03:09:47.265Z,80.57
2023-04-24T03:12:18.705Z,81.21
2023-04-24T03:14:45.683Z,82.13
2023-04-24T03:17:12.488Z,80.74
2023-04-24T03:19:39.927Z,80.47
2023-04-24T03:22:06.816Z,80.88
2023-04-24T03:24:38.241Z,79.34
2023-04-24T03:27:07.696Z,80.39
2023-04-24T03:29:34.525Z,78.76
2023-04-24T03:32:01.797Z,79.46
2023-04-24T03:34:29.151Z,81.05
2023-04-24T03:36:58.238Z,79.67
2023-04-24T03:39:29.716Z,79.90
2023-04-24T03:41:59.014Z,78.42
2023-04-24T03:44:28.331Z,78.18
2023-04-24T03:46:55.308Z,76.84
2023-04-24T03:49:24.610Z,77.77
2023-04-24T03:51:51.671Z,77.42
2023-04-24T03:54:18.798Z,77.65
2023-04-24T03:56:48.188Z,76.99
2023-04-24T03:59:15.157Z,76.08
2023-04-24T04:01:44.926Z,75.82
2023-04-24T04:04:12.290Z,75.54
2023-04-24T04:06:39.373Z,74.23
2023-04-24T04:09:11.432Z,75.23
2023-04-24T04:11:38.486Z,75.21
2023-04-24T04:14:07.895Z,74.31
2023-04-24T04:16:34.821Z,73.46
2023-04-24T04:19:04.236Z,73.34
2023-04-24T04:21:32.271Z,73.22
2023-04-24T04:23:59.570Z,73.84
2023-04-24T04:26:26.525Z,73.31
2023-04-24T04:28:54.066Z,73.96
2023-04-24T04:31:22.040Z,73.93
2023-04-24T04:33:51.409Z,74.93
2023-04-24T04:36:20.818Z,75.21
2023-04-24T04:38:47.683Z,74.55
2023-04-24T04:41:14.552Z,74.83
2023-04-24T04:43:43.677Z,74.72
2023-04-24T04:46:11.719Z,73.45
2023-04-24T04:48:41.361Z,73.91
2023-04-24T04:51:08.253Z,73.22
2023-04-24T04:53:37.581Z,73.92
2023-04-24T04:56:04.561Z,74.21
2023-04-24T04:58:31.723Z,75.76
2023-04-24T05:00:58.617Z,75.44
2023-04-24T05:03:25.901Z,75.42
2023-04-24T05:05:55.175Z,74.03
2023-04-24T05:08:27.605Z,74.77
2023-04-24T05:10:56.345Z,74.20
2023-04-24T05:13:35.585Z,73.42
2023-04-24T05:16:05.805Z,73.24
2023-04-24T05:18:32.664Z,74.27
2023-04-24T05:20:59.558Z,74.80
2023-04-24T05:23:26.516Z,74.62
2023-04-24T05:25:53.430Z,75.13
2023-04-24T05:28:20.865Z,75.81
2023-04-24T05:30:47.863Z,75.36
2023-04-24T05:33:15.128Z,76.17
2023-04-24T05:35:47.413Z,74.58
2023-04-24T05:38:14.640Z,76.23
2023-04-24T05:40:41.713Z,75.03
2023-04-24T05:43:10.906Z,74.19
2023-04-24T05:45:39.922Z,73.67
2023-04-24T05:48:09.445Z,73.22
2023-04-24T05:50:38.591Z,71.85
2023-04-24T05:53:05.435Z,72.50
2023-04-24T05:55:32.854Z,70.80
2023-04-24T05:58:02.335Z,71.22
2023-04-24T06:00:30.056Z,71.03
2023-04-24T06:03:01.927Z,70.87
2023-04-24T06:05:31.783Z,68.49
2023-04-24T06:07:58.740Z,68.49
2023-04-24T06:10:25.736Z,66.09
2023-04-24T06:12:52.596Z,65.94
2023-04-24T06:15:19.567Z,65.32
2023-04-24T06:17:46.486Z,64.99
2023-04-24T06:20:13.500Z,66.39
2023-04-24T06:22:40.996Z,66.24
2023-04-24T06:25:08.635Z,65.08
2023-04-24T06:27:36.218Z,64.51
2023-04-24T06:30:03.831Z,64.50
2023-04-24T06:32:31.890Z,64.48
2023-04-24T06:34:59.572Z,64.67
2023-04-24T06:37:28.853Z,64.80
2023-04-24T06:39:55.734Z,63.35
2023-04-24T06:42:27.184Z,63.00
2023-04-24T06:44:54.771Z,62.43
2023-04-24T06:47:24.611Z,62.39
2023-04-24T06:49:53.390Z,62.85
2023-04-24T06:52:20.788Z,63.10
2023-04-24T06:54:48.038Z,63.10
2023-04-24T06:57:15.162Z,63.06
2023-04-24T06:59:47.493Z,61.17
2023-04-24T07:02:14.603Z,60.46
2023-04-24T07:04:44.635Z,59.38
2023-04-24T07:07:15.132Z,58.85
2023-04-24T07:09:43.919Z,58.55
2023-04-24T07:12:14.412Z,58.72
2023-04-24T07:14:41.741Z,58.84
2023-04-24T07:17:11.049Z,58.10
2023-04-24T07:19:37.954Z,56.97
2023-04-24T07:22:04.844Z,54.71
2023-04-24T07:24:33.637Z,54.23
2023-04-24T07:27:02.932Z,52.81
2023-04-24T07:29:29.824Z,52.96
2023-04-24T07:31:57.599Z,52.97
2023-04-24T07:34:27.178Z,54.03
2023-04-24T07:36:57.020Z,54.47
2023-04-24T07:39:24.918Z,53.06
2023-04-24T07:41:51.799Z,53.48
2023-04-24T07:44:18.716Z,52.92
2023-04-24T07:46:45.974Z,53.46
2023-04-24T07:49:14.142Z,53.76
2023-04-24T07:51:45.814Z,54.05
2023-04-24T07:54:15.352Z,53.74
2023-04-24T07:56:43.994Z,51.77
2023-04-24T07:59:11.890Z,50.35
2023-04-24T08:01:39.307Z,49.57
2023-04-24T08:04:08.828Z,53.24
2023-04-24T08:06:36.176Z,52.70
2023-04-24T08:09:03.051Z,52.87
2023-04-24T08:11:30.092Z,53.35
2023-04-24T08:13:57.136Z,52.73
2023-04-24T08:16:26.618Z,52.64
2023-04-24T08:18:54.556Z,53.16
2023-04-24T08:21:28.147Z,51.31
2023-04-24T08:23:57.375Z,52.06
2023-04-24T08:26:24.339Z,53.35
2023-04-24T08:28:55.983Z,52.48
2023-04-24T08:31:25.982Z,52.90
2023-04-24T08:33:55.940Z,53.56
2023-04-24T08:36:36.020Z,52.57
2023-04-24T08:39:15.366Z,51.72
2023-04-24T08:41:44.361Z,51.57
2023-04-24T08:44:17.225Z,52.94
2023-04-24T08:46:48.643Z,52.40
2023-04-24T08:49:19.843Z,53.39
2023-04-24T08:51:48.601Z,51.25
2023-04-24T08:54:15.972Z,50.44
2023-04-24T08:56:45.958Z,49.76
2023-04-24T08:59:16.785Z,49.48
2023-04-24T09:01:48.662Z,51.29
2023-04-24T09:04:19.234Z,51.62
2023-04-24T09:06:49.029Z,51.89
2023-04-24T09:09:20.037Z,51.05
2023-04-24T09:11:48.055Z,52.01
2023-04-24T09:14:15.386Z,52.29
2023-04-24T09:16:43.073Z,51.61
2023-04-24T09:19:10.001Z,52.19
2023-04-24T09:21:37.283Z,52.44
2023-04-24T09:24:23.651Z,52.21
2023-04-24T09:26:59.661Z,52.71
2023-04-24T09:29:29.612Z,52.88
2023-04-24T09:31:56.829Z,53.88
2023-04-24T09:34:27.072Z,51.41
2023-04-24T09:36:54.535Z,51.47
2023-04-24T09:39:23.616Z,50.63
2023-04-24T09:42:01.893Z,49.47
2023-04-24T09:44:29.669Z,48.24
2023-04-24T09:47:03.142Z,45.56
2023-04-24T09:49:34.367Z,44.12
2023-04-24T09:52:10.939Z,45.45
2023-04-24T09:54:41.456Z,46.33
2023-04-24T09:57:16.820Z,46.90
2023-04-24T09:59:49.069Z,48.48
2023-04-24T10:02:20.982Z,48.00
2023-04-24T10:05:00.309Z,49.30
2023-04-24T10:07:30.129Z,51.03
2023-04-24T10:10:07.845Z,48.93
2023-04-24T10:12:35.044Z,47.81
2023-04-24T10:15:03.929Z,47.80
2023-04-24T10:17:38.909Z,47.83
2023-04-24T10:20:07.687Z,48.69
2023-04-24T10:22:34.905Z,47.20
2023-04-24T10:25:06.439Z,46.66
2023-04-24T10:27:34.328Z,45.70
2023-04-24T10:30:03.416Z,44.79
2023-04-24T10:32:31.096Z,44.58
2023-04-24T10:35:01.040Z,45.53
2023-04-24T10:37:39.017Z,45.84
2023-04-24T10:40:08.735Z,44.80
2023-04-24T10:42:44.753Z,45.22
2023-04-24T10:45:20.122Z,46.27
2023-04-24T10:48:18.630Z,47.46
2023-04-24T10:50:48.398Z,48.05
2023-04-24T10:53:21.330Z,49.51
2023-04-24T10:55:49.727Z,48.12
2023-04-24T10:58:18.000Z,47.89
2023-04-24T11:00:46.152Z,46.77
2023-04-24T11:03:26.057Z,45.38
2023-04-24T11:06:06.233Z,45.54
2023-04-24T11:08:49.976Z,43.22
2023-04-24T11:11:22.075Z,44.15
2023-04-24T11:13:59.775Z,45.54
2023-04-24T11:16:41.010Z,46.89
2023-04-24T11:19:17.503Z,47.10
2023-04-24T11:21:49.915Z,45.70
2023-04-24T11:24:31.922Z,44.00
2023-04-24T11:27:10.596Z,45.06
2023-04-24T11:29:49.901Z,44.16
2023-04-24T11:32:47.257Z,41.77
2023-04-24T11:35:17.425Z,42.10
2023-04-24T11:40:24.734Z,43.10
2023-04-24T11:42:53.958Z,41.63
2023-04-24T11:45:26.280Z,41.34
2023-04-24T11:47:53.413Z,42.96
2023-04-24T11:50:24.317Z,43.19
2023-04-24T11:52:51.796Z,43.24
2023-04-24T11:55:21.123Z,44.32
2023-04-24T11:57:51.104Z,45.67
2023-04-24T12:00:39.228Z,47.04
2023-04-24T12:03:11.265Z,47.99
2023-04-24T12:05:39.994Z,48.55
2023-04-24T12:08:07.659Z,49.74
2023-04-24T12:10:39.715Z,50.02
2023-04-24T12:13:06.706Z,49.77
2023-04-24T12:15:35.897Z,49.71
2023-04-24T12:18:02.888Z,48.67
2023-04-24T12:20:33.931Z,49.96
2023-04-24T12:23:02.331Z,49.86
2023-04-24T12:25:34.053Z,49.77
2023-04-24T12:28:07.378Z,49.22
2023-04-24T12:30:49.523Z,49.47
2023-04-24T12:33:23.015Z,47.96
2023-04-24T12:35:56.449Z,48.62
2023-04-24T12:38:40.948Z,47.94
2023-04-24T12:41:11.592Z,47.31
2023-04-24T12:43:43.470Z,46.93
2023-04-24T12:46:10.409Z,47.95
2023-04-24T12:48:37.696Z,47.86
2023-04-24T12:51:07.081Z,47.22
2023-04-24T12:53:43.506Z,47.36
2023-04-24T12:56:13.032Z,49.35
2023-04-24T12:58:42.920Z,49.44
2023-04-24T13:01:09.818Z,49.59
2023-04-24T13:03:39.315Z,49.85
2023-04-24T13:06:06.574Z,50.95
2023-04-24T13:08:33.399Z,51.72
2023-04-24T13:11:02.737Z,52.20
2023-04-24T13:13:32.358Z,52.46
2023-04-24T13:16:06.413Z,53.62
2023-04-24T13:18:33.267Z,52.91
2023-04-24T13:21:00.527Z,52.45
2023-04-24T13:23:30.232Z,53.22
2023-04-24T13:26:00.237Z,52.91
2023-04-24T13:28:27.202Z,52.86
2023-04-24T13:30:56.434Z,53.21
2023-04-24T13:33:28.065Z,52.67
2023-04-24T13:35:57.293Z,53.18
2023-04-24T13:38:29.753Z,51.87
2023-04-24T13:40:58.933Z,51.31
2023-04-24T13:43:25.828Z,51.59
2023-04-24T13:45:52.763Z,52.19
2023-04-24T13:48:19.846Z,51.41
2023-04-24T13:50:49.272Z,50.70
2023-04-24T13:53:16.485Z,49.55
2023-04-24T13:55:45.657Z,49.39
2023-04-24T13:58:12.616Z,50.47
2023-04-24T14:00:39.722Z,51.00
2023-04-24T14:03:06.796Z,51.52
2023-04-24T14:05:33.873Z,51.70
2023-04-24T14:08:00.938Z,52.16
2023-04-24T14:10:29.951Z,53.73
2023-04-24T14:12:59.781Z,54.88
2023-04-24T14:15:28.867Z,54.51
2023-04-24T14:17:55.884Z,54.91
2023-04-24T14:20:25.046Z,55.29
2023-04-24T14:22:55.024Z,54.97
2023-04-24T14:25:23.558Z,56.94
2023-04-24T14:27:52.812Z,56.87
2023-04-24T14:30:20.367Z,57.43
2023-04-24T14:32:50.653Z,57.65
2023-04-24T14:35:17.684Z,56.80
2023-04-24T14:37:47.017Z,57.07
2023-04-24T14:40:31.975Z,56.42
2023-04-24T14:43:03.502Z,57.68
2023-04-24T14:45:34.980Z,57.77
2023-04-24T14:48:01.860Z,58.97
2023-04-24T14:50:29.228Z,59.43
2023-04-24T14:53:00.045Z,59.83
2023-04-24T14:55:27.320Z,61.78
2023-04-24T14:57:54.519Z,62.12
2023-04-24T15:00:25.110Z,62.93
2023-04-24T15:02:52.449Z,65.12
2023-04-24T15:05:23.021Z,68.46
2023-04-24T15:07:50.304Z,67.63
2023-04-24T15:10:18.530Z,68.29
2023-04-24T15:12:48.012Z,69.25
2023-04-24T15:15:14.985Z,70.61
2023-04-24T15:17:46.583Z,73.18
2023-04-24T15:20:13.800Z,74.47
2023-04-24T15:22:40.786Z,75.96
2023-04-24T15:25:08.408Z,78.49
2023-04-24T15:27:46.325Z,81.50
2023-04-24T15:30:14.853Z,84.28
2023-04-24T15:32:42.037Z,85.42
2023-04-24T15:35:11.079Z,85.07
2023-04-24T15:37:40.548Z,84.44
2023-04-24T15:40:08.484Z,83.42
2023-04-24T15:42:38.488Z,83.36
2023-04-24T15:45:05.870Z,86.07
2023-04-24T15:47:33.961Z,87.59
2023-04-24T15:50:03.923Z,86.14
2023-04-24T15:52:33.242Z,86.21
2023-04-24T15:55:06.651Z,85.17
2023-04-24T15:57:33.751Z,86.00
2023-04-24T16:00:00.859Z,83.01
2023-04-24T16:02:28.079Z,85.06
2023-04-24T16:04:55.483Z,84.95
2023-04-24T16:07:22.431Z,86.22
2023-04-24T16:09:51.369Z,86.07
2023-04-24T16:12:18.316Z,87.07
2023-04-24T16:14:45.248Z,87.67
2023-04-24T16:17:14.426Z,87.46
2023-04-24T16:19:43.519Z,88.30
2023-04-24T16:22:17.454Z,88.34
2023-04-24T16:24:44.655Z,86.77
2023-04-24T16:27:14.188Z,84.55
2023-04-24T16:29:41.231Z,85.16
2023-04-24T16:32:09.220Z,84.39
2023-04-24T16:34:36.140Z,82.07
2023-04-24T16:37:03.075Z,81.92
2023-04-24T16:39:32.177Z,82.64
2023-04-24T16:42:01.846Z,82.29
2023-04-24T16:44:28.706Z,84.41
2023-04-24T16:47:00.139Z,84.13
2023-04-24T16:49:30.936Z,83.60
2023-04-24T16:51:57.861Z,83.41
2023-04-24T16:54:27.734Z,83.72
2023-04-24T16:56:54.927Z,84.08
2023-04-24T16:59:21.920Z,83.26
2023-04-24T17:01:51.057Z,83.20
2023-04-24T17:04:17.991Z,82.71
2023-04-24T17:06:47.372Z,82.72
2023-04-24T17:09:17.362Z,83.25
2023-04-24T17:11:47.167Z,83.16
2023-04-24T17:14:14.026Z,83.88
2023-04-24T17:16:41.334Z,84.06
2023-04-24T17:19:08.215Z,83.63
2023-04-24T17:21:35.138Z,84.72
2023-04-24T17:24:06.537Z,83.83
2023-04-24T17:26:33.792Z,83.66
2023-04-24T17:29:03.640Z,84.73
2023-04-24T17:31:30.586Z,85.04
2023-04-24T17:33:58.783Z,84.93
2023-04-24T17:36:27.354Z,86.46
2023-04-24T17:38:56.389Z,85.55
2023-04-24T17:41:23.281Z,86.54
2023-04-24T17:43:50.249Z,86.75
2023-04-24T17:46:17.204Z,86.86
2023-04-24T17:48:44.153Z,87.20
2023-04-24T17:51:11.050Z,87.49
2023-04-24T17:53:41.825Z,86.19
2023-04-24T17:56:11.280Z,86.22
2023-04-24T17:58:41.087Z,87.19
2023-04-24T18:01:08.014Z,86.77
2023-04-24T18:03:35.330Z,87.54
2023-04-24T18:06:05.528Z,88.47
2023-04-24T18:08:32.432Z,87.88
2023-04-24T18:11:04.322Z,88.42
2023-04-24T18:13:31.245Z,88.45
2023-04-24T18:15:58.144Z,88.53
2023-04-24T18:18:25.019Z,88.30
2023-04-24T18:20:54.236Z,89.03
2023-04-24T18:23:21.078Z,87.74
2023-04-24T18:25:50.926Z,88.10
2023-04-24T18:28:17.815Z,87.66
2023-04-24T18:30:44.641Z,87.21
2023-04-24T18:33:14.057Z,86.93
2023-04-24T18:35:41.001Z,88.54
2023-04-24T18:38:08.017Z,87.19
2023-04-24T18:40:34.900Z,87.98
2023-04-24T18:43:01.873Z,87.08
2023-04-24T18:45:29.008Z,88.48
2023-04-24T18:47:56.120Z,88.27
2023-04-24T18:50:23.074Z,88.47
2023-04-24T18:52:49.917Z,87.93
2023-04-24T18:55:16.949Z,86.96
2023-04-24T18:57:48.513Z,87.39
2023-04-24T19:00:15.896Z,86.23
2023-04-24T19:02:46.430Z,85.31
2023-04-24T19:05:13.407Z,87.84
2023-04-24T19:07:42.095Z,86.47
2023-04-24T19:10:09.926Z,86.32
2023-04-24T19:12:39.409Z,85.09
2023-04-24T19:15:07.118Z,87.17
2023-04-24T19:17:36.515Z,85.19
2023-04-24T19:20:09.063Z,84.56
2023-04-24T19:22:38.958Z,86.25
2023-04-24T19:25:08.742Z,86.44
2023-04-24T19:27:35.885Z,85.59
2023-04-24T19:30:02.745Z,86.01
2023-04-24T19:32:29.716Z,85.56
2023-04-24T19:34:58.929Z,84.62
2023-04-24T19:37:25.832Z,85.79
2023-04-24T19:39:52.699Z,86.39
2023-04-24T19:42:28.408Z,85.80
2023-04-24T19:45:01.384Z,85.52
2023-04-24T19:47:30.759Z,84.85
2023-04-24T19:50:00.008Z,84.70
2023-04-24T19:52:27.801Z,85.98
2023-04-24T19:54:58.456Z,85.11
2023-04-24T19:57:25.501Z,83.13
2023-04-24T19:59:54.761Z,83.62
2023-04-24T20:02:21.813Z,83.84
2023-04-24T20:04:48.929Z,84.15
2023-04-24T20:07:15.927Z,84.42
2023-04-24T20:09:45.025Z,83.52
2023-04-24T20:12:12.038Z,83.45
2023-04-24T20:14:38.982Z,84.80
2023-04-24T20:17:05.993Z,85.49
2023-04-24T20:19:33.024Z,84.87
2023-04-24T20:22:00.001Z,83.48
2023-04-24T20:24:26.971Z,83.55
2023-04-24T20:26:53.888Z,84.04
2023-04-24T20:29:21.182Z,83.52
2023-04-24T20:31:48.176Z,83.31
2023-04-24T20:34:17.181Z,83.82
2023-04-24T20:36:48.768Z,84.19
2023-04-24T20:39:16.942Z,84.43
2023-04-24T20:41:46.256Z,83.78
2023-04-24T20:44:13.263Z,83.94
2023-04-24T20:46:42.248Z,85.25
2023-04-24T20:49:09.327Z,84.14
2023-04-24T20:51:36.802Z,85.33
2023-04-24T20:54:06.563Z,86.04
2023-04-24T20:56:38.015Z,86.54
2023-04-24T20:59:08.169Z,85.47
2023-04-24T21:01:35.063Z,84.15
2023-04-24T21:04:01.996Z,86.22
2023-04-24T21:06:32.016Z,85.60
2023-04-24T21:09:01.486Z,86.28
2023-04-24T21:11:28.440Z,84.94
2023-04-24T21:13:55.284Z,84.70
2023-04-24T21:16:24.705Z,85.12
2023-04-24T21:18:54.329Z,85.67
2023-04-24T21:21:21.513Z,84.05
2023-04-24T21:23:48.536Z,82.65
2023-04-24T21:26:15.666Z,82.80
2023-04-24T21:28:42.868Z,84.83
2023-04-24T21:31:12.006Z,84.61
2023-04-24T21:33:39.156Z,83.57
2023-04-24T21:36:06.327Z,82.89
2023-04-24T21:38:33.370Z,84.19
2023-04-24T21:41:03.430Z,83.46
2023-04-24T21:43:44.179Z,83.58
2023-04-24T21:46:12.383Z,83.92
2023-04-24T21:48:39.290Z,84.51
2023-04-24T21:51:06.476Z,84.38
2023-04-24T21:53:35.810Z,84.08
2023-04-24T21:56:02.807Z,84.71
2023-04-24T21:58:29.662Z,84.79
2023-04-24T22:00:58.667Z,85.48
2023-04-24T22:03:28.213Z,85.81
2023-04-24T22:05:55.417Z,86.31
2023-04-24T22:08:22.789Z,85.88
2023-04-24T22:10:54.424Z,88.26
2023-04-24T22:13:23.361Z,88.31
2023-04-24T22:15:51.099Z,88.05
2023-04-24T22:18:18.719Z,87.39
2023-04-24T22:20:46.610Z,87.29
2023-04-24T22:23:13.534Z,87.64
2023-04-24T22:25:40.540Z,89.39
2023-04-24T22:28:07.396Z,90.25
2023-04-24T22:30:34.341Z,90.41
2023-04-24T22:33:04.292Z,90.40
2023-04-24T22:35:33.504Z,90.20
2023-04-24T22:38:03.401Z,89.73
2023-04-24T22:40:34.931Z,89.98
2023-04-24T22:43:01.968Z,90.27
2023-04-24T22:45:28.846Z,90.30
2023-04-24T22:47:55.829Z,89.55
2023-04-24T22:50:23.034Z,88.96
2023-04-24T22:52:49.853Z,88.41
2023-04-24T22:55:16.788Z,88.56
2023-04-24T22:57:44.045Z,89.11
2023-04-24T23:00:12.899Z,88.94
2023-04-24T23:02:43.374Z,90.27
2023-04-24T23:05:11.362Z,89.36
2023-04-24T23:07:38.849Z,88.08
2023-04-24T23:10:09.479Z,88.37
2023-04-24T23:12:39.364Z,88.15
2023-04-24T23:15:07.236Z,87.81
2023-04-24T23:17:34.135Z,86.85
2023-04-24T23:20:05.562Z,86.49
2023-04-24T23:22:32.674Z,86.93
2023-04-24T23:24:59.556Z,87.42
2023-04-24T23:27:27.102Z,86.99
2023-04-24T23:29:53.958Z,87.13
2023-04-24T23:32:20.921Z,86.48
2023-04-24T23:34:47.869Z,87.41
2023-04-24T23:37:15.515Z,87.09
2023-04-24T23:39:45.971Z,87.12
2023-04-24T23:42:12.862Z,87.74
2023-04-24T23:44:39.677Z,87.58
2023-04-24T23:47:06.629Z,86.71
2023-04-24T23:49:33.673Z,86.26
2023-04-24T23:52:00.678Z,86.79
2023-04-24T23:54:30.025Z,87.72
2023-04-24T23:56:59.232Z,86.90
2023-04-24T23:59:26.260Z,86.62
