createdAt,value
2022-09-14T00:00:01.944Z,18.60
2022-09-14T00:01:24.271Z,19.10
2022-09-14T00:02:02.953Z,20.60
2022-09-14T00:03:02.919Z,19.30
2022-09-14T00:04:02.738Z,20.90
2022-09-14T00:05:02.762Z,19.50
2022-09-14T00:06:02.715Z,18.90
2022-09-14T00:07:02.706Z,18.40
2022-09-14T00:08:02.685Z,20.30
2022-09-14T00:09:02.679Z,19.40
2022-09-14T00:10:02.675Z,20.10
2022-09-14T00:11:02.647Z,19.20
2022-09-14T00:12:02.636Z,20.00
2022-09-14T00:13:02.638Z,20.00
2022-09-14T00:14:02.621Z,19.40
2022-09-14T00:15:02.594Z,20.50
2022-09-14T00:16:02.614Z,19.70
2022-09-14T00:17:02.621Z,20.80
2022-09-14T00:18:02.566Z,20.40
2022-09-14T00:19:02.576Z,21.60
2022-09-14T00:20:02.532Z,22.20
2022-09-14T00:21:02.518Z,22.50
2022-09-14T00:22:02.504Z,23.20
2022-09-14T00:23:02.497Z,22.70
2022-09-14T00:24:02.513Z,22.30
2022-09-14T00:25:02.468Z,23.50
2022-09-14T00:26:02.442Z,22.80
2022-09-14T00:27:02.432Z,23.00
2022-09-14T00:28:02.420Z,22.90
2022-09-14T00:29:02.422Z,24.40
2022-09-14T00:30:02.391Z,23.90
2022-09-14T00:31:02.381Z,24.60
2022-09-14T00:32:02.433Z,24.80
2022-09-14T00:33:02.351Z,24.90
2022-09-14T00:34:02.376Z,25.10
2022-09-14T00:35:02.327Z,25.10
2022-09-14T00:36:02.304Z,26.30
2022-09-14T00:37:02.300Z,26.70
2022-09-14T00:38:02.305Z,26.90
2022-09-14T00:39:02.294Z,27.70
2022-09-14T00:40:02.319Z,27.20
2022-09-14T00:41:02.266Z,26.90
2022-09-14T00:42:02.264Z,28.00
2022-09-14T00:43:02.223Z,28.30
2022-09-14T00:44:02.246Z,29.50
2022-09-14T00:45:02.215Z,29.60
2022-09-14T00:46:02.259Z,30.20
2022-09-14T00:47:02.166Z,32.50
2022-09-14T00:48:02.151Z,31.70
2022-09-14T00:49:02.146Z,31.30
2022-09-14T00:50:02.124Z,33.40
2022-09-14T00:51:02.119Z,31.80
2022-09-14T00:52:02.096Z,32.60
2022-09-14T00:53:02.077Z,34.20
2022-09-14T00:54:02.085Z,33.80
2022-09-14T00:55:02.041Z,34.80
2022-09-14T00:56:02.037Z,37.20
2022-09-14T00:57:02.015Z,38.20
2022-09-14T00:58:02.007Z,37.30
2022-09-14T00:59:02.173Z,38.50
2022-09-14T01:00:01.969Z,38.50
2022-09-14T01:01:02.025Z,35.20
2022-09-14T01:02:02.020Z,36.60
2022-09-14T01:03:01.931Z,35.60
2022-09-14T01:04:01.947Z,36.50
2022-09-14T01:05:01.924Z,35.60
2022-09-14T01:06:01.896Z,37.00
2022-09-14T01:07:01.881Z,37.50
2022-09-14T01:08:01.881Z,37.70
2022-09-14T01:09:01.874Z,35.60
2022-09-14T01:10:01.861Z,34.60
2022-09-14T01:11:01.829Z,34.50
2022-09-14T01:12:01.824Z,34.80
2022-09-14T01:13:01.800Z,33.30
2022-09-14T01:14:01.810Z,34.60
2022-09-14T01:15:01.785Z,33.80
2022-09-14T01:16:01.815Z,33.60
2022-09-14T01:17:01.749Z,31.90
2022-09-14T01:18:01.762Z,32.10
2022-09-14T01:19:01.744Z,31.30
2022-09-14T01:20:01.701Z,30.40
2022-09-14T01:21:01.689Z,29.60
2022-09-14T01:22:01.685Z,29.90
2022-09-14T01:23:01.656Z,31.20
2022-09-14T01:24:01.667Z,29.10
2022-09-14T01:25:01.637Z,29.90
2022-09-14T01:26:01.623Z,29.70
2022-09-14T01:27:01.615Z,29.90
2022-09-14T01:28:01.590Z,28.30
2022-09-14T01:29:01.619Z,28.70
2022-09-14T01:30:01.572Z,29.20
2022-09-14T01:31:01.573Z,27.80
2022-09-14T01:32:01.610Z,27.90
2022-09-14T01:33:01.529Z,27.80
2022-09-14T01:34:01.533Z,28.00
2022-09-14T01:35:01.496Z,27.40
2022-09-14T01:36:01.478Z,26.70
2022-09-14T01:37:01.483Z,27.80
2022-09-14T01:38:01.460Z,29.70
2022-09-14T01:39:01.456Z,28.10
2022-09-14T01:40:01.516Z,26.90
2022-09-14T01:41:01.416Z,25.90
2022-09-14T01:42:01.415Z,27.10
2022-09-14T01:43:01.386Z,26.50
2022-09-14T01:44:01.395Z,27.60
2022-09-14T01:45:01.372Z,28.50
2022-09-14T01:46:01.409Z,28.90
2022-09-14T01:47:01.336Z,28.10
2022-09-14T01:48:01.333Z,28.00
2022-09-14T01:49:01.325Z,29.10
2022-09-14T01:50:01.300Z,29.40
2022-09-14T01:51:01.304Z,29.30
2022-09-14T01:52:01.280Z,29.50
2022-09-14T01:53:01.255Z,29.40
2022-09-14T01:54:01.265Z,30.20
2022-09-14T01:55:01.227Z,31.20
2022-09-14T01:56:01.221Z,31.10
2022-09-14T01:57:01.269Z,30.50
2022-09-14T01:58:01.189Z,30.90
2022-09-14T01:59:01.193Z,29.80
2022-09-14T02:00:01.189Z,29.90
2022-09-14T02:01:01.178Z,30.30
2022-09-14T02:02:01.200Z,30.50
2022-09-14T02:03:01.131Z,32.50
2022-09-14T02:04:01.127Z,32.90
2022-09-14T02:05:01.090Z,33.60
2022-09-14T02:06:01.087Z,33.40
2022-09-14T02:07:01.062Z,34.00
2022-09-14T02:08:01.062Z,33.50
2022-09-14T02:09:01.060Z,35.40
2022-09-14T02:10:01.051Z,36.00
2022-09-14T02:11:01.015Z,36.50
2022-09-14T02:12:01.025Z,36.90
2022-09-14T02:13:00.985Z,37.80
2022-09-14T02:14:00.988Z,37.80
2022-09-14T02:15:00.960Z,39.00
2022-09-14T02:16:01.026Z,38.30
2022-09-14T02:17:00.918Z,39.70
2022-09-14T02:18:00.912Z,41.90
2022-09-14T02:19:00.940Z,41.10
2022-09-14T02:20:00.883Z,41.50
2022-09-14T02:21:00.886Z,41.40
2022-09-14T02:22:00.880Z,42.10
2022-09-14T02:23:00.871Z,41.30
2022-09-14T02:24:00.876Z,41.70
2022-09-14T02:25:00.828Z,42.80
2022-09-14T02:26:00.817Z,41.00
2022-09-14T02:27:00.800Z,41.20
2022-09-14T02:28:00.795Z,42.80
2022-09-14T02:29:00.790Z,44.10
2022-09-14T02:30:00.760Z,42.10
2022-09-14T02:31:00.852Z,44.60
2022-09-14T02:32:00.728Z,42.80
2022-09-14T02:33:00.714Z,44.30
2022-09-14T02:34:00.731Z,43.90
2022-09-14T02:35:00.701Z,46.60
2022-09-14T02:36:00.670Z,45.80
2022-09-14T02:37:00.662Z,45.20
2022-09-14T02:38:00.640Z,44.10
2022-09-14T02:39:00.636Z,46.10
2022-09-14T02:40:00.710Z,44.00
2022-09-14T02:41:00.632Z,43.00
2022-09-14T02:42:00.595Z,43.90
2022-09-14T02:43:00.575Z,46.40
2022-09-14T02:44:00.609Z,45.40
2022-09-14T02:45:00.533Z,46.00
2022-09-14T02:46:00.535Z,43.50
2022-09-14T02:47:00.623Z,43.90
2022-09-14T02:48:00.521Z,43.00
2022-09-14T02:49:00.522Z,43.90
2022-09-14T02:50:00.485Z,44.70
2022-09-14T02:51:00.460Z,45.50
2022-09-14T02:52:00.455Z,45.70
2022-09-14T02:53:00.439Z,43.10
2022-09-14T02:54:00.449Z,44.80
2022-09-14T02:55:00.409Z,45.10
2022-09-14T02:56:00.396Z,47.90
2022-09-14T02:57:00.380Z,47.00
2022-09-14T02:58:00.379Z,47.50
2022-09-14T02:59:00.378Z,48.50
2022-09-14T03:00:00.377Z,47.30
2022-09-14T03:01:00.479Z,47.80
2022-09-14T03:02:00.420Z,49.90
2022-09-14T03:03:00.299Z,50.90
2022-09-14T03:04:00.343Z,51.30
2022-09-14T03:05:00.269Z,50.10
2022-09-14T03:06:00.268Z,52.80
2022-09-14T03:07:00.258Z,53.80
2022-09-14T03:08:00.236Z,58.30
2022-09-14T03:09:00.243Z,55.90
2022-09-14T03:10:00.207Z,54.20
2022-09-14T03:11:00.200Z,59.40
2022-09-14T03:12:00.192Z,55.00
2022-09-14T03:13:00.165Z,44.10
2022-09-14T03:14:00.177Z,39.10
2022-09-14T03:15:00.135Z,33.20
2022-09-14T03:16:00.193Z,29.30
2022-09-14T03:17:00.117Z,28.40
2022-09-14T03:18:00.108Z,26.50
2022-09-14T03:19:00.101Z,25.10
2022-09-14T03:20:00.122Z,25.20
2022-09-14T03:21:00.075Z,26.00
2022-09-14T03:22:00.048Z,27.40
2022-09-14T03:23:00.039Z,26.30
2022-09-14T03:24:00.051Z,26.10
2022-09-14T03:25:00.133Z,26.70
2022-09-14T03:25:59.994Z,26.50
2022-09-14T03:26:59.976Z,26.80
2022-09-14T03:27:59.966Z,28.40
2022-09-14T03:28:59.983Z,27.80
2022-09-14T03:30:00.208Z,26.30
2022-09-14T03:30:59.950Z,25.20
2022-09-14T03:31:59.911Z,23.70
2022-09-14T03:32:59.892Z,27.30
2022-09-14T03:33:59.945Z,26.20
2022-09-14T03:34:59.884Z,22.20
2022-09-14T03:35:59.859Z,21.60
2022-09-14T03:36:59.839Z,22.70
2022-09-14T03:37:59.901Z,22.00
2022-09-14T03:39:00.029Z,22.00
2022-09-14T03:39:59.870Z,21.40
2022-09-14T03:40:59.833Z,22.30
2022-09-14T03:41:59.769Z,22.30
2022-09-14T03:42:59.755Z,22.20
2022-09-14T03:44:00.089Z,21.90
2022-09-14T03:44:59.724Z,20.90
2022-09-14T03:45:59.838Z,21.30
2022-09-14T03:46:59.754Z,21.40
2022-09-14T03:47:59.699Z,21.60
2022-09-14T03:49:00.196Z,20.60
2022-09-14T03:49:59.698Z,21.90
2022-09-14T03:50:59.643Z,23.30
2022-09-14T03:52:00.009Z,20.50
2022-09-14T03:52:59.623Z,18.80
2022-09-14T03:53:59.665Z,19.20
2022-09-14T03:54:59.595Z,19.30
2022-09-14T03:55:59.582Z,19.40
2022-09-14T03:56:59.563Z,19.30
2022-09-14T03:57:59.562Z,20.50
2022-09-14T03:58:59.566Z,20.60
2022-09-14T03:59:59.587Z,21.00
2022-09-14T04:00:59.542Z,19.50
2022-09-14T04:01:59.535Z,20.10
2022-09-14T04:02:59.574Z,20.60
2022-09-14T04:03:59.488Z,20.50
2022-09-14T04:04:59.465Z,19.90
2022-09-14T04:05:59.470Z,20.20
2022-09-14T04:06:59.453Z,21.50
2022-09-14T04:07:59.429Z,21.10
2022-09-14T04:08:59.436Z,20.20
2022-09-14T04:09:59.415Z,22.20
2022-09-14T04:10:59.364Z,20.80
2022-09-14T04:11:59.373Z,21.20
2022-09-14T04:12:59.346Z,21.10
2022-09-14T04:13:59.343Z,21.10
2022-09-14T04:14:59.345Z,20.80
2022-09-14T04:15:59.368Z,21.40
2022-09-14T04:16:59.286Z,23.00
2022-09-14T04:17:59.378Z,23.60
2022-09-14T04:18:59.297Z,23.30
2022-09-14T04:19:59.278Z,22.00
2022-09-14T04:20:59.225Z,22.80
2022-09-14T04:21:59.226Z,21.90
2022-09-14T04:22:59.219Z,23.30
2022-09-14T04:24:16.187Z,22.20
2022-09-14T04:24:59.221Z,23.50
2022-09-14T04:25:59.205Z,23.30
2022-09-14T04:26:59.176Z,23.50
2022-09-14T04:28:19.085Z,22.70
2022-09-14T04:28:59.321Z,22.70
2022-09-14T04:29:59.128Z,23.40
2022-09-14T04:30:59.167Z,24.80
2022-09-14T04:31:59.099Z,24.80
2022-09-14T04:32:59.090Z,24.40
2022-09-14T04:33:59.073Z,25.20
2022-09-14T04:34:59.043Z,23.70
2022-09-14T04:35:59.036Z,25.00
2022-09-14T04:36:59.017Z,24.10
2022-09-14T04:37:59.017Z,25.90
2022-09-14T04:38:59.000Z,26.30
2022-09-14T04:39:59.045Z,24.90
2022-09-14T04:40:58.957Z,24.60
2022-09-14T04:41:58.949Z,23.40
2022-09-14T04:42:58.934Z,25.20
2022-09-14T04:43:58.940Z,27.20
2022-09-14T04:44:58.912Z,28.30
2022-09-14T04:45:58.894Z,27.50
2022-09-14T04:46:58.913Z,25.60
2022-09-14T04:47:58.808Z,24.60
2022-09-14T04:48:58.883Z,27.50
2022-09-14T04:49:58.842Z,25.50
2022-09-14T04:50:58.800Z,26.00
2022-09-14T04:51:58.757Z,26.70
2022-09-14T04:52:58.737Z,26.40
2022-09-14T04:53:58.771Z,28.30
2022-09-14T04:54:58.720Z,47.60
2022-09-14T04:55:58.703Z,32.70
2022-09-14T04:56:58.744Z,25.60
2022-09-14T04:57:58.739Z,27.70
2022-09-14T04:58:58.730Z,29.00
2022-09-14T04:59:58.695Z,29.50
2022-09-14T05:00:58.638Z,29.40
2022-09-14T05:01:58.718Z,29.70
2022-09-14T05:02:58.707Z,29.20
2022-09-14T05:03:58.639Z,28.10
2022-09-14T05:04:58.596Z,30.80
2022-09-14T05:05:58.582Z,30.60
2022-09-14T05:06:58.560Z,28.60
2022-09-14T05:07:58.532Z,29.40
2022-09-14T05:08:58.539Z,29.10
2022-09-14T05:09:58.503Z,29.90
2022-09-14T05:10:58.515Z,29.10
2022-09-14T05:11:58.474Z,28.90
2022-09-14T05:12:58.547Z,30.00
2022-09-14T05:13:58.493Z,30.90
2022-09-14T05:14:58.443Z,30.70
2022-09-14T05:15:58.476Z,29.20
2022-09-14T05:16:58.473Z,29.70
2022-09-14T05:17:58.399Z,31.20
2022-09-14T05:18:58.420Z,32.20
2022-09-14T05:19:58.364Z,32.40
2022-09-14T05:20:58.386Z,32.60
2022-09-14T05:21:58.337Z,31.10
2022-09-14T05:22:58.331Z,32.30
2022-09-14T05:23:58.335Z,34.80
2022-09-14T05:24:58.345Z,33.20
2022-09-14T05:25:58.306Z,33.00
2022-09-14T05:27:00.603Z,34.90
2022-09-14T05:27:58.266Z,34.60
2022-09-14T05:28:58.267Z,34.30
2022-09-14T05:29:58.228Z,32.50
2022-09-14T05:30:58.281Z,33.90
2022-09-14T05:31:58.214Z,33.10
2022-09-14T05:32:58.285Z,32.10
2022-09-14T05:33:58.212Z,32.10
2022-09-14T05:34:58.190Z,33.80
2022-09-14T05:35:58.153Z,35.50
2022-09-14T05:36:58.137Z,36.10
2022-09-14T05:37:58.140Z,34.30
2022-09-14T05:38:58.129Z,34.00
2022-09-14T05:39:58.165Z,32.90
2022-09-14T05:40:58.116Z,34.50
2022-09-14T05:41:58.062Z,35.10
2022-09-14T05:42:58.060Z,35.10
2022-09-14T05:43:58.056Z,34.80
2022-09-14T05:44:58.060Z,31.70
2022-09-14T05:45:58.055Z,34.00
2022-09-14T05:46:58.038Z,33.80
2022-09-14T05:47:57.988Z,33.90
2022-09-14T05:48:58.079Z,34.30
2022-09-14T05:49:57.958Z,33.70
2022-09-14T05:50:57.957Z,31.10
2022-09-14T05:51:57.961Z,33.50
2022-09-14T05:52:57.923Z,32.00
2022-09-14T05:53:57.923Z,33.10
2022-09-14T05:54:57.953Z,30.60
2022-09-14T05:55:57.924Z,32.90
2022-09-14T05:56:57.870Z,32.90
2022-09-14T05:57:57.861Z,33.20
2022-09-14T05:58:57.854Z,33.10
2022-09-14T05:59:57.871Z,31.30
2022-09-14T06:00:57.808Z,30.80
2022-09-14T06:01:57.840Z,30.70
2022-09-14T06:02:57.792Z,29.20
2022-09-14T06:03:57.789Z,30.30
2022-09-14T06:04:57.806Z,30.20
2022-09-14T06:05:57.739Z,30.70
2022-09-14T06:07:17.475Z,29.50
2022-09-14T06:07:57.755Z,27.20
2022-09-14T06:08:57.749Z,28.40
2022-09-14T06:09:57.690Z,28.70
2022-09-14T06:10:57.702Z,28.10
2022-09-14T06:11:57.662Z,28.70
2022-09-14T06:12:57.662Z,28.70
2022-09-14T06:13:57.649Z,28.40
2022-09-14T06:14:57.630Z,42.90
2022-09-14T06:15:57.597Z,29.30
2022-09-14T06:16:57.601Z,30.50
2022-09-14T06:17:57.585Z,27.90
2022-09-14T06:18:57.610Z,28.30
2022-09-14T06:20:01.051Z,29.20
2022-09-14T06:20:57.554Z,27.60
2022-09-14T06:21:57.521Z,28.70
2022-09-14T06:22:57.519Z,29.60
2022-09-14T06:23:57.512Z,29.00
2022-09-14T06:24:57.510Z,28.40
2022-09-14T06:25:57.466Z,30.00
2022-09-14T06:26:57.471Z,27.50
2022-09-14T06:27:57.453Z,30.10
2022-09-14T06:28:57.463Z,30.90
2022-09-14T06:29:57.422Z,31.20
2022-09-14T06:30:57.405Z,29.40
2022-09-14T06:31:57.394Z,31.40
2022-09-14T06:32:57.382Z,28.90
2022-09-14T06:33:57.398Z,28.60
2022-09-14T06:34:57.351Z,28.30
2022-09-14T06:35:57.376Z,27.50
2022-09-14T06:36:57.334Z,28.80
2022-09-14T06:37:57.314Z,27.70
2022-09-14T06:38:57.336Z,28.10
2022-09-14T06:39:57.340Z,27.20
2022-09-14T06:40:57.271Z,26.10
2022-09-14T06:41:57.253Z,26.20
2022-09-14T06:42:57.250Z,27.80
2022-09-14T06:43:57.245Z,26.60
2022-09-14T06:44:57.219Z,28.80
2022-09-14T06:45:57.196Z,27.70
2022-09-14T06:46:57.197Z,26.20
2022-09-14T06:47:57.174Z,27.40
2022-09-14T06:48:57.185Z,26.00
2022-09-14T06:49:57.165Z,27.20
2022-09-14T06:50:57.144Z,28.10
2022-09-14T06:51:57.118Z,25.90
2022-09-14T06:52:57.109Z,27.20
2022-09-14T06:53:57.128Z,27.00
2022-09-14T06:54:57.087Z,25.70
2022-09-14T06:55:57.066Z,25.70
2022-09-14T06:56:57.052Z,26.00
2022-09-14T06:57:57.044Z,25.40
2022-09-14T06:58:57.076Z,25.90
2022-09-14T06:59:57.053Z,25.20
2022-09-14T07:00:57.002Z,25.90
2022-09-14T07:01:57.060Z,26.10
2022-09-14T07:02:57.029Z,26.20
2022-09-14T07:03:56.978Z,25.30
2022-09-14T07:04:56.952Z,24.80
2022-09-14T07:05:56.934Z,25.40
2022-09-14T07:06:56.921Z,23.30
2022-09-14T07:07:56.952Z,23.80
2022-09-14T07:08:56.923Z,25.10
2022-09-14T07:09:56.880Z,25.50
2022-09-14T07:10:56.866Z,24.00
2022-09-14T07:11:56.879Z,24.40
2022-09-14T07:12:56.841Z,23.80
2022-09-14T07:13:56.840Z,23.80
2022-09-14T07:14:56.817Z,23.70
2022-09-14T07:15:56.799Z,24.70
2022-09-14T07:16:56.781Z,23.20
2022-09-14T07:17:56.773Z,22.90
2022-09-14T07:18:56.780Z,22.70
2022-09-14T07:19:56.740Z,24.60
2022-09-14T07:20:56.742Z,24.00
2022-09-14T07:21:56.717Z,26.10
2022-09-14T07:22:56.709Z,25.30
2022-09-14T07:23:57.142Z,25.50
2022-09-14T07:24:56.821Z,24.00
2022-09-14T07:25:56.730Z,26.00
2022-09-14T07:29:55.850Z,22.90
2022-09-14T07:30:59.014Z,34.40
2022-09-14T07:31:56.754Z,23.70
2022-09-14T07:32:56.753Z,24.70
2022-09-14T07:33:56.753Z,24.00
2022-09-14T07:34:56.710Z,24.70
2022-09-14T07:35:56.721Z,24.30
2022-09-14T07:36:56.703Z,24.70
2022-09-14T07:37:56.668Z,22.90
2022-09-14T07:38:56.689Z,25.60
2022-09-14T07:39:56.750Z,24.30
2022-09-14T07:40:56.625Z,24.50
2022-09-14T07:41:56.672Z,25.60
2022-09-14T07:42:57.766Z,23.50
2022-09-14T07:43:56.642Z,23.70
2022-09-14T07:44:56.597Z,24.50
2022-09-14T07:45:56.586Z,26.00
2022-09-14T07:46:56.549Z,23.90
2022-09-14T07:47:56.550Z,24.50
2022-09-14T07:48:56.555Z,25.20
2022-09-14T07:49:56.522Z,23.80
2022-09-14T07:50:56.507Z,23.70
2022-09-14T07:51:56.489Z,24.90
2022-09-14T07:52:56.478Z,24.20
2022-09-14T07:53:56.493Z,24.60
2022-09-14T07:54:56.449Z,25.60
2022-09-14T07:55:56.442Z,24.30
2022-09-14T07:56:56.427Z,24.20
2022-09-14T07:57:56.906Z,23.30
2022-09-14T07:59:07.097Z,23.50
2022-09-14T07:59:56.397Z,24.60
2022-09-14T08:00:56.442Z,24.00
2022-09-14T08:01:56.491Z,23.00
2022-09-14T08:02:56.420Z,22.90
2022-09-14T08:03:56.358Z,24.90
2022-09-14T08:04:56.333Z,26.50
2022-09-14T08:05:56.312Z,24.30
2022-09-14T08:06:56.314Z,25.00
2022-09-14T08:07:56.310Z,25.20
2022-09-14T08:08:56.285Z,26.70
2022-09-14T08:09:56.256Z,25.60
2022-09-14T08:10:56.239Z,25.30
2022-09-14T08:11:56.231Z,24.50
2022-09-14T08:12:56.213Z,29.90
2022-09-14T08:13:56.247Z,26.90
2022-09-14T08:14:56.183Z,28.20
2022-09-14T08:15:56.184Z,26.40
2022-09-14T08:16:56.215Z,26.50
2022-09-14T08:17:56.150Z,28.50
2022-09-14T08:18:56.237Z,25.80
2022-09-14T08:19:56.135Z,25.20
2022-09-14T08:20:56.105Z,25.20
2022-09-14T08:21:56.099Z,24.80
2022-09-14T08:22:56.078Z,26.00
2022-09-14T08:23:56.105Z,24.30
2022-09-14T08:24:56.059Z,26.30
2022-09-14T08:25:56.048Z,24.20
