createdAt,value
2023-04-14T00:08:45.415Z,9.40
2023-04-14T00:38:51.511Z,7.80
2023-04-14T00:53:56.163Z,11.70
2023-04-14T01:09:00.407Z,11.80
2023-04-14T01:24:21.342Z,10.60
2023-04-14T01:39:33.249Z,11.90
2023-04-14T01:54:41.308Z,12.50
2023-04-14T02:24:47.997Z,11.70
2023-04-14T02:40:00.864Z,10.10
2023-04-14T02:55:05.636Z,9.60
2023-04-14T03:10:12.975Z,7.30
2023-04-14T03:25:15.581Z,9.70
2023-04-14T03:40:19.050Z,10.40
2023-04-14T03:55:37.694Z,8.50
2023-04-14T04:10:43.376Z,9.10
2023-04-14T04:26:00.678Z,8.60
2023-04-14T04:41:03.678Z,8.10
2023-04-14T04:56:07.313Z,6.90
2023-04-14T05:11:10.048Z,10.60
2023-04-14T05:26:44.010Z,9.60
2023-04-14T05:41:37.689Z,10.00
2023-04-14T05:56:40.505Z,9.40
2023-04-14T06:11:43.475Z,10.30
2023-04-14T06:26:46.362Z,12.10
2023-04-14T06:41:49.607Z,16.60
2023-04-14T06:56:52.345Z,14.70
2023-04-14T07:11:57.203Z,16.80
2023-04-14T07:26:59.943Z,16.30
2023-04-14T07:42:03.904Z,15.60
2023-04-14T07:57:09.638Z,15.30
2023-04-14T08:12:12.774Z,15.80
2023-04-14T08:48:00.752Z,14.30
2023-04-14T09:03:04.732Z,17.30
2023-04-14T09:18:07.538Z,16.00
2023-04-14T09:33:23.307Z,17.10
2023-04-14T09:48:26.235Z,15.30
2023-04-14T10:03:40.874Z,17.70
2023-04-14T10:18:44.080Z,14.30
2023-04-14T10:34:10.447Z,12.30
2023-04-14T10:49:13.542Z,14.50
2023-04-14T11:04:31.178Z,13.60
2023-04-14T11:19:34.157Z,9.60
2023-04-14T11:34:36.944Z,8.80
2023-04-14T11:49:40.081Z,8.70
2023-04-14T12:20:06.033Z,7.70
2023-04-14T12:35:09.338Z,6.60
2023-04-14T12:50:29.920Z,5.90
2023-04-14T13:05:32.688Z,5.00
2023-04-14T13:20:35.242Z,4.70
2023-04-14T13:35:38.004Z,5.10
2023-04-14T13:50:56.184Z,5.90
2023-04-14T14:05:58.905Z,5.30
2023-04-14T14:21:01.904Z,5.90
2023-04-14T14:36:05.306Z,4.90
2023-04-14T14:51:08.511Z,7.00
2023-04-14T15:06:11.231Z,6.90
2023-04-14T15:21:14.135Z,7.40
2023-04-14T15:36:17.241Z,7.60
2023-04-14T15:51:34.732Z,8.50
2023-04-14T16:22:10.746Z,8.50
2023-04-14T16:48:18.919Z,7.80
2023-04-14T17:03:36.451Z,8.50
2023-04-14T17:18:39.776Z,7.30
2023-04-14T17:33:44.793Z,7.10
2023-04-14T17:48:48.225Z,6.90
2023-04-14T18:03:51.820Z,7.40
2023-04-14T18:18:54.819Z,6.50
2023-04-14T18:34:05.610Z,5.20
2023-04-14T18:49:08.518Z,5.00
2023-04-14T19:04:11.955Z,4.70
2023-04-14T19:19:15.243Z,4.50
2023-04-14T19:34:18.088Z,5.50
2023-04-14T19:49:20.669Z,4.70
2023-04-14T20:04:24.239Z,4.40
2023-04-14T20:19:27.481Z,4.80
2023-04-14T20:34:30.319Z,4.60
