createdAt,value
2024-02-26T00:02:25.893Z,13.73
2024-02-26T00:05:12.752Z,14.55
2024-02-26T00:08:01.832Z,14.77
2024-02-26T00:10:50.296Z,13.50
2024-02-26T00:13:38.065Z,15.38
2024-02-26T00:16:25.295Z,12.93
2024-02-26T00:19:12.688Z,13.93
2024-02-26T00:21:59.719Z,13.75
2024-02-26T00:24:46.556Z,13.73
2024-02-26T00:27:33.428Z,12.85
2024-02-26T00:30:20.383Z,13.40
2024-02-26T00:33:07.365Z,13.88
2024-02-26T00:35:54.313Z,11.40
2024-02-26T00:38:41.838Z,12.60
2024-02-26T00:41:28.749Z,12.25
2024-02-26T00:44:15.748Z,12.20
2024-02-26T00:47:03.362Z,11.27
2024-02-26T00:49:50.302Z,12.63
2024-02-26T00:52:37.278Z,11.13
2024-02-26T00:55:24.222Z,10.40
2024-02-26T00:58:11.500Z,10.13
2024-02-26T01:00:58.457Z,10.35
2024-02-26T01:03:45.490Z,10.40
2024-02-26T01:06:32.585Z,9.95
2024-02-26T01:09:19.912Z,9.05
2024-02-26T01:12:06.981Z,9.85
2024-02-26T01:14:53.880Z,9.20
2024-02-26T01:17:41.101Z,9.45
2024-02-26T01:20:28.096Z,9.82
2024-02-26T01:23:14.995Z,10.02
2024-02-26T01:26:01.967Z,9.70
2024-02-26T01:28:49.294Z,9.45
2024-02-26T01:31:36.142Z,9.70
2024-02-26T01:34:23.128Z,9.88
2024-02-26T01:37:10.036Z,8.23
2024-02-26T01:39:57.000Z,9.38
2024-02-26T01:42:43.882Z,8.23
2024-02-26T01:45:31.009Z,9.73
2024-02-26T01:48:17.930Z,9.73
2024-02-26T01:51:04.999Z,8.60
2024-02-26T01:53:52.560Z,9.43
2024-02-26T01:56:40.013Z,8.32
2024-02-26T01:59:27.045Z,8.57
2024-02-26T02:02:14.333Z,8.38
2024-02-26T02:05:01.989Z,9.48
2024-02-26T02:07:50.069Z,8.50
2024-02-26T02:10:38.226Z,9.07
2024-02-26T02:13:25.166Z,8.90
2024-02-26T02:16:12.114Z,8.05
2024-02-26T02:19:00.106Z,9.85
2024-02-26T02:21:46.941Z,8.88
2024-02-26T02:24:33.820Z,8.15
2024-02-26T02:27:21.361Z,7.63
2024-02-26T02:30:09.195Z,9.10
2024-02-26T02:32:56.708Z,8.52
2024-02-26T02:35:43.790Z,7.32
2024-02-26T02:38:31.544Z,7.85
2024-02-26T02:41:18.740Z,7.18
2024-02-26T02:44:05.563Z,8.27
2024-02-26T02:46:54.353Z,6.88
2024-02-26T02:49:41.218Z,7.72
2024-02-26T02:52:28.067Z,7.15
2024-02-26T02:55:14.942Z,8.48
2024-02-26T02:58:01.976Z,8.23
2024-02-26T03:00:48.971Z,7.53
2024-02-26T03:03:37.748Z,8.20
2024-02-26T03:06:25.989Z,8.60
2024-02-26T03:09:13.060Z,9.00
2024-02-26T03:11:59.970Z,8.90
2024-02-26T03:14:46.893Z,7.47
2024-02-26T03:17:34.093Z,8.77
2024-02-26T03:20:21.107Z,7.72
2024-02-26T03:23:10.896Z,8.32
2024-02-26T03:25:57.743Z,8.93
2024-02-26T03:28:44.609Z,7.70
2024-02-26T03:31:31.850Z,7.30
2024-02-26T03:34:20.961Z,9.57
2024-02-26T03:42:45.435Z,8.65
2024-02-26T03:45:32.362Z,7.70
2024-02-26T03:48:19.470Z,8.40
2024-02-26T03:51:06.381Z,8.63
2024-02-26T03:53:53.246Z,7.88
2024-02-26T03:56:40.087Z,8.15
2024-02-26T03:59:27.656Z,7.80
2024-02-26T04:02:14.606Z,7.60
2024-02-26T04:05:01.670Z,8.38
2024-02-26T04:07:48.622Z,7.43
2024-02-26T04:10:41.689Z,7.82
2024-02-26T04:13:28.654Z,8.52
2024-02-26T04:16:15.972Z,8.48
2024-02-26T04:19:03.079Z,8.13
2024-02-26T04:21:49.993Z,7.15
2024-02-26T04:24:37.444Z,8.13
2024-02-26T04:27:24.345Z,8.73
2024-02-26T04:30:11.640Z,8.55
2024-02-26T04:32:58.695Z,7.50
2024-02-26T04:35:45.613Z,8.23
2024-02-26T04:38:32.474Z,9.45
2024-02-26T04:41:19.317Z,8.25
2024-02-26T04:44:06.557Z,9.27
2024-02-26T04:46:53.435Z,9.45
2024-02-26T04:49:40.402Z,8.20
2024-02-26T04:52:27.228Z,8.23
2024-02-26T04:55:14.178Z,7.90
2024-02-26T04:58:01.021Z,9.10
2024-02-26T05:00:47.983Z,9.10
2024-02-26T05:03:36.982Z,8.98
2024-02-26T05:09:11.002Z,9.25
2024-02-26T05:11:57.844Z,10.32
2024-02-26T05:14:44.739Z,9.88
2024-02-26T05:17:31.626Z,10.32
2024-02-26T05:20:18.535Z,8.90
2024-02-26T05:23:05.460Z,9.73
2024-02-26T05:25:52.294Z,9.63
2024-02-26T05:28:40.545Z,10.43
2024-02-26T05:31:27.766Z,9.00
2024-02-26T05:34:14.760Z,9.02
2024-02-26T05:37:01.668Z,8.73
2024-02-26T05:39:48.583Z,9.60
2024-02-26T05:42:35.553Z,9.23
2024-02-26T05:45:23.073Z,9.20
2024-02-26T05:48:10.223Z,8.80
2024-02-26T05:50:57.226Z,8.98
2024-02-26T05:53:44.162Z,9.32
2024-02-26T05:56:31.062Z,9.70
2024-02-26T05:59:17.943Z,7.88
2024-02-26T06:02:04.976Z,8.50
2024-02-26T06:04:51.988Z,9.63
2024-02-26T06:07:38.871Z,9.23
2024-02-26T06:10:26.349Z,9.32
2024-02-26T06:13:13.156Z,9.82
2024-02-26T06:15:59.977Z,9.35
2024-02-26T06:18:47.000Z,10.02
2024-02-26T06:21:34.630Z,10.93
2024-02-26T06:24:23.413Z,10.10
2024-02-26T06:27:10.311Z,9.60
2024-02-26T06:29:58.137Z,10.50
2024-02-26T06:32:45.293Z,10.30
2024-02-26T06:35:32.732Z,10.80
2024-02-26T06:38:20.332Z,11.77
2024-02-26T06:41:07.243Z,12.02
2024-02-26T06:43:57.288Z,11.93
2024-02-26T06:46:44.116Z,11.55
2024-02-26T06:49:31.363Z,12.88
2024-02-26T06:52:18.377Z,11.00
2024-02-26T06:55:06.240Z,12.27
2024-02-26T06:57:53.086Z,11.32
2024-02-26T07:00:39.940Z,11.88
2024-02-26T07:03:27.002Z,13.07
2024-02-26T07:06:15.157Z,11.65
2024-02-26T07:09:02.161Z,12.48
2024-02-26T07:11:49.175Z,11.73
2024-02-26T07:14:36.285Z,11.30
2024-02-26T07:17:23.219Z,11.43
2024-02-26T07:20:10.908Z,11.85
2024-02-26T07:22:58.366Z,11.90
2024-02-26T07:25:48.485Z,12.18
2024-02-26T07:28:35.628Z,11.98
2024-02-26T07:31:22.464Z,11.68
2024-02-26T07:34:10.045Z,10.65
2024-02-26T07:36:57.528Z,11.48
2024-02-26T07:39:44.539Z,10.90
2024-02-26T07:42:31.483Z,10.85
2024-02-26T07:45:21.035Z,11.43
2024-02-26T07:48:08.327Z,11.00
2024-02-26T07:50:55.423Z,11.68
2024-02-26T07:53:42.501Z,11.60
2024-02-26T07:56:29.428Z,10.93
2024-02-26T07:59:16.260Z,11.98
2024-02-26T08:02:04.248Z,11.43
2024-02-26T08:04:51.311Z,11.07
2024-02-26T08:07:39.792Z,13.30
2024-02-26T08:10:29.256Z,11.60
2024-02-26T08:13:16.801Z,12.25
2024-02-26T08:16:03.810Z,11.85
2024-02-26T08:18:50.878Z,11.93
2024-02-26T08:21:37.966Z,11.10
2024-02-26T08:24:24.928Z,11.90
2024-02-26T08:27:12.014Z,13.75
2024-02-26T08:29:59.137Z,13.63
2024-02-26T08:32:52.096Z,12.65
2024-02-26T08:35:40.031Z,13.75
2024-02-26T08:38:26.836Z,13.27
2024-02-26T08:41:14.347Z,12.75
2024-02-26T08:44:01.192Z,13.00
2024-02-26T08:46:48.078Z,13.32
2024-02-26T08:49:35.091Z,13.32
2024-02-26T08:52:22.889Z,12.98
2024-02-26T08:55:10.111Z,12.80
2024-02-26T08:57:57.027Z,12.57
2024-02-26T09:00:43.940Z,12.85
2024-02-26T09:03:30.843Z,13.25
2024-02-26T09:06:17.887Z,13.10
2024-02-26T09:09:04.851Z,14.20
2024-02-26T09:11:53.258Z,13.38
2024-02-26T09:14:40.334Z,13.10
2024-02-26T09:17:27.293Z,12.68
2024-02-26T09:20:16.106Z,12.57
2024-02-26T09:23:04.015Z,13.52
2024-02-26T09:25:50.882Z,12.30
2024-02-26T09:28:38.697Z,12.32
2024-02-26T09:31:25.746Z,13.15
2024-02-26T09:34:12.745Z,14.57
2024-02-26T09:37:05.284Z,13.43
2024-02-26T09:39:59.569Z,13.77
2024-02-26T09:42:47.109Z,13.85
2024-02-26T09:45:34.517Z,13.52
2024-02-26T09:48:21.676Z,14.45
2024-02-26T09:51:08.770Z,12.95
2024-02-26T09:53:56.221Z,14.57
2024-02-26T09:56:53.246Z,13.73
2024-02-26T09:59:48.370Z,13.73
2024-02-26T10:02:37.577Z,12.90
2024-02-26T10:05:25.740Z,13.70
2024-02-26T10:08:13.684Z,13.20
2024-02-26T10:11:01.337Z,12.98
2024-02-26T10:13:48.262Z,12.25
2024-02-26T10:16:36.461Z,13.15
2024-02-26T10:19:35.930Z,12.32
2024-02-26T10:22:24.632Z,13.38
2024-02-26T10:25:11.660Z,13.05
2024-02-26T10:28:05.828Z,12.68
2024-02-26T10:30:53.730Z,12.63
2024-02-26T10:33:43.457Z,12.35
2024-02-26T10:36:43.870Z,12.30
2024-02-26T10:39:37.948Z,12.15
2024-02-26T10:42:27.203Z,11.73
2024-02-26T10:48:01.841Z,11.80
2024-02-26T10:50:49.925Z,13.40
2024-02-26T10:53:37.580Z,13.67
2024-02-26T10:56:28.738Z,11.63
2024-02-26T10:59:21.863Z,13.02
2024-02-26T11:02:09.830Z,11.65
2024-02-26T11:04:56.947Z,12.25
2024-02-26T11:07:44.106Z,13.10
2024-02-26T11:10:31.291Z,12.05
2024-02-26T11:13:19.730Z,12.68
2024-02-26T11:16:08.352Z,11.93
2024-02-26T11:18:57.012Z,11.95
2024-02-26T11:21:44.434Z,13.07
2024-02-26T11:24:31.864Z,12.52
2024-02-26T11:27:20.256Z,11.75
2024-02-26T11:30:10.615Z,12.10
2024-02-26T11:32:58.033Z,11.77
2024-02-26T11:35:46.738Z,12.52
2024-02-26T11:38:34.227Z,12.88
2024-02-26T11:41:21.212Z,11.88
2024-02-26T11:44:08.429Z,11.32
2024-02-26T11:46:55.428Z,11.82
2024-02-26T11:49:42.795Z,10.23
2024-02-26T11:52:29.767Z,11.40
2024-02-26T11:55:33.044Z,11.55
2024-02-26T11:58:19.848Z,10.27
2024-02-26T12:01:06.732Z,10.52
2024-02-26T12:03:56.044Z,11.40
2024-02-26T12:09:37.417Z,9.88
2024-02-26T12:12:27.868Z,12.18
2024-02-26T12:15:16.290Z,10.57
2024-02-26T12:18:05.737Z,10.43
2024-02-26T12:21:03.700Z,10.20
2024-02-26T12:23:50.744Z,10.77
2024-02-26T12:26:37.643Z,10.00
2024-02-26T12:29:24.457Z,10.02
2024-02-26T12:32:11.984Z,10.10
2024-02-26T12:34:59.704Z,10.73
2024-02-26T12:37:47.527Z,9.93
2024-02-26T12:40:34.460Z,9.13
2024-02-26T12:43:21.316Z,9.60
2024-02-26T12:46:08.233Z,9.82
2024-02-26T12:49:01.056Z,9.02
2024-02-26T12:51:48.305Z,9.40
2024-02-26T12:54:42.558Z,9.02
2024-02-26T12:57:31.648Z,9.23
2024-02-26T13:00:23.112Z,9.35
2024-02-26T13:03:10.703Z,9.45
2024-02-26T13:05:57.863Z,9.07
2024-02-26T13:08:45.016Z,9.07
2024-02-26T13:11:32.908Z,10.32
2024-02-26T13:14:21.409Z,8.57
2024-02-26T13:17:08.572Z,9.48
2024-02-26T13:19:55.689Z,9.48
2024-02-26T13:22:43.239Z,9.30
2024-02-26T13:25:30.178Z,8.50
2024-02-26T13:28:18.911Z,9.85
2024-02-26T13:31:08.723Z,9.88
2024-02-26T13:33:56.889Z,8.95
2024-02-26T13:36:43.861Z,8.17
2024-02-26T13:39:31.625Z,8.00
2024-02-26T13:42:18.687Z,9.65
2024-02-26T13:45:09.849Z,8.18
2024-02-26T13:48:03.007Z,7.60
2024-02-26T13:50:50.412Z,8.30
2024-02-26T13:53:37.397Z,9.13
2024-02-26T13:56:24.424Z,8.40
2024-02-26T13:59:11.357Z,9.10
2024-02-26T14:01:58.193Z,7.72
2024-02-26T14:04:45.849Z,8.30
2024-02-26T14:07:33.525Z,8.07
2024-02-26T14:10:20.914Z,8.10
2024-02-26T14:13:07.760Z,8.25
2024-02-26T14:15:54.727Z,8.95
2024-02-26T14:18:42.102Z,8.10
2024-02-26T14:21:29.131Z,8.30
2024-02-26T14:24:16.903Z,8.48
2024-02-26T14:27:04.792Z,7.85
2024-02-26T14:29:51.792Z,9.48
2024-02-26T14:32:39.197Z,8.13
2024-02-26T14:35:27.405Z,7.53
2024-02-26T14:38:14.300Z,6.78
2024-02-26T14:41:01.108Z,7.10
2024-02-26T14:43:48.113Z,7.25
2024-02-26T14:46:35.078Z,7.55
2024-02-26T14:49:22.010Z,8.43
2024-02-26T14:52:08.961Z,7.55
2024-02-26T14:54:55.862Z,8.15
2024-02-26T14:57:42.762Z,8.18
2024-02-26T15:00:29.718Z,8.07
2024-02-26T15:03:18.479Z,8.95
2024-02-26T15:06:06.544Z,7.55
2024-02-26T15:08:53.857Z,7.75
2024-02-26T15:11:41.056Z,8.13
2024-02-26T15:14:28.086Z,8.35
2024-02-26T15:17:15.013Z,8.27
2024-02-26T15:20:02.830Z,8.75
2024-02-26T15:22:49.794Z,7.63
2024-02-26T15:25:36.686Z,9.18
2024-02-26T15:28:23.542Z,8.35
2024-02-26T15:31:14.170Z,11.18
2024-02-26T15:34:02.040Z,11.27
2024-02-26T15:36:48.981Z,11.43
2024-02-26T15:39:37.608Z,11.23
2024-02-26T15:42:26.331Z,10.35
2024-02-26T15:45:13.410Z,10.43
2024-02-26T15:48:01.014Z,10.07
2024-02-26T15:50:48.412Z,9.60
2024-02-26T15:53:35.716Z,9.18
2024-02-26T15:56:25.360Z,10.48
2024-02-26T15:59:12.756Z,12.07
2024-02-26T16:01:59.652Z,12.27
2024-02-26T16:04:46.708Z,11.52
2024-02-26T16:07:40.667Z,11.85
2024-02-26T16:10:31.349Z,10.55
2024-02-26T16:13:20.937Z,9.98
2024-02-26T16:16:18.246Z,10.27
2024-02-26T16:19:11.182Z,9.68
2024-02-26T16:21:58.061Z,10.57
2024-02-26T16:24:44.891Z,9.50
2024-02-26T16:27:31.843Z,9.63
2024-02-26T16:30:18.798Z,8.88
2024-02-26T16:33:05.898Z,10.57
2024-02-26T16:35:52.849Z,8.75
2024-02-26T16:38:40.676Z,9.18
2024-02-26T16:41:27.499Z,9.57
2024-02-26T16:44:14.489Z,9.30
2024-02-26T16:47:02.393Z,9.68
2024-02-26T16:49:49.587Z,10.10
2024-02-26T16:52:36.442Z,10.10
2024-02-26T16:55:25.438Z,9.63
2024-02-26T16:58:12.283Z,9.77
2024-02-26T17:00:59.228Z,9.50
2024-02-26T17:03:46.180Z,9.57
2024-02-26T17:06:33.091Z,8.80
2024-02-26T17:09:20.930Z,10.25
2024-02-26T17:12:10.698Z,9.75
2024-02-26T17:14:59.333Z,9.90
2024-02-26T17:17:46.369Z,9.85
2024-02-26T17:20:33.252Z,11.13
2024-02-26T17:23:20.089Z,10.23
2024-02-26T17:26:09.850Z,10.68
2024-02-26T17:28:57.395Z,10.60
2024-02-26T17:31:44.704Z,10.68
2024-02-26T17:34:31.784Z,11.20
2024-02-26T17:37:18.738Z,11.20
2024-02-26T17:40:07.578Z,11.05
2024-02-26T17:42:55.617Z,12.52
2024-02-26T17:45:42.509Z,14.25
2024-02-26T17:48:31.079Z,11.75
2024-02-26T17:51:18.179Z,12.15
2024-02-26T17:54:05.134Z,11.80
2024-02-26T17:56:53.141Z,11.68
2024-02-26T17:59:40.048Z,13.15
2024-02-26T18:02:26.931Z,13.13
2024-02-26T18:05:13.933Z,12.32
2024-02-26T18:08:00.814Z,12.52
2024-02-26T18:10:48.512Z,12.73
2024-02-26T18:13:36.987Z,11.85
2024-02-26T18:16:23.824Z,11.88
2024-02-26T18:19:10.824Z,12.88
2024-02-26T18:21:59.913Z,11.80
2024-02-26T18:24:46.793Z,12.55
2024-02-26T18:27:36.370Z,11.63
2024-02-26T18:30:23.470Z,12.20
2024-02-26T18:33:10.488Z,11.35
2024-02-26T18:35:57.671Z,10.88
2024-02-26T18:38:44.936Z,11.25
2024-02-26T18:41:31.964Z,11.63
2024-02-26T18:44:18.828Z,10.48
2024-02-26T18:47:05.805Z,12.25
2024-02-26T18:49:52.683Z,11.23
2024-02-26T18:52:40.938Z,11.50
2024-02-26T18:55:28.004Z,10.47
2024-02-26T18:58:14.944Z,10.82
2024-02-26T19:01:01.894Z,11.70
2024-02-26T19:03:48.978Z,9.88
2024-02-26T19:06:37.162Z,10.98
2024-02-26T19:09:24.254Z,10.63
2024-02-26T19:12:11.260Z,9.75
2024-02-26T19:14:58.137Z,11.98
2024-02-26T19:17:45.089Z,10.40
2024-02-26T19:20:32.073Z,11.35
2024-02-26T19:23:19.159Z,11.25
2024-02-26T19:26:06.039Z,11.32
2024-02-26T19:28:52.862Z,11.10
2024-02-26T19:31:39.913Z,10.25
2024-02-26T19:34:27.276Z,11.55
2024-02-26T19:37:14.164Z,11.45
2024-02-26T19:40:01.170Z,12.43
2024-02-26T19:42:48.313Z,11.43
2024-02-26T19:45:35.352Z,11.77
2024-02-26T19:48:22.368Z,11.52
2024-02-26T19:51:09.398Z,12.15
2024-02-26T19:53:56.346Z,12.63
2024-02-26T19:56:44.334Z,11.82
2024-02-26T19:59:31.288Z,11.43
2024-02-26T20:02:18.149Z,13.68
2024-02-26T20:05:05.474Z,11.77
2024-02-26T20:07:52.964Z,13.98
2024-02-26T20:10:40.245Z,13.35
2024-02-26T20:13:29.074Z,12.13
2024-02-26T20:16:15.981Z,12.50
2024-02-26T20:19:02.955Z,12.25
2024-02-26T20:21:49.942Z,13.13
2024-02-26T20:24:38.709Z,13.82
2024-02-26T20:27:25.779Z,13.65
2024-02-26T20:30:12.952Z,13.65
2024-02-26T20:33:00.863Z,13.02
2024-02-26T20:35:47.901Z,12.55
2024-02-26T20:38:34.982Z,12.98
2024-02-26T20:41:25.327Z,12.18
2024-02-26T20:44:12.220Z,13.02
2024-02-26T20:47:00.248Z,12.68
2024-02-26T20:49:47.548Z,12.95
2024-02-26T20:52:34.582Z,13.63
2024-02-26T20:55:21.836Z,12.93
2024-02-26T20:58:09.727Z,13.80
2024-02-26T21:00:57.449Z,14.50
2024-02-26T21:03:44.597Z,13.13
2024-02-26T21:06:32.424Z,14.05
2024-02-26T21:09:19.663Z,14.95
2024-02-26T21:12:07.195Z,13.55
2024-02-26T21:14:54.845Z,14.43
2024-02-26T21:17:41.983Z,14.80
2024-02-26T21:20:32.688Z,13.38
2024-02-26T21:23:19.645Z,14.52
2024-02-26T21:26:08.180Z,13.82
2024-02-26T21:28:55.378Z,16.42
2024-02-26T21:31:42.229Z,13.25
2024-02-26T21:34:29.166Z,14.38
2024-02-26T21:37:16.214Z,15.45
2024-02-26T21:40:03.868Z,14.75
2024-02-26T21:42:50.689Z,14.20
2024-02-26T21:45:38.355Z,14.77
2024-02-26T21:48:26.147Z,13.75
2024-02-26T21:51:14.185Z,15.00
2024-02-26T21:54:01.194Z,14.63
2024-02-26T21:56:48.543Z,15.68
2024-02-26T21:59:35.409Z,15.68
2024-02-26T22:02:22.237Z,15.43
2024-02-26T22:05:09.704Z,15.13
2024-02-26T22:07:56.806Z,16.13
2024-02-26T22:10:46.699Z,14.57
2024-02-26T22:13:33.553Z,15.18
2024-02-26T22:16:21.777Z,15.23
2024-02-26T22:19:12.288Z,15.10
2024-02-26T22:21:59.209Z,15.63
2024-02-26T22:24:46.047Z,15.68
2024-02-26T22:27:33.271Z,15.68
2024-02-26T22:30:20.248Z,15.50
2024-02-26T22:33:07.347Z,17.40
2024-02-26T22:35:54.394Z,16.65
2024-02-26T22:38:41.237Z,15.13
2024-02-26T22:41:28.174Z,16.10
2024-02-26T22:44:15.056Z,16.08
2024-02-26T22:47:02.042Z,16.17
2024-02-26T22:49:49.046Z,16.73
2024-02-26T22:52:35.918Z,17.80
2024-02-26T22:55:25.525Z,15.48
2024-02-26T22:58:12.382Z,17.33
2024-02-26T23:00:59.327Z,18.33
2024-02-26T23:03:46.312Z,15.13
2024-02-26T23:06:33.809Z,16.30
2024-02-26T23:09:21.774Z,17.95
2024-02-26T23:12:08.931Z,17.30
2024-02-26T23:14:55.793Z,16.95
2024-02-26T23:17:43.300Z,18.25
2024-02-26T23:20:30.257Z,17.88
2024-02-26T23:23:17.088Z,17.50
2024-02-26T23:26:04.128Z,17.95
2024-02-26T23:28:51.025Z,17.92
2024-02-26T23:31:37.855Z,18.45
2024-02-26T23:34:24.769Z,16.95
2024-02-26T23:37:11.693Z,18.83
2024-02-26T23:39:58.547Z,18.67
2024-02-26T23:42:45.581Z,16.40
2024-02-26T23:45:32.802Z,18.38
2024-02-26T23:48:20.060Z,18.50
2024-02-26T23:51:07.098Z,18.52
2024-02-26T23:53:54.096Z,18.85
2024-02-26T23:56:41.037Z,17.55
2024-02-26T23:59:28.010Z,18.50
