createdAt,value
2016-04-29T00:00:24.877Z,49.31
2016-04-29T00:01:24.708Z,49.5
2016-04-29T00:02:24.695Z,49.6
2016-04-29T00:03:24.494Z,49.5
2016-04-29T00:04:24.700Z,49.5
2016-04-29T00:05:24.500Z,49.69
2016-04-29T00:06:24.690Z,49.79
2016-04-29T00:07:24.130Z,49.67
2016-04-29T00:08:24.476Z,49.69
2016-04-29T00:09:24.479Z,49.6
2016-04-29T00:10:24.466Z,49.69
2016-04-29T00:11:24.266Z,49.6
2016-04-29T00:12:24.472Z,49.41
2016-04-29T00:13:24.270Z,49.41
2016-04-29T00:14:24.163Z,49.41
2016-04-29T00:15:24.534Z,49.31
2016-04-29T00:16:24.545Z,49.5
2016-04-29T00:17:24.588Z,49.31
2016-04-29T00:18:24.630Z,49.12
2016-04-29T00:19:24.664Z,49.21
2016-04-29T00:20:24.868Z,49.21
2016-04-29T00:21:24.884Z,49.21
2016-04-29T00:22:24.684Z,49.02
2016-04-29T00:23:24.700Z,49.12
2016-04-29T00:24:24.714Z,49.02
2016-04-29T00:25:24.909Z,48.83
2016-04-29T00:26:24.510Z,48.83
2016-04-29T00:27:24.705Z,48.74
2016-04-29T00:28:24.916Z,48.93
2016-04-29T00:29:24.501Z,48.83
2016-04-29T00:30:24.756Z,48.64
2016-04-29T00:31:24.697Z,48.74
2016-04-29T00:32:24.515Z,48.83
2016-04-29T00:33:24.909Z,48.83
2016-04-29T00:34:24.711Z,48.64
2016-04-29T00:35:24.902Z,48.74
2016-04-29T00:36:24.499Z,48.74
2016-04-29T00:37:24.909Z,48.64
2016-04-29T00:38:24.693Z,48.83
2016-04-29T00:39:24.697Z,48.83
2016-04-29T00:40:24.888Z,48.64
2016-04-29T00:41:24.687Z,48.83
2016-04-29T00:42:24.675Z,48.83
2016-04-29T00:43:24.693Z,48.74
2016-04-29T18:19:17.047Z,48.45
2016-04-29T18:20:17.206Z,48.35
2016-04-29T18:21:17.600Z,48.25
2016-04-29T18:22:17.197Z,48.45
2016-04-29T18:23:17.606Z,48.45
2016-04-29T18:24:17.405Z,48.25
2016-04-29T18:25:17.393Z,48.45
2016-04-29T22:35:34.871Z,50.32
2016-04-29T22:36:35.076Z,50.42
2016-04-29T22:37:35.064Z,50.42
2016-04-29T22:38:34.911Z,50.42
2016-04-29T22:39:34.867Z,50.7
2016-04-29T22:40:35.057Z,50.61
2016-04-29T22:41:34.857Z,50.61
2016-04-29T22:42:35.062Z,50.51
2016-04-29T22:43:34.845Z,50.99
2016-04-29T22:44:34.864Z,50.99
2016-04-29T22:45:34.632Z,50.42
2016-04-29T22:46:34.853Z,50.51
2016-04-29T22:47:34.826Z,50.51
2016-04-29T22:48:36.547Z,50.51
2016-04-29T22:49:34.674Z,50.51
2016-04-29T22:50:35.036Z,50.42
2016-04-29T22:51:34.664Z,50.42
2016-04-29T22:52:34.463Z,50.42
2016-04-29T22:53:34.872Z,50.61
2016-04-29T22:54:34.611Z,50.51
2016-04-29T22:55:34.613Z,50.42
2016-04-29T22:56:34.615Z,50.32
2016-04-29T22:57:34.650Z,50.23
2016-04-29T22:58:34.605Z,50.23
2016-04-29T22:59:34.811Z,50.23
2016-04-29T23:00:34.799Z,50.25
2016-04-29T23:01:35.004Z,50.32
2016-04-29T23:02:34.787Z,50.25
2016-04-29T23:03:34.665Z,50.23
2016-04-29T23:04:34.434Z,50.13
2016-04-29T23:05:34.796Z,50.42
2016-04-29T23:06:34.627Z,50.03
2016-04-29T23:07:34.785Z,50.03
2016-04-29T23:08:34.803Z,50.13
2016-04-29T23:09:34.979Z,50.25
2016-04-29T23:10:34.779Z,50.05
2016-04-29T23:11:34.984Z,50.15
2016-04-29T23:12:34.565Z,50.05
2016-04-29T23:13:34.771Z,50.05
2016-04-29T23:14:34.570Z,49.96
2016-04-29T23:15:34.761Z,50.05
2016-04-29T23:16:34.545Z,50.05
2016-04-29T23:17:34.750Z,50.05
2016-04-29T23:18:34.753Z,49.87
2016-04-29T23:19:34.974Z,50.25
2016-04-29T23:20:34.539Z,50.05
2016-04-29T23:21:34.745Z,49.93
2016-04-29T23:22:34.747Z,50.05
2016-04-29T23:23:34.954Z,50.25
2016-04-29T23:24:34.535Z,50.23
2016-04-29T23:25:34.740Z,50.32
2016-04-29T23:26:34.946Z,50.51
2016-04-29T23:27:34.730Z,50.23
2016-04-29T23:28:34.733Z,50.42
2016-04-29T23:29:34.955Z,50.32
2016-04-29T23:30:34.941Z,50.51
2016-04-29T23:31:34.929Z,50.23
2016-04-29T23:32:34.713Z,50.61
2016-04-29T23:33:35.230Z,50.51
2016-04-29T23:34:34.921Z,50.32
2016-04-29T23:35:34.549Z,50.23
2016-04-29T23:36:34.707Z,50.32
2016-04-29T23:37:34.710Z,50.32
2016-04-29T23:38:34.697Z,50.42
2016-04-29T23:39:34.700Z,50.32
2016-04-29T23:40:34.734Z,50.32
2016-04-29T23:41:34.548Z,50.42
2016-04-29T23:42:34.536Z,50.61
2016-04-29T23:43:34.492Z,51.09
2016-04-29T23:44:34.729Z,50.61
2016-04-29T23:45:34.684Z,50.42
2016-04-29T23:46:34.890Z,50.8
2016-04-29T23:47:34.878Z,50.7
2016-04-29T23:48:34.881Z,50.7
2016-04-29T23:49:34.665Z,50.8
2016-04-29T23:50:34.667Z,50.61
2016-04-29T23:51:34.873Z,50.7
2016-04-29T23:52:34.875Z,51.09
2016-04-29T23:53:34.863Z,51.09
2016-04-29T23:54:34.662Z,50.61
2016-04-29T23:55:34.868Z,50.9
2016-04-29T23:56:34.652Z,50.61
2016-04-29T23:57:34.638Z,50.51
2016-04-29T23:58:34.860Z,50.61
2016-04-29T23:59:34.707Z,50.61
