createdAt,value
2019-01-21T00:03:56.985Z,16.87
2019-01-21T00:09:00.991Z,13.75
2019-01-21T00:14:06.128Z,8.78
2019-01-21T00:19:10.204Z,9.28
2019-01-21T00:24:14.616Z,7.50
2019-01-21T00:29:19.740Z,9.40
2019-01-21T00:34:23.701Z,8.43
2019-01-21T00:39:28.151Z,10.95
2019-01-21T00:44:32.030Z,13.45
2019-01-21T00:49:36.293Z,14.20
2019-01-21T00:54:40.211Z,13.58
2019-01-21T00:59:45.723Z,13.90
2019-01-21T01:04:50.258Z,21.70
2019-01-21T01:09:54.214Z,11.50
2019-01-21T01:14:58.287Z,12.10
2019-01-21T01:20:03.563Z,12.50
2019-01-21T01:25:09.452Z,13.30
2019-01-21T01:30:15.982Z,15.25
2019-01-21T01:35:20.204Z,20.35
2019-01-21T01:40:24.222Z,25.00
2019-01-21T01:45:28.384Z,26.37
2019-01-21T01:50:32.923Z,16.35
2019-01-21T01:55:37.919Z,32.60
2019-01-21T02:00:42.238Z,25.75
2019-01-21T02:05:46.237Z,36.40
2019-01-21T02:10:50.520Z,30.37
2019-01-21T02:15:55.818Z,29.75
2019-01-21T02:21:03.883Z,31.68
2019-01-21T02:26:18.751Z,15.50
2019-01-21T02:31:48.573Z,19.85
2019-01-21T02:37:25.804Z,31.07
2019-01-21T02:42:59.130Z,20.65
2019-01-21T02:48:34.128Z,22.60
2019-01-21T02:54:02.546Z,26.30
2019-01-21T02:59:25.450Z,46.25
2019-01-21T03:04:57.609Z,23.12
2019-01-21T03:10:37.628Z,29.75
2019-01-21T03:16:25.070Z,32.78
2019-01-21T03:22:24.135Z,38.23
2019-01-21T03:28:05.384Z,37.75
2019-01-21T03:33:32.173Z,47.17
2019-01-21T03:39:15.383Z,44.67
2019-01-21T03:45:07.587Z,85.75
2019-01-21T03:50:51.667Z,59.77
2019-01-21T03:56:00.437Z,148.65
2019-01-21T04:01:55.141Z,36.95
2019-01-21T04:07:06.330Z,48.70
2019-01-21T04:12:43.623Z,48.10
2019-01-21T04:18:30.634Z,42.53
2019-01-21T04:24:00.174Z,34.38
2019-01-21T04:29:37.779Z,46.18
2019-01-21T04:35:42.482Z,38.05
2019-01-21T04:41:24.183Z,33.33
2019-01-21T04:46:51.995Z,40.63
2019-01-21T04:52:15.798Z,40.40
2019-01-21T04:57:58.076Z,25.27
2019-01-21T05:03:15.618Z,33.23
2019-01-21T05:09:07.245Z,36.38
2019-01-21T05:14:51.096Z,45.70
2019-01-21T05:20:27.360Z,38.92
2019-01-21T05:26:07.900Z,46.37
2019-01-21T05:31:52.745Z,61.88
2019-01-21T05:38:00.935Z,91.65
2019-01-21T05:43:52.173Z,59.95
2019-01-21T05:49:42.495Z,61.37
2019-01-21T05:55:17.226Z,50.12
2019-01-21T06:01:15.865Z,68.62
2019-01-21T06:07:12.664Z,80.72
2019-01-21T06:12:52.550Z,79.55
2019-01-21T06:18:33.880Z,75.15
2019-01-21T06:23:48.336Z,74.25
2019-01-21T06:29:24.283Z,120.42
2019-01-21T06:35:00.866Z,140.60
2019-01-21T06:40:45.831Z,143.32
2019-01-21T06:46:24.961Z,147.57
2019-01-21T06:52:21.933Z,111.90
2019-01-21T06:57:56.082Z,135.05
2019-01-21T07:03:54.371Z,122.25
2019-01-21T07:09:33.743Z,145.65
2019-01-21T07:15:30.892Z,120.72
2019-01-21T07:21:25.929Z,99.65
2019-01-21T07:27:26.230Z,80.20
2019-01-21T07:33:23.630Z,76.75
2019-01-21T07:39:09.719Z,84.90
2019-01-21T07:44:40.792Z,83.70
2019-01-21T07:50:27.116Z,92.08
2019-01-21T07:56:19.145Z,100.92
2019-01-21T08:01:29.102Z,107.52
2019-01-21T08:06:43.325Z,124.45
2019-01-21T08:12:50.334Z,64.67
2019-01-21T08:18:27.224Z,64.92
2019-01-21T08:24:21.644Z,100.25
2019-01-21T08:29:58.984Z,81.30
2019-01-21T08:35:38.909Z,48.83
2019-01-21T08:41:14.264Z,130.00
2019-01-21T08:47:07.963Z,55.98
2019-01-21T08:52:59.373Z,93.92
2019-01-21T08:58:57.335Z,61.37
2019-01-21T09:04:39.747Z,64.47
2019-01-21T09:10:13.694Z,55.23
2019-01-21T09:15:43.943Z,54.60
2019-01-21T09:21:38.385Z,58.83
2019-01-21T09:27:17.969Z,60.45
2019-01-21T09:33:03.454Z,53.23
2019-01-21T09:38:53.728Z,41.30
2019-01-21T09:44:20.369Z,44.35
2019-01-21T09:49:23.688Z,41.15
2019-01-21T09:54:30.452Z,44.18
2019-01-21T09:59:35.801Z,49.70
2019-01-21T10:05:05.243Z,47.75
2019-01-21T10:10:45.321Z,52.17
2019-01-21T10:16:13.304Z,32.10
2019-01-21T10:21:49.832Z,35.65
2019-01-21T10:27:34.903Z,36.50
2019-01-21T10:33:13.392Z,25.77
2019-01-21T10:38:46.238Z,32.70
2019-01-21T10:44:28.496Z,28.92
2019-01-21T10:50:21.164Z,29.67
2019-01-21T10:55:52.949Z,27.90
2019-01-21T11:01:35.328Z,31.00
2019-01-21T11:07:33.317Z,32.95
2019-01-21T11:13:20.093Z,36.83
2019-01-21T11:19:14.269Z,40.05
2019-01-21T11:24:49.385Z,41.77
2019-01-21T11:30:21.837Z,33.33
2019-01-21T11:36:09.600Z,35.17
2019-01-21T11:41:30.418Z,57.93
2019-01-21T11:47:01.928Z,40.48
2019-01-21T11:52:40.062Z,47.03
2019-01-21T11:58:14.606Z,35.83
2019-01-21T12:03:24.703Z,34.13
2019-01-21T12:09:25.336Z,35.10
2019-01-21T12:15:07.881Z,36.45
2019-01-21T12:20:37.598Z,38.63
2019-01-21T12:26:05.775Z,36.65
2019-01-21T12:31:34.769Z,38.90
2019-01-21T12:36:49.472Z,53.02
2019-01-21T12:42:17.820Z,44.95
2019-01-21T12:47:42.978Z,44.70
2019-01-21T12:53:15.878Z,49.93
2019-01-21T12:58:51.323Z,45.38
2019-01-21T13:04:50.288Z,52.23
2019-01-21T13:10:52.313Z,51.40
2019-01-21T13:16:38.274Z,42.55
2019-01-21T13:22:18.253Z,42.30
2019-01-21T13:28:03.513Z,44.38
2019-01-21T13:33:30.457Z,34.80
2019-01-21T13:39:08.380Z,33.20
2019-01-21T13:45:07.837Z,29.75
2019-01-21T13:50:56.496Z,33.65
2019-01-21T13:56:41.744Z,27.90
2019-01-21T14:01:52.880Z,37.58
2019-01-21T14:07:41.055Z,43.55
2019-01-21T14:13:11.890Z,49.00
2019-01-21T14:18:57.929Z,54.08
2019-01-21T14:24:33.399Z,54.15
2019-01-21T14:30:07.382Z,57.43
2019-01-21T14:36:15.664Z,57.70
2019-01-21T14:42:07.257Z,43.87
2019-01-21T14:47:53.363Z,48.85
2019-01-21T14:53:08.474Z,39.18
2019-01-21T14:58:44.903Z,41.25
2019-01-21T15:04:36.901Z,53.00
2019-01-21T15:10:24.651Z,44.60
2019-01-21T15:16:15.596Z,32.42
2019-01-21T15:21:31.473Z,37.08
2019-01-21T15:27:12.181Z,55.95
2019-01-21T15:32:58.198Z,37.05
2019-01-21T15:38:29.491Z,39.38
2019-01-21T15:44:24.475Z,35.05
2019-01-21T15:49:48.592Z,26.27
2019-01-21T15:55:25.283Z,16.15
2019-01-21T16:00:59.889Z,44.75
2019-01-21T16:06:21.585Z,35.65
2019-01-21T16:11:53.602Z,45.73
2019-01-21T16:17:41.213Z,39.73
2019-01-21T16:23:14.266Z,39.03
2019-01-21T16:28:36.415Z,54.35
2019-01-21T16:34:19.277Z,26.80
2019-01-21T16:40:07.586Z,28.02
2019-01-21T16:45:12.622Z,28.10
2019-01-21T16:50:16.706Z,23.67
2019-01-21T16:55:21.761Z,138.92
2019-01-21T17:00:25.967Z,85.90
2019-01-21T17:05:32.314Z,28.40
2019-01-21T17:10:39.231Z,19.70
2019-01-21T17:15:42.446Z,25.52
2019-01-21T17:20:48.874Z,30.15
2019-01-21T17:26:00.915Z,68.52
2019-01-21T17:31:08.950Z,95.20
2019-01-21T17:36:12.980Z,41.73
2019-01-21T17:41:20.345Z,64.12
2019-01-21T17:46:24.475Z,65.35
2019-01-21T17:51:33.722Z,53.85
2019-01-21T17:56:34.988Z,62.53
2019-01-21T18:01:40.163Z,70.10
2019-01-21T18:06:44.640Z,53.10
2019-01-21T18:11:48.578Z,63.38
2019-01-21T18:16:52.758Z,54.93
2019-01-21T18:21:56.962Z,41.30
2019-01-21T18:27:02.157Z,41.33
2019-01-21T18:32:06.316Z,60.40
2019-01-21T18:37:11.494Z,37.98
2019-01-21T18:42:15.690Z,43.63
2019-01-21T18:47:19.787Z,43.83
2019-01-21T18:52:24.442Z,54.23
2019-01-21T18:57:28.704Z,58.90
2019-01-21T19:02:32.798Z,73.87
2019-01-21T19:07:38.747Z,67.08
2019-01-21T19:12:42.677Z,86.50
2019-01-21T19:17:46.824Z,80.10
2019-01-21T19:22:51.507Z,85.70
2019-01-21T19:27:55.727Z,88.75
2019-01-21T19:32:59.700Z,105.50
2019-01-21T19:38:03.831Z,101.30
2019-01-21T19:43:08.495Z,101.90
2019-01-21T19:48:13.156Z,82.67
2019-01-21T19:53:17.808Z,63.70
2019-01-21T19:58:21.811Z,58.13
2019-01-21T20:03:26.123Z,44.55
2019-01-21T20:08:30.851Z,40.10
2019-01-21T20:13:36.679Z,30.90
2019-01-21T20:18:46.539Z,26.75
2019-01-21T20:23:51.184Z,28.83
2019-01-21T20:28:56.901Z,27.00
2019-01-21T20:34:01.031Z,22.80
2019-01-21T20:39:08.077Z,23.02
2019-01-21T20:44:12.400Z,40.33
2019-01-21T20:49:16.393Z,31.10
2019-01-21T20:54:20.412Z,26.00
2019-01-21T20:59:24.384Z,22.75
2019-01-21T21:04:28.486Z,28.90
2019-01-21T21:09:34.420Z,31.42
2019-01-21T21:14:38.512Z,19.67
2019-01-21T21:19:42.669Z,21.70
2019-01-21T21:24:47.652Z,19.27
2019-01-21T21:29:52.695Z,14.40
2019-01-21T21:34:57.422Z,12.23
2019-01-21T21:40:08.426Z,13.35
2019-01-21T21:45:13.701Z,13.60
2019-01-21T21:50:21.067Z,12.25
2019-01-21T21:55:29.866Z,12.28
2019-01-21T22:00:34.544Z,12.05
2019-01-21T22:05:38.609Z,10.85
2019-01-21T22:10:43.632Z,11.97
2019-01-21T22:15:48.133Z,11.95
2019-01-21T22:20:52.326Z,11.05
2019-01-21T22:25:56.496Z,12.37
2019-01-21T22:31:00.554Z,12.53
2019-01-21T22:36:05.248Z,13.45
2019-01-21T22:41:09.622Z,12.40
2019-01-21T22:46:13.709Z,14.87
2019-01-21T22:51:17.623Z,13.53
2019-01-21T22:56:21.564Z,13.85
2019-01-21T23:01:31.304Z,14.78
2019-01-21T23:06:35.356Z,14.13
2019-01-21T23:11:40.160Z,14.78
2019-01-21T23:16:44.084Z,14.20
2019-01-21T23:21:48.190Z,15.20
2019-01-21T23:26:52.585Z,14.90
2019-01-21T23:31:56.682Z,17.20
2019-01-21T23:37:01.354Z,15.98
2019-01-21T23:42:05.420Z,12.00
2019-01-21T23:47:09.370Z,14.55
2019-01-21T23:52:13.335Z,14.90
2019-01-21T23:57:17.218Z,13.55
