createdAt,value
2022-08-10T00:00:41.847Z,964.73
2022-08-10T00:01:44.908Z,964.71
2022-08-10T00:02:41.853Z,964.69
2022-08-10T00:03:41.821Z,964.70
2022-08-10T00:04:41.832Z,964.68
2022-08-10T00:05:43.628Z,964.71
2022-08-10T00:06:41.793Z,964.72
2022-08-10T00:07:41.789Z,964.74
2022-08-10T00:08:41.779Z,964.74
2022-08-10T00:09:50.776Z,964.75
2022-08-10T00:10:41.755Z,964.67
2022-08-10T00:11:41.784Z,964.76
2022-08-10T00:12:54.383Z,964.72
2022-08-10T00:13:41.718Z,964.70
2022-08-10T00:14:41.714Z,964.71
2022-08-10T00:15:53.050Z,964.71
2022-08-10T00:16:44.708Z,964.77
2022-08-10T00:17:41.694Z,964.75
2022-08-10T00:18:41.668Z,964.75
2022-08-10T00:20:02.212Z,964.71
2022-08-10T00:20:42.646Z,964.71
2022-08-10T00:21:41.637Z,964.73
2022-08-10T00:22:52.865Z,964.72
2022-08-10T00:23:42.618Z,964.68
2022-08-10T00:24:43.268Z,964.65
2022-08-10T00:25:41.608Z,964.66
2022-08-10T00:27:57.859Z,964.64
2022-08-10T00:28:02.700Z,964.59
2022-08-10T00:28:42.569Z,964.65
2022-08-10T00:29:41.561Z,964.58
2022-08-10T00:30:41.540Z,964.54
2022-08-10T00:31:58.375Z,964.54
2022-08-10T00:32:41.540Z,964.55
2022-08-10T00:33:41.519Z,964.57
2022-08-10T00:34:41.506Z,964.57
2022-08-10T00:35:41.499Z,964.53
2022-08-10T00:36:41.484Z,964.50
2022-08-10T00:37:41.479Z,964.53
2022-08-10T00:38:42.468Z,964.55
2022-08-10T00:39:41.458Z,964.53
2022-08-10T00:40:41.445Z,964.56
2022-08-10T00:41:41.421Z,964.56
2022-08-10T00:42:41.454Z,964.54
2022-08-10T00:43:41.408Z,964.51
2022-08-10T00:44:41.393Z,964.55
2022-08-10T00:45:41.396Z,964.56
2022-08-10T00:46:45.376Z,964.53
2022-08-10T00:47:41.373Z,964.51
2022-08-10T00:48:41.355Z,964.53
2022-08-10T00:49:41.345Z,964.52
2022-08-10T00:50:41.335Z,964.48
2022-08-10T00:51:48.279Z,964.46
2022-08-10T00:52:41.307Z,964.47
2022-08-10T00:53:41.349Z,964.45
2022-08-10T00:54:41.294Z,964.47
2022-08-10T00:56:34.848Z,964.45
2022-08-10T00:57:16.078Z,964.45
2022-08-10T00:57:42.261Z,964.46
2022-08-10T00:58:42.278Z,964.43
2022-08-10T00:59:59.058Z,964.45
2022-08-10T01:00:42.249Z,964.42
2022-08-10T01:02:08.246Z,964.44
2022-08-10T01:02:42.278Z,964.41
2022-08-10T01:04:54.401Z,964.40
2022-08-10T01:04:59.864Z,964.41
2022-08-10T01:05:51.345Z,964.36
2022-08-10T01:06:41.181Z,964.38
2022-08-10T01:07:41.164Z,964.37
2022-08-10T01:08:41.153Z,964.38
2022-08-10T01:09:41.140Z,964.38
2022-08-10T01:10:42.132Z,964.37
2022-08-10T01:12:39.789Z,964.38
2022-08-10T01:12:42.263Z,964.36
2022-08-10T01:13:41.094Z,964.33
2022-08-10T01:14:41.101Z,964.35
2022-08-10T01:15:41.062Z,964.29
2022-08-10T01:16:44.065Z,964.26
2022-08-10T01:17:50.605Z,964.28
2022-08-10T01:18:41.047Z,964.28
2022-08-10T01:19:41.036Z,964.30
2022-08-10T01:20:41.029Z,964.27
2022-08-10T01:21:41.896Z,964.30
2022-08-10T01:22:42.009Z,964.30
2022-08-10T01:23:41.015Z,964.28
2022-08-10T01:24:40.985Z,964.30
2022-08-10T01:26:12.421Z,964.30
2022-08-10T01:26:40.989Z,964.27
2022-08-10T01:27:40.950Z,964.27
2022-08-10T01:28:40.937Z,964.27
2022-08-10T01:29:40.941Z,964.27
2022-08-10T01:30:40.919Z,964.26
2022-08-10T01:31:43.939Z,964.27
2022-08-10T01:32:40.917Z,964.32
2022-08-10T01:34:01.930Z,964.30
2022-08-10T01:34:41.878Z,964.32
2022-08-10T01:35:40.861Z,964.31
2022-08-10T01:36:40.850Z,964.36
2022-08-10T01:37:40.853Z,964.33
2022-08-10T01:38:41.843Z,964.34
2022-08-10T01:39:40.947Z,964.32
2022-08-10T01:40:40.810Z,964.30
2022-08-10T01:41:46.028Z,964.32
2022-08-10T01:42:40.821Z,964.32
2022-08-10T01:43:40.780Z,964.30
2022-08-10T01:44:40.779Z,964.32
2022-08-10T01:45:45.021Z,964.29
2022-08-10T01:46:43.760Z,964.26
2022-08-10T01:47:40.805Z,964.26
2022-08-10T01:48:40.732Z,964.26
2022-08-10T01:49:40.722Z,964.25
2022-08-10T01:50:59.118Z,964.24
2022-08-10T01:51:40.707Z,964.24
2022-08-10T01:52:40.694Z,964.24
2022-08-10T01:53:41.362Z,964.21
2022-08-10T01:54:40.667Z,964.24
2022-08-10T01:55:40.655Z,964.20
2022-08-10T01:56:40.647Z,964.21
2022-08-10T01:57:40.640Z,964.18
2022-08-10T01:58:40.644Z,964.21
2022-08-10T01:59:40.625Z,964.28
2022-08-10T02:00:41.606Z,964.27
2022-08-10T02:01:43.671Z,964.31
2022-08-10T02:02:40.609Z,964.29
2022-08-10T02:04:05.019Z,964.31
2022-08-10T02:04:41.568Z,964.32
2022-08-10T02:05:40.584Z,964.32
2022-08-10T02:06:40.546Z,964.34
2022-08-10T02:07:40.546Z,964.34
2022-08-10T02:08:40.518Z,964.31
2022-08-10T02:09:40.507Z,964.30
2022-08-10T02:10:40.501Z,964.33
2022-08-10T02:12:05.593Z,964.30
2022-08-10T02:12:41.481Z,964.33
2022-08-10T02:13:40.501Z,964.33
2022-08-10T02:14:40.466Z,964.31
2022-08-10T02:15:40.450Z,964.31
2022-08-10T02:16:44.441Z,964.34
2022-08-10T02:17:59.356Z,964.27
2022-08-10T02:18:41.452Z,964.27
2022-08-10T02:19:40.403Z,964.26
2022-08-10T02:20:40.393Z,964.30
2022-08-10T02:21:40.383Z,964.27
2022-08-10T02:22:41.380Z,964.28
2022-08-10T02:23:40.372Z,964.30
2022-08-10T02:24:40.353Z,964.28
2022-08-10T02:25:43.652Z,964.23
2022-08-10T02:26:40.331Z,964.27
2022-08-10T02:27:40.321Z,964.24
2022-08-10T02:28:40.304Z,964.25
2022-08-10T02:29:42.480Z,964.23
2022-08-10T02:30:40.296Z,964.19
2022-08-10T02:31:43.289Z,964.21
2022-08-10T02:32:40.434Z,964.19
2022-08-10T02:33:56.748Z,964.18
2022-08-10T02:34:41.279Z,964.18
2022-08-10T02:35:54.166Z,964.17
2022-08-10T02:36:41.256Z,964.15
2022-08-10T02:37:40.219Z,964.12
2022-08-10T02:38:59.205Z,964.12
2022-08-10T02:39:41.231Z,964.15
2022-08-10T02:45:02.455Z,964.22
2022-08-10T02:45:12.378Z,964.10
2022-08-10T02:45:19.060Z,964.18
2022-08-10T02:45:21.241Z,964.10
2022-08-10T02:45:23.853Z,964.23
2022-08-10T02:45:41.149Z,964.23
2022-08-10T02:46:43.249Z,964.17
2022-08-10T02:47:51.307Z,964.20
2022-08-10T02:48:40.101Z,964.19
2022-08-10T02:49:40.100Z,964.22
2022-08-10T02:50:40.084Z,964.20
2022-08-10T02:52:06.524Z,964.19
2022-08-10T02:52:41.083Z,964.16
2022-08-10T02:53:55.975Z,964.16
2022-08-10T02:54:41.042Z,964.17
2022-08-10T02:55:40.031Z,964.16
2022-08-10T02:56:40.023Z,964.13
2022-08-10T02:58:17.072Z,964.16
2022-08-10T02:58:41.039Z,964.11
2022-08-10T02:59:40.465Z,964.18
2022-08-10T03:00:40.079Z,964.19
2022-08-10T03:01:42.977Z,964.18
2022-08-10T03:02:39.987Z,964.16
2022-08-10T03:03:39.956Z,964.21
2022-08-10T03:04:55.138Z,964.17
2022-08-10T03:05:40.925Z,964.13
2022-08-10T03:06:39.934Z,964.16
2022-08-10T03:07:43.957Z,964.16
2022-08-10T03:08:39.905Z,964.16
2022-08-10T03:09:39.915Z,964.11
2022-08-10T03:10:39.991Z,964.19
2022-08-10T03:12:36.473Z,964.12
2022-08-10T03:12:40.856Z,964.15
2022-08-10T03:13:39.848Z,964.12
2022-08-10T03:14:39.869Z,964.13
2022-08-10T03:15:39.827Z,964.16
2022-08-10T03:16:42.816Z,964.16
2022-08-10T03:17:39.826Z,964.13
2022-08-10T03:18:40.788Z,964.12
2022-08-10T03:20:34.503Z,964.14
2022-08-10T03:20:40.786Z,964.11
2022-08-10T03:21:39.763Z,964.14
2022-08-10T03:22:39.753Z,964.10
2022-08-10T03:23:39.751Z,964.12
2022-08-10T03:24:39.779Z,964.09
2022-08-10T03:25:39.720Z,964.11
2022-08-10T03:26:40.710Z,964.14
2022-08-10T03:27:39.702Z,964.11
2022-08-10T03:28:39.691Z,964.13
2022-08-10T03:30:32.621Z,964.13
2022-08-10T03:30:40.663Z,964.15
2022-08-10T03:31:42.660Z,964.14
2022-08-10T03:32:39.675Z,964.09
2022-08-10T03:33:39.641Z,964.11
2022-08-10T03:34:39.633Z,964.11
2022-08-10T03:35:39.652Z,964.09
2022-08-10T03:36:44.928Z,964.10
2022-08-10T03:37:39.592Z,964.07
2022-08-10T03:38:39.683Z,964.07
2022-08-10T03:39:39.583Z,964.11
2022-08-10T03:40:46.327Z,964.10
2022-08-10T03:41:39.554Z,964.08
2022-08-10T03:42:40.567Z,964.12
2022-08-10T03:43:39.564Z,964.15
2022-08-10T03:44:39.505Z,964.14
2022-08-10T03:45:55.071Z,964.16
2022-08-10T03:46:43.460Z,964.16
2022-08-10T03:47:39.453Z,964.14
2022-08-10T03:48:48.574Z,964.16
2022-08-10T03:49:39.449Z,964.07
2022-08-10T03:50:46.110Z,964.14
2022-08-10T03:51:39.396Z,964.21
2022-08-10T03:52:39.392Z,964.13
2022-08-10T03:54:03.281Z,964.11
2022-08-10T03:54:40.408Z,964.16
2022-08-10T03:56:27.099Z,964.09
2022-08-10T03:56:40.341Z,964.11
2022-08-10T03:57:49.360Z,964.05
2022-08-10T03:58:39.334Z,964.07
2022-08-10T03:59:39.322Z,964.06
2022-08-10T04:00:39.371Z,964.12
2022-08-10T04:02:46.580Z,964.13
2022-08-10T04:02:52.499Z,964.12
2022-08-10T04:03:39.271Z,964.10
2022-08-10T04:04:39.263Z,964.12
2022-08-10T04:05:39.249Z,964.12
2022-08-10T04:06:39.244Z,964.20
2022-08-10T04:07:39.251Z,964.15
2022-08-10T04:08:39.214Z,964.17
2022-08-10T04:09:53.326Z,964.22
2022-08-10T04:10:40.207Z,964.22
2022-08-10T04:11:40.674Z,964.24
2022-08-10T04:12:39.173Z,964.28
2022-08-10T04:13:39.167Z,964.26
2022-08-10T04:14:49.384Z,964.26
2022-08-10T04:15:39.145Z,964.29
2022-08-10T04:16:42.134Z,964.26
2022-08-10T04:18:02.762Z,964.35
2022-08-10T04:18:40.116Z,964.30
2022-08-10T04:19:39.106Z,964.31
2022-08-10T04:20:39.094Z,964.37
2022-08-10T04:21:39.084Z,964.39
2022-08-10T04:22:39.071Z,964.35
2022-08-10T04:23:39.056Z,964.35
2022-08-10T04:24:39.060Z,964.32
2022-08-10T04:25:39.156Z,964.34
2022-08-10T04:26:39.040Z,964.37
2022-08-10T04:27:39.027Z,964.33
2022-08-10T04:28:39.002Z,964.36
2022-08-10T04:29:38.997Z,964.36
2022-08-10T04:30:39.020Z,964.38
2022-08-10T04:31:41.980Z,964.41
2022-08-10T04:32:38.983Z,964.39
2022-08-10T04:33:38.962Z,964.43
2022-08-10T04:34:38.947Z,964.46
2022-08-10T04:35:38.988Z,964.48
2022-08-10T04:36:38.931Z,964.45
2022-08-10T04:37:43.385Z,964.46
2022-08-10T04:38:38.941Z,964.44
2022-08-10T04:39:38.956Z,964.46
2022-08-10T04:40:38.882Z,964.45
2022-08-10T04:41:38.881Z,964.49
2022-08-10T04:42:38.870Z,964.45
2022-08-10T04:43:38.851Z,964.47
2022-08-10T04:44:38.855Z,964.46
2022-08-10T04:45:50.106Z,964.49
2022-08-10T04:46:55.764Z,964.46
2022-08-10T04:47:57.917Z,964.53
2022-08-10T04:48:42.602Z,964.51
2022-08-10T04:49:54.782Z,964.49
2022-08-10T04:50:39.816Z,964.50
2022-08-10T04:51:38.771Z,964.50
2022-08-10T04:52:38.765Z,964.51
2022-08-10T04:54:04.630Z,964.50
2022-08-10T04:54:39.748Z,964.52
2022-08-10T04:55:38.735Z,964.55
2022-08-10T04:56:38.750Z,964.57
2022-08-10T04:57:38.709Z,964.54
2022-08-10T04:58:38.703Z,964.57
2022-08-10T04:59:38.697Z,964.55
2022-08-10T05:00:38.750Z,964.57
2022-08-10T05:02:28.777Z,964.60
2022-08-10T05:02:39.934Z,964.61
2022-08-10T05:04:34.746Z,964.56
2022-08-10T05:04:39.659Z,964.55
2022-08-10T05:05:38.632Z,964.54
2022-08-10T05:06:38.610Z,964.57
2022-08-10T05:07:53.746Z,964.53
2022-08-10T05:08:39.618Z,964.54
2022-08-10T05:10:01.422Z,964.50
2022-08-10T05:10:39.569Z,964.49
2022-08-10T05:11:38.605Z,964.50
2022-08-10T05:12:39.289Z,964.55
2022-08-10T05:13:38.549Z,964.53
2022-08-10T05:14:38.531Z,964.55
2022-08-10T05:15:38.523Z,964.54
2022-08-10T05:16:41.528Z,964.53
2022-08-10T05:17:38.513Z,964.50
2022-08-10T05:18:39.523Z,964.53
2022-08-10T05:20:04.202Z,964.51
2022-08-10T05:20:39.473Z,964.54
2022-08-10T05:22:02.236Z,964.51
2022-08-10T05:22:40.065Z,964.55
2022-08-10T05:23:38.445Z,964.56
2022-08-10T05:24:38.436Z,964.55
2022-08-10T05:25:38.472Z,964.57
2022-08-10T05:26:57.195Z,964.57
2022-08-10T05:27:39.405Z,964.59
2022-08-10T05:28:38.397Z,964.62
2022-08-10T05:29:38.374Z,964.60
2022-08-10T05:30:38.364Z,964.56
2022-08-10T05:31:41.385Z,964.59
2022-08-10T05:32:56.339Z,964.59
2022-08-10T05:34:38.325Z,964.61
2022-08-10T05:35:56.404Z,964.59
2022-08-10T05:36:39.300Z,964.63
2022-08-10T05:38:09.034Z,964.61
2022-08-10T05:38:39.340Z,964.60
2022-08-10T05:39:38.313Z,964.60
2022-08-10T05:40:38.269Z,964.60
2022-08-10T05:41:41.535Z,964.61
2022-08-10T05:42:38.368Z,964.60
2022-08-10T05:43:38.228Z,964.62
2022-08-10T05:44:38.219Z,964.63
2022-08-10T05:46:18.184Z,964.62
2022-08-10T05:46:42.219Z,964.62
2022-08-10T05:48:55.190Z,964.58
2022-08-10T05:48:57.587Z,964.61
2022-08-10T05:49:39.161Z,964.55
2022-08-10T05:50:38.161Z,964.62
2022-08-10T05:51:38.164Z,964.58
2022-08-10T05:52:38.137Z,964.56
2022-08-10T05:54:01.746Z,964.56
2022-08-10T05:54:39.123Z,964.55
2022-08-10T05:55:38.102Z,964.54
2022-08-10T05:56:53.791Z,964.54
2022-08-10T05:57:39.092Z,964.58
2022-08-10T05:58:38.073Z,964.59
2022-08-10T06:00:10.978Z,964.55
2022-08-10T06:00:43.044Z,964.54
2022-08-10T06:01:41.090Z,964.57
2022-08-10T06:02:39.057Z,964.57
2022-08-10T06:03:38.014Z,964.56
2022-08-10T06:04:38.015Z,964.56
2022-08-10T06:05:38.016Z,964.55
2022-08-10T06:06:37.996Z,964.56
2022-08-10T06:07:38.244Z,964.52
2022-08-10T06:08:37.969Z,964.54
2022-08-10T06:09:37.956Z,964.53
2022-08-10T06:12:24.725Z,964.59
2022-08-10T06:12:28.022Z,964.59
2022-08-10T06:12:54.442Z,964.57
2022-08-10T06:13:59.884Z,964.59
2022-08-10T06:14:38.907Z,964.62
2022-08-10T06:15:51.866Z,964.62
2022-08-10T06:16:40.883Z,964.63
2022-08-10T06:17:37.886Z,964.66
2022-08-10T06:18:37.869Z,964.62
2022-08-10T06:19:37.853Z,964.60
2022-08-10T06:20:37.838Z,964.62
2022-08-10T06:21:37.859Z,964.62
2022-08-10T06:22:38.827Z,964.62
2022-08-10T06:23:37.811Z,964.65
2022-08-10T06:24:50.993Z,964.64
2022-08-10T06:26:10.993Z,964.58
2022-08-10T06:26:38.788Z,964.68
2022-08-10T06:27:37.772Z,964.63
2022-08-10T06:28:37.749Z,964.67
2022-08-10T06:29:37.752Z,964.67
2022-08-10T06:30:37.742Z,964.69
2022-08-10T06:31:48.548Z,964.63
2022-08-10T06:32:37.756Z,964.64
2022-08-10T06:33:37.712Z,964.65
2022-08-10T06:34:37.693Z,964.68
2022-08-10T06:35:37.684Z,964.69
2022-08-10T06:36:37.675Z,964.71
2022-08-10T06:37:37.654Z,964.69
2022-08-10T06:38:37.660Z,964.68
2022-08-10T06:39:37.734Z,964.67
2022-08-10T06:40:37.638Z,964.67
2022-08-10T06:42:14.133Z,964.68
2022-08-10T06:42:38.614Z,964.65
2022-08-10T06:43:37.598Z,964.65
2022-08-10T06:44:37.599Z,964.65
2022-08-10T06:45:37.600Z,964.68
2022-08-10T06:46:43.030Z,964.67
2022-08-10T06:47:37.575Z,964.70
2022-08-10T06:48:37.556Z,964.65
2022-08-10T06:49:37.538Z,964.67
2022-08-10T06:50:44.779Z,964.68
2022-08-10T06:51:38.518Z,964.70
2022-08-10T06:52:37.953Z,964.63
2022-08-10T06:53:52.825Z,964.68
2022-08-10T06:54:38.491Z,964.66
2022-08-10T06:55:45.468Z,964.70
2022-08-10T06:56:46.835Z,964.57
2022-08-10T06:57:38.450Z,964.62
2022-08-10T06:58:37.470Z,964.58
2022-08-10T06:59:37.428Z,964.59
2022-08-10T07:00:37.451Z,964.58
2022-08-10T07:01:40.412Z,964.62
2022-08-10T07:02:38.422Z,964.63
2022-08-10T07:03:37.430Z,964.60
2022-08-10T07:04:37.400Z,964.63
2022-08-10T07:05:37.371Z,964.62
2022-08-10T07:06:37.366Z,964.64
2022-08-10T07:07:37.354Z,964.60
2022-08-10T07:08:37.352Z,964.54
2022-08-10T07:09:37.379Z,964.55
2022-08-10T07:10:45.627Z,964.54
2022-08-10T07:11:37.312Z,964.57
2022-08-10T07:12:37.511Z,964.55
2022-08-10T07:13:37.297Z,964.53
2022-08-10T07:14:38.277Z,964.57
2022-08-10T07:16:00.439Z,964.53
2022-08-10T07:16:41.258Z,964.52
2022-08-10T07:17:39.421Z,964.53
2022-08-10T07:18:37.248Z,964.51
2022-08-10T07:19:50.263Z,964.53
2022-08-10T07:20:37.247Z,964.51
2022-08-10T07:21:37.213Z,964.57
2022-08-10T07:23:27.175Z,964.52
2022-08-10T07:23:58.619Z,964.51
2022-08-10T07:24:38.177Z,964.53
2022-08-10T07:25:37.159Z,964.47
2022-08-10T07:26:37.160Z,964.47
2022-08-10T07:27:39.204Z,964.50
2022-08-10T07:28:38.140Z,964.43
2022-08-10T07:29:54.060Z,964.51
2022-08-10T07:30:38.132Z,964.52
2022-08-10T07:31:56.017Z,964.49
2022-08-10T07:32:38.114Z,964.48
2022-08-10T07:33:37.084Z,964.48
2022-08-10T07:34:37.085Z,964.48
2022-08-10T07:35:43.030Z,964.49
2022-08-10T07:36:37.056Z,964.46
2022-08-10T07:37:37.055Z,964.40
2022-08-10T07:38:37.034Z,964.44
2022-08-10T07:39:58.404Z,964.46
2022-08-10T07:40:38.052Z,964.44
2022-08-10T07:41:37.006Z,964.50
2022-08-10T07:42:38.942Z,964.48
2022-08-10T07:43:37.029Z,964.47
2022-08-10T07:44:36.965Z,964.47
2022-08-10T07:45:36.961Z,964.50
2022-08-10T07:46:39.950Z,964.47
2022-08-10T07:47:53.929Z,964.47
2022-08-10T07:48:37.967Z,964.51
2022-08-10T07:49:36.919Z,964.52
2022-08-10T07:50:36.907Z,964.50
2022-08-10T07:51:36.906Z,964.46
2022-08-10T07:52:37.145Z,964.48
2022-08-10T07:53:36.869Z,964.51
2022-08-10T07:54:36.869Z,964.50
2022-08-10T07:56:04.595Z,964.50
2022-08-10T07:56:48.887Z,964.51
2022-08-10T07:57:39.986Z,964.46
2022-08-10T07:58:36.826Z,964.51
2022-08-10T07:59:37.823Z,964.49
2022-08-10T08:00:36.816Z,964.52
2022-08-10T08:01:39.868Z,964.51
2022-08-10T08:02:37.010Z,964.45
2022-08-10T08:03:36.785Z,964.44
2022-08-10T08:04:36.793Z,964.50
2022-08-10T08:05:57.708Z,964.47
2022-08-10T08:06:37.787Z,964.45
2022-08-10T08:07:36.725Z,964.47
2022-08-10T08:08:36.726Z,964.44
2022-08-10T08:09:36.713Z,964.43
2022-08-10T08:10:37.704Z,964.46
2022-08-10T08:11:36.701Z,964.47
2022-08-10T08:12:37.274Z,964.44
2022-08-10T08:13:36.676Z,964.44
2022-08-10T08:14:36.657Z,964.51
2022-08-10T08:16:18.017Z,964.38
2022-08-10T08:16:40.646Z,964.39
2022-08-10T08:17:36.669Z,964.41
2022-08-10T08:18:37.040Z,964.40
2022-08-10T08:19:40.995Z,964.43
2022-08-10T08:20:36.600Z,964.41
2022-08-10T08:24:05.895Z,964.40
2022-08-10T08:24:05.896Z,964.41
2022-08-10T08:24:10.166Z,964.41
2022-08-10T08:24:38.209Z,964.47
2022-08-10T08:25:36.550Z,964.54
2022-08-10T08:26:36.532Z,964.47
2022-08-10T08:27:36.521Z,964.43
2022-08-10T08:28:36.512Z,964.48
2022-08-10T08:29:36.495Z,964.47
2022-08-10T08:30:36.495Z,964.47
2022-08-10T08:32:01.975Z,964.52
2022-08-10T08:32:36.657Z,964.58
2022-08-10T08:33:41.654Z,964.52
2022-08-10T08:34:36.464Z,964.56
2022-08-10T08:35:36.527Z,964.53
2022-08-10T08:36:36.435Z,964.54
2022-08-10T08:38:30.258Z,964.54
2022-08-10T08:38:37.436Z,964.58
2022-08-10T08:39:36.456Z,964.52
2022-08-10T08:40:37.390Z,964.47
2022-08-10T08:41:36.368Z,964.54
2022-08-10T08:42:36.475Z,964.49
2022-08-10T08:43:36.349Z,964.50
2022-08-10T08:44:36.450Z,964.51
2022-08-10T08:45:36.339Z,964.49
2022-08-10T08:46:39.338Z,964.56
2022-08-10T08:48:04.961Z,964.58
2022-08-10T08:48:37.309Z,964.58
2022-08-10T08:50:08.176Z,964.56
2022-08-10T08:50:37.280Z,964.57
2022-08-10T08:52:09.909Z,964.54
2022-08-10T08:52:37.380Z,964.55
2022-08-10T08:54:02.458Z,964.51
2022-08-10T08:54:37.283Z,964.51
2022-08-10T08:56:04.156Z,964.50
2022-08-10T08:56:37.224Z,964.50
2022-08-10T08:57:50.062Z,964.53
2022-08-10T08:58:36.202Z,964.47
2022-08-10T08:59:36.194Z,964.51
2022-08-10T09:00:36.174Z,964.47
2022-08-10T09:01:41.246Z,964.50
2022-08-10T09:02:40.183Z,964.47
2022-08-10T09:03:36.157Z,964.54
2022-08-10T09:04:36.149Z,964.55
2022-08-10T09:06:00.308Z,964.47
2022-08-10T09:06:37.149Z,964.45
2022-08-10T09:08:00.465Z,964.46
2022-08-10T09:08:37.090Z,964.43
2022-08-10T09:09:36.107Z,964.47
2022-08-10T09:10:37.710Z,964.48
2022-08-10T09:11:36.078Z,964.52
2022-08-10T09:12:36.258Z,964.45
2022-08-10T09:13:36.050Z,964.47
2022-08-10T09:14:36.060Z,964.43
2022-08-10T09:15:40.495Z,964.39
2022-08-10T09:16:39.012Z,964.45
2022-08-10T09:17:36.015Z,964.40
2022-08-10T09:18:35.995Z,964.43
2022-08-10T09:19:36.835Z,964.36
2022-08-10T09:20:35.974Z,964.36
2022-08-10T09:21:43.159Z,964.34
2022-08-10T09:22:37.153Z,964.36
2022-08-10T09:24:02.117Z,964.41
2022-08-10T09:24:36.934Z,964.43
2022-08-10T09:25:36.005Z,964.40
2022-08-10T09:26:35.943Z,964.45
2022-08-10T09:27:35.903Z,964.42
2022-08-10T09:28:35.889Z,964.38
2022-08-10T09:29:35.886Z,964.41
2022-08-10T09:30:38.534Z,964.44
2022-08-10T09:31:39.866Z,964.36
2022-08-10T09:36:14.575Z,964.41
2022-08-10T09:36:21.928Z,964.40
2022-08-10T09:36:23.159Z,964.37
2022-08-10T09:36:26.171Z,964.38
2022-08-10T09:36:37.275Z,964.38
2022-08-10T09:37:42.464Z,964.36
2022-08-10T09:38:36.812Z,964.38
2022-08-10T09:40:50.061Z,964.33
2022-08-10T09:40:59.993Z,964.36
2022-08-10T09:41:36.811Z,964.37
2022-08-10T09:42:35.853Z,964.34
2022-08-10T09:43:35.746Z,964.33
2022-08-10T09:44:35.733Z,964.37
2022-08-10T09:45:36.716Z,964.34
2022-08-10T09:46:38.746Z,964.38
2022-08-10T09:47:58.680Z,964.35
2022-08-10T09:48:36.694Z,964.38
2022-08-10T09:49:54.566Z,964.36
2022-08-10T09:51:16.015Z,964.33
2022-08-10T09:51:52.018Z,964.40
2022-08-10T09:52:35.883Z,964.39
2022-08-10T09:53:35.642Z,964.42
2022-08-10T09:54:35.630Z,964.37
2022-08-10T09:56:17.110Z,964.39
2022-08-10T09:56:36.608Z,964.36
2022-08-10T09:57:44.703Z,964.30
2022-08-10T09:58:35.582Z,964.29
2022-08-10T10:00:01.965Z,964.27
2022-08-10T10:00:36.613Z,964.31
2022-08-10T10:02:00.668Z,964.29
2022-08-10T10:02:36.569Z,964.25
2022-08-10T10:03:35.595Z,964.23
2022-08-10T10:04:35.553Z,964.29
2022-08-10T10:05:35.521Z,964.30
2022-08-10T10:06:36.506Z,964.28
2022-08-10T10:07:35.696Z,964.34
2022-08-10T10:08:38.324Z,964.32
2022-08-10T10:09:35.481Z,964.35
2022-08-10T10:10:35.463Z,964.31
2022-08-10T10:11:36.453Z,964.29
2022-08-10T10:12:35.494Z,964.35
2022-08-10T10:13:49.190Z,964.31
2022-08-10T10:14:36.418Z,964.34
2022-08-10T10:15:35.407Z,964.30
2022-08-10T10:16:38.407Z,964.35
2022-08-10T10:17:35.483Z,964.32
2022-08-10T10:18:35.428Z,964.26
2022-08-10T10:19:40.016Z,964.33
2022-08-10T10:20:35.371Z,964.33
2022-08-10T10:21:54.390Z,964.31
2022-08-10T10:22:36.344Z,964.29
2022-08-10T10:23:35.445Z,964.30
2022-08-10T10:24:35.360Z,964.28
2022-08-10T10:25:50.395Z,964.29
2022-08-10T10:26:36.299Z,964.30
2022-08-10T10:27:35.361Z,964.27
2022-08-10T10:29:11.490Z,964.22
2022-08-10T10:29:57.291Z,964.25
2022-08-10T10:30:36.283Z,964.21
2022-08-10T10:31:38.245Z,964.14
2022-08-10T10:32:36.896Z,964.24
2022-08-10T10:33:35.304Z,964.23
2022-08-10T10:34:35.226Z,964.22
2022-08-10T10:35:35.223Z,964.21
2022-08-10T10:36:35.195Z,964.22
2022-08-10T10:38:00.959Z,964.21
2022-08-10T10:38:36.187Z,964.28
2022-08-10T10:39:35.191Z,964.23
2022-08-10T10:40:35.165Z,964.20
2022-08-10T10:41:56.221Z,964.23
2022-08-10T10:42:51.474Z,964.20
2022-08-10T10:43:35.195Z,964.23
2022-08-10T10:44:38.931Z,964.29
2022-08-10T10:45:39.008Z,964.29
2022-08-10T10:46:38.143Z,964.19
2022-08-10T10:47:35.247Z,964.27
2022-08-10T10:48:35.069Z,964.23
2022-08-10T10:49:35.062Z,964.29
2022-08-10T10:50:35.054Z,964.26
2022-08-10T10:51:35.128Z,964.27
2022-08-10T10:52:35.032Z,964.18
2022-08-10T10:53:35.061Z,964.26
2022-08-10T10:54:35.018Z,964.26
2022-08-10T10:56:13.414Z,964.26
2022-08-10T10:56:34.985Z,964.21
2022-08-10T10:57:58.668Z,964.23
2022-08-10T10:58:35.965Z,964.19
2022-08-10T10:59:55.986Z,964.23
2022-08-10T11:00:35.983Z,964.26
2022-08-10T11:01:37.993Z,964.23
2022-08-10T11:02:34.938Z,964.23
2022-08-10T11:03:34.973Z,964.20
2022-08-10T11:04:34.918Z,964.16
2022-08-10T11:05:34.902Z,964.15
2022-08-10T11:06:40.524Z,964.09
2022-08-10T11:07:34.939Z,964.11
2022-08-10T11:08:34.871Z,964.13
2022-08-10T11:10:09.053Z,964.14
2022-08-10T11:10:38.535Z,964.15
2022-08-10T11:12:01.246Z,964.20
2022-08-10T11:12:35.832Z,964.20
2022-08-10T11:14:25.317Z,964.20
2022-08-10T11:14:35.813Z,964.21
2022-08-10T11:15:34.822Z,964.19
2022-08-10T11:16:37.832Z,964.17
2022-08-10T11:17:34.968Z,964.17
2022-08-10T11:18:34.770Z,964.21
2022-08-10T11:20:02.243Z,964.19
2022-08-10T11:20:35.786Z,964.16
2022-08-10T11:21:34.738Z,964.19
2022-08-10T11:22:36.791Z,964.19
2022-08-10T11:23:34.738Z,964.20
2022-08-10T11:24:42.738Z,964.21
2022-08-10T11:25:35.699Z,964.23
2022-08-10T11:26:34.688Z,964.26
2022-08-10T11:27:34.722Z,964.21
2022-08-10T11:28:36.803Z,964.16
2022-08-10T11:29:34.651Z,964.20
2022-08-10T11:30:35.654Z,964.22
2022-08-10T11:31:37.638Z,964.15
2022-08-10T11:32:34.649Z,964.20
2022-08-10T11:34:03.980Z,964.17
2022-08-10T11:34:49.016Z,964.22
2022-08-10T11:35:35.267Z,964.25
2022-08-10T11:36:34.602Z,964.22
2022-08-10T11:38:36.963Z,964.20
2022-08-10T11:38:52.012Z,964.23
2022-08-10T11:39:35.677Z,964.22
2022-08-10T11:40:35.554Z,964.18
2022-08-10T11:42:10.197Z,964.22
2022-08-10T11:42:36.519Z,964.20
2022-08-10T11:43:34.523Z,964.14
2022-08-10T11:44:34.516Z,964.17
2022-08-10T11:45:34.496Z,964.13
2022-08-10T11:46:38.513Z,964.17
2022-08-10T11:47:34.497Z,964.12
2022-08-10T11:48:54.835Z,964.12
2022-08-10T11:49:35.466Z,964.15
2022-08-10T11:50:34.458Z,964.09
2022-08-10T11:51:34.465Z,964.14
2022-08-10T11:52:34.560Z,964.19
2022-08-10T11:53:39.136Z,964.19
2022-08-10T11:54:34.432Z,964.19
2022-08-10T11:55:34.410Z,964.18
2022-08-10T11:56:34.392Z,964.15
2022-08-10T11:57:54.093Z,964.14
2022-08-10T11:58:35.380Z,964.17
2022-08-10T11:59:34.363Z,964.16
2022-08-10T12:00:34.362Z,964.24
2022-08-10T12:01:37.341Z,964.15
2022-08-10T12:02:34.475Z,964.10
2022-08-10T12:03:35.095Z,964.12
2022-08-10T12:04:34.313Z,964.09
2022-08-10T12:05:48.187Z,964.15
2022-08-10T12:06:54.792Z,964.11
2022-08-10T12:10:02.057Z,964.09
2022-08-10T12:10:06.057Z,964.13
2022-08-10T12:10:08.808Z,964.10
2022-08-10T12:10:40.262Z,964.10
2022-08-10T12:11:34.247Z,964.14
2022-08-10T12:12:34.258Z,964.10
2022-08-10T12:13:34.229Z,964.09
2022-08-10T12:14:34.218Z,964.11
2022-08-10T12:15:34.209Z,964.09
2022-08-10T12:16:37.267Z,964.07
2022-08-10T12:17:34.211Z,964.07
2022-08-10T12:18:34.178Z,964.04
2022-08-10T12:19:59.254Z,964.06
2022-08-10T12:20:35.156Z,964.09
2022-08-10T12:21:34.142Z,964.10
2022-08-10T12:22:34.148Z,964.12
2022-08-10T12:23:39.277Z,964.16
2022-08-10T12:24:34.115Z,964.12
2022-08-10T12:25:57.107Z,964.15
2022-08-10T12:26:35.110Z,964.16
2022-08-10T12:27:34.099Z,964.14
2022-08-10T12:28:51.228Z,964.14
2022-08-10T12:29:37.052Z,964.21