createdAt,value
2019-02-14T00:01:52.668Z,2.20
2019-02-14T00:04:21.007Z,2.20
2019-02-14T00:06:49.409Z,2.20
2019-02-14T00:09:17.803Z,2.20
2019-02-14T00:11:46.466Z,2.00
2019-02-14T00:14:15.347Z,2.00
2019-02-14T00:16:43.740Z,1.90
2019-02-14T00:19:12.131Z,1.80
2019-02-14T00:21:41.079Z,1.70
2019-02-14T00:24:09.476Z,1.60
2019-02-14T00:26:37.851Z,1.50
2019-02-14T00:29:06.974Z,1.50
2019-02-14T00:31:35.375Z,1.40
2019-02-14T00:34:03.747Z,1.30
2019-02-14T00:36:32.132Z,1.20
2019-02-14T00:39:00.817Z,1.10
2019-02-14T00:41:29.768Z,1.10
2019-02-14T00:43:59.563Z,1.00
2019-02-14T00:46:28.101Z,1.00
2019-02-14T00:48:57.137Z,0.90
2019-02-14T00:51:26.695Z,0.90
2019-02-14T00:53:55.124Z,0.80
2019-02-14T00:56:23.514Z,0.70
2019-02-14T00:58:51.909Z,0.70
2019-02-14T01:01:21.167Z,0.60
2019-02-14T01:03:50.864Z,0.60
2019-02-14T01:06:19.944Z,0.60
2019-02-14T01:08:48.616Z,0.60
2019-02-14T01:11:17.048Z,0.50
2019-02-14T01:13:45.408Z,0.50
2019-02-14T01:16:14.156Z,0.50
2019-02-14T01:18:42.624Z,0.50
2019-02-14T01:21:11.082Z,0.50
2019-02-14T01:23:39.478Z,0.50
2019-02-14T01:26:07.857Z,0.40
2019-02-14T01:28:36.211Z,0.40
2019-02-14T01:31:04.632Z,0.40
2019-02-14T01:33:33.004Z,0.40
2019-02-14T01:36:02.912Z,0.30
2019-02-14T01:38:32.324Z,0.30
2019-02-14T01:41:00.713Z,0.20
2019-02-14T01:43:29.108Z,0.20
2019-02-14T01:45:59.096Z,0.10
2019-02-14T01:48:27.475Z,0.10
2019-02-14T01:50:55.868Z,0.10
2019-02-14T01:53:24.902Z,0.00
2019-02-14T01:55:53.900Z,0.00
2019-02-14T01:58:22.270Z,-0.10
2019-02-14T02:00:50.673Z,-0.10
2019-02-14T02:03:19.376Z,-0.10
2019-02-14T02:05:50.785Z,-0.10
2019-02-14T02:08:19.376Z,-0.20
2019-02-14T02:10:47.799Z,-0.20
2019-02-14T02:13:16.188Z,-0.30
2019-02-14T02:15:45.464Z,-0.30
2019-02-14T02:18:14.865Z,-0.30
2019-02-14T02:20:43.907Z,-0.40
2019-02-14T02:23:12.362Z,-0.40
2019-02-14T02:25:40.975Z,-0.40
2019-02-14T02:28:10.035Z,-0.50
2019-02-14T02:30:38.441Z,-0.50
2019-02-14T02:33:06.820Z,-0.50
2019-02-14T02:35:35.211Z,-0.50
2019-02-14T02:38:08.055Z,-0.60
2019-02-14T02:40:36.716Z,-0.60
2019-02-14T02:43:05.757Z,-0.60
2019-02-14T02:45:34.171Z,-0.60
2019-02-14T02:48:03.213Z,-0.60
2019-02-14T02:50:31.607Z,-0.60
2019-02-14T02:53:01.535Z,-0.60
2019-02-14T02:55:29.917Z,-0.60
2019-02-14T02:57:58.320Z,-0.60
2019-02-14T03:00:26.718Z,-0.60
2019-02-14T03:02:55.089Z,-0.60
2019-02-14T03:05:23.768Z,-0.70
2019-02-14T03:07:53.172Z,-0.70
2019-02-14T03:10:21.855Z,-0.70
2019-02-14T03:12:50.543Z,-0.70
2019-02-14T03:15:18.918Z,-0.80
2019-02-14T03:17:47.963Z,-0.80
2019-02-14T03:20:16.363Z,-0.80
2019-02-14T03:22:44.741Z,-0.80
2019-02-14T03:25:38.035Z,-0.80
2019-02-14T03:28:06.421Z,-0.80
2019-02-14T03:30:34.855Z,-0.90
2019-02-14T03:33:03.925Z,-0.90
2019-02-14T03:35:32.292Z,-0.90
2019-02-14T03:38:01.231Z,-0.90
2019-02-14T03:40:29.630Z,-0.90
2019-02-14T03:43:02.522Z,-0.80
2019-02-14T03:45:30.929Z,-0.80
2019-02-14T03:47:59.571Z,-0.80
2019-02-14T03:50:29.316Z,-0.80
2019-02-14T03:52:57.692Z,-0.70
2019-02-14T03:55:26.050Z,-0.70
2019-02-14T03:57:55.022Z,-0.70
2019-02-14T04:00:24.327Z,-0.70
2019-02-14T04:02:52.695Z,-0.60
2019-02-14T04:05:21.093Z,-0.60
2019-02-14T04:07:52.162Z,-0.60
2019-02-14T04:10:21.420Z,-0.60
2019-02-14T04:12:49.815Z,-0.60
2019-02-14T04:15:18.650Z,-0.60
2019-02-14T04:17:47.048Z,-0.60
2019-02-14T04:20:15.428Z,-0.60
2019-02-14T04:22:44.626Z,-0.60
2019-02-14T04:25:13.328Z,-0.60
2019-02-14T04:27:43.356Z,-0.60
2019-02-14T04:30:13.070Z,-0.70
2019-02-14T04:32:41.456Z,-0.70
2019-02-14T04:35:09.849Z,-0.70
2019-02-14T04:37:38.226Z,-0.70
2019-02-14T04:40:33.386Z,-0.70
2019-02-14T04:43:19.022Z,-0.70
2019-02-14T04:45:47.484Z,-0.70
2019-02-14T04:48:16.588Z,-0.70
2019-02-14T04:50:44.987Z,-0.70
2019-02-14T04:53:13.367Z,-0.80
2019-02-14T04:55:41.986Z,-0.70
2019-02-14T04:58:10.951Z,-0.70
2019-02-14T05:00:39.770Z,-0.70
2019-02-14T05:03:08.145Z,-0.70
2019-02-14T05:05:38.057Z,-0.70
2019-02-14T05:08:07.097Z,-0.70
2019-02-14T05:10:36.387Z,-0.50
2019-02-14T05:13:04.778Z,-0.50
2019-02-14T05:15:33.721Z,-0.50
2019-02-14T05:18:02.667Z,-0.40
2019-02-14T05:20:31.057Z,-0.40
2019-02-14T05:22:59.437Z,-0.40
2019-02-14T05:25:27.835Z,-0.30
2019-02-14T05:27:56.218Z,-0.40
2019-02-14T05:30:24.909Z,-0.40
2019-02-14T05:32:53.283Z,-0.30
2019-02-14T05:35:22.728Z,-0.40
2019-02-14T05:37:51.103Z,-0.40
2019-02-14T05:40:19.525Z,-0.40
2019-02-14T05:42:47.942Z,-0.40
2019-02-14T05:45:17.099Z,-0.40
2019-02-14T05:47:45.803Z,-0.50
2019-02-14T05:50:14.843Z,-0.40
2019-02-14T05:52:43.910Z,-0.30
2019-02-14T05:55:15.439Z,-0.20
2019-02-14T05:57:45.379Z,-0.10
2019-02-14T06:00:15.656Z,-0.10
2019-02-14T06:02:44.060Z,-0.10
2019-02-14T06:05:12.743Z,-0.10
2019-02-14T06:07:41.130Z,-0.20
2019-02-14T06:10:11.067Z,-0.30
2019-02-14T06:12:39.440Z,-0.30
2019-02-14T06:15:10.430Z,-0.50
2019-02-14T06:17:38.865Z,-0.50
2019-02-14T06:20:11.358Z,-0.60
2019-02-14T06:22:40.383Z,-0.60
2019-02-14T06:25:10.730Z,-0.60
2019-02-14T06:27:39.110Z,-0.60
2019-02-14T06:30:29.727Z,-0.70
2019-02-14T06:32:58.091Z,-0.70
2019-02-14T06:35:26.462Z,-0.70
2019-02-14T06:37:54.859Z,-0.60
2019-02-14T06:40:24.487Z,-0.70
2019-02-14T06:42:52.871Z,-0.70
2019-02-14T06:45:21.283Z,-0.70
2019-02-14T06:47:50.326Z,-0.70
2019-02-14T06:50:18.711Z,-0.60
2019-02-14T06:52:49.500Z,-0.60
2019-02-14T06:55:17.875Z,-0.60
2019-02-14T06:57:46.644Z,-0.50
2019-02-14T07:00:17.031Z,-0.50
2019-02-14T07:02:45.487Z,-0.50
2019-02-14T07:05:14.260Z,-0.40
2019-02-14T07:07:42.626Z,-0.30
2019-02-14T07:10:12.079Z,-0.20
2019-02-14T07:12:41.203Z,-0.10
2019-02-14T07:15:12.360Z,-0.10
2019-02-14T07:17:40.778Z,0.00
2019-02-14T07:20:12.227Z,0.10
2019-02-14T07:22:41.159Z,0.10
2019-02-14T07:25:11.375Z,0.20
2019-02-14T07:27:40.421Z,0.30
2019-02-14T07:30:17.566Z,0.30
2019-02-14T07:32:47.114Z,0.40
2019-02-14T07:35:15.691Z,0.50
2019-02-14T07:37:44.162Z,0.70
2019-02-14T07:40:14.258Z,0.80
2019-02-14T07:42:43.335Z,1.00
2019-02-14T07:45:13.930Z,1.10
2019-02-14T07:47:42.302Z,1.20
2019-02-14T07:55:58.644Z,1.50
2019-02-14T07:58:28.922Z,1.70
2019-02-14T08:01:02.528Z,1.70
2019-02-14T08:06:25.978Z,2.00
2019-02-14T08:08:56.053Z,2.40
2019-02-14T08:11:26.883Z,2.90
2019-02-14T08:14:01.559Z,3.20
2019-02-14T08:16:38.583Z,3.70
2019-02-14T08:19:09.386Z,4.50
2019-02-14T08:24:37.019Z,6.60
2019-02-14T08:27:05.401Z,7.70
2019-02-14T08:29:33.760Z,8.60
2019-02-14T08:32:02.686Z,8.90
2019-02-14T08:34:31.080Z,8.90
2019-02-14T08:36:59.430Z,8.50
2019-02-14T08:39:29.462Z,7.50
2019-02-14T08:41:57.747Z,7.20
2019-02-14T08:44:26.121Z,7.00
2019-02-14T08:46:55.313Z,6.60
2019-02-14T08:49:24.141Z,6.60
2019-02-14T08:51:52.499Z,6.20
2019-02-14T08:54:21.582Z,6.00
2019-02-14T08:56:49.934Z,5.90
2019-02-14T08:59:18.289Z,6.00
2019-02-14T09:01:46.688Z,5.80
2019-02-14T09:04:15.061Z,5.60
2019-02-14T09:06:43.411Z,5.50
2019-02-14T09:09:12.575Z,5.70
2019-02-14T09:11:41.510Z,5.50
2019-02-14T09:14:09.897Z,5.10
2019-02-14T09:16:38.254Z,4.90
2019-02-14T09:19:07.296Z,4.90
2019-02-14T09:21:35.701Z,5.30
2019-02-14T09:24:04.069Z,5.80
2019-02-14T09:26:33.012Z,6.60
2019-02-14T09:29:01.370Z,7.10
2019-02-14T09:31:33.231Z,7.60
2019-02-14T09:34:02.389Z,8.80
2019-02-14T09:36:30.751Z,9.20
2019-02-14T09:38:59.152Z,9.10
2019-02-14T09:41:27.857Z,9.20
2019-02-14T09:43:56.241Z,9.50
2019-02-14T09:46:24.621Z,9.70
2019-02-14T09:48:52.999Z,10.30
2019-02-14T09:51:21.396Z,10.80
2019-02-14T09:53:49.765Z,11.00
2019-02-14T09:56:18.126Z,10.80
2019-02-14T09:58:46.533Z,11.60
2019-02-14T10:01:14.890Z,12.40
2019-02-14T10:03:43.348Z,12.40
2019-02-14T10:06:11.809Z,11.70
2019-02-14T10:08:40.937Z,10.60
2019-02-14T10:11:09.725Z,9.40
2019-02-14T10:13:38.105Z,8.50
2019-02-14T10:16:06.485Z,8.40
2019-02-14T10:18:35.157Z,8.10
2019-02-14T10:21:03.546Z,7.50
2019-02-14T10:23:31.950Z,7.60
2019-02-14T10:26:00.347Z,7.50
2019-02-14T10:28:29.487Z,7.50
2019-02-14T10:30:58.172Z,7.50
2019-02-14T10:33:26.562Z,7.50
2019-02-14T10:35:54.922Z,7.50
2019-02-14T10:38:23.324Z,7.40
2019-02-14T10:40:51.987Z,6.90
2019-02-14T10:43:20.383Z,6.60
2019-02-14T10:45:49.975Z,6.50
2019-02-14T10:48:19.074Z,6.40
2019-02-14T10:50:47.475Z,6.30
2019-02-14T10:53:15.876Z,6.30
2019-02-14T10:55:44.267Z,6.40
2019-02-14T10:58:12.631Z,6.40
2019-02-14T11:00:41.076Z,6.70
2019-02-14T11:03:10.135Z,6.70
2019-02-14T11:05:38.506Z,6.90
2019-02-14T11:08:06.911Z,7.00
2019-02-14T11:10:35.360Z,7.10
2019-02-14T11:13:03.740Z,6.90
2019-02-14T11:15:32.967Z,6.80
2019-02-14T11:18:01.900Z,6.70
2019-02-14T11:20:31.264Z,6.80
2019-02-14T11:22:59.944Z,6.90
2019-02-14T11:25:31.906Z,7.00
2019-02-14T11:28:00.287Z,7.20
2019-02-14T11:30:28.919Z,7.40
2019-02-14T11:32:57.278Z,7.70
2019-02-14T11:35:25.679Z,7.70
2019-02-14T11:37:54.757Z,7.90
2019-02-14T11:40:43.568Z,8.20
2019-02-14T11:43:11.970Z,8.50
2019-02-14T11:45:40.437Z,8.50
2019-02-14T11:48:08.909Z,8.60
2019-02-14T11:50:37.294Z,8.60
2019-02-14T11:53:13.960Z,8.40
2019-02-14T11:55:35.750Z,8.30
2019-02-14T11:58:04.582Z,8.20
2019-02-14T12:00:32.994Z,8.20
2019-02-14T12:03:01.380Z,8.20
2019-02-14T12:05:29.797Z,8.10
2019-02-14T12:07:58.169Z,8.10
2019-02-14T12:10:26.527Z,8.00
2019-02-14T12:12:54.931Z,8.00
2019-02-14T12:15:23.663Z,8.30
2019-02-14T12:17:52.416Z,8.40
2019-02-14T12:20:20.773Z,8.50
2019-02-14T12:22:49.155Z,8.70
2019-02-14T12:25:29.508Z,8.90
2019-02-14T12:27:57.817Z,8.90
2019-02-14T12:30:26.591Z,9.00
2019-02-14T12:32:55.566Z,8.90
2019-02-14T12:35:24.268Z,9.00
2019-02-14T12:37:52.759Z,9.10
2019-02-14T12:40:21.235Z,9.30
2019-02-14T12:42:50.269Z,9.40
2019-02-14T12:45:42.655Z,9.40
2019-02-14T12:48:11.010Z,9.50
2019-02-14T12:50:39.389Z,9.40
2019-02-14T12:53:07.809Z,9.50
2019-02-14T12:55:36.623Z,9.70
2019-02-14T12:58:05.025Z,9.70
2019-02-14T13:00:34.436Z,9.80
2019-02-14T13:03:02.796Z,9.90
2019-02-14T13:08:37.804Z,10.10
2019-02-14T13:11:06.213Z,10.10
2019-02-14T13:13:35.252Z,10.20
2019-02-14T13:16:04.581Z,10.40
2019-02-14T13:18:33.058Z,10.50
2019-02-14T13:21:01.433Z,10.60
2019-02-14T13:23:29.827Z,10.60
2019-02-14T13:25:58.269Z,10.70
2019-02-14T13:28:26.667Z,10.60
2019-02-14T13:30:55.074Z,10.50
2019-02-14T13:33:23.459Z,10.50
2019-02-14T13:35:52.568Z,10.50
2019-02-14T13:38:20.980Z,10.60
2019-02-14T13:40:49.353Z,10.70
2019-02-14T13:43:18.386Z,10.80
2019-02-14T13:45:47.763Z,10.70
2019-02-14T13:48:16.142Z,10.70
2019-02-14T13:50:45.375Z,10.50
2019-02-14T13:53:13.795Z,10.50
2019-02-14T13:55:42.158Z,10.50
2019-02-14T13:58:10.528Z,10.60
2019-02-14T14:00:38.939Z,10.60
2019-02-14T14:03:07.308Z,10.60
2019-02-14T14:05:35.752Z,10.70
2019-02-14T14:08:04.088Z,10.70
2019-02-14T14:10:33.587Z,10.70
2019-02-14T14:13:03.248Z,10.70
2019-02-14T14:15:31.654Z,10.60
2019-02-14T14:18:00.801Z,10.60
2019-02-14T14:20:29.221Z,10.70
2019-02-14T14:22:58.372Z,10.70
2019-02-14T14:25:27.425Z,10.60
2019-02-14T14:27:55.856Z,10.60
2019-02-14T14:30:24.233Z,10.70
2019-02-14T14:32:52.682Z,10.70
2019-02-14T14:35:21.090Z,10.70
2019-02-14T14:37:49.839Z,10.70
2019-02-14T14:40:20.455Z,10.60
2019-02-14T14:42:51.621Z,10.60
2019-02-14T14:45:41.188Z,10.60
2019-02-14T14:48:19.208Z,10.50
2019-02-14T14:50:41.277Z,10.50
2019-02-14T14:53:09.691Z,10.50
2019-02-14T14:55:38.138Z,10.50
2019-02-14T14:58:07.174Z,10.50
2019-02-14T15:00:35.672Z,10.50
2019-02-14T15:03:04.007Z,10.50
2019-02-14T15:05:32.431Z,10.40
2019-02-14T15:08:00.838Z,10.40
2019-02-14T15:10:29.140Z,10.30
2019-02-14T15:12:57.528Z,10.30
2019-02-14T15:15:25.898Z,10.30
2019-02-14T15:17:54.276Z,10.20
2019-02-14T15:20:24.302Z,10.10
2019-02-14T15:22:52.681Z,10.00
2019-02-14T15:25:21.071Z,9.90
2019-02-14T15:27:50.269Z,9.90
2019-02-14T15:30:19.065Z,9.80
2019-02-14T15:32:48.965Z,9.70
2019-02-14T15:35:17.347Z,9.70
2019-02-14T15:37:47.142Z,9.60
2019-02-14T15:40:16.183Z,9.50
2019-02-14T15:42:44.542Z,9.40
2019-02-14T15:45:12.923Z,9.30
2019-02-14T15:47:41.322Z,9.20
2019-02-14T15:50:09.751Z,9.20
2019-02-14T15:52:38.177Z,9.20
2019-02-14T15:55:07.582Z,9.10
2019-02-14T15:57:35.961Z,9.00
2019-02-14T16:00:10.253Z,9.00
2019-02-14T16:02:36.870Z,8.90
2019-02-14T16:05:06.401Z,8.80
2019-02-14T16:07:36.839Z,8.70
2019-02-14T16:10:17.622Z,8.60
2019-02-14T16:12:41.071Z,8.50
2019-02-14T16:15:09.730Z,8.40
2019-02-14T16:17:38.183Z,8.20
2019-02-14T16:20:10.149Z,8.20
2019-02-14T16:22:40.232Z,8.00
2019-02-14T16:28:11.651Z,7.70
2019-02-14T16:30:40.961Z,7.70
2019-02-14T16:33:09.391Z,7.60
2019-02-14T16:35:37.793Z,7.50
2019-02-14T16:38:06.661Z,7.50
2019-02-14T16:40:38.633Z,7.40
2019-02-14T16:43:05.148Z,7.40
2019-02-14T16:45:33.504Z,7.30
2019-02-14T16:48:01.882Z,7.20
2019-02-14T16:50:30.672Z,7.10
2019-02-14T16:52:59.021Z,7.00
2019-02-14T16:55:27.806Z,6.90
2019-02-14T16:57:56.362Z,6.70
2019-02-14T17:00:24.824Z,6.60
2019-02-14T17:02:53.534Z,6.50
2019-02-14T17:05:21.909Z,6.30
2019-02-14T17:07:50.280Z,6.20
2019-02-14T17:10:18.678Z,6.00
2019-02-14T17:12:47.341Z,5.90
2019-02-14T17:15:15.712Z,5.70
2019-02-14T17:17:44.163Z,5.60
2019-02-14T17:20:12.532Z,5.50
2019-02-14T17:22:40.936Z,5.40
2019-02-14T17:25:09.599Z,5.30
2019-02-14T17:27:38.656Z,5.20
2019-02-14T17:30:09.911Z,5.10
2019-02-14T17:32:38.272Z,5.00
2019-02-14T17:35:07.684Z,4.90
2019-02-14T17:37:36.066Z,4.80
2019-02-14T17:40:07.614Z,4.70
2019-02-14T17:42:35.967Z,4.60
2019-02-14T17:45:05.631Z,4.50
2019-02-14T17:47:33.997Z,4.40
2019-02-14T17:50:02.375Z,4.30
2019-02-14T17:52:30.778Z,4.20
2019-02-14T17:54:59.152Z,4.10
2019-02-14T17:57:27.548Z,4.00
2019-02-14T17:59:56.678Z,4.00
2019-02-14T18:02:25.734Z,3.90
2019-02-14T18:05:15.167Z,3.80
2019-02-14T18:07:44.433Z,3.70
2019-02-14T18:10:13.650Z,3.60
2019-02-14T18:12:42.579Z,3.60
2019-02-14T18:15:34.679Z,3.50
2019-02-14T18:18:03.711Z,3.40
2019-02-14T18:20:32.082Z,3.30
2019-02-14T18:23:01.012Z,3.30
2019-02-14T18:25:29.376Z,3.20
2019-02-14T18:27:57.802Z,3.20
2019-02-14T18:30:26.875Z,3.10
2019-02-14T18:32:56.874Z,3.00
2019-02-14T18:35:25.579Z,3.00
2019-02-14T18:37:54.207Z,3.00
2019-02-14T18:40:28.668Z,2.90
2019-02-14T18:42:57.567Z,2.80
2019-02-14T18:45:26.739Z,2.80
2019-02-14T18:47:55.124Z,2.80
2019-02-14T18:50:23.771Z,2.70
2019-02-14T18:52:52.547Z,2.60
2019-02-14T18:55:21.790Z,2.60
2019-02-14T18:57:50.143Z,2.50
2019-02-14T19:00:19.747Z,2.40
2019-02-14T19:02:48.133Z,2.30
2019-02-14T19:05:16.525Z,2.30
2019-02-14T19:07:45.041Z,2.20
2019-02-14T19:10:15.567Z,2.20
2019-02-14T19:13:04.979Z,2.10
2019-02-14T19:15:33.389Z,2.00
2019-02-14T19:18:02.323Z,2.00
2019-02-14T19:20:30.774Z,2.00
2019-02-14T19:22:59.137Z,1.90
2019-02-14T19:25:29.642Z,1.90
2019-02-14T19:27:57.554Z,1.80
2019-02-14T19:30:27.364Z,1.80
2019-02-14T19:32:55.727Z,1.70
2019-02-14T19:35:24.230Z,1.70
2019-02-14T19:37:52.606Z,1.60
2019-02-14T19:40:21.104Z,1.60
2019-02-14T19:42:49.738Z,1.60
2019-02-14T19:45:18.624Z,1.50
2019-02-14T19:47:47.009Z,1.50
2019-02-14T19:50:15.480Z,1.40
2019-02-14T19:52:43.828Z,1.40
2019-02-14T19:55:12.224Z,1.30
2019-02-14T19:57:40.599Z,1.30
2019-02-14T20:00:11.807Z,1.30
2019-02-14T20:02:40.479Z,1.20
2019-02-14T20:05:10.028Z,1.20
2019-02-14T20:07:38.489Z,1.10
2019-02-14T20:10:09.661Z,1.10
2019-02-14T20:12:38.057Z,1.10
2019-02-14T20:15:18.968Z,1.10
2019-02-14T20:17:47.381Z,1.00
2019-02-14T20:20:15.734Z,1.00
2019-02-14T20:22:44.171Z,0.90
2019-02-14T20:25:18.949Z,0.90
2019-02-14T20:27:49.990Z,0.80
2019-02-14T20:30:18.264Z,0.80
2019-02-14T20:32:46.660Z,0.70
2019-02-14T20:35:15.100Z,0.60
2019-02-14T20:37:44.148Z,0.60
2019-02-14T20:40:12.867Z,0.60
2019-02-14T20:42:41.242Z,0.60
2019-02-14T20:45:14.111Z,0.60
2019-02-14T20:47:42.460Z,0.50
2019-02-14T20:50:12.487Z,0.50
2019-02-14T20:52:41.426Z,0.50
2019-02-14T20:55:15.913Z,0.50
2019-02-14T20:57:45.131Z,0.40
2019-02-14T21:00:27.153Z,0.40
2019-02-14T21:02:55.612Z,0.40
2019-02-14T21:05:24.061Z,0.30
2019-02-14T21:07:53.264Z,0.30
2019-02-14T21:10:22.007Z,0.30
2019-02-14T21:12:50.399Z,0.20
2019-02-14T21:15:19.075Z,0.20
2019-02-14T21:17:47.480Z,0.20
2019-02-14T21:20:19.422Z,0.10
2019-02-14T21:22:47.871Z,0.10
2019-02-14T21:25:22.091Z,0.10
2019-02-14T21:27:47.169Z,0.10
2019-02-14T21:30:20.471Z,0.10
2019-02-14T21:32:49.657Z,0.00
2019-02-14T21:35:18.022Z,0.00
2019-02-14T21:37:47.125Z,-0.10
2019-02-14T21:40:16.724Z,-0.10
2019-02-14T21:42:45.123Z,-0.10
2019-02-14T21:45:15.535Z,-0.10
2019-02-14T21:47:43.933Z,-0.20
2019-02-14T21:50:13.437Z,-0.20
2019-02-14T21:52:41.886Z,-0.20
2019-02-14T21:55:11.692Z,-0.30
2019-02-14T21:57:40.181Z,-0.30
2019-02-14T22:00:15.343Z,-0.30
2019-02-14T22:02:43.864Z,-0.30
2019-02-14T22:05:12.323Z,-0.40
2019-02-14T22:07:40.739Z,-0.40
2019-02-14T22:10:11.426Z,-0.40
2019-02-14T22:12:42.213Z,-0.50
2019-02-14T22:15:15.983Z,-0.50
2019-02-14T22:17:44.462Z,-0.50
2019-02-14T22:20:13.414Z,-0.50
2019-02-14T22:22:42.379Z,-0.60
2019-02-14T22:25:11.290Z,-0.60
2019-02-14T22:27:40.316Z,-0.60
2019-02-14T22:30:15.466Z,-0.60
2019-02-14T22:32:51.068Z,-0.70
2019-02-14T22:35:21.387Z,-0.60
2019-02-14T22:37:49.755Z,-0.70
2019-02-14T22:40:18.931Z,-0.70
2019-02-14T22:42:48.263Z,-0.70
2019-02-14T22:45:16.632Z,-0.70
2019-02-14T22:47:45.002Z,-0.80
2019-02-14T22:50:13.760Z,-0.80
2019-02-14T22:52:42.386Z,-0.80
2019-02-14T22:55:15.221Z,-0.80
2019-02-14T22:57:43.623Z,-0.80
2019-02-14T23:00:28.615Z,-0.80
2019-02-14T23:02:57.079Z,-0.90
2019-02-14T23:05:25.781Z,-0.90
2019-02-14T23:07:54.187Z,-0.90
2019-02-14T23:10:23.667Z,-0.90
2019-02-14T23:12:55.760Z,-0.90
2019-02-14T23:15:22.111Z,-0.90
2019-02-14T23:17:50.467Z,-1.00
2019-02-14T23:20:19.222Z,-1.00
2019-02-14T23:22:47.909Z,-1.00
2019-02-14T23:25:17.101Z,-1.00
2019-02-14T23:27:46.171Z,-1.00
2019-02-14T23:30:14.563Z,-1.00
2019-02-14T23:32:43.056Z,-1.10
2019-02-14T23:35:11.415Z,-1.10
2019-02-14T23:37:40.735Z,-1.10
2019-02-14T23:40:09.143Z,-1.10
2019-02-14T23:42:37.512Z,-1.10
2019-02-14T23:45:13.502Z,-1.20
2019-02-14T23:47:42.231Z,-1.20
2019-02-14T23:50:17.833Z,-1.20
2019-02-14T23:52:46.195Z,-1.20
2019-02-14T23:55:15.237Z,-1.30
2019-02-14T23:57:43.641Z,-1.20
