createdAt,value
2018-11-25T00:00:03.041Z,5.70
2018-11-25T00:04:07.507Z,5.70
2018-11-25T00:08:11.889Z,5.60
2018-11-25T00:12:16.044Z,5.50
2018-11-25T00:16:27.977Z,5.40
2018-11-25T00:20:32.398Z,5.50
2018-11-25T00:24:37.665Z,5.40
2018-11-25T00:28:41.806Z,5.50
2018-11-25T00:32:46.214Z,5.50
2018-11-25T00:36:50.430Z,5.50
2018-11-25T00:40:54.682Z,5.60
2018-11-25T00:44:59.001Z,5.60
2018-11-25T00:49:03.248Z,5.60
2018-11-25T00:53:07.760Z,5.60
2018-11-25T00:57:12.082Z,5.60
2018-11-25T01:01:16.291Z,5.60
2018-11-25T01:05:20.623Z,5.60
2018-11-25T01:09:25.057Z,5.60
2018-11-25T01:13:29.192Z,5.60
2018-11-25T01:17:33.974Z,5.60
2018-11-25T01:21:38.210Z,5.60
2018-11-25T01:25:42.820Z,5.60
2018-11-25T01:29:46.962Z,5.60
2018-11-25T01:33:51.296Z,5.70
2018-11-25T01:37:55.493Z,5.70
2018-11-25T01:41:59.654Z,5.60
2018-11-25T01:46:04.103Z,5.60
2018-11-25T01:50:16.012Z,5.50
2018-11-25T01:54:20.182Z,5.60
2018-11-25T01:58:24.533Z,5.50
2018-11-25T02:02:28.765Z,5.50
2018-11-25T02:06:33.093Z,5.50
2018-11-25T02:10:37.307Z,5.50
2018-11-25T02:14:41.757Z,5.60
2018-11-25T02:18:45.930Z,5.70
2018-11-25T02:22:50.873Z,5.60
2018-11-25T02:26:55.037Z,5.60
2018-11-25T02:30:59.475Z,5.50
2018-11-25T02:35:03.657Z,5.60
2018-11-25T02:39:13.847Z,5.60
2018-11-25T02:43:18.018Z,5.60
2018-11-25T02:47:22.183Z,5.70
2018-11-25T02:51:28.566Z,5.80
2018-11-25T02:55:32.729Z,5.70
2018-11-25T02:59:37.414Z,5.70
2018-11-25T03:03:45.625Z,5.70
2018-11-25T03:07:55.517Z,5.70
2018-11-25T03:11:59.701Z,5.70
2018-11-25T03:16:09.109Z,5.70
2018-11-25T03:20:15.280Z,5.60
2018-11-25T03:24:19.581Z,5.70
2018-11-25T03:28:23.777Z,5.70
2018-11-25T03:32:28.116Z,5.70
2018-11-25T03:36:32.313Z,5.80
2018-11-25T03:40:36.658Z,5.80
2018-11-25T03:44:40.834Z,5.80
2018-11-25T03:48:45.121Z,5.70
2018-11-25T03:52:49.263Z,5.70
2018-11-25T03:56:53.570Z,5.70
2018-11-25T04:00:57.758Z,5.70
2018-11-25T04:05:02.169Z,5.70
2018-11-25T04:09:09.061Z,5.70
2018-11-25T04:13:13.610Z,5.80
2018-11-25T04:17:18.070Z,5.70
2018-11-25T04:21:22.564Z,5.80
2018-11-25T04:25:26.731Z,5.80
2018-11-25T04:29:31.026Z,5.80
2018-11-25T04:33:35.302Z,5.80
2018-11-25T04:37:39.696Z,5.70
2018-11-25T04:41:44.022Z,5.70
2018-11-25T04:45:48.230Z,5.70
2018-11-25T04:49:52.425Z,5.70
2018-11-25T04:53:56.784Z,5.70
2018-11-25T04:58:00.980Z,5.70
2018-11-25T05:02:05.252Z,5.80
2018-11-25T05:06:09.566Z,5.70
2018-11-25T05:10:16.610Z,5.70
2018-11-25T05:14:22.992Z,5.70
2018-11-25T05:18:27.201Z,5.80
2018-11-25T05:22:31.561Z,5.90
2018-11-25T05:26:36.088Z,5.80
2018-11-25T05:30:40.550Z,5.80
2018-11-25T05:34:44.922Z,5.80
2018-11-25T05:38:49.290Z,5.80
2018-11-25T05:42:53.606Z,5.70
2018-11-25T05:46:57.805Z,5.80
2018-11-25T05:51:02.142Z,5.80
2018-11-25T05:55:07.745Z,5.80
2018-11-25T05:59:12.085Z,5.70
2018-11-25T06:03:16.256Z,5.80
2018-11-25T06:07:20.618Z,5.70
2018-11-25T06:11:24.810Z,5.80
2018-11-25T06:15:32.690Z,5.90
2018-11-25T06:19:36.888Z,5.90
2018-11-25T06:23:41.260Z,5.80
2018-11-25T06:27:45.481Z,5.80
2018-11-25T06:31:49.781Z,5.80
2018-11-25T06:35:53.998Z,5.80
2018-11-25T06:39:58.202Z,5.90
2018-11-25T06:44:02.489Z,5.90
2018-11-25T06:48:07.224Z,5.90
2018-11-25T06:52:11.415Z,5.90
2018-11-25T06:56:15.712Z,5.90
2018-11-25T07:00:22.751Z,5.90
2018-11-25T07:04:30.615Z,6.00
2018-11-25T07:08:35.102Z,6.10
2018-11-25T07:12:39.423Z,6.10
2018-11-25T07:16:43.593Z,6.20
2018-11-25T07:20:47.765Z,6.20
2018-11-25T07:24:57.324Z,6.20
2018-11-25T07:29:02.004Z,6.20
2018-11-25T07:33:06.459Z,6.20
2018-11-25T07:37:10.664Z,6.20
2018-11-25T07:41:15.318Z,6.20
2018-11-25T07:45:30.582Z,6.20
2018-11-25T07:49:30.103Z,6.30
2018-11-25T07:53:35.383Z,6.40
2018-11-25T07:57:39.775Z,6.40
2018-11-25T08:01:44.049Z,6.50
2018-11-25T08:05:48.424Z,6.50
2018-11-25T08:09:52.660Z,6.50
2018-11-25T08:13:56.932Z,6.60
2018-11-25T08:18:01.347Z,6.70
2018-11-25T08:22:05.717Z,6.70
2018-11-25T08:26:10.181Z,6.70
2018-11-25T08:30:17.541Z,6.60
2018-11-25T08:34:21.898Z,6.70
2018-11-25T08:38:26.210Z,6.80
2018-11-25T08:42:30.503Z,6.90
2018-11-25T08:46:34.987Z,6.90
2018-11-25T08:50:39.382Z,6.90
2018-11-25T08:54:43.606Z,7.00
2018-11-25T08:58:48.204Z,7.20
2018-11-25T09:02:53.343Z,7.30
2018-11-25T09:06:57.958Z,7.50
2018-11-25T09:11:02.411Z,7.70
2018-11-25T09:15:16.786Z,8.00
2018-11-25T09:19:21.040Z,8.10
2018-11-25T09:23:25.359Z,8.30
2018-11-25T09:27:29.796Z,8.30
2018-11-25T09:31:34.085Z,8.30
2018-11-25T09:35:38.500Z,8.40
2018-11-25T09:39:43.049Z,8.40
2018-11-25T09:43:47.432Z,8.30
2018-11-25T09:47:52.042Z,8.50
2018-11-25T09:51:56.580Z,8.60
2018-11-25T09:56:01.048Z,8.80
2018-11-25T10:00:12.815Z,9.00
2018-11-25T10:04:17.374Z,9.00
2018-11-25T10:08:21.988Z,9.10
2018-11-25T10:12:26.395Z,9.10
2018-11-25T10:16:30.595Z,8.80
2018-11-25T10:20:34.906Z,8.60
2018-11-25T10:24:39.108Z,8.40
2018-11-25T10:28:43.261Z,8.30
2018-11-25T10:32:52.021Z,8.30
2018-11-25T10:36:56.354Z,8.30
2018-11-25T10:41:01.069Z,8.30
2018-11-25T10:45:06.473Z,8.20
2018-11-25T10:49:12.837Z,8.20
2018-11-25T10:53:17.161Z,8.20
2018-11-25T10:57:22.801Z,8.10
2018-11-25T11:01:32.238Z,8.10
2018-11-25T11:05:41.988Z,8.10
2018-11-25T11:09:46.452Z,8.30
2018-11-25T11:13:50.731Z,8.30
2018-11-25T11:17:54.939Z,8.30
2018-11-25T11:21:59.231Z,8.10
2018-11-25T11:26:07.075Z,8.10
2018-11-25T11:30:09.892Z,8.10
2018-11-25T11:34:14.137Z,8.00
2018-11-25T11:38:18.428Z,8.00
2018-11-25T11:42:28.544Z,7.90
2018-11-25T11:46:26.949Z,7.70
2018-11-25T11:50:31.489Z,7.70
2018-11-25T11:54:36.005Z,7.60
2018-11-25T11:58:40.254Z,7.60
2018-11-25T12:02:44.479Z,7.50
2018-11-25T12:06:55.541Z,7.50
2018-11-25T12:11:00.214Z,7.50
2018-11-25T12:15:04.578Z,7.60
2018-11-25T12:19:09.173Z,7.50
2018-11-25T12:23:13.881Z,7.40
2018-11-25T12:27:22.890Z,7.30
2018-11-25T12:31:27.487Z,7.30
2018-11-25T12:35:34.495Z,7.20
2018-11-25T12:39:38.946Z,7.30
2018-11-25T12:43:51.352Z,7.30
2018-11-25T12:47:55.633Z,7.30
2018-11-25T12:51:59.952Z,7.30
2018-11-25T12:56:04.388Z,7.20
2018-11-25T13:00:18.442Z,7.10
2018-11-25T13:04:27.749Z,7.10
2018-11-25T13:08:27.425Z,7.00
2018-11-25T13:12:31.987Z,7.10
2018-11-25T13:16:36.325Z,7.00
2018-11-25T13:20:40.744Z,7.10
2018-11-25T13:24:45.193Z,7.00
2018-11-25T13:28:49.737Z,7.10
2018-11-25T13:32:56.052Z,7.00
2018-11-25T13:37:00.945Z,7.00
2018-11-25T13:41:05.506Z,7.00
2018-11-25T13:45:09.361Z,7.00
2018-11-25T13:49:13.687Z,7.00
2018-11-25T13:53:18.470Z,7.10
2018-11-25T13:57:22.803Z,7.00
2018-11-25T14:01:27.199Z,7.10
2018-11-25T14:05:31.816Z,7.00
2018-11-25T14:09:36.062Z,7.00
2018-11-25T14:13:40.344Z,7.00
2018-11-25T14:17:44.761Z,7.00
2018-11-25T14:21:49.063Z,7.10
2018-11-25T14:25:53.704Z,7.10
2018-11-25T14:29:58.098Z,7.10
2018-11-25T14:34:02.537Z,7.00
2018-11-25T14:38:07.537Z,6.90
2018-11-25T14:42:11.806Z,6.90
2018-11-25T14:46:16.059Z,6.90
2018-11-25T14:50:21.232Z,6.90
2018-11-25T14:54:25.435Z,6.90
2018-11-25T14:58:29.808Z,6.90
2018-11-25T15:02:34.075Z,6.80
2018-11-25T15:06:38.716Z,6.70
2018-11-25T15:10:42.920Z,6.70
2018-11-25T15:14:47.118Z,6.60
2018-11-25T15:18:51.878Z,6.60
2018-11-25T15:22:57.999Z,6.50
2018-11-25T15:27:02.309Z,6.50
2018-11-25T15:31:06.726Z,6.60
2018-11-25T15:35:12.315Z,6.60
2018-11-25T15:39:18.671Z,6.60
2018-11-25T15:43:22.930Z,6.50
2018-11-25T15:47:27.418Z,6.50
2018-11-25T15:51:31.718Z,6.50
2018-11-25T15:55:36.041Z,6.50
2018-11-25T15:59:40.354Z,6.40
2018-11-25T16:03:44.946Z,6.50
2018-11-25T16:07:49.322Z,6.60
2018-11-25T16:11:56.868Z,6.60
2018-11-25T16:16:01.450Z,6.60
2018-11-25T16:20:08.785Z,6.60
2018-11-25T16:24:13.306Z,6.60
2018-11-25T16:28:29.469Z,6.50
2018-11-25T16:32:33.826Z,6.50
2018-11-25T16:36:38.589Z,6.50
2018-11-25T16:40:42.878Z,6.50
2018-11-25T16:44:47.288Z,6.50
2018-11-25T16:48:51.954Z,6.50
2018-11-25T16:52:56.446Z,6.50
2018-11-25T16:57:00.722Z,6.50
2018-11-25T17:01:09.763Z,6.50
2018-11-25T17:05:13.344Z,6.50
2018-11-25T17:09:17.637Z,6.50
2018-11-25T17:13:21.842Z,6.40
2018-11-25T17:17:26.134Z,6.40
2018-11-25T17:21:30.768Z,6.50
2018-11-25T17:25:36.096Z,6.50
2018-11-25T17:29:40.280Z,6.50
2018-11-25T17:33:44.569Z,6.50
2018-11-25T17:37:49.212Z,6.50
2018-11-25T17:41:53.422Z,6.40
2018-11-25T17:45:57.852Z,6.70
2018-11-25T17:50:02.207Z,6.70
2018-11-25T17:54:14.312Z,6.70
2018-11-25T17:58:18.647Z,6.70
2018-11-25T18:02:24.267Z,6.70
2018-11-25T18:06:28.819Z,6.70
2018-11-25T18:10:33.278Z,6.70
2018-11-25T18:14:37.580Z,6.70
2018-11-25T18:18:51.095Z,6.70
2018-11-25T18:22:57.230Z,6.60
2018-11-25T18:27:01.598Z,6.60
2018-11-25T18:31:06.919Z,6.60
2018-11-25T18:35:11.267Z,6.60
2018-11-25T18:39:16.031Z,6.60
2018-11-25T18:43:21.394Z,6.50
2018-11-25T18:47:25.635Z,6.50
2018-11-25T18:51:33.551Z,6.40
2018-11-25T18:55:37.015Z,6.40
2018-11-25T18:59:41.396Z,6.40
2018-11-25T19:03:45.608Z,6.30
2018-11-25T19:07:49.966Z,6.30
2018-11-25T19:11:54.594Z,6.20
2018-11-25T19:15:59.102Z,6.20
2018-11-25T19:20:04.407Z,6.20
2018-11-25T19:24:09.000Z,6.10
2018-11-25T19:28:13.379Z,6.10
2018-11-25T19:32:18.010Z,6.10
2018-11-25T19:36:22.997Z,6.10
2018-11-25T19:40:28.043Z,6.10
2018-11-25T19:44:32.568Z,6.00
2018-11-25T19:48:37.812Z,6.00
2018-11-25T19:52:42.177Z,5.90
2018-11-25T19:56:49.752Z,5.90
2018-11-25T20:00:57.685Z,5.90
2018-11-25T20:05:02.509Z,5.90
2018-11-25T20:09:09.866Z,5.90
2018-11-25T20:13:14.060Z,5.90
2018-11-25T20:17:28.441Z,5.90
2018-11-25T20:21:38.193Z,5.90
2018-11-25T20:25:43.345Z,5.80
2018-11-25T20:29:47.906Z,5.90
2018-11-25T20:33:54.392Z,5.80
2018-11-25T20:38:05.859Z,5.90
2018-11-25T20:42:11.100Z,5.80
2018-11-25T20:46:22.441Z,5.90
2018-11-25T20:50:26.796Z,5.80
2018-11-25T20:54:35.837Z,5.70
2018-11-25T20:58:43.460Z,5.70
2018-11-25T21:02:55.504Z,5.80
2018-11-25T21:07:03.127Z,5.70
2018-11-25T21:11:09.386Z,5.70
2018-11-25T21:15:19.959Z,5.70
2018-11-25T21:19:28.831Z,5.60
2018-11-25T21:23:38.976Z,5.60
2018-11-25T21:27:43.462Z,5.60
2018-11-25T21:31:48.141Z,5.50
2018-11-25T21:35:52.591Z,5.50
2018-11-25T21:39:58.045Z,5.50
2018-11-25T21:44:02.391Z,5.60
2018-11-25T21:48:07.448Z,5.50
2018-11-25T21:52:12.101Z,5.40
2018-11-25T21:56:17.871Z,5.50
2018-11-25T22:00:23.283Z,5.50
2018-11-25T22:04:27.784Z,5.50
2018-11-25T22:08:32.068Z,5.50
2018-11-25T22:12:40.415Z,5.50
2018-11-25T22:16:44.580Z,5.50
2018-11-25T22:20:49.161Z,5.50
2018-11-25T22:24:53.352Z,5.50
2018-11-25T22:28:57.806Z,5.40
2018-11-25T22:33:01.996Z,5.40
2018-11-25T22:37:06.752Z,5.40
2018-11-25T22:41:16.973Z,5.40
2018-11-25T22:45:23.418Z,5.30
2018-11-25T22:49:33.247Z,5.40
2018-11-25T22:53:37.444Z,5.30
2018-11-25T22:57:41.837Z,5.30
2018-11-25T23:01:46.052Z,5.30
2018-11-25T23:06:32.267Z,5.30
2018-11-25T23:10:42.734Z,5.30
2018-11-25T23:14:47.422Z,5.20
2018-11-25T23:18:57.524Z,5.20
2018-11-25T23:23:01.795Z,5.20
2018-11-25T23:27:06.262Z,5.30
2018-11-25T23:31:10.585Z,5.30
2018-11-25T23:35:30.981Z,5.20
2018-11-25T23:39:34.897Z,5.20
2018-11-25T23:43:39.267Z,5.10
2018-11-25T23:47:43.609Z,5.10
2018-11-25T23:51:48.145Z,5.10
2018-11-25T23:55:52.409Z,5.20
2018-11-25T23:59:56.798Z,5.10
