createdAt,value
2022-09-03T00:01:39.097Z,4.10
2022-09-03T00:04:21.366Z,4.47
2022-09-03T00:07:03.468Z,4.30
2022-09-03T00:09:38.660Z,4.03
2022-09-03T00:12:14.315Z,4.15
2022-09-03T00:14:49.541Z,4.25
2022-09-03T00:17:22.517Z,4.40
2022-09-03T00:19:59.358Z,4.40
2022-09-03T00:22:32.559Z,3.97
2022-09-03T00:25:07.224Z,4.32
2022-09-03T00:27:43.066Z,4.07
2022-09-03T00:30:17.255Z,4.18
2022-09-03T00:32:49.406Z,4.00
2022-09-03T00:35:26.820Z,4.10
2022-09-03T00:37:56.559Z,4.30
2022-09-03T00:40:40.451Z,4.47
2022-09-03T00:43:20.019Z,4.03
2022-09-03T00:45:59.430Z,3.70
2022-09-03T00:48:32.306Z,4.00
2022-09-03T00:51:15.516Z,3.92
2022-09-03T00:53:56.013Z,4.13
2022-09-03T00:56:39.192Z,4.50
2022-09-03T00:59:32.398Z,4.00
2022-09-03T01:02:14.779Z,4.53
2022-09-03T01:04:57.417Z,4.28
2022-09-03T01:07:40.361Z,4.10
2022-09-03T01:10:20.381Z,4.30
2022-09-03T01:12:58.388Z,4.40
2022-09-03T01:15:37.428Z,5.05
2022-09-03T01:18:18.675Z,5.00
2022-09-03T01:20:58.181Z,5.32
2022-09-03T01:24:09.219Z,5.03
2022-09-03T01:27:09.346Z,4.72
2022-09-03T01:29:49.373Z,4.70
2022-09-03T01:32:29.236Z,4.30
2022-09-03T01:35:03.947Z,4.75
2022-09-03T01:37:43.609Z,4.85
2022-09-03T01:40:21.575Z,4.85
2022-09-03T01:43:05.159Z,4.18
2022-09-03T01:45:54.440Z,4.60
2022-09-03T01:48:46.559Z,3.90
2022-09-03T01:51:22.414Z,4.68
2022-09-03T01:54:18.064Z,4.63
2022-09-03T01:57:36.674Z,4.57
2022-09-03T02:00:10.785Z,4.53
2022-09-03T02:02:48.089Z,4.60
2022-09-03T02:05:20.709Z,4.68
2022-09-03T02:07:53.129Z,4.45
2022-09-03T02:10:25.642Z,3.97
2022-09-03T02:13:00.395Z,3.83
2022-09-03T02:15:31.512Z,3.95
2022-09-03T02:18:05.198Z,4.20
2022-09-03T02:20:34.962Z,4.05
2022-09-03T02:23:04.640Z,3.72
2022-09-03T02:25:38.193Z,3.45
2022-09-03T02:28:17.254Z,3.72
2022-09-03T02:30:48.299Z,3.50
2022-09-03T02:33:19.098Z,3.83
2022-09-03T02:35:49.119Z,3.72
2022-09-03T02:38:20.944Z,3.42
2022-09-03T02:40:50.341Z,3.10
2022-09-03T02:43:26.078Z,3.00
2022-09-03T02:46:00.929Z,3.30
2022-09-03T02:48:32.123Z,3.38
2022-09-03T02:51:01.463Z,3.10
2022-09-03T02:53:43.486Z,2.95
2022-09-03T02:56:13.493Z,3.78
2022-09-03T02:58:42.701Z,3.40
2022-09-03T03:01:18.111Z,3.80
2022-09-03T03:03:55.024Z,4.50
2022-09-03T03:06:24.570Z,3.60
2022-09-03T03:08:56.352Z,3.92
2022-09-03T03:11:26.489Z,4.43
2022-09-03T03:13:55.650Z,4.60
2022-09-03T03:16:25.289Z,4.47
2022-09-03T03:18:57.803Z,4.30
2022-09-03T03:21:27.138Z,4.60
2022-09-03T03:23:56.381Z,4.05
2022-09-03T03:26:25.621Z,4.05
2022-09-03T03:28:59.513Z,4.53
2022-09-03T03:31:29.559Z,4.32
2022-09-03T03:34:01.755Z,4.30
2022-09-03T03:36:32.615Z,4.57
2022-09-03T03:39:03.634Z,4.30
2022-09-03T03:41:35.752Z,4.30
2022-09-03T03:44:07.101Z,4.35
2022-09-03T03:46:38.547Z,4.18
2022-09-03T03:49:10.554Z,4.43
2022-09-03T03:51:40.896Z,4.40
2022-09-03T03:54:10.112Z,4.90
2022-09-03T03:56:42.036Z,4.88
2022-09-03T03:59:11.377Z,4.40
2022-09-03T04:01:40.683Z,4.70
2022-09-03T04:04:11.507Z,4.20
2022-09-03T04:06:40.683Z,4.10
2022-09-03T04:09:09.873Z,3.90
2022-09-03T04:11:39.177Z,3.88
2022-09-03T04:14:08.322Z,3.80
2022-09-03T04:16:37.612Z,3.78
2022-09-03T04:19:06.807Z,4.15
2022-09-03T04:21:37.840Z,3.97
2022-09-03T04:24:07.775Z,4.20
2022-09-03T04:26:37.754Z,3.92
2022-09-03T04:29:08.285Z,4.00
2022-09-03T04:31:38.917Z,3.90
2022-09-03T04:34:09.545Z,4.18
2022-09-03T04:36:40.219Z,4.30
2022-09-03T04:39:09.379Z,4.32
2022-09-03T04:41:38.624Z,4.50
2022-09-03T04:44:08.055Z,4.47
2022-09-03T04:46:37.294Z,4.63
2022-09-03T04:49:07.433Z,3.90
2022-09-03T04:51:38.617Z,3.90
2022-09-03T04:54:10.492Z,4.07
2022-09-03T04:56:41.729Z,3.72
2022-09-03T04:59:11.416Z,3.50
2022-09-03T05:01:41.684Z,3.70
2022-09-03T05:04:10.956Z,3.30
2022-09-03T05:06:40.203Z,3.47
2022-09-03T05:09:10.901Z,3.65
2022-09-03T05:11:40.096Z,3.88
2022-09-03T05:14:12.108Z,3.03
2022-09-03T05:16:41.482Z,3.22
2022-09-03T05:19:10.975Z,3.30
2022-09-03T05:21:40.264Z,3.50
2022-09-03T05:24:11.576Z,3.67
2022-09-03T05:26:41.642Z,3.13
2022-09-03T05:29:11.442Z,3.10
2022-09-03T05:31:41.218Z,3.05
2022-09-03T05:34:16.287Z,2.95
2022-09-03T05:36:50.044Z,3.17
2022-09-03T05:39:20.760Z,2.80
2022-09-03T05:41:50.699Z,3.35
2022-09-03T05:44:21.780Z,3.70
2022-09-03T05:46:51.733Z,3.28
2022-09-03T05:49:20.896Z,2.88
2022-09-03T05:51:50.100Z,2.85
2022-09-03T05:54:20.682Z,2.95
2022-09-03T05:56:49.964Z,3.40
2022-09-03T05:59:19.610Z,3.45
2022-09-03T06:01:51.436Z,3.60
2022-09-03T06:04:22.015Z,3.80
2022-09-03T06:06:51.360Z,3.75
2022-09-03T06:09:23.870Z,4.00
2022-09-03T06:11:54.626Z,3.60
2022-09-03T06:14:27.076Z,3.70
2022-09-03T06:16:57.168Z,3.63
2022-09-03T06:19:26.465Z,3.30
2022-09-03T06:21:55.756Z,3.67
2022-09-03T06:24:28.402Z,3.70
2022-09-03T06:26:58.349Z,3.28
2022-09-03T06:29:27.798Z,2.97
2022-09-03T06:31:57.411Z,3.15
2022-09-03T06:34:27.379Z,3.58
2022-09-03T06:36:56.573Z,3.42
2022-09-03T06:39:27.439Z,3.33
2022-09-03T06:41:56.922Z,3.08
2022-09-03T06:44:37.176Z,3.40
2022-09-03T06:47:15.343Z,3.20
2022-09-03T06:50:07.270Z,3.22
2022-09-03T06:52:36.634Z,3.40
2022-09-03T06:55:08.402Z,3.22
2022-09-03T06:57:37.640Z,3.10
2022-09-03T07:00:08.428Z,2.88
2022-09-03T07:02:39.717Z,3.25
2022-09-03T07:05:12.277Z,2.90
2022-09-03T07:07:41.725Z,3.00
2022-09-03T07:10:14.629Z,3.28
2022-09-03T07:12:43.866Z,3.22
2022-09-03T07:15:13.736Z,3.40
2022-09-03T07:17:43.031Z,2.55
2022-09-03T07:20:12.433Z,3.10
2022-09-03T07:22:41.592Z,3.20
2022-09-03T07:25:12.512Z,3.40
2022-09-03T07:27:41.757Z,3.65
2022-09-03T07:30:12.828Z,3.45
2022-09-03T07:32:42.020Z,3.55
2022-09-03T07:35:11.203Z,3.42
2022-09-03T07:37:43.967Z,3.85
2022-09-03T07:40:17.062Z,4.25
2022-09-03T07:42:52.055Z,4.03
2022-09-03T07:45:24.209Z,4.32
2022-09-03T07:47:57.174Z,4.30
2022-09-03T07:50:26.485Z,3.92
2022-09-03T07:52:59.672Z,4.28
2022-09-03T07:55:30.531Z,4.00
2022-09-03T07:58:03.845Z,4.00
2022-09-03T08:00:57.709Z,3.70
2022-09-03T08:03:28.071Z,3.55
2022-09-03T08:06:03.663Z,3.88
2022-09-03T08:08:37.901Z,3.95
2022-09-03T08:11:10.961Z,4.15
2022-09-03T08:13:55.505Z,4.47
2022-09-03T08:19:29.955Z,4.28
2022-09-03T08:21:59.399Z,4.35
2022-09-03T08:24:28.668Z,5.38
2022-09-03T08:26:59.476Z,4.82
2022-09-03T08:29:28.833Z,4.50
2022-09-03T08:31:59.714Z,5.10
2022-09-03T08:34:29.047Z,4.40
2022-09-03T08:37:01.517Z,4.47
2022-09-03T08:39:32.477Z,4.88
2022-09-03T08:42:26.232Z,4.50
2022-09-03T08:44:58.810Z,4.05
2022-09-03T08:47:34.300Z,4.25
2022-09-03T08:54:06.012Z,4.15
2022-09-03T08:57:18.002Z,3.95
2022-09-03T08:59:56.210Z,3.97
2022-09-03T09:02:48.811Z,3.85
2022-09-03T09:05:21.793Z,4.53
2022-09-03T09:08:15.904Z,4.57
2022-09-03T09:10:51.619Z,4.32
2022-09-03T09:13:36.686Z,4.90
2022-09-03T09:16:14.269Z,4.63
2022-09-03T09:18:55.191Z,4.53
2022-09-03T09:21:29.845Z,4.57
2022-09-03T09:24:15.107Z,4.75
2022-09-03T09:26:45.756Z,5.45
2022-09-03T09:29:15.819Z,4.70
2022-09-03T09:31:46.489Z,5.30
2022-09-03T09:34:15.726Z,4.45
2022-09-03T09:36:49.929Z,5.05
2022-09-03T09:39:19.483Z,4.72
2022-09-03T09:41:59.787Z,4.50
2022-09-03T09:44:29.104Z,4.95
2022-09-03T09:47:09.070Z,4.22
2022-09-03T09:49:44.824Z,5.20
2022-09-03T09:52:16.769Z,4.47
2022-09-03T09:54:47.341Z,4.10
2022-09-03T09:57:19.157Z,4.93
2022-09-03T09:59:49.606Z,5.28
2022-09-03T10:02:27.389Z,6.00
2022-09-03T10:05:02.741Z,6.70
2022-09-03T10:07:33.299Z,5.85
2022-09-03T10:10:07.900Z,6.03
2022-09-03T10:12:43.622Z,5.55
2022-09-03T10:15:36.618Z,6.28
2022-09-03T10:18:12.665Z,6.13
2022-09-03T10:20:47.825Z,5.90
2022-09-03T10:23:22.260Z,5.43
2022-09-03T10:26:07.438Z,5.30
2022-09-03T10:28:40.134Z,5.65
2022-09-03T10:31:34.079Z,5.72
2022-09-03T10:34:15.975Z,5.50
2022-09-03T10:36:52.908Z,5.38
2022-09-03T10:39:27.119Z,5.05
2022-09-03T10:42:11.293Z,5.35
2022-09-03T10:44:54.719Z,4.90
2022-09-03T10:47:43.179Z,5.43
2022-09-03T10:50:17.625Z,4.97
2022-09-03T10:53:07.130Z,5.05
2022-09-03T10:55:46.630Z,5.15
2022-09-03T10:58:34.410Z,5.07
2022-09-03T11:01:11.587Z,5.28
2022-09-03T11:03:46.409Z,5.70
2022-09-03T11:06:22.541Z,5.15
2022-09-03T11:09:02.088Z,5.28
2022-09-03T11:11:38.730Z,5.18
2022-09-03T11:14:11.651Z,5.35
2022-09-03T11:16:46.434Z,5.18
2022-09-03T11:19:19.206Z,5.22
2022-09-03T11:21:50.939Z,5.55
2022-09-03T11:24:24.281Z,5.07
2022-09-03T11:27:04.286Z,5.38
2022-09-03T11:29:39.412Z,4.80
2022-09-03T11:32:17.409Z,4.95
2022-09-03T11:34:49.519Z,5.22
2022-09-03T11:37:23.658Z,4.47
2022-09-03T11:40:05.535Z,4.60
2022-09-03T11:42:38.313Z,4.78
2022-09-03T11:45:25.228Z,4.70
2022-09-03T11:47:55.486Z,4.78
2022-09-03T11:50:26.738Z,4.85
2022-09-03T11:53:10.113Z,5.03
2022-09-03T11:55:54.816Z,4.93
2022-09-03T11:58:28.477Z,4.55
2022-09-03T12:00:58.372Z,4.53
2022-09-03T12:03:31.328Z,4.80
2022-09-03T12:06:25.768Z,4.63
2022-09-03T12:09:14.071Z,4.82
2022-09-03T12:11:52.944Z,4.82
2022-09-03T12:14:27.822Z,4.60
2022-09-03T12:17:09.570Z,4.47
2022-09-03T12:19:43.614Z,4.82
2022-09-03T12:22:15.942Z,4.50
2022-09-03T12:24:47.313Z,4.70
2022-09-03T12:27:25.057Z,4.40
2022-09-03T12:29:59.627Z,4.38
2022-09-03T12:32:32.548Z,4.05
2022-09-03T12:35:14.283Z,4.45
2022-09-03T12:41:26.688Z,4.88
2022-09-03T12:43:38.626Z,4.57
2022-09-03T12:46:17.314Z,4.97
2022-09-03T12:51:49.036Z,4.57
2022-09-03T12:54:21.123Z,4.50
2022-09-03T12:57:06.444Z,4.28
2022-09-03T12:59:46.265Z,4.40
2022-09-03T13:02:20.458Z,4.20
2022-09-03T13:04:51.758Z,4.70
2022-09-03T13:07:28.797Z,4.32
2022-09-03T13:10:05.640Z,3.95
2022-09-03T13:12:53.447Z,4.03
2022-09-03T13:15:26.041Z,4.45
2022-09-03T13:18:17.572Z,4.15
2022-09-03T13:21:13.009Z,4.30
2022-09-03T13:24:10.795Z,4.05
2022-09-03T13:26:52.280Z,4.38
2022-09-03T13:29:39.979Z,4.22
2022-09-03T13:32:19.302Z,4.50
2022-09-03T13:34:54.742Z,3.95
2022-09-03T13:37:30.087Z,3.67
2022-09-03T13:40:01.502Z,4.30
2022-09-03T13:42:37.579Z,4.05
2022-09-03T13:45:21.177Z,3.72
2022-09-03T13:48:15.316Z,3.58
2022-09-03T13:50:50.686Z,3.60
2022-09-03T13:53:27.182Z,3.60
2022-09-03T13:56:05.368Z,3.83
2022-09-03T13:58:39.909Z,3.30
2022-09-03T14:01:23.267Z,3.45
2022-09-03T14:03:58.172Z,3.25
2022-09-03T14:06:40.917Z,3.70
2022-09-03T14:09:17.239Z,3.47
2022-09-03T14:11:57.473Z,3.67
2022-09-03T14:14:38.869Z,3.38
2022-09-03T14:17:18.408Z,3.30
2022-09-03T14:19:54.164Z,3.90
2022-09-03T14:22:27.368Z,3.30
2022-09-03T14:25:01.674Z,3.47
2022-09-03T14:27:33.145Z,3.40
2022-09-03T14:30:03.772Z,3.70
2022-09-03T14:32:44.752Z,3.53
2022-09-03T14:35:28.978Z,3.50
2022-09-03T14:38:27.836Z,3.35
2022-09-03T14:41:07.702Z,3.53
2022-09-03T14:44:09.286Z,3.42
2022-09-03T14:46:54.143Z,3.42
2022-09-03T14:49:46.923Z,3.05
2022-09-03T14:52:34.615Z,3.63
2022-09-03T14:55:30.510Z,3.40
2022-09-03T14:58:18.243Z,3.25
2022-09-03T15:01:07.190Z,3.05
2022-09-03T15:04:00.330Z,3.30
2022-09-03T15:06:46.931Z,3.42
2022-09-03T15:09:29.779Z,3.67
2022-09-03T15:12:07.842Z,3.70
2022-09-03T15:14:43.271Z,3.88
2022-09-03T15:17:41.663Z,2.83
2022-09-03T15:20:23.876Z,2.80
2022-09-03T15:23:32.797Z,2.78
2022-09-03T15:26:55.614Z,2.95
2022-09-03T15:29:38.379Z,2.97
2022-09-03T15:32:17.288Z,2.95
2022-09-03T15:35:05.493Z,2.67
2022-09-03T15:37:41.195Z,2.80
2022-09-03T15:40:25.186Z,3.03
2022-09-03T15:43:02.136Z,2.80
2022-09-03T15:45:43.668Z,3.17
2022-09-03T15:48:27.531Z,3.05
2022-09-03T15:51:23.172Z,2.90
2022-09-03T15:54:03.652Z,2.88
2022-09-03T15:56:47.423Z,2.95
2022-09-03T15:59:31.565Z,2.88
2022-09-03T16:02:19.894Z,3.05
2022-09-03T16:05:07.993Z,2.70
2022-09-03T16:08:06.207Z,2.88
2022-09-03T16:10:46.216Z,2.90
2022-09-03T16:13:36.898Z,3.00
2022-09-03T16:16:10.270Z,3.00
2022-09-03T16:18:50.000Z,2.83
2022-09-03T16:21:35.818Z,2.45
2022-09-03T16:24:15.012Z,2.40
2022-09-03T16:26:52.277Z,2.95
2022-09-03T16:29:41.879Z,2.95
2022-09-03T16:32:21.440Z,2.40
2022-09-03T16:35:11.251Z,2.90
2022-09-03T16:37:54.627Z,2.60
2022-09-03T16:40:35.630Z,2.78
2022-09-03T16:43:39.363Z,2.65
2022-09-03T16:46:27.447Z,2.65
2022-09-03T16:49:11.889Z,2.80
2022-09-03T16:51:46.393Z,2.67
2022-09-03T16:54:31.776Z,2.53
2022-09-03T16:57:09.523Z,2.70
2022-09-03T17:00:03.445Z,2.50
2022-09-03T17:03:03.309Z,2.53
2022-09-03T17:06:11.211Z,2.30
2022-09-03T17:08:50.727Z,2.45
2022-09-03T17:11:52.416Z,2.33
2022-09-03T17:14:50.839Z,2.80
2022-09-03T17:17:36.254Z,2.80
2022-09-03T17:20:14.926Z,2.50
2022-09-03T17:23:04.880Z,2.58
2022-09-03T17:25:38.542Z,2.47
2022-09-03T17:28:24.973Z,2.67
2022-09-03T17:30:59.912Z,2.58
2022-09-03T17:33:44.966Z,2.30
2022-09-03T17:36:18.874Z,2.60
2022-09-03T17:39:21.490Z,2.65
2022-09-03T17:41:54.543Z,2.63
2022-09-03T17:44:35.900Z,2.40
2022-09-03T17:47:19.189Z,2.35
2022-09-03T17:49:51.985Z,2.70
2022-09-03T17:52:32.665Z,2.80
2022-09-03T17:55:11.899Z,2.35
2022-09-03T17:57:45.917Z,2.38
2022-09-03T18:00:24.529Z,2.20
2022-09-03T18:03:00.020Z,2.50
2022-09-03T18:05:34.468Z,2.70
2022-09-03T18:08:10.344Z,2.78
2022-09-03T18:10:46.434Z,2.75
2022-09-03T18:13:23.867Z,2.50
2022-09-03T18:16:00.213Z,2.95
2022-09-03T18:18:32.085Z,2.70
2022-09-03T18:21:27.561Z,2.58
2022-09-03T18:24:23.136Z,2.40
2022-09-03T18:27:16.163Z,2.60
2022-09-03T18:30:05.993Z,2.28
2022-09-03T18:32:52.617Z,2.47
2022-09-03T18:35:39.562Z,2.47
2022-09-03T18:38:26.409Z,2.30
2022-09-03T18:41:23.068Z,2.42
2022-09-03T18:44:20.152Z,2.75
2022-09-03T18:50:31.395Z,2.42
2022-09-03T18:53:26.572Z,2.13
2022-09-03T18:56:26.349Z,2.30
2022-09-03T18:59:27.758Z,2.42
2022-09-03T19:02:15.018Z,2.50
2022-09-03T19:05:15.913Z,2.42
2022-09-03T19:08:10.298Z,2.50
2022-09-03T19:11:06.185Z,2.30
2022-09-03T19:13:57.094Z,2.22
2022-09-03T19:17:00.400Z,2.30
2022-09-03T19:20:14.217Z,2.45
2022-09-03T19:23:01.731Z,2.53
2022-09-03T19:25:50.717Z,2.30
2022-09-03T19:28:39.478Z,2.47
2022-09-03T19:31:44.232Z,2.33
2022-09-03T19:34:45.679Z,2.25
2022-09-03T19:37:38.092Z,2.03
2022-09-03T19:40:50.736Z,2.33
2022-09-03T19:43:47.816Z,2.35
2022-09-03T19:46:48.345Z,2.45
2022-09-03T19:49:44.754Z,2.30
2022-09-03T19:52:43.442Z,2.40
2022-09-03T19:55:33.152Z,2.35
2022-09-03T19:58:41.698Z,2.40
2022-09-03T20:01:28.285Z,2.60
2022-09-03T20:04:22.002Z,2.42
2022-09-03T20:07:08.506Z,2.50
2022-09-03T20:10:00.497Z,2.50
2022-09-03T20:12:34.127Z,2.65
2022-09-03T20:15:05.586Z,2.10
2022-09-03T20:17:42.970Z,2.30
2022-09-03T20:20:25.225Z,2.15
2022-09-03T20:22:59.442Z,2.67
2022-09-03T20:25:43.516Z,2.53
2022-09-03T20:28:26.137Z,2.60
2022-09-03T20:31:03.467Z,2.90
2022-09-03T20:33:42.259Z,2.45
2022-09-03T20:36:22.703Z,2.20
2022-09-03T20:39:20.681Z,2.42
2022-09-03T20:41:57.945Z,2.40
2022-09-03T20:44:58.216Z,2.40
2022-09-03T20:48:01.374Z,2.60
2022-09-03T20:50:44.486Z,2.08
2022-09-03T20:53:49.208Z,2.47
2022-09-03T20:56:26.654Z,2.30
2022-09-03T20:59:04.460Z,2.30
2022-09-03T21:01:47.162Z,2.30
2022-09-03T21:04:33.359Z,2.40
2022-09-03T21:07:13.180Z,2.13
2022-09-03T21:09:53.306Z,2.00
2022-09-03T21:12:35.733Z,2.00
2022-09-03T21:15:12.988Z,2.33
2022-09-03T21:17:51.733Z,2.53
2022-09-03T21:20:32.912Z,2.13
2022-09-03T21:23:13.453Z,2.25
2022-09-03T21:25:50.311Z,2.20
2022-09-03T21:28:24.773Z,2.20
2022-09-03T21:31:00.595Z,2.17
2022-09-03T21:33:36.442Z,2.20
2022-09-03T21:36:11.773Z,1.98
2022-09-03T21:38:50.827Z,2.40
2022-09-03T21:41:29.390Z,2.30
2022-09-03T21:44:03.987Z,2.33
2022-09-03T21:46:37.676Z,2.25
2022-09-03T21:49:11.173Z,2.13
2022-09-03T21:51:50.638Z,2.10
2022-09-03T21:54:28.378Z,2.30
2022-09-03T21:57:22.590Z,2.33
2022-09-03T22:00:12.723Z,2.08
2022-09-03T22:02:42.356Z,2.00
2022-09-03T22:05:11.867Z,2.13
2022-09-03T22:07:53.581Z,2.15
2022-09-03T22:10:32.801Z,1.80
2022-09-03T22:13:15.925Z,2.20
2022-09-03T22:15:50.741Z,2.08
2022-09-03T22:18:29.184Z,2.22
2022-09-03T22:21:13.323Z,1.88
2022-09-03T22:24:07.607Z,1.90
2022-09-03T22:30:45.139Z,1.90
2022-09-03T22:33:24.581Z,1.60
2022-09-03T22:36:04.059Z,2.10
2022-09-03T22:39:07.518Z,1.75
2022-09-03T22:42:19.256Z,1.80
2022-09-03T22:45:09.685Z,1.92
2022-09-03T22:47:50.958Z,1.50
2022-09-03T22:50:23.798Z,1.60
2022-09-03T22:53:02.361Z,1.70
2022-09-03T22:55:31.692Z,2.05
2022-09-03T22:58:04.946Z,1.75
2022-09-03T23:00:41.535Z,1.90
2022-09-03T23:03:17.552Z,1.63
2022-09-03T23:05:52.575Z,1.75
2022-09-03T23:08:26.449Z,1.73
2022-09-03T23:11:03.968Z,1.70
2022-09-03T23:13:42.200Z,1.55
2022-09-03T23:16:18.941Z,1.75
2022-09-03T23:18:52.918Z,2.13
2022-09-03T23:21:25.906Z,1.60
2022-09-03T23:23:59.700Z,1.60
2022-09-03T23:26:37.144Z,1.70
2022-09-03T23:29:13.638Z,1.70
2022-09-03T23:31:43.034Z,1.55
2022-09-03T23:34:14.653Z,1.50
2022-09-03T23:40:17.938Z,1.67
2022-09-03T23:43:05.676Z,1.63
2022-09-03T23:45:44.122Z,1.65
2022-09-03T23:48:26.547Z,1.73
2022-09-03T23:51:10.535Z,1.80
2022-09-03T23:53:52.439Z,1.70
2022-09-03T23:56:48.763Z,1.70
2022-09-03T23:59:27.705Z,1.50
