createdAt,value
2018-12-19T00:00:28.909Z,1.12
2018-12-19T00:02:59.268Z,1.52
2018-12-19T00:08:11.520Z,1.15
2018-12-19T00:10:39.847Z,1.30
2018-12-19T00:15:54.639Z,1.00
2018-12-19T00:18:22.968Z,1.22
2018-12-19T00:20:51.270Z,1.17
2018-12-19T00:23:19.595Z,1.30
2018-12-19T00:25:49.176Z,1.30
2018-12-19T00:28:19.449Z,1.17
2018-12-19T00:33:31.584Z,1.15
2018-12-19T00:36:02.984Z,1.15
2018-12-19T00:38:31.257Z,1.20
2018-12-19T00:40:59.564Z,1.50
2018-12-19T00:43:28.002Z,1.10
2018-12-19T00:45:56.342Z,1.20
2018-12-19T00:48:24.658Z,1.12
2018-12-19T00:50:53.035Z,1.10
2018-12-19T00:53:21.315Z,1.30
2018-12-19T00:55:49.710Z,1.10
2018-12-19T00:58:19.172Z,1.20
2018-12-19T01:00:47.528Z,1.10
2018-12-19T01:03:15.917Z,1.02
2018-12-19T01:05:44.235Z,1.20
2018-12-19T01:08:12.560Z,1.07
2018-12-19T01:10:41.129Z,1.02
2018-12-19T01:13:09.586Z,1.20
2018-12-19T01:18:19.712Z,1.12
2018-12-19T01:20:48.058Z,0.85
2018-12-19T01:23:16.335Z,1.40
2018-12-19T01:25:44.652Z,1.27
2018-12-19T01:28:13.234Z,1.30
2018-12-19T01:30:41.943Z,1.37
2018-12-19T01:33:10.294Z,1.25
2018-12-19T01:35:38.615Z,1.52
2018-12-19T01:38:06.923Z,1.50
2018-12-19T01:40:35.276Z,1.60
2018-12-19T01:43:03.658Z,1.80
2018-12-19T01:45:31.989Z,1.52
2018-12-19T01:48:00.291Z,1.77
2018-12-19T01:50:28.595Z,1.12
2018-12-19T01:52:56.889Z,1.40
2018-12-19T01:55:25.241Z,1.27
2018-12-19T01:57:53.567Z,1.45
2018-12-19T02:03:08.306Z,1.40
2018-12-19T02:05:36.625Z,1.42
2018-12-19T02:08:04.935Z,1.40
2018-12-19T02:10:33.457Z,1.20
2018-12-19T02:13:01.925Z,1.07
2018-12-19T02:15:30.311Z,1.05
2018-12-19T02:17:58.616Z,1.20
2018-12-19T02:23:08.746Z,1.72
2018-12-19T02:25:37.070Z,1.50
2018-12-19T02:28:05.456Z,1.80
2018-12-19T02:30:33.912Z,1.70
2018-12-19T02:33:02.378Z,1.75
2018-12-19T02:35:30.709Z,1.52
2018-12-19T02:37:59.145Z,1.55
2018-12-19T02:40:27.473Z,1.70
2018-12-19T02:42:55.836Z,1.60
2018-12-19T02:45:24.155Z,1.50
2018-12-19T02:47:53.653Z,1.85
2018-12-19T02:50:22.005Z,1.70
2018-12-19T02:52:50.411Z,1.87
2018-12-19T02:55:18.756Z,1.67
2018-12-19T02:57:47.100Z,1.90
2018-12-19T03:00:15.559Z,1.50
2018-12-19T03:05:25.731Z,1.40
2018-12-19T03:07:54.174Z,1.20
2018-12-19T03:10:22.598Z,1.10
2018-12-19T03:12:51.076Z,1.30
2018-12-19T03:15:19.646Z,1.10
2018-12-19T03:17:48.003Z,1.00
2018-12-19T03:22:57.675Z,1.07
2018-12-19T03:25:26.025Z,0.88
2018-12-19T03:30:37.320Z,1.27
2018-12-19T03:33:05.656Z,1.10
2018-12-19T03:38:21.602Z,0.95
2018-12-19T03:40:49.961Z,1.20
2018-12-19T03:43:18.389Z,1.00
2018-12-19T03:45:46.748Z,1.10
2018-12-19T03:51:08.969Z,1.30
2018-12-19T03:53:37.338Z,1.20
2018-12-19T03:56:05.744Z,1.12
2018-12-19T04:01:15.951Z,0.90
2018-12-19T04:03:44.451Z,1.10
2018-12-19T04:06:12.858Z,1.17
2018-12-19T04:08:41.217Z,1.22
2018-12-19T04:11:09.586Z,1.07
2018-12-19T04:13:37.987Z,1.10
2018-12-19T04:16:06.392Z,1.03
2018-12-19T04:21:16.488Z,1.20
2018-12-19T04:23:44.799Z,1.00
2018-12-19T04:26:13.211Z,1.03
2018-12-19T04:28:41.850Z,1.30
2018-12-19T04:31:10.251Z,1.17
2018-12-19T04:33:38.634Z,1.70
2018-12-19T04:38:49.143Z,1.35
2018-12-19T04:41:17.438Z,1.57
2018-12-19T04:46:27.564Z,1.63
2018-12-19T04:48:55.952Z,1.80
2018-12-19T04:51:25.753Z,2.00
2018-12-19T04:53:54.088Z,1.95
2018-12-19T04:56:22.525Z,1.80
2018-12-19T04:58:50.854Z,1.95
2018-12-19T05:01:19.243Z,1.70
2018-12-19T05:06:29.343Z,1.90
2018-12-19T05:08:57.658Z,1.92
2018-12-19T05:11:26.558Z,2.10
2018-12-19T05:13:54.885Z,1.80
2018-12-19T05:16:23.266Z,2.00
2018-12-19T05:21:33.780Z,1.80
2018-12-19T05:24:02.172Z,1.90
2018-12-19T05:29:12.595Z,1.90
2018-12-19T05:31:40.937Z,1.90
2018-12-19T05:34:10.305Z,1.67
2018-12-19T05:37:24.582Z,1.80
2018-12-19T05:40:06.739Z,1.77
2018-12-19T05:42:35.076Z,1.57
2018-12-19T05:47:49.096Z,1.60
2018-12-19T05:50:21.320Z,1.50
2018-12-19T05:55:31.532Z,1.00
2018-12-19T05:58:00.166Z,1.00
2018-12-19T06:00:28.782Z,1.10
2018-12-19T06:02:59.207Z,0.90
2018-12-19T06:05:27.580Z,1.00
2018-12-19T06:07:56.073Z,1.00
2018-12-19T06:10:26.349Z,0.90
2018-12-19T06:12:54.837Z,0.97
2018-12-19T06:15:23.206Z,1.00
2018-12-19T06:17:51.553Z,1.00
2018-12-19T06:20:20.069Z,0.93
2018-12-19T06:22:48.468Z,1.10
2018-12-19T06:25:16.861Z,1.00
2018-12-19T06:27:45.235Z,0.97
2018-12-19T06:30:14.939Z,0.97
2018-12-19T06:32:43.506Z,0.83
2018-12-19T06:35:11.947Z,1.03
2018-12-19T06:37:40.327Z,0.90
2018-12-19T06:40:09.111Z,1.03
2018-12-19T06:42:37.559Z,0.90
2018-12-19T06:45:07.564Z,0.90
2018-12-19T06:47:36.119Z,1.10
2018-12-19T06:50:07.056Z,1.10
2018-12-19T06:52:35.385Z,0.90
2018-12-19T06:55:04.190Z,1.00
2018-12-19T06:57:32.542Z,1.10
2018-12-19T07:02:42.648Z,0.90
2018-12-19T07:07:52.772Z,1.00
2018-12-19T07:10:21.167Z,1.10
2018-12-19T07:12:49.594Z,0.90
2018-12-19T07:15:17.936Z,1.00
2018-12-19T07:17:46.451Z,0.90
2018-12-19T07:20:14.776Z,1.00
2018-12-19T07:22:43.055Z,1.07
2018-12-19T07:25:11.502Z,0.90
2018-12-19T07:30:21.541Z,1.00
2018-12-19T07:35:28.687Z,1.20
2018-12-19T07:37:56.972Z,1.00
2018-12-19T07:40:25.277Z,1.00
2018-12-19T07:45:35.328Z,1.10
2018-12-19T07:48:03.724Z,1.30
2018-12-19T07:50:33.250Z,1.30
2018-12-19T07:53:01.719Z,1.03
2018-12-19T07:58:15.559Z,1.30
2018-12-19T08:00:43.888Z,1.30
2018-12-19T08:05:54.187Z,1.40
2018-12-19T08:08:22.485Z,1.30
2018-12-19T08:10:52.304Z,1.20
2018-12-19T08:13:21.551Z,1.30
2018-12-19T08:18:31.946Z,1.23
2018-12-19T08:21:00.305Z,1.30
2018-12-19T08:26:10.503Z,1.27
2018-12-19T08:28:39.702Z,1.10
2018-12-19T08:31:08.212Z,1.30
2018-12-19T08:33:36.641Z,1.07
2018-12-19T08:36:05.722Z,1.20
2018-12-19T08:41:15.830Z,1.20
2018-12-19T08:43:44.157Z,1.30
2018-12-19T08:46:14.656Z,1.20
2018-12-19T08:48:44.087Z,1.20
2018-12-19T08:53:54.162Z,1.30
2018-12-19T08:56:22.540Z,1.20
2018-12-19T08:58:50.912Z,1.43
2018-12-19T09:01:19.280Z,1.30
2018-12-19T09:03:47.605Z,1.13
2018-12-19T09:06:17.052Z,1.17
2018-12-19T09:08:45.431Z,1.07
2018-12-19T09:11:13.971Z,1.10
2018-12-19T09:13:42.414Z,1.10
2018-12-19T09:16:10.926Z,1.00
2018-12-19T09:18:39.355Z,1.20
2018-12-19T09:21:07.673Z,1.07
2018-12-19T09:26:17.771Z,1.00
2018-12-19T09:28:46.224Z,1.20
2018-12-19T09:31:14.536Z,1.40
2018-12-19T09:33:42.840Z,0.90
2018-12-19T09:36:11.202Z,1.20
2018-12-19T09:38:40.992Z,1.20
2018-12-19T09:41:12.461Z,1.00
2018-12-19T09:43:39.786Z,1.00
2018-12-19T09:48:50.930Z,0.73
2018-12-19T09:51:19.336Z,1.20
2018-12-19T09:53:47.819Z,1.00
2018-12-19T09:56:16.223Z,1.20
2018-12-19T10:01:26.410Z,1.10
2018-12-19T10:03:54.763Z,1.30
2018-12-19T10:09:14.506Z,1.17
2018-12-19T10:11:38.350Z,1.00
2018-12-19T10:16:49.161Z,1.17
2018-12-19T10:19:17.525Z,1.17
2018-12-19T10:21:47.365Z,1.30
2018-12-19T10:24:16.045Z,1.60
2018-12-19T10:26:44.382Z,1.40
2018-12-19T10:29:12.725Z,1.50
2018-12-19T10:31:41.063Z,1.37
2018-12-19T10:34:09.393Z,1.53
2018-12-19T10:36:38.017Z,1.57
2018-12-19T10:39:16.219Z,1.33
2018-12-19T10:41:44.566Z,1.40
2018-12-19T10:44:13.260Z,1.57
2018-12-19T10:46:41.731Z,1.50
2018-12-19T10:49:10.127Z,1.30
2018-12-19T10:51:38.440Z,1.30
2018-12-19T10:54:07.694Z,1.20
2018-12-19T10:56:36.069Z,1.50
2018-12-19T10:59:04.425Z,1.50
2018-12-19T11:01:32.786Z,1.23
2018-12-19T11:04:01.144Z,1.20
2018-12-19T11:06:29.651Z,1.00
2018-12-19T11:08:57.985Z,1.00
2018-12-19T11:11:32.050Z,1.00
2018-12-19T11:13:56.682Z,1.13
2018-12-19T11:16:25.031Z,1.07
2018-12-19T11:21:35.317Z,1.13
2018-12-19T11:24:04.333Z,1.10
2018-12-19T11:26:32.656Z,1.20
2018-12-19T11:29:01.062Z,1.17
2018-12-19T11:34:11.271Z,1.20
2018-12-19T11:36:39.728Z,1.30
2018-12-19T11:41:49.818Z,1.20
2018-12-19T11:44:18.102Z,1.20
2018-12-19T11:46:46.429Z,1.00
2018-12-19T11:49:14.823Z,1.37
2018-12-19T11:54:29.824Z,2.35
2018-12-19T11:56:58.546Z,1.60
2018-12-19T11:59:27.456Z,1.20
2018-12-19T12:01:55.773Z,1.17
2018-12-19T12:07:06.610Z,1.40
2018-12-19T12:09:35.001Z,1.07
2018-12-19T12:12:03.477Z,1.10
2018-12-19T12:14:31.858Z,1.40
2018-12-19T12:17:00.234Z,1.20
2018-12-19T12:22:10.426Z,1.17
2018-12-19T12:24:38.802Z,1.50
2018-12-19T12:27:07.141Z,1.30
2018-12-19T12:29:35.445Z,0.93
2018-12-19T12:34:45.623Z,1.27
2018-12-19T12:37:14.171Z,1.30
2018-12-19T12:39:42.502Z,1.27
2018-12-19T12:42:10.853Z,1.20
2018-12-19T12:44:39.593Z,1.03
2018-12-19T12:47:08.068Z,1.30
2018-12-19T12:49:36.404Z,1.60
2018-12-19T12:52:04.776Z,1.20
2018-12-19T12:54:33.155Z,1.13
2018-12-19T12:57:01.564Z,1.23
2018-12-19T12:59:29.886Z,1.00
2018-12-19T13:01:58.183Z,1.30
2018-12-19T13:07:08.303Z,1.20
2018-12-19T13:09:36.648Z,1.20
2018-12-19T13:12:05.142Z,1.30
2018-12-19T13:14:33.621Z,1.50
2018-12-19T13:17:02.032Z,1.37
2018-12-19T13:22:12.443Z,1.37
2018-12-19T13:27:22.734Z,1.60
2018-12-19T13:29:51.150Z,2.00
2018-12-19T13:32:19.760Z,2.47
2018-12-19T13:34:48.117Z,2.63
2018-12-19T13:37:16.525Z,2.80
2018-12-19T13:42:26.747Z,3.40
2018-12-19T13:44:55.144Z,4.73
2018-12-19T13:50:07.591Z,4.83
2018-12-19T13:55:18.046Z,4.13
2018-12-19T13:57:46.458Z,4.13
2018-12-19T14:00:16.947Z,3.70
2018-12-19T14:02:45.539Z,3.57
2018-12-19T14:05:13.915Z,3.53
2018-12-19T14:07:42.270Z,3.70
2018-12-19T14:10:10.976Z,3.57
2018-12-19T14:15:21.223Z,4.10
2018-12-19T14:17:49.593Z,5.20
2018-12-19T14:20:17.938Z,4.97
2018-12-19T14:22:47.302Z,5.27
2018-12-19T14:25:15.662Z,4.20
2018-12-19T14:27:44.011Z,3.67
2018-12-19T14:30:12.384Z,4.53
2018-12-19T14:32:40.714Z,4.20
2018-12-19T14:35:09.142Z,3.50
2018-12-19T14:37:37.683Z,3.63
2018-12-19T14:40:06.166Z,3.53
2018-12-19T14:42:34.470Z,3.90
2018-12-19T14:45:03.218Z,4.00
2018-12-19T14:47:31.521Z,3.87
2018-12-19T14:50:00.147Z,4.37
2018-12-19T14:52:28.727Z,4.23
2018-12-19T14:54:57.027Z,4.13
2018-12-19T15:00:10.302Z,3.70
2018-12-19T15:02:38.738Z,4.40
2018-12-19T15:05:07.343Z,4.17
2018-12-19T15:07:37.151Z,3.80
2018-12-19T15:10:06.333Z,4.83
2018-12-19T15:12:34.827Z,5.77
2018-12-19T15:15:03.888Z,5.47
2018-12-19T15:17:32.326Z,5.47
2018-12-19T15:20:00.971Z,5.67
2018-12-19T15:22:29.445Z,5.03
2018-12-19T15:27:39.753Z,4.23
2018-12-19T15:30:09.134Z,4.07
2018-12-19T15:32:38.233Z,4.47
2018-12-19T15:35:06.849Z,4.03
2018-12-19T15:40:17.046Z,4.40
2018-12-19T15:42:45.401Z,4.17
2018-12-19T15:47:55.715Z,4.60
2018-12-19T15:50:24.237Z,4.03
2018-12-19T15:55:34.484Z,3.97
2018-12-19T15:58:03.181Z,3.80
2018-12-19T16:00:31.553Z,4.07
2018-12-19T16:02:59.869Z,3.97
2018-12-19T16:05:28.340Z,3.90
2018-12-19T16:07:56.887Z,4.30
2018-12-19T16:10:25.470Z,4.47
2018-12-19T16:15:35.703Z,4.20
2018-12-19T16:18:04.332Z,3.97
2018-12-19T16:20:32.758Z,4.17
2018-12-19T16:23:01.522Z,4.87
2018-12-19T16:28:11.726Z,4.07
2018-12-19T16:30:40.350Z,4.10
2018-12-19T16:33:09.181Z,4.63
2018-12-19T16:35:37.812Z,4.67
2018-12-19T16:38:06.123Z,4.53
2018-12-19T16:40:34.862Z,4.67
2018-12-19T16:43:03.310Z,5.33
2018-12-19T16:48:14.555Z,8.33
2018-12-19T16:50:42.990Z,6.97
2018-12-19T16:53:11.403Z,5.60
2018-12-19T16:55:39.808Z,5.20
2018-12-19T16:58:08.853Z,4.63
2018-12-19T17:00:37.499Z,5.17
2018-12-19T17:03:05.992Z,4.97
2018-12-19T17:05:34.409Z,4.77
2018-12-19T17:10:44.952Z,4.80
2018-12-19T17:13:13.381Z,4.93
2018-12-19T17:15:41.843Z,4.97
2018-12-19T17:18:11.443Z,4.77
2018-12-19T17:23:21.790Z,4.10
2018-12-19T17:28:32.538Z,4.10
2018-12-19T17:31:01.224Z,3.60
2018-12-19T17:36:12.840Z,3.07
2018-12-19T17:38:41.239Z,3.33
2018-12-19T17:41:09.621Z,3.87
2018-12-19T17:43:38.102Z,3.13
2018-12-19T17:46:06.584Z,3.07
2018-12-19T17:48:35.025Z,2.80
2018-12-19T17:51:03.326Z,2.50
2018-12-19T17:53:32.038Z,2.87
2018-12-19T17:56:00.876Z,2.90
2018-12-19T17:58:29.985Z,2.57
2018-12-19T18:00:58.486Z,2.03
2018-12-19T18:03:27.034Z,1.70
2018-12-19T18:05:55.535Z,1.73
2018-12-19T18:08:24.113Z,1.40
2018-12-19T18:10:52.479Z,1.30
2018-12-19T18:13:20.893Z,1.37
2018-12-19T18:15:49.625Z,1.20
2018-12-19T18:18:18.011Z,1.07
2018-12-19T18:20:46.695Z,0.80
2018-12-19T18:23:15.212Z,1.00
2018-12-19T18:25:44.122Z,0.90
2018-12-19T18:28:12.754Z,0.80
2018-12-19T18:30:41.234Z,0.90
2018-12-19T18:33:09.926Z,1.00
2018-12-19T18:35:38.892Z,0.70
2018-12-19T18:38:07.627Z,0.60
2018-12-19T18:40:36.201Z,1.00
2018-12-19T18:43:05.094Z,1.00
2018-12-19T18:45:33.592Z,0.90
2018-12-19T18:48:02.015Z,0.70
2018-12-19T18:50:30.577Z,0.83
2018-12-19T18:52:59.072Z,0.80
2018-12-19T18:55:28.001Z,0.70
2018-12-19T18:57:56.634Z,0.70
2018-12-19T19:03:15.181Z,0.70
2018-12-19T19:05:43.927Z,0.70
2018-12-19T19:10:54.924Z,0.67
2018-12-19T19:13:24.018Z,0.70
2018-12-19T19:18:34.742Z,0.73
2018-12-19T19:21:03.495Z,1.00
2018-12-19T19:23:31.882Z,0.90
2018-12-19T19:26:00.294Z,0.80
2018-12-19T19:28:28.963Z,0.70
2018-12-19T19:30:57.398Z,0.93
2018-12-19T19:33:25.757Z,0.80
2018-12-19T19:35:54.554Z,0.80
2018-12-19T19:38:22.906Z,0.70
2018-12-19T19:40:51.529Z,0.80
2018-12-19T19:43:26.289Z,0.90
2018-12-19T19:45:50.257Z,1.00
2018-12-19T19:48:18.832Z,0.70
2018-12-19T19:53:29.322Z,0.63
2018-12-19T19:55:57.857Z,1.00
2018-12-19T20:01:08.292Z,0.90
2018-12-19T20:03:36.721Z,0.80
2018-12-19T20:08:47.211Z,0.93
2018-12-19T20:11:15.652Z,0.90
2018-12-19T20:16:26.111Z,0.87
2018-12-19T20:18:54.823Z,1.00
2018-12-19T20:21:23.123Z,0.97
2018-12-19T20:23:51.463Z,0.97
2018-12-19T20:26:19.846Z,0.90
2018-12-19T20:28:48.314Z,0.90
2018-12-19T20:31:16.658Z,1.10
2018-12-19T20:33:45.104Z,0.90
2018-12-19T20:36:13.465Z,1.07
2018-12-19T20:41:23.646Z,1.03
2018-12-19T20:43:52.064Z,0.90
2018-12-19T20:46:20.687Z,1.10
2018-12-19T20:48:49.210Z,1.27
2018-12-19T20:51:17.711Z,1.10
2018-12-19T20:53:47.130Z,1.07
2018-12-19T20:56:15.608Z,1.10
2018-12-19T21:01:26.007Z,0.93
2018-12-19T21:03:54.861Z,1.10
2018-12-19T21:09:07.674Z,1.10
2018-12-19T21:11:36.119Z,1.03
2018-12-19T21:14:04.567Z,0.93
2018-12-19T21:16:38.358Z,1.00
2018-12-19T21:19:06.890Z,1.10
2018-12-19T21:24:16.989Z,1.00
2018-12-19T21:29:27.331Z,0.83
2018-12-19T21:31:55.720Z,1.20
2018-12-19T21:37:05.997Z,1.40
2018-12-19T21:39:34.410Z,1.00
2018-12-19T21:42:02.783Z,1.37
2018-12-19T21:44:31.066Z,1.60
2018-12-19T21:46:59.407Z,1.27
2018-12-19T21:49:27.745Z,1.40
2018-12-19T21:51:56.056Z,1.20
2018-12-19T21:54:24.457Z,1.20
2018-12-19T21:56:52.928Z,1.50
2018-12-19T21:59:21.328Z,1.70
2018-12-19T22:01:49.855Z,1.57
2018-12-19T22:04:18.952Z,1.90
2018-12-19T22:06:47.299Z,1.97
2018-12-19T22:09:15.863Z,2.53
2018-12-19T22:11:44.326Z,2.47
2018-12-19T22:17:00.436Z,2.37
2018-12-19T22:19:28.850Z,2.30
2018-12-19T22:21:57.220Z,2.20
2018-12-19T22:24:25.636Z,2.60
2018-12-19T22:26:53.996Z,2.80
2018-12-19T22:29:22.382Z,2.30
2018-12-19T22:31:50.765Z,2.50
2018-12-19T22:37:01.186Z,1.53
2018-12-19T22:39:29.453Z,1.80
2018-12-19T22:41:57.747Z,1.90
2018-12-19T22:44:27.144Z,1.80
2018-12-19T22:49:37.300Z,1.47
2018-12-19T22:52:05.644Z,1.40
2018-12-19T22:57:16.926Z,1.70
2018-12-19T22:59:45.269Z,1.90
2018-12-19T23:02:20.133Z,1.43
2018-12-19T23:04:48.552Z,1.60
2018-12-19T23:07:16.861Z,1.80
2018-12-19T23:09:45.174Z,1.73
2018-12-19T23:12:14.255Z,1.53
2018-12-19T23:14:42.565Z,1.80
2018-12-19T23:17:22.818Z,1.70
2018-12-19T23:19:57.510Z,1.73
2018-12-19T23:22:32.104Z,2.07
2018-12-19T23:25:07.688Z,2.77
2018-12-19T23:30:19.153Z,3.10
2018-12-19T23:32:47.674Z,3.33
2018-12-19T23:35:16.106Z,3.70
2018-12-19T23:37:44.551Z,3.20
2018-12-19T23:40:13.329Z,2.80
2018-12-19T23:42:41.873Z,2.47
2018-12-19T23:45:10.380Z,2.13
2018-12-19T23:47:38.868Z,1.93
2018-12-19T23:50:07.639Z,2.00
2018-12-19T23:52:36.143Z,1.57
2018-12-19T23:57:47.111Z,1.63
