createdAt,value
2023-01-18T00:00:37.710Z,5.20
2023-01-18T00:03:08.724Z,5.20
2023-01-18T00:05:39.860Z,5.00
2023-01-18T00:08:07.991Z,4.90
2023-01-18T00:10:36.026Z,5.00
2023-01-18T00:13:06.516Z,5.10
2023-01-18T00:15:34.932Z,5.10
2023-01-18T00:18:03.039Z,5.10
2023-01-18T00:20:32.003Z,5.10
2023-01-18T00:23:01.738Z,5.10
2023-01-18T00:25:30.606Z,5.10
2023-01-18T00:27:58.799Z,5.10
2023-01-18T00:30:29.678Z,5.30
2023-01-18T00:32:59.635Z,5.20
2023-01-18T00:35:27.910Z,5.00
2023-01-18T00:37:56.156Z,5.10
2023-01-18T00:40:25.944Z,5.20
2023-01-18T00:43:11.310Z,5.10
2023-01-18T00:45:41.098Z,5.10
2023-01-18T00:48:09.388Z,5.20
2023-01-18T00:50:38.237Z,5.30
2023-01-18T00:53:06.230Z,5.40
2023-01-18T00:55:34.206Z,5.50
2023-01-18T00:58:02.176Z,5.40
2023-01-18T01:00:30.217Z,5.40
2023-01-18T01:03:00.123Z,5.20
2023-01-18T01:05:47.057Z,5.20
2023-01-18T01:08:17.892Z,5.10
2023-01-18T01:10:47.207Z,5.00
2023-01-18T01:13:34.194Z,4.80
2023-01-18T01:16:23.455Z,4.80
2023-01-18T01:19:10.642Z,4.90
2023-01-18T01:21:56.449Z,4.90
2023-01-18T01:24:42.117Z,4.80
2023-01-18T01:27:10.721Z,4.90
2023-01-18T01:29:38.801Z,4.80
2023-01-18T01:32:07.242Z,4.80
2023-01-18T01:34:36.731Z,4.80
2023-01-18T01:37:05.053Z,4.80
2023-01-18T01:39:33.125Z,4.70
2023-01-18T01:42:01.081Z,4.70
2023-01-18T01:44:52.367Z,4.80
2023-01-18T01:47:29.361Z,4.60
2023-01-18T01:50:02.843Z,4.50
2023-01-18T01:52:34.485Z,4.40
2023-01-18T01:55:05.812Z,4.50
2023-01-18T01:57:38.316Z,4.50
2023-01-18T02:00:09.773Z,4.40
2023-01-18T02:02:39.471Z,4.50
2023-01-18T02:05:13.704Z,4.90
2023-01-18T02:07:41.908Z,4.40
2023-01-18T02:10:10.926Z,4.40
2023-01-18T02:12:41.458Z,4.50
2023-01-18T02:15:10.654Z,4.50
2023-01-18T02:17:49.318Z,4.50
2023-01-18T02:20:45.811Z,4.30
2023-01-18T02:23:35.981Z,4.40
2023-01-18T02:26:32.130Z,4.60
2023-01-18T02:29:08.548Z,4.60
2023-01-18T02:31:44.143Z,4.40
2023-01-18T02:34:22.004Z,4.30
2023-01-18T02:36:57.876Z,4.50
2023-01-18T02:39:38.307Z,4.60
2023-01-18T02:42:33.531Z,4.70
2023-01-18T02:45:23.413Z,4.40
2023-01-18T02:47:52.838Z,4.30
2023-01-18T02:50:25.527Z,4.10
2023-01-18T02:52:53.674Z,4.20
2023-01-18T02:55:32.574Z,4.30
2023-01-18T02:58:08.254Z,4.40
2023-01-18T03:00:40.936Z,4.30
2023-01-18T03:03:12.767Z,4.30
2023-01-18T03:05:42.186Z,4.20
2023-01-18T03:08:15.390Z,4.20
2023-01-18T03:10:51.448Z,4.40
2023-01-18T03:13:30.226Z,4.50
2023-01-18T03:16:08.070Z,4.40
2023-01-18T03:19:00.294Z,4.20
2023-01-18T03:21:38.555Z,4.20
2023-01-18T03:24:08.750Z,4.20
2023-01-18T03:26:40.738Z,4.10
2023-01-18T03:29:27.342Z,4.20
2023-01-18T03:32:17.965Z,4.30
2023-01-18T03:34:52.653Z,4.30
2023-01-18T03:37:27.798Z,4.30
2023-01-18T03:39:59.087Z,4.40
2023-01-18T03:42:31.404Z,4.30
2023-01-18T03:45:08.202Z,4.30
2023-01-18T03:47:38.535Z,4.20
2023-01-18T03:50:07.156Z,4.30
2023-01-18T03:52:41.969Z,4.20
2023-01-18T03:55:16.787Z,4.30
2023-01-18T03:57:48.128Z,4.40
2023-01-18T04:00:17.504Z,4.30
2023-01-18T04:02:48.857Z,4.20
2023-01-18T04:05:17.700Z,3.80
2023-01-18T04:07:45.998Z,3.40
2023-01-18T04:10:13.938Z,3.40
2023-01-18T04:12:41.943Z,3.30
2023-01-18T04:15:11.193Z,3.50
2023-01-18T04:17:39.752Z,3.70
2023-01-18T04:20:10.820Z,3.60
2023-01-18T04:22:38.841Z,3.70
2023-01-18T04:25:07.718Z,3.70
2023-01-18T04:27:35.761Z,4.00
2023-01-18T04:30:06.313Z,4.00
2023-01-18T04:32:34.672Z,3.90
2023-01-18T04:35:02.681Z,4.10
2023-01-18T04:37:34.053Z,4.10
2023-01-18T04:40:02.814Z,4.10
2023-01-18T04:42:30.922Z,4.00
2023-01-18T04:44:59.880Z,3.80
2023-01-18T04:47:29.038Z,3.80
2023-01-18T04:49:57.766Z,3.60
2023-01-18T04:52:26.868Z,3.60
2023-01-18T04:54:56.274Z,3.60
2023-01-18T04:57:24.263Z,3.70
2023-01-18T04:59:52.220Z,3.70
2023-01-18T05:02:20.395Z,3.90
2023-01-18T05:04:48.416Z,3.90
2023-01-18T05:07:16.462Z,4.00
2023-01-18T05:09:44.454Z,4.10
2023-01-18T05:12:13.787Z,4.10
2023-01-18T05:14:41.788Z,4.20
2023-01-18T05:17:09.798Z,4.30
2023-01-18T05:19:39.142Z,4.30
2023-01-18T05:22:07.351Z,4.40
2023-01-18T05:24:35.357Z,4.20
2023-01-18T05:27:03.346Z,4.10
2023-01-18T05:29:32.684Z,4.20
2023-01-18T05:32:00.662Z,4.20
2023-01-18T05:34:28.734Z,4.30
2023-01-18T05:36:56.732Z,4.60
2023-01-18T05:39:24.708Z,4.80
2023-01-18T05:41:52.679Z,4.60
2023-01-18T05:44:20.671Z,4.70
2023-01-18T05:46:50.020Z,4.70
2023-01-18T05:49:18.086Z,4.50
2023-01-18T05:51:46.063Z,4.40
2023-01-18T05:54:14.041Z,4.50
2023-01-18T05:56:43.253Z,4.50
2023-01-18T05:59:11.224Z,4.40
2023-01-18T06:01:39.254Z,4.60
2023-01-18T06:04:08.681Z,4.60
2023-01-18T06:06:36.673Z,4.40
2023-01-18T06:09:04.764Z,4.20
2023-01-18T06:11:32.753Z,4.40
2023-01-18T06:14:00.973Z,4.00
2023-01-18T06:16:28.996Z,4.00
2023-01-18T06:18:57.063Z,4.20
2023-01-18T06:21:26.539Z,4.20
2023-01-18T06:23:54.505Z,4.30
2023-01-18T06:26:23.869Z,4.40
2023-01-18T06:28:51.877Z,4.20
2023-01-18T06:31:19.978Z,4.30
2023-01-18T06:33:48.529Z,4.40
2023-01-18T06:36:16.539Z,4.50
2023-01-18T06:38:45.865Z,4.50
2023-01-18T06:41:13.859Z,4.40
2023-01-18T06:43:41.857Z,4.30
2023-01-18T06:46:11.620Z,4.30
2023-01-18T06:48:39.755Z,4.10
2023-01-18T06:51:07.969Z,4.10
2023-01-18T06:53:37.832Z,4.40
2023-01-18T06:56:10.331Z,4.50
2023-01-18T06:58:38.542Z,4.70
2023-01-18T07:01:07.119Z,4.80
2023-01-18T07:03:35.190Z,4.50
2023-01-18T07:06:04.482Z,4.50
2023-01-18T07:08:33.118Z,4.60
2023-01-18T07:11:07.791Z,4.80
2023-01-18T07:13:35.931Z,4.90
2023-01-18T07:16:04.004Z,4.90
2023-01-18T07:18:32.089Z,4.90
2023-01-18T07:21:01.925Z,4.70
2023-01-18T07:23:30.783Z,4.80
2023-01-18T07:26:02.931Z,4.80
2023-01-18T07:28:34.111Z,4.90
2023-01-18T07:31:02.351Z,4.90
2023-01-18T07:33:30.885Z,4.70
2023-01-18T07:35:59.413Z,4.70
2023-01-18T07:38:28.125Z,4.40
2023-01-18T07:41:02.590Z,4.40
2023-01-18T07:43:33.352Z,4.60
2023-01-18T07:46:04.167Z,4.80
2023-01-18T07:48:32.490Z,4.80
2023-01-18T07:51:02.082Z,4.70
2023-01-18T07:53:31.677Z,4.70
2023-01-18T07:56:01.417Z,4.50
2023-01-18T07:58:29.787Z,4.50
2023-01-18T08:01:03.812Z,4.80
2023-01-18T08:03:31.879Z,4.80
2023-01-18T08:06:00.670Z,5.00
2023-01-18T08:08:29.867Z,5.10
2023-01-18T08:10:58.946Z,5.00
2023-01-18T08:13:28.568Z,5.00
2023-01-18T08:16:00.627Z,5.20
2023-01-18T08:18:28.891Z,5.30
2023-01-18T08:20:57.072Z,5.20
2023-01-18T08:23:25.176Z,5.00
2023-01-18T08:25:53.192Z,5.10
2023-01-18T08:28:21.227Z,4.90
2023-01-18T08:30:49.607Z,5.00
2023-01-18T08:33:18.981Z,5.00
2023-01-18T08:35:48.647Z,5.20
2023-01-18T08:38:17.519Z,5.40
2023-01-18T08:40:45.532Z,5.50
2023-01-18T08:43:13.580Z,5.40
2023-01-18T08:45:41.589Z,5.50
2023-01-18T08:48:11.846Z,5.60
2023-01-18T08:50:43.004Z,5.60
2023-01-18T08:53:10.983Z,5.40
2023-01-18T08:55:40.408Z,5.50
2023-01-18T08:58:08.649Z,5.60
2023-01-18T09:00:36.584Z,5.60
2023-01-18T09:03:06.830Z,5.60
2023-01-18T09:05:36.228Z,5.70
2023-01-18T09:08:05.777Z,5.70
2023-01-18T09:10:37.496Z,5.60
2023-01-18T09:13:05.814Z,5.40
2023-01-18T09:15:34.352Z,5.40
2023-01-18T09:18:06.164Z,5.70
2023-01-18T09:20:36.070Z,5.40
2023-01-18T09:23:09.517Z,5.40
2023-01-18T09:25:38.007Z,5.40
2023-01-18T09:28:06.563Z,5.50
2023-01-18T09:30:35.912Z,5.60
2023-01-18T09:33:04.002Z,5.70
2023-01-18T09:35:33.078Z,5.70
2023-01-18T09:38:01.119Z,5.50
2023-01-18T09:40:42.655Z,5.50
2023-01-18T09:43:17.908Z,5.50
2023-01-18T09:45:47.795Z,5.60
2023-01-18T09:48:27.254Z,5.70
2023-01-18T09:50:56.439Z,5.80
2023-01-18T09:53:36.382Z,5.70
2023-01-18T09:56:12.000Z,5.60
2023-01-18T09:58:52.335Z,5.60
2023-01-18T10:01:23.710Z,5.60
2023-01-18T10:03:55.838Z,5.50
2023-01-18T10:06:28.093Z,5.60
2023-01-18T10:09:01.802Z,5.60
2023-01-18T10:11:43.187Z,5.50
2023-01-18T10:14:19.198Z,5.40
2023-01-18T10:16:55.510Z,5.40
2023-01-18T10:19:27.967Z,5.30
2023-01-18T10:22:05.129Z,5.40
2023-01-18T10:24:44.542Z,5.40
2023-01-18T10:27:36.765Z,5.40
2023-01-18T10:30:22.826Z,5.40
2023-01-18T10:32:56.320Z,5.60
2023-01-18T10:35:30.817Z,5.40
2023-01-18T10:38:02.093Z,5.50
2023-01-18T10:40:30.169Z,5.40
2023-01-18T10:43:02.506Z,5.40
2023-01-18T10:45:34.180Z,5.40
2023-01-18T10:48:25.289Z,5.50
2023-01-18T10:50:55.246Z,5.40
2023-01-18T10:53:29.443Z,5.30
2023-01-18T10:56:02.029Z,5.30
2023-01-18T10:58:34.649Z,5.30
2023-01-18T11:01:03.706Z,5.50
2023-01-18T11:03:39.654Z,5.60
2023-01-18T11:06:08.967Z,5.50
2023-01-18T11:08:37.348Z,5.50
2023-01-18T11:11:07.391Z,5.50
2023-01-18T11:13:43.360Z,5.60
2023-01-18T11:16:15.491Z,5.60
2023-01-18T11:19:07.160Z,5.60
2023-01-18T11:21:46.357Z,5.50
2023-01-18T11:24:17.637Z,5.60
2023-01-18T11:26:54.626Z,5.60
2023-01-18T11:29:28.686Z,5.50
2023-01-18T11:32:01.617Z,5.40
2023-01-18T11:34:32.113Z,5.40
2023-01-18T11:37:01.365Z,5.30
2023-01-18T11:39:34.195Z,5.30
2023-01-18T11:42:23.862Z,5.30
2023-01-18T11:45:05.448Z,5.30
2023-01-18T11:47:51.502Z,5.20
2023-01-18T11:50:28.959Z,5.30
2023-01-18T11:53:03.387Z,5.30
2023-01-18T11:55:35.996Z,5.30
2023-01-18T11:58:07.008Z,5.30
2023-01-18T12:00:48.194Z,5.30
2023-01-18T12:03:28.607Z,5.10
2023-01-18T12:06:03.936Z,5.40
2023-01-18T12:08:52.754Z,5.50
2023-01-18T12:11:41.036Z,5.40
2023-01-18T12:14:21.881Z,5.30
2023-01-18T12:17:08.035Z,5.30
2023-01-18T12:20:00.330Z,5.00
2023-01-18T12:22:58.655Z,5.20
2023-01-18T12:25:42.859Z,5.20
2023-01-18T12:28:20.958Z,5.20
2023-01-18T12:31:00.330Z,5.20
2023-01-18T12:33:45.295Z,5.10
2023-01-18T12:36:40.695Z,5.20
2023-01-18T12:39:22.916Z,5.30
2023-01-18T12:42:04.467Z,5.30
2023-01-18T12:45:00.833Z,5.20
2023-01-18T12:47:35.192Z,5.10
2023-01-18T12:50:15.404Z,5.10
2023-01-18T12:52:48.942Z,5.10
2023-01-18T12:55:21.415Z,5.00
2023-01-18T12:57:54.005Z,5.10
2023-01-18T13:00:27.389Z,5.10
2023-01-18T13:02:58.348Z,5.10
2023-01-18T13:05:37.018Z,5.00
2023-01-18T13:08:11.669Z,5.00
2023-01-18T13:10:39.890Z,5.00
2023-01-18T13:13:13.117Z,5.00
2023-01-18T13:15:46.364Z,5.00
2023-01-18T13:18:21.921Z,4.90
2023-01-18T13:21:09.907Z,4.90
2023-01-18T13:23:45.496Z,4.80
2023-01-18T13:26:24.361Z,4.70
2023-01-18T13:29:08.419Z,4.70
2023-01-18T13:31:36.941Z,4.80
2023-01-18T13:34:05.687Z,4.80
2023-01-18T13:36:47.011Z,4.90
2023-01-18T13:39:17.630Z,4.80
2023-01-18T13:42:08.128Z,4.80
2023-01-18T13:44:40.494Z,5.00
2023-01-18T13:47:45.789Z,5.00
2023-01-18T13:50:42.311Z,5.00
2023-01-18T13:53:31.770Z,5.10
2023-01-18T13:56:34.293Z,5.20
2023-01-18T13:59:19.489Z,5.20
2023-01-18T14:01:49.821Z,5.20
2023-01-18T14:04:30.031Z,5.10
2023-01-18T14:07:00.916Z,5.10
2023-01-18T14:09:43.371Z,5.10
2023-01-18T14:12:12.963Z,5.10
2023-01-18T14:14:55.082Z,5.10
2023-01-18T14:17:25.112Z,5.20
2023-01-18T14:20:23.466Z,5.10
2023-01-18T14:23:05.685Z,5.20
2023-01-18T14:25:53.517Z,5.30
2023-01-18T14:28:27.063Z,5.50
2023-01-18T14:30:59.653Z,5.30
2023-01-18T14:33:32.516Z,5.30
2023-01-18T14:36:01.893Z,5.20
2023-01-18T14:38:30.662Z,5.30
2023-01-18T14:41:05.150Z,5.30
2023-01-18T14:43:36.162Z,5.40
2023-01-18T14:46:08.337Z,5.40
2023-01-18T14:48:41.893Z,5.50
2023-01-18T14:51:09.963Z,5.50
2023-01-18T14:53:45.427Z,5.50
2023-01-18T14:56:21.374Z,5.40
2023-01-18T14:58:53.892Z,5.50
2023-01-18T15:01:29.418Z,5.60
2023-01-18T15:03:59.610Z,5.70
2023-01-18T15:06:38.157Z,5.70
2023-01-18T15:09:08.010Z,5.70
2023-01-18T15:11:38.885Z,5.70
2023-01-18T15:14:11.353Z,5.70
2023-01-18T15:16:40.516Z,5.60
2023-01-18T15:19:16.747Z,5.60
2023-01-18T15:21:46.062Z,5.70
2023-01-18T15:24:17.309Z,5.70
2023-01-18T15:26:48.157Z,5.60
2023-01-18T15:29:18.180Z,5.60
2023-01-18T15:31:52.666Z,5.60
2023-01-18T15:34:28.258Z,5.60
2023-01-18T15:36:57.746Z,5.70
2023-01-18T15:39:26.381Z,5.70
2023-01-18T15:41:57.934Z,5.70
2023-01-18T15:44:41.828Z,5.70
2023-01-18T15:47:18.620Z,5.70
2023-01-18T15:49:50.266Z,5.70
2023-01-18T15:52:35.741Z,5.70
2023-01-18T15:55:06.535Z,5.70
2023-01-18T15:57:37.264Z,5.70
2023-01-18T16:00:07.007Z,5.80
2023-01-18T16:02:35.165Z,5.80
2023-01-18T16:05:11.221Z,5.80
2023-01-18T16:07:42.590Z,5.70
2023-01-18T16:10:27.944Z,5.70
2023-01-18T16:13:13.410Z,5.70
2023-01-18T16:15:42.075Z,5.70
2023-01-18T16:18:14.656Z,5.70
2023-01-18T16:20:42.705Z,5.60
2023-01-18T16:23:19.999Z,5.60
2023-01-18T16:25:52.867Z,5.60
2023-01-18T16:28:24.821Z,5.50
2023-01-18T16:30:54.488Z,5.50
2023-01-18T16:33:23.087Z,5.30
2023-01-18T16:35:51.080Z,5.30
2023-01-18T16:38:20.251Z,5.20
2023-01-18T16:40:50.150Z,5.10
2023-01-18T16:43:28.619Z,5.10
2023-01-18T16:45:58.988Z,5.10
2023-01-18T16:48:29.124Z,5.10
2023-01-18T16:50:59.487Z,5.00
2023-01-18T16:53:27.756Z,5.00
2023-01-18T16:55:57.152Z,5.00
2023-01-18T16:58:28.692Z,4.90
2023-01-18T17:01:01.007Z,4.90
2023-01-18T17:03:29.111Z,4.90
2023-01-18T17:05:57.088Z,4.90
2023-01-18T17:08:25.122Z,5.00
2023-01-18T17:10:54.617Z,5.00
2023-01-18T17:13:23.774Z,5.10
2023-01-18T17:15:54.648Z,5.20
2023-01-18T17:18:25.703Z,5.30
2023-01-18T17:20:54.516Z,5.30
2023-01-18T17:23:22.914Z,5.40
2023-01-18T17:25:50.874Z,5.40
2023-01-18T17:28:20.696Z,5.50
2023-01-18T17:30:50.667Z,5.40
2023-01-18T17:33:22.085Z,5.50
2023-01-18T17:35:50.753Z,5.50
2023-01-18T17:38:24.419Z,5.60
2023-01-18T17:40:52.621Z,5.60
2023-01-18T17:43:36.578Z,5.50
2023-01-18T17:46:05.341Z,5.40
2023-01-18T17:48:35.051Z,5.30
2023-01-18T17:51:06.440Z,5.30
2023-01-18T17:53:34.458Z,5.20
2023-01-18T17:56:02.533Z,5.20
2023-01-18T17:58:30.534Z,5.20
2023-01-18T18:01:04.907Z,5.10
2023-01-18T18:03:34.294Z,5.10
2023-01-18T18:06:02.342Z,5.10
2023-01-18T18:08:30.694Z,5.10
2023-01-18T18:10:59.908Z,5.10
2023-01-18T18:13:28.580Z,5.00
2023-01-18T18:15:57.498Z,5.00
2023-01-18T18:18:26.195Z,5.00
2023-01-18T18:21:00.204Z,5.00
2023-01-18T18:23:29.403Z,5.00
2023-01-18T18:25:58.232Z,5.00
2023-01-18T18:28:29.420Z,5.00
2023-01-18T18:30:58.057Z,5.00
2023-01-18T18:33:27.738Z,5.20
2023-01-18T18:35:55.893Z,5.20
2023-01-18T18:38:27.284Z,5.30
2023-01-18T18:40:55.710Z,5.40
2023-01-18T18:43:24.614Z,5.40
2023-01-18T18:45:52.894Z,5.40
2023-01-18T18:48:21.017Z,5.30
2023-01-18T18:50:49.014Z,5.20
2023-01-18T18:53:19.595Z,5.20
2023-01-18T18:55:50.687Z,5.10
2023-01-18T18:58:18.675Z,5.30
2023-01-18T19:00:46.776Z,5.00
2023-01-18T19:03:15.095Z,5.00
2023-01-18T19:05:43.323Z,4.90
2023-01-18T19:08:11.463Z,4.90
2023-01-18T19:10:39.535Z,5.30
2023-01-18T19:13:09.042Z,4.90
2023-01-18T19:15:37.107Z,4.80
2023-01-18T19:18:05.218Z,4.80
2023-01-18T19:20:33.548Z,4.70
2023-01-18T19:23:02.160Z,4.70
2023-01-18T19:25:30.320Z,4.50
2023-01-18T19:27:58.351Z,4.50
2023-01-18T19:30:28.075Z,4.50
2023-01-18T19:32:56.431Z,4.50
2023-01-18T19:35:26.058Z,4.50
2023-01-18T19:37:54.623Z,4.50
2023-01-18T19:40:22.900Z,4.60
2023-01-18T19:42:54.945Z,4.60
2023-01-18T19:45:28.221Z,4.70
2023-01-18T19:48:01.870Z,4.70
2023-01-18T19:50:31.137Z,4.60
2023-01-18T19:52:59.618Z,4.50
2023-01-18T19:55:27.896Z,4.50
2023-01-18T19:57:56.993Z,4.40
2023-01-18T20:00:25.851Z,4.40
2023-01-18T20:02:54.644Z,4.50
2023-01-18T20:05:24.207Z,4.40
2023-01-18T20:07:52.590Z,4.50
2023-01-18T20:10:21.087Z,4.50
2023-01-18T20:12:49.871Z,4.40
2023-01-18T20:15:18.968Z,4.50
2023-01-18T20:17:47.069Z,4.40
2023-01-18T20:20:24.271Z,4.50
2023-01-18T20:23:01.323Z,4.50
2023-01-18T20:25:29.623Z,4.50
2023-01-18T20:27:57.732Z,4.40
2023-01-18T20:30:25.701Z,4.40
2023-01-18T20:32:53.752Z,4.40
2023-01-18T20:35:22.832Z,4.40
2023-01-18T20:37:52.138Z,4.40
2023-01-18T20:40:21.538Z,4.50
2023-01-18T20:42:49.566Z,4.40
2023-01-18T20:45:17.687Z,4.40
2023-01-18T20:47:45.769Z,4.40
2023-01-18T20:50:13.721Z,4.30
2023-01-18T20:52:41.944Z,4.30
2023-01-18T20:55:13.014Z,4.30
2023-01-18T20:57:42.381Z,4.30
2023-01-18T21:00:12.509Z,4.30
2023-01-18T21:02:41.875Z,4.30
2023-01-18T21:05:10.383Z,4.20
2023-01-18T21:07:39.403Z,4.30
2023-01-18T21:10:10.547Z,4.30
2023-01-18T21:12:38.611Z,4.30
2023-01-18T21:15:09.304Z,4.20
2023-01-18T21:17:37.398Z,4.30
2023-01-18T21:20:06.127Z,4.30
2023-01-18T21:22:34.157Z,4.20
2023-01-18T21:25:02.148Z,4.20
2023-01-18T21:27:33.154Z,4.20
2023-01-18T21:30:01.146Z,4.20
2023-01-18T21:32:30.456Z,4.30
2023-01-18T21:34:58.405Z,4.30
2023-01-18T21:37:27.791Z,4.30
2023-01-18T21:39:58.241Z,4.30
2023-01-18T21:42:43.831Z,4.20
2023-01-18T21:45:30.283Z,4.20
2023-01-18T21:48:00.986Z,4.30
2023-01-18T21:50:46.828Z,4.30
2023-01-18T21:53:33.357Z,4.30
2023-01-18T21:56:01.627Z,4.20
2023-01-18T21:58:47.409Z,4.30
2023-01-18T22:01:17.955Z,4.30
2023-01-18T22:04:04.957Z,4.30
2023-01-18T22:06:32.976Z,4.30
2023-01-18T22:09:01.075Z,4.40
2023-01-18T22:11:29.048Z,4.30
2023-01-18T22:13:57.016Z,4.10
2023-01-18T22:16:30.277Z,4.20
2023-01-18T22:19:00.407Z,4.20
2023-01-18T22:21:29.199Z,4.20
2023-01-18T22:23:57.168Z,4.20
2023-01-18T22:26:26.669Z,4.30
2023-01-18T22:28:54.630Z,4.30
2023-01-18T22:31:23.228Z,4.30
2023-01-18T22:33:51.343Z,4.30
2023-01-18T22:36:20.686Z,4.20
2023-01-18T22:38:48.687Z,4.20
2023-01-18T22:41:18.906Z,4.30
2023-01-18T22:43:47.299Z,4.40
2023-01-18T22:46:17.186Z,4.40
2023-01-18T22:48:46.105Z,4.30
2023-01-18T22:51:16.389Z,4.40
2023-01-18T22:53:46.121Z,4.40
2023-01-18T22:56:16.534Z,4.40
2023-01-18T22:58:45.026Z,4.40
2023-01-18T23:01:16.681Z,4.20
2023-01-18T23:03:45.344Z,4.10
2023-01-18T23:06:13.711Z,4.30
2023-01-18T23:08:43.431Z,4.20
2023-01-18T23:11:14.308Z,4.30
2023-01-18T23:13:44.264Z,4.20
2023-01-18T23:16:32.351Z,4.10
2023-01-18T23:19:00.530Z,4.00
2023-01-18T23:21:28.433Z,4.00
2023-01-18T23:23:56.390Z,4.10
2023-01-18T23:26:25.802Z,4.20
2023-01-18T23:28:53.794Z,4.20
2023-01-18T23:31:21.816Z,4.20
2023-01-18T23:33:49.882Z,4.20
2023-01-18T23:36:17.865Z,4.00
2023-01-18T23:39:03.383Z,3.90
2023-01-18T23:41:50.123Z,3.90
2023-01-18T23:44:35.517Z,4.00
2023-01-18T23:47:21.189Z,3.90
2023-01-18T23:50:06.855Z,3.60
2023-01-18T23:52:52.582Z,3.80
2023-01-18T23:55:20.855Z,3.90
2023-01-18T23:57:50.543Z,3.90
