createdAt,value
2022-12-20T00:00:22.322Z,14.48
2022-12-20T00:00:57.000Z,12.15
2022-12-20T00:01:32.228Z,14.05
2022-12-20T00:02:08.157Z,13.40
2022-12-20T00:02:42.492Z,12.70
2022-12-20T00:03:17.257Z,13.07
2022-12-20T00:03:52.003Z,12.32
2022-12-20T00:04:27.587Z,14.60
2022-12-20T00:05:02.245Z,13.00
2022-12-20T00:05:38.366Z,16.40
2022-12-20T00:06:13.523Z,14.52
2022-12-20T00:06:46.924Z,16.17
2022-12-20T00:07:23.447Z,12.02
2022-12-20T00:07:57.705Z,14.02
2022-12-20T00:08:31.788Z,13.23
2022-12-20T00:09:08.879Z,14.40
2022-12-20T00:09:42.487Z,15.63
2022-12-20T00:10:17.588Z,14.13
2022-12-20T00:10:52.963Z,14.43
2022-12-20T00:11:27.064Z,15.85
2022-12-20T00:12:01.209Z,15.48
2022-12-20T00:12:36.823Z,12.63
2022-12-20T00:13:11.808Z,13.23
2022-12-20T00:13:47.081Z,13.95
2022-12-20T00:14:23.356Z,17.15
2022-12-20T00:14:58.489Z,12.98
2022-12-20T00:15:33.206Z,11.23
2022-12-20T00:16:11.035Z,14.60
2022-12-20T00:16:45.479Z,12.90
2022-12-20T00:17:20.822Z,13.10
2022-12-20T00:17:55.781Z,12.48
2022-12-20T00:18:30.533Z,15.38
2022-12-20T00:19:07.324Z,14.55
2022-12-20T00:19:41.844Z,12.73
2022-12-20T00:20:16.348Z,13.48
2022-12-20T00:20:51.349Z,16.58
2022-12-20T00:21:25.264Z,14.55
2022-12-20T00:21:59.610Z,15.82
2022-12-20T00:22:35.708Z,18.35
2022-12-20T00:23:10.194Z,11.40
2022-12-20T00:23:47.220Z,12.75
2022-12-20T00:24:26.058Z,13.60
2022-12-20T00:25:00.801Z,14.68
2022-12-20T00:25:35.450Z,11.60
2022-12-20T00:26:10.607Z,14.77
2022-12-20T00:26:46.038Z,14.60
2022-12-20T00:27:20.071Z,14.10
2022-12-20T00:27:54.680Z,12.27
2022-12-20T00:28:29.915Z,14.65
2022-12-20T00:29:06.673Z,14.57
2022-12-20T00:29:41.282Z,12.65
2022-12-20T00:30:16.746Z,12.18
2022-12-20T00:30:54.712Z,14.20
2022-12-20T00:31:29.660Z,10.52
2022-12-20T00:32:05.306Z,12.68
2022-12-20T00:32:38.462Z,13.45
2022-12-20T00:33:13.174Z,13.65
2022-12-20T00:33:50.267Z,14.35
2022-12-20T00:34:24.437Z,11.85
2022-12-20T00:34:59.717Z,11.55
2022-12-20T00:35:34.547Z,13.50
2022-12-20T00:36:09.750Z,13.60
2022-12-20T00:36:45.854Z,13.38
2022-12-20T00:37:19.533Z,12.90
2022-12-20T00:37:54.507Z,14.00
2022-12-20T00:38:30.927Z,11.35
2022-12-20T00:39:05.950Z,15.80
2022-12-20T00:39:40.865Z,11.32
2022-12-20T00:40:15.681Z,11.15
2022-12-20T00:40:49.785Z,11.80
2022-12-20T00:41:26.316Z,11.35
2022-12-20T00:42:01.110Z,10.63
2022-12-20T00:42:34.811Z,14.13
2022-12-20T00:43:09.839Z,12.70
2022-12-20T00:43:45.240Z,10.73
2022-12-20T00:44:20.644Z,9.27
2022-12-20T00:44:55.826Z,11.95
2022-12-20T00:45:29.226Z,12.38
2022-12-20T00:46:03.735Z,11.52
2022-12-20T00:46:41.121Z,12.73
2022-12-20T00:47:16.600Z,10.88
2022-12-20T00:47:51.896Z,12.07
2022-12-20T00:48:27.008Z,11.38
2022-12-20T00:49:01.765Z,11.85
2022-12-20T00:49:36.298Z,10.65
2022-12-20T00:50:11.009Z,9.57
2022-12-20T00:50:46.939Z,13.27
2022-12-20T00:51:22.546Z,8.90
2022-12-20T00:51:57.318Z,12.23
2022-12-20T00:52:32.689Z,11.20
2022-12-20T00:53:10.582Z,11.23
2022-12-20T00:53:44.732Z,12.10
2022-12-20T00:54:18.951Z,12.20
2022-12-20T00:54:53.143Z,10.52
2022-12-20T00:55:27.972Z,12.52
2022-12-20T00:56:04.131Z,12.15
2022-12-20T00:56:38.817Z,11.50
2022-12-20T00:57:13.646Z,13.20
2022-12-20T00:57:47.614Z,12.65
2022-12-20T00:58:21.063Z,11.27
2022-12-20T00:58:56.638Z,11.40
2022-12-20T00:59:32.164Z,11.48
2022-12-20T01:00:07.726Z,11.93
2022-12-20T01:00:42.599Z,12.52
2022-12-20T01:01:17.787Z,10.73
2022-12-20T01:01:53.599Z,9.68
2022-12-20T01:02:28.287Z,11.43
2022-12-20T01:03:03.356Z,15.10
2022-12-20T01:03:37.822Z,13.30
2022-12-20T01:04:13.509Z,12.60
2022-12-20T01:04:50.530Z,17.00
2022-12-20T01:05:24.306Z,13.02
2022-12-20T01:06:00.000Z,13.55
2022-12-20T01:06:34.207Z,13.63
2022-12-20T01:07:08.395Z,10.57
2022-12-20T01:07:43.781Z,12.30
2022-12-20T01:08:17.801Z,13.20
2022-12-20T01:08:51.444Z,11.05
2022-12-20T01:09:26.500Z,12.27
2022-12-20T01:10:01.176Z,12.13
2022-12-20T01:10:36.711Z,12.82
2022-12-20T01:11:13.948Z,11.82
2022-12-20T01:11:51.213Z,16.05
2022-12-20T01:12:25.443Z,11.23
2022-12-20T01:13:00.820Z,11.85
2022-12-20T01:13:35.300Z,12.15
2022-12-20T01:14:10.413Z,13.88
2022-12-20T01:14:46.549Z,11.02
2022-12-20T01:15:19.869Z,10.65
2022-12-20T01:15:55.812Z,12.82
2022-12-20T01:16:32.809Z,11.63
2022-12-20T01:17:06.253Z,12.10
2022-12-20T01:17:40.329Z,11.00
2022-12-20T01:18:15.752Z,11.82
2022-12-20T01:18:51.685Z,12.35
2022-12-20T01:19:25.847Z,12.55
2022-12-20T01:20:01.306Z,10.63
2022-12-20T01:20:35.406Z,12.75
2022-12-20T01:21:10.978Z,10.20
2022-12-20T01:21:45.658Z,11.13
2022-12-20T01:22:20.750Z,12.73
2022-12-20T01:22:55.001Z,10.00
2022-12-20T01:23:30.410Z,13.07
2022-12-20T01:24:05.341Z,11.75
2022-12-20T01:24:40.816Z,11.23
2022-12-20T01:25:14.786Z,10.52
2022-12-20T01:25:52.343Z,12.45
2022-12-20T01:26:29.229Z,14.43
2022-12-20T01:27:03.889Z,13.10
2022-12-20T01:27:36.676Z,11.80
2022-12-20T01:28:11.725Z,12.23
2022-12-20T01:28:47.521Z,13.45
2022-12-20T01:29:21.277Z,13.27
2022-12-20T01:29:57.957Z,15.85
2022-12-20T01:30:31.685Z,11.05
2022-12-20T01:31:07.966Z,12.40
2022-12-20T01:31:43.420Z,12.05
2022-12-20T01:32:17.872Z,10.95
2022-12-20T01:32:52.203Z,11.80
2022-12-20T01:33:28.036Z,10.88
2022-12-20T01:34:02.106Z,10.07
2022-12-20T01:34:36.277Z,11.35
2022-12-20T01:35:12.732Z,10.57
2022-12-20T01:35:56.177Z,11.57
2022-12-20T01:36:31.097Z,12.63
2022-12-20T01:37:06.114Z,15.85
2022-12-20T01:37:40.313Z,9.93
2022-12-20T01:38:13.857Z,12.60
2022-12-20T01:38:48.996Z,11.68
2022-12-20T01:39:23.253Z,13.02
2022-12-20T01:39:59.856Z,10.77
2022-12-20T01:40:34.519Z,11.75
2022-12-20T01:41:08.294Z,10.75
2022-12-20T01:41:45.500Z,10.73
2022-12-20T01:42:19.132Z,10.88
2022-12-20T01:42:54.128Z,10.57
2022-12-20T01:43:29.604Z,13.63
2022-12-20T01:44:07.629Z,10.18
2022-12-20T01:44:56.395Z,9.90
2022-12-20T01:45:33.903Z,9.93
2022-12-20T01:46:17.919Z,13.18
2022-12-20T01:46:53.101Z,10.18
2022-12-20T01:47:27.600Z,10.25
2022-12-20T01:48:02.560Z,9.93
2022-12-20T01:48:37.660Z,10.63
2022-12-20T01:49:13.618Z,10.80
2022-12-20T01:49:50.201Z,10.32
2022-12-20T01:50:26.095Z,10.23
2022-12-20T01:51:00.772Z,11.60
2022-12-20T01:51:37.597Z,12.60
2022-12-20T01:52:14.415Z,10.60
2022-12-20T01:52:49.093Z,12.30
2022-12-20T01:53:26.240Z,11.00
2022-12-20T01:54:03.487Z,12.73
2022-12-20T01:54:39.011Z,10.95
2022-12-20T01:55:16.401Z,10.77
2022-12-20T01:55:51.503Z,12.82
2022-12-20T01:56:25.330Z,13.48
2022-12-20T01:57:01.119Z,15.82
2022-12-20T01:57:38.309Z,12.00
2022-12-20T01:58:14.566Z,10.93
2022-12-20T01:58:51.513Z,11.77
2022-12-20T01:59:25.868Z,11.15
2022-12-20T02:00:00.185Z,11.45
2022-12-20T02:00:37.887Z,13.50
2022-12-20T02:01:13.972Z,11.90
2022-12-20T02:01:47.498Z,11.45
2022-12-20T02:02:22.031Z,12.18
2022-12-20T02:02:58.239Z,11.57
2022-12-20T02:03:32.182Z,10.55
2022-12-20T02:04:05.439Z,11.85
2022-12-20T02:04:41.848Z,13.85
2022-12-20T02:05:18.404Z,10.93
2022-12-20T02:05:53.609Z,16.10
2022-12-20T02:06:29.713Z,11.38
2022-12-20T02:07:08.534Z,11.30
2022-12-20T02:07:43.454Z,10.93
2022-12-20T02:08:18.973Z,12.27
2022-12-20T02:08:53.916Z,12.00
2022-12-20T02:09:28.820Z,12.90
2022-12-20T02:10:03.710Z,12.82
2022-12-20T02:10:44.289Z,10.95
2022-12-20T02:11:26.056Z,10.32
2022-12-20T02:12:09.068Z,12.45
2022-12-20T02:13:07.692Z,10.48
2022-12-20T02:13:46.918Z,12.57
2022-12-20T02:14:30.099Z,13.52
2022-12-20T02:15:27.121Z,14.95
2022-12-20T02:16:02.171Z,12.18
2022-12-20T02:16:38.307Z,11.75
2022-12-20T02:17:41.169Z,14.43
2022-12-20T02:18:21.011Z,15.68
2022-12-20T02:19:01.496Z,16.27
2022-12-20T02:19:54.877Z,14.40
2022-12-20T02:21:06.648Z,12.95
2022-12-20T02:21:43.498Z,14.07
2022-12-20T02:22:22.815Z,13.07
2022-12-20T02:23:08.206Z,12.55
2022-12-20T02:24:00.909Z,13.00
2022-12-20T02:24:50.330Z,14.40
2022-12-20T02:25:58.353Z,14.70
2022-12-20T02:26:41.800Z,12.88
2022-12-20T02:27:32.487Z,15.80
2022-12-20T02:28:13.387Z,14.48
2022-12-20T02:28:57.467Z,11.38
2022-12-20T02:29:36.038Z,13.25
2022-12-20T02:30:13.589Z,13.73
2022-12-20T02:30:49.028Z,11.23
2022-12-20T02:31:26.755Z,11.40
2022-12-20T02:32:03.600Z,12.68
2022-12-20T02:32:40.565Z,13.05
2022-12-20T02:33:15.926Z,14.65
2022-12-20T02:33:51.311Z,11.10
2022-12-20T02:34:29.688Z,13.43
2022-12-20T02:35:04.561Z,14.02
2022-12-20T02:35:39.192Z,11.85
2022-12-20T02:36:18.434Z,13.02
2022-12-20T02:36:54.440Z,16.65
2022-12-20T02:37:28.617Z,15.18
2022-12-20T02:38:04.703Z,13.25
2022-12-20T02:38:40.295Z,16.35
2022-12-20T02:39:18.426Z,14.10
2022-12-20T02:39:51.975Z,15.57
2022-12-20T02:40:28.275Z,14.75
2022-12-20T02:41:03.892Z,15.93
2022-12-20T02:41:40.085Z,14.88
2022-12-20T02:42:16.822Z,15.43
2022-12-20T02:42:53.453Z,14.40
2022-12-20T02:43:46.983Z,12.50
2022-12-20T02:44:40.448Z,13.95
2022-12-20T02:45:15.998Z,14.00
2022-12-20T02:45:50.306Z,14.25
2022-12-20T02:46:26.668Z,16.48
2022-12-20T02:47:01.953Z,13.45
2022-12-20T02:47:37.926Z,15.25
2022-12-20T02:48:14.279Z,13.65
2022-12-20T02:48:49.177Z,13.75
2022-12-20T02:49:27.317Z,11.82
2022-12-20T02:50:03.340Z,14.52
2022-12-20T02:50:38.510Z,15.32
2022-12-20T02:51:14.182Z,16.15
2022-12-20T02:51:50.366Z,17.45
2022-12-20T02:52:27.216Z,15.85
2022-12-20T02:53:00.679Z,15.85
2022-12-20T02:53:37.192Z,15.68
2022-12-20T02:54:10.946Z,17.88
2022-12-20T02:54:45.318Z,14.75
2022-12-20T02:55:22.710Z,15.85
2022-12-20T02:56:07.689Z,19.73
2022-12-20T02:56:44.711Z,17.65
2022-12-20T02:57:23.656Z,14.80
2022-12-20T02:58:00.934Z,17.27
2022-12-20T02:58:35.893Z,15.07
2022-12-20T02:59:14.320Z,14.63
2022-12-20T02:59:52.210Z,16.13
2022-12-20T03:00:29.410Z,17.55
2022-12-20T03:01:06.064Z,15.48
2022-12-20T03:01:44.748Z,18.38
2022-12-20T03:02:20.108Z,16.77
2022-12-20T03:03:12.481Z,16.52
2022-12-20T03:03:48.630Z,17.50
2022-12-20T03:04:25.015Z,19.58
2022-12-20T03:05:00.836Z,16.85
2022-12-20T03:05:36.114Z,16.85
2022-12-20T03:06:10.851Z,18.20
2022-12-20T03:06:57.173Z,18.35
2022-12-20T03:07:32.610Z,14.48
2022-12-20T03:08:07.493Z,17.65
2022-12-20T03:08:41.569Z,15.68
2022-12-20T03:09:15.732Z,16.25
2022-12-20T03:09:51.062Z,17.33
2022-12-20T03:10:24.926Z,17.38
2022-12-20T03:10:59.819Z,18.65
2022-12-20T03:11:40.310Z,17.17
2022-12-20T03:12:16.657Z,18.95
2022-12-20T03:12:51.757Z,17.75
2022-12-20T03:13:25.572Z,14.85
2022-12-20T03:14:06.150Z,18.45
2022-12-20T03:14:41.313Z,19.15
2022-12-20T03:15:18.343Z,17.63
2022-12-20T03:15:55.508Z,18.60
2022-12-20T03:16:30.843Z,17.38
2022-12-20T03:17:05.140Z,15.63
2022-12-20T03:17:38.517Z,19.27
2022-12-20T03:18:12.922Z,22.58
2022-12-20T03:18:47.022Z,20.27
2022-12-20T03:19:21.440Z,21.65
2022-12-20T03:19:56.365Z,15.90
2022-12-20T03:20:29.871Z,19.52
2022-12-20T03:21:04.377Z,19.67
2022-12-20T03:21:38.969Z,21.80
2022-12-20T03:22:12.903Z,18.33
2022-12-20T03:22:47.131Z,18.00
2022-12-20T03:23:22.789Z,19.48
2022-12-20T03:23:56.503Z,19.90
2022-12-20T03:24:31.478Z,20.63
2022-12-20T03:25:05.952Z,19.85
2022-12-20T03:25:41.439Z,19.35
2022-12-20T03:26:18.560Z,19.35
2022-12-20T03:26:58.915Z,19.15
2022-12-20T03:27:34.214Z,18.10
2022-12-20T03:28:09.814Z,22.17
2022-12-20T03:28:43.587Z,19.10
2022-12-20T03:29:22.012Z,17.25
2022-12-20T03:29:55.592Z,20.65
2022-12-20T03:30:29.500Z,20.70
2022-12-20T03:31:05.699Z,19.23
2022-12-20T03:31:47.310Z,22.45
2022-12-20T03:32:20.896Z,24.98
2022-12-20T03:32:57.199Z,23.08
2022-12-20T03:33:31.182Z,22.23
2022-12-20T03:34:08.791Z,19.52
2022-12-20T03:34:43.344Z,21.95
2022-12-20T03:35:19.205Z,20.35
2022-12-20T03:35:53.656Z,20.27
2022-12-20T03:36:27.736Z,18.42
2022-12-20T03:37:06.285Z,18.42
2022-12-20T03:37:41.235Z,21.35
2022-12-20T03:38:15.961Z,18.05
2022-12-20T03:38:51.330Z,20.05
2022-12-20T03:39:25.606Z,21.58
2022-12-20T03:40:01.570Z,17.83
2022-12-20T03:40:37.475Z,18.33
2022-12-20T03:41:12.196Z,24.10
2022-12-20T03:41:46.888Z,22.00
2022-12-20T03:42:25.106Z,23.58
2022-12-20T03:42:59.824Z,22.17
2022-12-20T03:43:33.421Z,21.48
2022-12-20T03:44:07.463Z,23.38
2022-12-20T03:44:42.332Z,24.80
2022-12-20T03:45:19.930Z,21.17
2022-12-20T03:45:54.508Z,23.52
2022-12-20T03:46:31.023Z,21.98
2022-12-20T03:47:05.094Z,25.63
2022-12-20T03:47:42.858Z,24.10
2022-12-20T03:48:18.311Z,22.20
2022-12-20T03:48:52.500Z,22.02
2022-12-20T03:49:26.589Z,23.23
2022-12-20T03:50:01.691Z,27.95
2022-12-20T03:50:40.021Z,26.30
2022-12-20T03:51:15.864Z,23.02
2022-12-20T03:51:51.369Z,22.98
2022-12-20T03:52:25.399Z,22.90
2022-12-20T03:53:01.586Z,22.90
2022-12-20T03:53:36.374Z,21.48
2022-12-20T03:54:11.144Z,23.63
2022-12-20T03:55:10.200Z,22.23
2022-12-20T03:55:46.928Z,23.17
2022-12-20T03:56:22.432Z,25.17
2022-12-20T03:56:57.596Z,26.13
2022-12-20T03:57:32.489Z,27.65
2022-12-20T03:58:07.033Z,22.98
2022-12-20T03:58:45.558Z,27.67
2022-12-20T03:59:20.313Z,22.00
2022-12-20T03:59:54.956Z,26.33
2022-12-20T04:00:32.726Z,23.63
2022-12-20T04:01:31.434Z,22.90
2022-12-20T04:02:17.025Z,23.70
2022-12-20T04:02:51.366Z,22.88
2022-12-20T04:03:28.109Z,23.80
2022-12-20T04:04:03.230Z,28.27
2022-12-20T04:04:38.298Z,23.80
2022-12-20T04:05:13.505Z,29.00
2022-12-20T04:05:47.743Z,23.65
2022-12-20T04:06:21.866Z,24.85
2022-12-20T04:06:56.801Z,25.92
2022-12-20T04:07:32.651Z,24.75
2022-12-20T04:08:06.722Z,25.77
2022-12-20T04:08:41.695Z,27.90
2022-12-20T04:09:18.120Z,25.05
2022-12-20T04:09:56.587Z,25.13
2022-12-20T04:10:30.633Z,29.42
2022-12-20T04:11:16.862Z,25.92
2022-12-20T04:11:59.689Z,25.98
2022-12-20T04:12:37.649Z,25.63
2022-12-20T04:13:14.491Z,25.55
2022-12-20T04:13:50.919Z,29.90
2022-12-20T04:14:24.639Z,31.77
2022-12-20T04:15:00.068Z,29.50
2022-12-20T04:15:39.405Z,31.05
2022-12-20T04:16:14.974Z,27.98
2022-12-20T04:16:49.643Z,28.13
2022-12-20T04:17:28.271Z,26.10
2022-12-20T04:18:02.941Z,28.70
2022-12-20T04:18:38.832Z,29.52
2022-12-20T04:19:13.247Z,31.15
2022-12-20T04:19:54.689Z,27.88
2022-12-20T04:20:29.442Z,29.20
2022-12-20T04:21:25.878Z,27.50
2022-12-20T04:22:06.031Z,31.95
2022-12-20T04:22:53.404Z,30.17
2022-12-20T04:23:27.625Z,29.48
2022-12-20T04:24:05.194Z,26.88
2022-12-20T04:24:49.213Z,28.77
2022-12-20T04:25:31.117Z,28.42
2022-12-20T04:26:06.767Z,28.23
2022-12-20T04:26:44.048Z,29.48
2022-12-20T04:27:19.284Z,32.70
2022-12-20T04:27:55.147Z,36.60
2022-12-20T04:28:36.036Z,30.23
2022-12-20T04:29:13.020Z,33.88
2022-12-20T04:29:51.499Z,29.85
2022-12-20T04:30:27.564Z,34.75
2022-12-20T04:31:02.364Z,31.30
2022-12-20T04:31:39.871Z,30.67
2022-12-20T04:32:14.738Z,29.35
2022-12-20T04:32:55.462Z,35.88
2022-12-20T04:33:32.662Z,34.85
2022-12-20T04:34:06.476Z,33.45
2022-12-20T04:34:48.136Z,34.42
2022-12-20T04:35:22.025Z,30.00
2022-12-20T04:35:57.162Z,29.65
2022-12-20T04:36:32.513Z,30.73
2022-12-20T04:37:09.831Z,29.63
2022-12-20T04:37:54.059Z,31.92
2022-12-20T04:38:52.248Z,27.63
2022-12-20T04:39:27.960Z,34.17
2022-12-20T04:40:24.429Z,30.05
2022-12-20T04:41:09.489Z,32.53
2022-12-20T04:41:54.117Z,35.80
2022-12-20T04:42:27.939Z,30.38
2022-12-20T04:43:02.736Z,30.33
2022-12-20T04:43:37.142Z,31.98
2022-12-20T04:44:12.186Z,34.65
2022-12-20T04:44:46.088Z,31.65
2022-12-20T04:45:23.851Z,34.22
2022-12-20T04:46:01.784Z,30.67
2022-12-20T04:46:37.691Z,34.70
2022-12-20T04:47:15.907Z,30.33
2022-12-20T04:47:51.285Z,33.35
2022-12-20T04:48:56.569Z,32.22
2022-12-20T04:49:26.139Z,28.40
2022-12-20T04:50:00.856Z,32.25
2022-12-20T04:50:36.689Z,31.27
2022-12-20T04:51:32.014Z,31.98
2022-12-20T04:52:21.483Z,30.33
2022-12-20T04:53:14.793Z,29.10
2022-12-20T04:53:49.083Z,31.50
2022-12-20T04:54:52.602Z,30.63
2022-12-20T04:55:32.952Z,33.25
2022-12-20T04:56:07.281Z,34.97
2022-12-20T04:56:43.055Z,29.77
2022-12-20T04:57:21.477Z,249.80
2022-12-20T04:57:55.584Z,69.38
2022-12-20T04:58:31.403Z,31.50
2022-12-20T04:59:05.987Z,31.60
2022-12-20T04:59:41.072Z,33.03
2022-12-20T05:00:17.357Z,31.42
2022-12-20T05:00:56.342Z,28.45
2022-12-20T05:01:34.953Z,28.95
2022-12-20T05:02:08.947Z,30.55
2022-12-20T05:02:58.632Z,28.75
2022-12-20T05:03:35.058Z,32.40
2022-12-20T05:04:09.493Z,32.00
2022-12-20T05:04:44.345Z,32.80
2022-12-20T05:05:19.664Z,32.60
2022-12-20T05:05:57.678Z,30.23
2022-12-20T05:06:34.308Z,30.58
2022-12-20T05:07:09.047Z,29.45
2022-12-20T05:07:45.391Z,30.15
2022-12-20T05:08:21.446Z,28.52
2022-12-20T05:08:58.728Z,29.58
2022-12-20T05:09:36.608Z,28.17
2022-12-20T05:10:12.550Z,28.52
2022-12-20T05:10:47.566Z,27.77
2022-12-20T05:11:22.996Z,29.92
2022-12-20T05:11:58.045Z,28.45
2022-12-20T05:12:32.202Z,27.90
2022-12-20T05:13:10.268Z,29.38
2022-12-20T05:13:49.565Z,29.38
2022-12-20T05:14:27.911Z,28.63
2022-12-20T05:15:02.120Z,28.17
2022-12-20T05:15:36.570Z,30.33
2022-12-20T05:16:15.869Z,31.90
2022-12-20T05:16:49.483Z,32.45
2022-12-20T05:17:23.814Z,30.25
2022-12-20T05:18:02.348Z,31.02
2022-12-20T05:19:01.331Z,29.13
2022-12-20T05:19:36.144Z,29.85
2022-12-20T05:20:11.953Z,30.00
2022-12-20T05:20:48.039Z,27.40
2022-12-20T05:21:42.299Z,25.60
2022-12-20T05:22:35.302Z,29.23
2022-12-20T05:25:18.546Z,37.35
2022-12-20T05:26:22.368Z,29.75
2022-12-20T05:27:01.314Z,27.67
2022-12-20T05:27:37.345Z,26.98
2022-12-20T05:28:15.769Z,27.02
2022-12-20T05:28:55.501Z,27.88
2022-12-20T05:29:35.597Z,25.00
2022-12-20T05:30:14.406Z,28.40
2022-12-20T05:30:50.521Z,27.63
2022-12-20T05:31:26.110Z,24.90
2022-12-20T05:32:07.068Z,24.92
2022-12-20T05:33:05.443Z,27.63
2022-12-20T05:34:18.509Z,24.13
2022-12-20T05:35:01.600Z,27.52
2022-12-20T05:35:36.192Z,23.15
2022-12-20T05:36:17.274Z,28.65
2022-12-20T05:36:53.418Z,26.52
2022-12-20T05:39:23.597Z,25.92
2022-12-20T05:39:37.666Z,30.30
2022-12-20T05:40:27.391Z,24.92
2022-12-20T05:41:01.403Z,25.08
2022-12-20T05:42:34.989Z,25.23
2022-12-20T05:43:08.657Z,26.20
2022-12-20T05:44:20.610Z,24.08
2022-12-20T05:45:04.394Z,24.60
2022-12-20T05:46:28.455Z,24.13
2022-12-20T05:47:34.563Z,23.08
2022-12-20T05:48:14.632Z,24.05
2022-12-20T05:48:50.465Z,24.58
2022-12-20T05:49:26.021Z,24.23
2022-12-20T05:50:04.583Z,23.70
2022-12-20T05:50:47.049Z,24.65
2022-12-20T05:51:37.795Z,27.15
2022-12-20T05:52:32.501Z,27.83
2022-12-20T05:53:14.209Z,26.13
2022-12-20T05:53:57.108Z,25.88
2022-12-20T05:54:53.672Z,23.17
2022-12-20T05:55:32.603Z,21.30
2022-12-20T05:56:08.192Z,27.05
2022-12-20T05:56:54.531Z,24.08
2022-12-20T05:57:57.192Z,26.80
2022-12-20T05:58:54.474Z,21.67
2022-12-20T05:59:28.221Z,27.33
2022-12-20T06:00:07.587Z,24.48
2022-12-20T06:01:14.283Z,23.70
2022-12-20T06:01:51.439Z,27.92
2022-12-20T06:02:31.804Z,26.20
2022-12-20T06:03:21.679Z,25.30
2022-12-20T06:04:25.625Z,24.35
2022-12-20T06:05:16.108Z,31.88
2022-12-20T06:05:56.533Z,25.15
2022-12-20T06:08:50.986Z,21.20
2022-12-20T06:09:37.595Z,26.70
2022-12-20T06:10:21.060Z,27.73
2022-12-20T06:11:45.123Z,23.65
2022-12-20T06:12:22.719Z,23.08
2022-12-20T06:13:02.688Z,22.20
2022-12-20T06:13:38.063Z,23.70
2022-12-20T06:14:11.892Z,26.63
2022-12-20T06:14:55.818Z,24.02
2022-12-20T06:16:03.314Z,22.98
2022-12-20T06:16:40.678Z,25.95
2022-12-20T06:17:24.358Z,24.40
2022-12-20T06:18:11.576Z,23.27
2022-12-20T06:19:07.011Z,21.13
2022-12-20T06:20:18.473Z,24.52
2022-12-20T06:23:23.703Z,23.88
2022-12-20T06:24:19.642Z,22.98
2022-12-20T06:24:55.580Z,22.10
2022-12-20T06:25:33.370Z,19.42
2022-12-20T06:26:09.519Z,23.20
2022-12-20T06:26:52.463Z,22.95
2022-12-20T06:27:26.638Z,21.45
2022-12-20T06:28:22.509Z,19.85
2022-12-20T06:29:02.195Z,21.70
2022-12-20T06:29:52.611Z,26.05
2022-12-20T06:30:33.832Z,24.38
2022-12-20T06:31:17.267Z,21.25
2022-12-20T06:31:56.307Z,20.65
2022-12-20T06:32:33.998Z,19.88
2022-12-20T06:33:08.755Z,21.75
2022-12-20T06:33:42.703Z,18.83
2022-12-20T06:34:18.137Z,18.95
2022-12-20T06:35:16.249Z,25.92
2022-12-20T06:35:51.987Z,24.65
2022-12-20T06:36:29.024Z,141.43
2022-12-20T06:37:02.997Z,204.88
2022-12-20T06:37:41.297Z,142.45
2022-12-20T06:38:15.933Z,25.40
2022-12-20T06:38:53.262Z,28.50
2022-12-20T06:39:28.193Z,23.73
2022-12-20T06:40:10.560Z,22.48
2022-12-20T06:40:56.060Z,21.75
2022-12-20T06:41:30.361Z,19.92
2022-12-20T06:42:08.738Z,20.77
2022-12-20T06:42:47.656Z,20.13
2022-12-20T06:43:21.710Z,18.80
2022-12-20T06:43:56.712Z,21.15
2022-12-20T06:44:31.771Z,20.50
2022-12-20T06:45:41.828Z,21.13
2022-12-20T06:46:18.201Z,19.45
2022-12-20T06:46:53.051Z,23.85
2022-12-20T06:47:27.313Z,23.63
2022-12-20T06:48:05.370Z,22.67
2022-12-20T06:48:41.263Z,26.65
2022-12-20T06:49:23.035Z,22.30
2022-12-20T06:49:58.754Z,24.92
2022-12-20T06:50:34.430Z,18.77
2022-12-20T06:51:08.371Z,21.63
2022-12-20T06:51:44.764Z,22.88
2022-12-20T06:52:20.631Z,19.67
2022-12-20T06:53:00.880Z,19.05
2022-12-20T06:53:38.711Z,19.83
2022-12-20T06:54:15.064Z,22.42
2022-12-20T06:54:48.843Z,25.33
2022-12-20T06:55:27.909Z,22.08
2022-12-20T06:56:02.757Z,20.83
2022-12-20T06:56:41.916Z,22.40
2022-12-20T06:57:20.754Z,21.17
2022-12-20T06:57:58.800Z,23.52
2022-12-20T06:58:37.464Z,18.17
2022-12-20T06:59:11.095Z,21.38
2022-12-20T06:59:45.589Z,18.85
2022-12-20T07:00:23.636Z,18.50
2022-12-20T07:00:59.770Z,18.15
2022-12-20T07:01:36.720Z,19.48
2022-12-20T07:02:12.407Z,18.98
2022-12-20T07:02:49.332Z,19.38
2022-12-20T07:03:24.157Z,21.48
2022-12-20T07:03:58.792Z,18.65
2022-12-20T07:04:34.042Z,18.33
2022-12-20T07:05:09.509Z,17.80
2022-12-20T07:05:43.219Z,17.23
2022-12-20T07:06:17.026Z,19.42
2022-12-20T07:06:52.287Z,20.15
2022-12-20T07:07:25.900Z,19.73
2022-12-20T07:08:03.541Z,19.10
2022-12-20T07:08:38.146Z,23.20
2022-12-20T07:09:13.025Z,24.23
2022-12-20T07:09:49.218Z,21.60
2022-12-20T07:10:23.729Z,17.85
2022-12-20T07:10:58.551Z,21.67
2022-12-20T07:11:33.746Z,20.05
2022-12-20T07:12:08.658Z,17.67
2022-12-20T07:12:47.430Z,20.15
2022-12-20T07:13:56.996Z,17.63
2022-12-20T07:14:32.816Z,18.48
2022-12-20T07:15:09.205Z,18.27
2022-12-20T07:15:44.677Z,17.45
2022-12-20T07:16:18.252Z,17.08
2022-12-20T07:16:53.495Z,14.63
2022-12-20T07:17:28.820Z,18.67
2022-12-20T07:18:04.733Z,18.58
2022-12-20T07:18:38.651Z,17.13
2022-12-20T07:19:13.429Z,16.48
2022-12-20T07:19:50.997Z,16.00
2022-12-20T07:20:25.896Z,19.40
2022-12-20T07:21:02.046Z,14.13
2022-12-20T07:21:38.438Z,16.50
2022-12-20T07:22:12.615Z,18.17
2022-12-20T07:22:50.257Z,15.82
2022-12-20T07:23:24.961Z,16.48
2022-12-20T07:24:00.440Z,14.40
2022-12-20T07:24:36.633Z,16.73
2022-12-20T07:25:10.662Z,15.82
2022-12-20T07:25:48.457Z,17.88
2022-12-20T07:26:24.340Z,14.63
2022-12-20T07:26:59.572Z,16.15
2022-12-20T07:27:35.300Z,17.08
2022-12-20T07:28:10.255Z,15.45
2022-12-20T07:28:47.696Z,14.57
2022-12-20T07:29:23.450Z,15.25
2022-12-20T07:29:56.773Z,14.48
2022-12-20T07:30:31.704Z,14.18
2022-12-20T07:31:07.780Z,13.40
2022-12-20T07:31:44.163Z,16.98
2022-12-20T07:32:18.703Z,14.60
2022-12-20T07:32:54.062Z,14.13
2022-12-20T07:33:30.462Z,16.80
2022-12-20T07:34:04.960Z,12.85
2022-12-20T07:34:39.676Z,12.70
2022-12-20T07:35:13.850Z,15.60
2022-12-20T07:35:54.433Z,11.30
2022-12-20T07:36:29.244Z,13.02
2022-12-20T07:37:04.374Z,18.55
2022-12-20T07:37:38.093Z,16.58
2022-12-20T07:38:12.767Z,22.17
2022-12-20T07:38:49.721Z,14.63
2022-12-20T07:39:26.983Z,16.58
2022-12-20T07:40:08.761Z,20.60
2022-12-20T07:40:42.610Z,14.45
2022-12-20T07:41:19.496Z,14.63
2022-12-20T07:41:55.694Z,14.60
2022-12-20T07:42:35.748Z,16.30
2022-12-20T07:43:14.554Z,15.75
2022-12-20T07:43:49.976Z,16.42
2022-12-20T07:44:26.423Z,13.80
2022-12-20T07:45:01.085Z,14.10
2022-12-20T07:45:39.448Z,15.10
2022-12-20T07:46:15.196Z,14.07
2022-12-20T07:46:50.539Z,12.95
2022-12-20T07:47:23.835Z,15.68
2022-12-20T07:48:06.806Z,15.25
2022-12-20T07:48:47.920Z,14.85
2022-12-20T07:49:29.050Z,15.63
2022-12-20T07:50:06.238Z,15.20
2022-12-20T07:50:43.941Z,15.13
2022-12-20T07:51:20.114Z,16.30
2022-12-20T07:51:56.568Z,14.20
2022-12-20T07:52:30.998Z,16.27
2022-12-20T07:53:07.643Z,14.13
2022-12-20T07:53:44.378Z,13.60
2022-12-20T07:54:21.786Z,18.63
2022-12-20T07:54:56.677Z,13.88
2022-12-20T07:55:34.735Z,15.57
2022-12-20T07:56:09.596Z,15.45
2022-12-20T07:56:48.315Z,14.25
2022-12-20T07:57:23.718Z,15.05
2022-12-20T07:58:01.186Z,13.35
2022-12-20T07:58:35.224Z,13.32
2022-12-20T07:59:13.102Z,15.80
2022-12-20T07:59:49.376Z,13.73
2022-12-20T08:00:24.401Z,14.15
2022-12-20T08:00:58.276Z,15.55
2022-12-20T08:01:33.756Z,14.38
2022-12-20T08:02:09.465Z,12.68
2022-12-20T08:02:47.555Z,15.25
2022-12-20T08:03:23.240Z,14.23
2022-12-20T08:04:01.890Z,14.65
2022-12-20T08:04:37.081Z,14.38
2022-12-20T08:05:12.958Z,14.80
2022-12-20T08:05:49.248Z,13.45
2022-12-20T08:06:24.009Z,12.80
2022-12-20T08:07:00.813Z,12.30
2022-12-20T08:07:36.481Z,12.05
2022-12-20T08:08:11.958Z,11.85
2022-12-20T08:08:48.736Z,10.18
2022-12-20T08:09:24.861Z,14.85
2022-12-20T08:09:59.328Z,12.05
2022-12-20T08:10:36.014Z,11.60
2022-12-20T08:11:10.487Z,12.13
2022-12-20T08:11:46.429Z,14.70
2022-12-20T08:12:22.596Z,11.48
2022-12-20T08:12:57.024Z,24.05
2022-12-20T08:13:34.475Z,15.07
2022-12-20T08:14:09.018Z,16.55
2022-12-20T08:14:44.951Z,15.18
2022-12-20T08:15:22.365Z,12.93
2022-12-20T08:15:57.375Z,28.23
2022-12-20T08:16:34.239Z,17.27