createdAt,value
2018-02-09T00:02:24.140Z,41.30
2018-02-09T00:04:53.426Z,41.67
2018-02-09T00:07:21.811Z,40.75
2018-02-09T00:09:50.189Z,40.35
2018-02-09T00:12:18.567Z,41.35
2018-02-09T00:14:46.990Z,42.00
2018-02-09T00:17:16.145Z,41.00
2018-02-09T00:19:44.587Z,41.22
2018-02-09T00:22:14.719Z,40.22
2018-02-09T00:24:43.668Z,41.58
2018-02-09T00:27:12.034Z,40.00
2018-02-09T00:29:41.229Z,40.60
2018-02-09T00:32:09.773Z,40.83
2018-02-09T00:34:38.113Z,41.50
2018-02-09T00:37:07.289Z,40.55
2018-02-09T00:39:35.764Z,40.95
2018-02-09T00:42:04.145Z,44.08
2018-02-09T00:44:32.552Z,40.88
2018-02-09T00:47:01.069Z,39.70
2018-02-09T00:49:29.441Z,42.35
2018-02-09T00:51:57.866Z,42.15
2018-02-09T00:54:26.209Z,42.95
2018-02-09T00:56:54.633Z,41.00
2018-02-09T00:59:22.976Z,40.00
2018-02-09T01:01:51.381Z,39.42
2018-02-09T01:04:19.760Z,41.63
2018-02-09T01:06:48.106Z,44.42
2018-02-09T01:09:16.748Z,42.05
2018-02-09T01:11:45.924Z,42.08
2018-02-09T01:14:14.404Z,44.42
2018-02-09T01:16:42.808Z,41.08
2018-02-09T01:19:11.150Z,42.95
2018-02-09T01:21:39.504Z,41.33
2018-02-09T01:24:07.853Z,44.42
2018-02-09T01:26:37.045Z,41.45
2018-02-09T01:29:06.149Z,43.17
2018-02-09T01:31:34.820Z,40.55
2018-02-09T01:34:03.925Z,40.25
2018-02-09T01:36:33.052Z,42.30
2018-02-09T01:39:01.402Z,42.72
2018-02-09T01:41:29.739Z,41.67
2018-02-09T01:43:58.102Z,40.60
2018-02-09T01:46:26.453Z,43.67
2018-02-09T01:48:54.783Z,41.55
2018-02-09T01:51:23.113Z,40.80
2018-02-09T01:53:51.823Z,40.50
2018-02-09T01:56:20.157Z,41.97
2018-02-09T01:58:49.280Z,41.40
2018-02-09T02:01:17.642Z,40.12
2018-02-09T02:03:46.743Z,40.20
2018-02-09T02:06:15.867Z,40.83
2018-02-09T02:08:44.347Z,41.63
2018-02-09T02:11:12.656Z,41.35
2018-02-09T02:13:40.973Z,43.50
2018-02-09T02:16:09.557Z,43.13
2018-02-09T02:18:37.938Z,40.75
2018-02-09T02:21:06.278Z,41.40
2018-02-09T02:23:34.641Z,43.45
2018-02-09T02:26:02.965Z,41.25
2018-02-09T02:28:32.074Z,41.80
2018-02-09T02:31:00.576Z,40.75
2018-02-09T02:33:28.895Z,42.03
2018-02-09T02:35:58.049Z,42.25
2018-02-09T02:38:26.473Z,42.85
2018-02-09T02:40:54.794Z,44.00
2018-02-09T02:43:23.125Z,39.65
2018-02-09T02:45:51.479Z,41.67
2018-02-09T02:48:19.837Z,41.42
2018-02-09T02:50:48.160Z,39.85
2018-02-09T02:53:16.508Z,39.25
2018-02-09T02:55:44.872Z,39.92
2018-02-09T02:58:13.240Z,41.13
2018-02-09T03:00:42.360Z,39.40
2018-02-09T03:03:10.698Z,41.53
2018-02-09T03:05:39.791Z,38.78
2018-02-09T03:08:08.927Z,36.95
2018-02-09T03:10:37.307Z,40.53
2018-02-09T03:13:05.627Z,41.13
2018-02-09T03:15:33.999Z,43.67
2018-02-09T03:18:02.353Z,43.45
2018-02-09T03:20:30.764Z,39.13
2018-02-09T03:22:59.317Z,41.75
2018-02-09T03:25:27.734Z,41.08
2018-02-09T03:27:56.090Z,43.13
2018-02-09T03:30:24.462Z,42.08
2018-02-09T03:32:52.868Z,39.42
2018-02-09T03:35:21.293Z,40.58
2018-02-09T03:37:49.722Z,38.80
2018-02-09T03:40:18.041Z,43.10
2018-02-09T03:42:46.400Z,43.28
2018-02-09T03:45:15.174Z,43.40
2018-02-09T03:47:43.556Z,41.88
2018-02-09T03:50:11.923Z,40.08
2018-02-09T03:52:40.308Z,42.75
2018-02-09T03:55:08.665Z,39.75
2018-02-09T03:57:37.141Z,39.65
2018-02-09T04:00:05.554Z,43.17
2018-02-09T04:02:33.906Z,37.33
2018-02-09T04:05:02.312Z,41.10
2018-02-09T04:07:30.924Z,39.95
2018-02-09T04:09:59.380Z,40.22
2018-02-09T04:12:27.860Z,40.30
2018-02-09T04:14:56.306Z,38.55
2018-02-09T04:17:24.721Z,40.92
2018-02-09T04:19:53.145Z,39.33
2018-02-09T04:22:21.585Z,42.45
2018-02-09T04:24:49.992Z,40.60
2018-02-09T04:27:19.262Z,40.80
2018-02-09T04:29:48.044Z,41.25
2018-02-09T04:32:16.401Z,40.55
2018-02-09T04:34:44.913Z,41.55
2018-02-09T04:37:13.315Z,40.20
2018-02-09T04:39:42.491Z,41.53
2018-02-09T04:42:10.851Z,42.35
2018-02-09T04:44:39.252Z,41.33
2018-02-09T04:47:07.610Z,41.95
2018-02-09T04:49:36.121Z,41.72
2018-02-09T04:52:04.801Z,42.40
2018-02-09T04:54:33.169Z,43.35
2018-02-09T04:57:01.516Z,43.53
2018-02-09T04:59:29.898Z,41.80
2018-02-09T05:01:58.241Z,40.40
2018-02-09T05:04:27.356Z,41.50
2018-02-09T05:06:55.716Z,42.10
2018-02-09T05:09:24.040Z,41.78
2018-02-09T05:11:52.366Z,42.35
2018-02-09T05:14:21.820Z,41.00
2018-02-09T05:16:50.290Z,41.88
2018-02-09T05:19:18.623Z,42.45
2018-02-09T05:21:46.970Z,41.40
2018-02-09T05:24:15.272Z,42.35
2018-02-09T05:26:43.636Z,41.47
2018-02-09T05:29:12.017Z,43.83
2018-02-09T05:31:40.344Z,40.85
2018-02-09T05:34:08.735Z,41.90
2018-02-09T05:36:37.232Z,43.30
2018-02-09T05:39:05.622Z,43.70
2018-02-09T05:41:33.952Z,41.22
2018-02-09T05:44:03.100Z,45.30
2018-02-09T05:46:31.425Z,43.47
2018-02-09T05:48:59.733Z,44.40
2018-02-09T05:51:28.079Z,43.40
2018-02-09T05:53:57.176Z,46.13
2018-02-09T05:56:26.288Z,44.47
2018-02-09T05:58:55.037Z,46.03
2018-02-09T06:01:23.354Z,42.25
2018-02-09T06:03:51.682Z,45.80
2018-02-09T06:06:20.026Z,46.22
2018-02-09T06:08:48.340Z,45.65
2018-02-09T06:11:16.659Z,45.40
2018-02-09T06:13:45.016Z,44.10
2018-02-09T06:16:13.368Z,43.90
2018-02-09T06:18:41.704Z,44.92
2018-02-09T06:21:10.364Z,46.50
2018-02-09T06:23:38.692Z,45.28
2018-02-09T06:26:07.020Z,46.60
2018-02-09T06:28:35.375Z,44.90
2018-02-09T06:31:03.690Z,45.35
2018-02-09T06:33:32.771Z,44.80
2018-02-09T06:36:01.259Z,45.60
2018-02-09T06:38:29.660Z,47.80
2018-02-09T06:40:57.981Z,46.37
2018-02-09T06:43:26.793Z,44.55
2018-02-09T06:45:55.199Z,46.05
2018-02-09T06:48:23.592Z,44.05
2018-02-09T06:50:51.984Z,43.90
2018-02-09T06:53:20.406Z,45.97
2018-02-09T06:55:48.823Z,44.63
2018-02-09T06:58:18.335Z,47.28
2018-02-09T07:00:46.683Z,46.15
2018-02-09T07:03:15.007Z,49.25
2018-02-09T07:05:43.720Z,44.10
2018-02-09T07:08:12.816Z,43.63
2018-02-09T07:10:41.199Z,44.90
2018-02-09T07:13:09.569Z,46.13
2018-02-09T07:15:37.902Z,44.08
2018-02-09T07:18:06.312Z,45.72
2018-02-09T07:20:34.704Z,46.10
2018-02-09T07:23:03.061Z,44.65
2018-02-09T07:25:31.593Z,46.08
2018-02-09T07:28:00.815Z,45.15
2018-02-09T07:30:29.926Z,45.92
2018-02-09T07:32:59.023Z,46.55
2018-02-09T07:35:27.383Z,44.60
2018-02-09T07:37:56.581Z,46.70
2018-02-09T07:40:25.891Z,47.83
2018-02-09T07:42:54.236Z,49.28
2018-02-09T07:45:22.685Z,49.42
2018-02-09T07:47:51.076Z,50.00
2018-02-09T07:50:19.807Z,48.13
2018-02-09T07:52:48.178Z,48.08
2018-02-09T07:55:16.518Z,49.08
2018-02-09T07:57:44.879Z,49.85
2018-02-09T08:00:13.185Z,50.50
2018-02-09T08:02:41.511Z,51.65
2018-02-09T08:05:10.621Z,49.45
2018-02-09T08:07:38.929Z,51.78
2018-02-09T08:10:07.245Z,55.88
2018-02-09T08:12:36.350Z,53.97
2018-02-09T08:15:05.445Z,52.58
2018-02-09T08:17:33.768Z,53.78
2018-02-09T08:20:02.220Z,54.88
2018-02-09T08:22:31.361Z,51.28
2018-02-09T08:24:59.673Z,58.65
2018-02-09T08:27:28.127Z,56.90
2018-02-09T08:29:56.497Z,55.90
2018-02-09T08:32:24.914Z,56.65
2018-02-09T08:34:53.825Z,57.30
2018-02-09T08:37:22.467Z,60.45
2018-02-09T08:39:51.280Z,59.25
2018-02-09T08:42:20.444Z,57.62
2018-02-09T08:44:50.197Z,58.55
2018-02-09T08:47:18.704Z,56.97
2018-02-09T08:49:47.093Z,59.22
2018-02-09T08:52:15.866Z,61.17
2018-02-09T08:54:44.233Z,61.65
2018-02-09T08:57:12.886Z,59.55
2018-02-09T08:59:41.913Z,58.42
2018-02-09T09:02:10.470Z,62.00
2018-02-09T09:04:39.692Z,62.80
2018-02-09T09:07:08.061Z,63.22
2018-02-09T09:09:36.988Z,63.15
2018-02-09T09:12:05.448Z,63.38
2018-02-09T09:14:33.810Z,64.10
2018-02-09T09:17:02.175Z,63.00
2018-02-09T09:19:31.181Z,63.53
2018-02-09T09:21:59.490Z,63.60
2018-02-09T09:24:28.584Z,67.77
2018-02-09T09:26:57.682Z,66.33
2018-02-09T09:29:26.048Z,69.47
2018-02-09T09:31:54.434Z,70.67
2018-02-09T09:34:25.269Z,69.23
2018-02-09T09:36:54.366Z,65.43
2018-02-09T09:39:22.717Z,69.57
2018-02-09T09:41:51.390Z,68.73
2018-02-09T09:44:19.725Z,67.90
2018-02-09T09:46:48.429Z,66.70
2018-02-09T09:49:16.808Z,68.10
2018-02-09T09:51:45.286Z,71.73
2018-02-09T09:54:13.651Z,72.93
2018-02-09T09:56:42.021Z,70.90
2018-02-09T09:59:10.342Z,70.10
2018-02-09T10:01:38.702Z,73.57
2018-02-09T10:04:07.143Z,70.67
2018-02-09T10:06:36.244Z,68.10
2018-02-09T10:09:04.669Z,69.10
2018-02-09T10:11:33.060Z,72.07
2018-02-09T10:14:01.396Z,69.13
2018-02-09T10:16:29.798Z,69.10
2018-02-09T10:18:58.212Z,69.17
2018-02-09T10:21:26.536Z,69.90
2018-02-09T10:23:55.021Z,72.40
2018-02-09T10:26:23.525Z,69.60
2018-02-09T10:28:51.901Z,69.30
2018-02-09T10:31:20.227Z,69.17
2018-02-09T10:33:48.672Z,72.67
2018-02-09T10:36:17.043Z,67.63
2018-02-09T10:38:45.386Z,68.23
2018-02-09T10:41:14.527Z,68.60
2018-02-09T10:43:43.049Z,67.43
2018-02-09T10:46:11.377Z,69.67
2018-02-09T10:48:39.789Z,70.43
2018-02-09T10:51:08.130Z,71.90
2018-02-09T10:53:36.515Z,68.00
2018-02-09T10:56:04.973Z,70.97
2018-02-09T10:58:33.370Z,70.00
2018-02-09T11:01:01.731Z,72.23
2018-02-09T11:03:30.132Z,69.27
2018-02-09T11:05:58.493Z,69.70
2018-02-09T11:08:26.824Z,67.70
2018-02-09T11:10:55.713Z,65.87
2018-02-09T11:13:29.508Z,68.47
2018-02-09T11:15:57.936Z,65.97
2018-02-09T11:18:26.287Z,66.60
2018-02-09T11:20:54.970Z,69.53
2018-02-09T11:23:23.431Z,70.17
2018-02-09T11:25:51.894Z,68.37
2018-02-09T11:28:20.364Z,66.80
2018-02-09T11:30:49.216Z,67.77
2018-02-09T11:33:18.354Z,65.30
2018-02-09T11:35:46.820Z,67.20
2018-02-09T11:38:15.232Z,69.43
2018-02-09T11:40:44.324Z,72.40
2018-02-09T11:43:12.694Z,72.97
2018-02-09T11:45:41.084Z,72.30
2018-02-09T11:48:09.413Z,72.67
2018-02-09T11:50:37.759Z,69.97
2018-02-09T11:53:06.449Z,71.60
2018-02-09T11:55:34.944Z,68.30
2018-02-09T11:58:03.351Z,71.40
2018-02-09T12:00:31.901Z,65.07
2018-02-09T12:03:00.235Z,66.47
2018-02-09T12:05:28.686Z,67.57
2018-02-09T12:07:57.812Z,71.93
2018-02-09T12:10:26.290Z,67.27
2018-02-09T12:12:54.642Z,69.90
2018-02-09T12:15:23.877Z,67.70
2018-02-09T12:17:52.254Z,66.23
2018-02-09T12:20:20.612Z,67.33
2018-02-09T12:22:49.751Z,67.20
2018-02-09T12:25:18.069Z,70.20
2018-02-09T12:27:46.468Z,65.40
2018-02-09T12:30:15.623Z,68.00
2018-02-09T12:32:43.952Z,70.20
2018-02-09T12:35:12.321Z,66.90
2018-02-09T12:37:41.728Z,69.67
2018-02-09T12:40:10.084Z,71.80
2018-02-09T12:42:38.423Z,67.43
2018-02-09T12:45:06.797Z,66.23
2018-02-09T12:47:35.109Z,68.27
2018-02-09T12:50:03.537Z,67.40
2018-02-09T12:52:31.905Z,65.17
2018-02-09T12:55:00.263Z,63.83
2018-02-09T12:57:28.659Z,66.77
2018-02-09T12:59:58.297Z,67.50
2018-02-09T13:02:26.675Z,68.03
2018-02-09T13:04:55.005Z,65.20
2018-02-09T13:07:23.420Z,66.27
2018-02-09T13:09:51.817Z,66.77
2018-02-09T13:12:37.925Z,70.07
2018-02-09T13:15:06.255Z,65.90
2018-02-09T13:17:35.330Z,67.73
2018-02-09T13:20:03.859Z,69.80
2018-02-09T13:22:49.888Z,70.57
2018-02-09T13:25:18.273Z,71.27
2018-02-09T13:27:46.635Z,73.00
2018-02-09T13:30:14.967Z,69.77
2018-02-09T13:33:00.819Z,73.20
2018-02-09T13:35:29.939Z,74.07
2018-02-09T13:37:58.283Z,72.43
2018-02-09T13:40:27.002Z,71.80
2018-02-09T13:42:55.350Z,71.73
2018-02-09T13:45:24.470Z,75.97
2018-02-09T13:47:52.845Z,73.67
2018-02-09T13:50:21.213Z,77.30
2018-02-09T13:52:49.558Z,73.10
2018-02-09T13:55:17.943Z,75.07
2018-02-09T13:57:46.316Z,73.90
2018-02-09T14:00:14.642Z,71.10
2018-02-09T14:02:43.209Z,76.03
2018-02-09T14:05:11.633Z,72.10
2018-02-09T14:07:40.052Z,72.47
2018-02-09T14:10:08.426Z,73.77
2018-02-09T14:12:36.824Z,76.63
2018-02-09T14:15:05.198Z,74.30
2018-02-09T14:17:33.787Z,77.07
2018-02-09T14:20:02.273Z,71.90
2018-02-09T14:22:30.573Z,75.87
2018-02-09T14:24:59.407Z,68.90
2018-02-09T14:27:27.735Z,68.03
2018-02-09T14:29:56.033Z,70.97
2018-02-09T14:32:24.456Z,65.13
2018-02-09T14:34:52.822Z,71.13
2018-02-09T14:37:21.132Z,65.87
2018-02-09T14:39:49.505Z,63.77
2018-02-09T14:42:17.869Z,67.47
2018-02-09T14:44:46.646Z,67.90
2018-02-09T14:47:15.165Z,66.37
2018-02-09T14:49:43.526Z,63.73
2018-02-09T14:52:11.855Z,67.53
2018-02-09T14:54:40.206Z,61.40
2018-02-09T14:57:08.539Z,63.87
2018-02-09T14:59:36.849Z,63.40
2018-02-09T15:02:05.237Z,61.00
2018-02-09T15:04:33.656Z,58.83
2018-02-09T15:07:02.776Z,57.43
2018-02-09T15:09:31.478Z,58.93
2018-02-09T15:12:00.536Z,57.90
2018-02-09T15:14:29.638Z,56.23
2018-02-09T15:16:58.768Z,57.07
2018-02-09T15:19:27.114Z,57.67
2018-02-09T15:21:56.201Z,55.67
2018-02-09T15:24:24.543Z,54.07
2018-02-09T15:26:53.703Z,56.03
2018-02-09T15:29:22.055Z,57.70
2018-02-09T15:31:50.725Z,53.38
2018-02-09T15:34:19.102Z,55.20
2018-02-09T15:36:47.440Z,55.00
2018-02-09T15:39:15.803Z,56.22
2018-02-09T15:41:44.117Z,53.15
2018-02-09T15:44:13.219Z,53.92
2018-02-09T15:46:41.572Z,55.95
2018-02-09T15:49:09.882Z,54.78
2018-02-09T15:51:38.238Z,54.30
2018-02-09T15:54:06.700Z,52.42
2018-02-09T15:56:35.014Z,55.95
2018-02-09T15:59:03.360Z,54.10
2018-02-09T16:01:31.697Z,52.85
2018-02-09T16:04:00.022Z,54.10
2018-02-09T16:06:28.364Z,57.28
2018-02-09T16:08:57.501Z,53.65
2018-02-09T16:11:25.829Z,56.05
2018-02-09T16:13:54.177Z,54.45
2018-02-09T16:16:23.747Z,53.40
2018-02-09T16:18:52.061Z,55.85
2018-02-09T16:21:20.387Z,53.80
2018-02-09T16:23:48.782Z,53.97
2018-02-09T16:26:17.214Z,51.17
2018-02-09T16:28:45.602Z,55.55
2018-02-09T16:31:14.007Z,54.65
2018-02-09T16:33:43.124Z,53.10
2018-02-09T16:36:11.471Z,55.20
2018-02-09T16:38:39.894Z,55.40
2018-02-09T16:41:08.214Z,54.03
2018-02-09T16:43:36.552Z,55.63
2018-02-09T16:46:04.928Z,58.38
2018-02-09T16:48:33.261Z,58.50
2018-02-09T16:51:01.579Z,60.00
2018-02-09T16:53:29.918Z,54.53
2018-02-09T16:55:58.238Z,58.38
2018-02-09T16:58:26.581Z,56.95
2018-02-09T17:00:55.296Z,54.85
2018-02-09T17:03:23.614Z,54.58
2018-02-09T17:05:51.934Z,56.60
2018-02-09T17:08:21.029Z,54.83
2018-02-09T17:10:50.097Z,56.10
2018-02-09T17:13:18.416Z,55.53
2018-02-09T17:15:46.773Z,52.90
2018-02-09T17:18:15.353Z,55.17
2018-02-09T17:20:43.651Z,55.47
2018-02-09T17:23:13.284Z,60.30
2018-02-09T17:25:41.645Z,60.38
2018-02-09T17:28:10.729Z,56.75
2018-02-09T17:30:39.899Z,57.05
2018-02-09T17:33:08.255Z,58.28
2018-02-09T17:35:36.562Z,59.00
2018-02-09T17:38:04.928Z,56.72
2018-02-09T17:40:33.236Z,59.88
2018-02-09T17:43:02.335Z,59.15
2018-02-09T17:45:31.012Z,58.42
2018-02-09T17:47:59.347Z,60.60
2018-02-09T17:50:27.813Z,59.78
2018-02-09T17:52:56.165Z,58.60
2018-02-09T17:55:25.290Z,57.88
2018-02-09T17:57:53.625Z,56.83
2018-02-09T18:00:22.560Z,56.00
2018-02-09T18:02:50.891Z,57.47
2018-02-09T18:05:19.242Z,59.92
2018-02-09T18:07:47.706Z,56.13
2018-02-09T18:10:16.040Z,57.10
2018-02-09T18:12:44.397Z,57.95
2018-02-09T18:15:12.743Z,54.70
2018-02-09T18:17:41.158Z,55.70
2018-02-09T18:20:09.464Z,55.55
2018-02-09T18:22:37.828Z,55.33
2018-02-09T18:25:06.169Z,57.38
2018-02-09T18:27:35.281Z,58.28
2018-02-09T18:30:03.955Z,59.85
2018-02-09T18:32:32.292Z,58.75
2018-02-09T18:35:00.679Z,60.72
2018-02-09T18:37:29.013Z,63.30
2018-02-09T18:39:57.332Z,61.92
2018-02-09T18:42:25.655Z,70.68
2018-02-09T18:44:54.014Z,69.87
2018-02-09T18:47:22.337Z,67.18
2018-02-09T18:49:50.700Z,66.55
2018-02-09T18:52:19.175Z,67.03
2018-02-09T18:54:47.510Z,67.53
2018-02-09T18:57:15.808Z,67.05
2018-02-09T18:59:44.167Z,65.53
2018-02-09T19:02:12.508Z,67.53
2018-02-09T19:04:40.846Z,70.25
2018-02-09T19:07:09.225Z,68.50
2018-02-09T19:09:37.602Z,67.37
2018-02-09T19:12:05.924Z,71.03
2018-02-09T19:14:34.374Z,74.87
2018-02-09T19:17:02.689Z,73.10
2018-02-09T19:19:31.077Z,73.28
2018-02-09T19:21:59.424Z,72.50
2018-02-09T19:24:28.572Z,72.12
2018-02-09T19:26:56.904Z,72.20
2018-02-09T19:29:25.592Z,77.25
2018-02-09T19:31:54.147Z,73.00
2018-02-09T19:34:23.377Z,75.32
2018-02-09T19:36:51.780Z,76.85
2018-02-09T19:39:20.879Z,78.05
2018-02-09T19:41:49.988Z,71.80
2018-02-09T19:44:18.463Z,71.30
2018-02-09T19:46:47.593Z,76.00
2018-02-09T19:49:15.939Z,75.30
2018-02-09T19:51:44.270Z,72.12
2018-02-09T19:54:12.569Z,73.60
2018-02-09T19:56:41.673Z,74.57
2018-02-09T19:59:10.953Z,72.43
2018-02-09T20:01:39.275Z,74.28
2018-02-09T20:04:07.613Z,80.35
2018-02-09T20:06:35.993Z,73.75
2018-02-09T20:09:04.341Z,71.87
2018-02-09T20:11:32.665Z,73.07
2018-02-09T20:14:01.031Z,71.47
2018-02-09T20:16:29.352Z,73.20
2018-02-09T20:18:57.684Z,71.87
2018-02-09T20:21:26.235Z,69.32
2018-02-09T20:23:55.284Z,74.87
2018-02-09T20:26:23.639Z,74.03
2018-02-09T20:28:52.020Z,76.87
2018-02-09T20:31:20.420Z,73.18
2018-02-09T20:33:48.844Z,75.43
2018-02-09T20:36:17.186Z,75.78
2018-02-09T20:38:46.305Z,70.35
2018-02-09T20:41:14.636Z,69.53
2018-02-09T20:43:43.384Z,74.68
2018-02-09T20:46:11.693Z,72.53
2018-02-09T20:48:40.039Z,71.50
2018-02-09T20:51:08.377Z,72.07
2018-02-09T20:53:36.732Z,69.03
2018-02-09T20:56:05.072Z,70.43
2018-02-09T20:58:33.417Z,70.12
2018-02-09T21:01:02.503Z,70.85
2018-02-09T21:03:30.977Z,71.32
2018-02-09T21:05:59.729Z,69.65
2018-02-09T21:08:28.093Z,68.32
2018-02-09T21:10:56.442Z,69.05
2018-02-09T21:13:24.805Z,71.78
2018-02-09T21:15:53.150Z,70.60
2018-02-09T21:18:21.478Z,70.00
2018-02-09T21:20:49.821Z,69.35
2018-02-09T21:23:18.438Z,70.47
2018-02-09T21:25:47.541Z,69.57
2018-02-09T21:28:17.047Z,69.15
2018-02-09T21:30:45.399Z,70.20
2018-02-09T21:33:13.726Z,67.22
2018-02-09T21:35:42.113Z,69.22
2018-02-09T21:38:10.470Z,65.87
2018-02-09T21:40:39.572Z,69.72
2018-02-09T21:43:08.692Z,67.07
2018-02-09T21:45:37.021Z,68.85
2018-02-09T21:48:05.352Z,69.12
2018-02-09T21:50:33.975Z,68.30
2018-02-09T21:53:02.292Z,69.18
2018-02-09T21:55:30.628Z,69.43
2018-02-09T21:57:58.979Z,67.85
2018-02-09T22:00:27.296Z,69.15
2018-02-09T22:02:56.410Z,73.05
2018-02-09T22:05:25.548Z,69.22
2018-02-09T22:07:53.897Z,67.78
2018-02-09T22:10:23.027Z,66.37
2018-02-09T22:12:51.747Z,66.30
2018-02-09T22:15:20.054Z,65.15
2018-02-09T22:17:48.423Z,66.00
2018-02-09T22:20:17.615Z,71.70
2018-02-09T22:22:45.924Z,69.28
2018-02-09T22:25:14.276Z,67.03
2018-02-09T22:27:42.901Z,68.00
2018-02-09T22:30:11.216Z,65.43
2018-02-09T22:32:39.529Z,68.37
2018-02-09T22:35:09.179Z,65.05
2018-02-09T22:37:37.488Z,65.65
2018-02-09T22:40:05.836Z,64.43
2018-02-09T22:42:34.202Z,68.72
2018-02-09T22:45:02.545Z,70.03
2018-02-09T22:47:31.630Z,68.05
2018-02-09T22:50:00.770Z,66.30
2018-02-09T22:52:29.129Z,67.55
2018-02-09T22:54:57.547Z,67.80
2018-02-09T22:57:25.955Z,68.03
2018-02-09T22:59:55.072Z,67.85
2018-02-09T23:02:24.164Z,69.15
2018-02-09T23:04:53.336Z,67.05
2018-02-09T23:07:21.681Z,66.75
2018-02-09T23:09:49.998Z,68.07
2018-02-09T23:12:18.353Z,68.22
2018-02-09T23:14:46.722Z,66.53
2018-02-09T23:17:15.081Z,67.37
2018-02-09T23:19:43.585Z,63.47
2018-02-09T23:22:12.106Z,66.37
2018-02-09T23:24:40.594Z,65.78
2018-02-09T23:27:09.636Z,64.15
2018-02-09T23:29:38.000Z,66.00
2018-02-09T23:32:06.360Z,67.75
2018-02-09T23:34:35.480Z,66.87
2018-02-09T23:37:03.779Z,66.12
2018-02-09T23:39:32.252Z,67.28
2018-02-09T23:42:01.007Z,64.00
2018-02-09T23:44:29.343Z,65.35
2018-02-09T23:46:57.696Z,65.10
2018-02-09T23:49:26.750Z,63.17
2018-02-09T23:51:55.844Z,62.17
2018-02-09T23:54:24.948Z,62.85
2018-02-09T23:56:54.064Z,63.97
2018-02-09T23:59:22.407Z,62.35
