createdAt,value
2017-10-12T00:01:49.265Z,3.30
2017-10-12T00:04:18.180Z,2.75
2017-10-12T00:06:46.306Z,2.40
2017-10-12T00:09:14.505Z,2.93
2017-10-12T00:11:43.390Z,2.60
2017-10-12T00:14:12.306Z,3.10
2017-10-12T00:16:40.432Z,2.83
2017-10-12T00:19:09.249Z,2.50
2017-10-12T00:21:38.153Z,2.50
2017-10-12T00:24:06.283Z,2.72
2017-10-12T00:26:34.393Z,3.00
2017-10-12T00:29:02.521Z,2.70
2017-10-12T00:31:30.652Z,2.27
2017-10-12T00:33:58.764Z,2.85
2017-10-12T00:36:26.919Z,3.00
2017-10-12T00:38:55.802Z,2.62
2017-10-12T00:41:23.921Z,2.60
2017-10-12T00:43:52.825Z,2.70
2017-10-12T00:46:20.953Z,2.33
2017-10-12T00:48:49.842Z,2.78
2017-10-12T00:51:18.007Z,2.95
2017-10-12T00:53:46.154Z,2.40
2017-10-12T00:56:14.259Z,2.37
2017-10-12T00:58:42.408Z,2.00
2017-10-12T01:01:10.530Z,2.10
2017-10-12T01:03:39.423Z,2.30
2017-10-12T01:06:08.335Z,2.37
2017-10-12T01:08:36.458Z,2.20
2017-10-12T01:11:04.599Z,2.30
2017-10-12T01:13:32.728Z,2.45
2017-10-12T01:16:01.631Z,2.60
2017-10-12T01:18:29.788Z,2.17
2017-10-12T01:20:58.252Z,2.37
2017-10-12T01:23:26.356Z,2.30
2017-10-12T01:25:55.245Z,2.43
2017-10-12T01:28:24.144Z,2.00
2017-10-12T01:30:52.290Z,2.40
2017-10-12T01:33:20.413Z,2.17
2017-10-12T01:35:48.537Z,2.17
2017-10-12T01:38:17.443Z,2.30
2017-10-12T01:40:46.312Z,2.40
2017-10-12T01:43:14.763Z,2.53
2017-10-12T01:45:43.651Z,1.90
2017-10-12T01:48:11.812Z,2.20
2017-10-12T01:50:39.931Z,2.00
2017-10-12T01:53:08.840Z,1.60
2017-10-12T01:55:37.726Z,1.90
2017-10-12T01:58:06.604Z,2.40
2017-10-12T02:00:35.499Z,2.30
2017-10-12T02:03:04.378Z,2.12
2017-10-12T02:05:32.535Z,2.50
2017-10-12T02:08:00.681Z,2.00
2017-10-12T02:10:28.817Z,2.17
2017-10-12T02:12:57.696Z,2.07
2017-10-12T02:15:25.839Z,2.97
2017-10-12T02:17:53.968Z,2.20
2017-10-12T02:20:22.097Z,2.37
2017-10-12T02:22:50.234Z,2.10
2017-10-12T02:25:18.346Z,2.22
2017-10-12T02:27:47.243Z,1.90
2017-10-12T02:30:16.139Z,2.05
2017-10-12T02:32:45.315Z,2.40
2017-10-12T02:35:13.428Z,2.23
2017-10-12T02:37:41.573Z,1.98
2017-10-12T02:40:09.722Z,2.20
2017-10-12T02:42:37.833Z,2.40
2017-10-12T02:45:05.969Z,2.07
2017-10-12T02:47:34.081Z,2.10
2017-10-12T02:50:02.212Z,2.27
2017-10-12T02:52:30.364Z,2.40
2017-10-12T02:54:58.643Z,2.57
2017-10-12T02:57:26.760Z,2.22
2017-10-12T02:59:55.649Z,2.30
2017-10-12T03:02:25.380Z,2.33
2017-10-12T03:04:53.504Z,2.17
2017-10-12T03:07:21.632Z,2.10
2017-10-12T03:09:49.755Z,2.00
2017-10-12T03:12:17.919Z,2.58
2017-10-12T03:14:46.043Z,1.87
2017-10-12T03:17:14.180Z,2.20
2017-10-12T03:19:43.080Z,2.95
2017-10-12T03:22:11.221Z,2.70
2017-10-12T03:24:39.324Z,1.73
2017-10-12T03:27:08.207Z,1.37
2017-10-12T03:29:37.101Z,2.30
2017-10-12T03:32:05.991Z,2.23
2017-10-12T03:34:35.032Z,2.42
2017-10-12T03:37:03.201Z,1.90
2017-10-12T03:39:31.636Z,1.73
2017-10-12T03:42:00.526Z,1.80
2017-10-12T03:44:29.412Z,1.58
2017-10-12T03:46:57.551Z,1.70
2017-10-12T03:49:25.660Z,1.98
2017-10-12T03:51:54.571Z,1.60
2017-10-12T03:54:22.688Z,2.05
2017-10-12T03:56:50.814Z,1.57
2017-10-12T03:59:18.945Z,2.28
2017-10-12T04:01:47.355Z,1.87
2017-10-12T04:04:16.239Z,1.85
2017-10-12T04:06:45.135Z,2.10
2017-10-12T04:09:14.039Z,1.40
2017-10-12T04:11:42.171Z,1.83
2017-10-12T04:14:10.291Z,1.73
2017-10-12T04:16:38.417Z,1.70
2017-10-12T04:19:06.568Z,1.52
2017-10-12T04:21:35.451Z,1.83
2017-10-12T04:24:03.586Z,1.80
2017-10-12T04:26:31.707Z,1.70
2017-10-12T04:29:00.138Z,1.90
2017-10-12T04:31:29.029Z,2.20
2017-10-12T04:33:57.151Z,1.40
2017-10-12T04:36:25.282Z,1.47
2017-10-12T04:38:53.396Z,1.62
2017-10-12T04:41:21.550Z,1.40
2017-10-12T04:43:49.666Z,2.22
2017-10-12T04:46:18.578Z,1.30
2017-10-12T04:48:46.699Z,2.55
2017-10-12T04:51:14.855Z,2.00
2017-10-12T04:53:43.009Z,1.95
2017-10-12T04:56:11.116Z,2.00
2017-10-12T04:58:39.247Z,2.30
2017-10-12T05:01:07.363Z,2.15
2017-10-12T05:03:36.707Z,1.80
2017-10-12T05:06:04.826Z,1.80
2017-10-12T05:08:32.956Z,2.05
2017-10-12T05:11:01.113Z,1.62
2017-10-12T05:13:30.011Z,1.77
2017-10-12T05:15:58.893Z,2.17
2017-10-12T05:18:27.814Z,1.75
2017-10-12T05:20:55.910Z,2.10
2017-10-12T05:23:24.065Z,1.75
2017-10-12T05:25:52.172Z,1.80
2017-10-12T05:28:20.304Z,1.87
2017-10-12T05:30:48.436Z,1.80
2017-10-12T05:33:16.549Z,2.20
2017-10-12T05:35:44.991Z,1.90
2017-10-12T05:38:13.884Z,2.43
2017-10-12T05:40:42.769Z,2.20
2017-10-12T05:43:11.704Z,1.83
2017-10-12T05:45:39.827Z,1.70
2017-10-12T05:48:08.764Z,1.70
2017-10-12T05:50:36.867Z,1.87
2017-10-12T05:53:05.000Z,1.90
2017-10-12T05:55:33.128Z,1.30
2017-10-12T05:58:01.253Z,1.50
2017-10-12T06:00:29.415Z,1.50
2017-10-12T06:02:58.323Z,1.63
2017-10-12T06:05:26.478Z,1.90
2017-10-12T06:07:55.367Z,2.17
2017-10-12T06:10:23.504Z,1.70
2017-10-12T06:12:52.388Z,1.73
2017-10-12T06:15:20.515Z,1.85
2017-10-12T06:17:48.644Z,2.13
2017-10-12T06:20:17.533Z,2.17
2017-10-12T06:22:46.436Z,1.98
2017-10-12T06:25:14.564Z,2.15
2017-10-12T06:27:42.723Z,2.12
2017-10-12T06:30:10.865Z,2.20
2017-10-12T06:32:39.004Z,2.70
2017-10-12T06:35:07.131Z,2.20
2017-10-12T06:37:35.312Z,2.20
2017-10-12T06:40:03.443Z,2.30
2017-10-12T06:42:31.579Z,2.07
2017-10-12T06:44:59.738Z,2.13
2017-10-12T06:47:27.871Z,2.40
2017-10-12T06:49:56.010Z,2.00
2017-10-12T06:52:24.909Z,2.10
2017-10-12T06:54:53.839Z,1.85
2017-10-12T06:57:21.949Z,2.40
2017-10-12T06:59:50.366Z,1.70
2017-10-12T07:02:19.288Z,1.90
2017-10-12T07:04:47.421Z,1.58
2017-10-12T07:07:15.568Z,1.70
2017-10-12T07:09:43.695Z,1.50
2017-10-12T07:12:11.830Z,2.10
2017-10-12T07:14:39.967Z,2.00
2017-10-12T07:17:08.401Z,1.80
2017-10-12T07:19:36.540Z,2.15
2017-10-12T07:22:04.671Z,1.50
2017-10-12T07:24:32.816Z,1.67
2017-10-12T07:27:00.935Z,2.10
2017-10-12T07:29:29.113Z,2.35
2017-10-12T07:31:57.235Z,1.90
2017-10-12T07:34:25.385Z,2.03
2017-10-12T07:36:53.562Z,2.40
2017-10-12T07:39:22.468Z,1.90
2017-10-12T07:41:51.460Z,2.40
2017-10-12T07:44:19.614Z,1.75
2017-10-12T07:46:48.523Z,2.40
2017-10-12T07:49:16.655Z,2.00
2017-10-12T07:51:45.597Z,2.03
2017-10-12T07:54:13.728Z,1.80
2017-10-12T07:56:41.876Z,2.40
2017-10-12T07:59:10.008Z,1.80
2017-10-12T08:01:38.142Z,1.80
2017-10-12T08:04:06.467Z,1.97
2017-10-12T08:06:34.583Z,2.07
2017-10-12T08:09:02.751Z,2.23
2017-10-12T08:11:30.895Z,2.37
2017-10-12T08:13:59.343Z,1.90
2017-10-12T08:16:27.476Z,2.40
2017-10-12T08:18:57.121Z,2.43
2017-10-12T08:21:26.034Z,1.83
2017-10-12T08:23:54.186Z,2.67
2017-10-12T08:26:23.110Z,2.13
2017-10-12T08:28:51.303Z,2.30
2017-10-12T08:31:19.474Z,2.07
2017-10-12T08:33:47.592Z,2.60
2017-10-12T08:36:16.517Z,2.37
2017-10-12T08:38:44.639Z,2.33
2017-10-12T08:41:12.762Z,2.47
2017-10-12T08:43:40.917Z,2.47
2017-10-12T08:46:09.043Z,2.83
2017-10-12T08:48:37.221Z,2.43
2017-10-12T08:51:05.349Z,2.40
2017-10-12T08:53:33.489Z,2.63
2017-10-12T08:56:01.706Z,2.50
2017-10-12T08:58:29.901Z,2.50
2017-10-12T09:00:58.040Z,2.77
2017-10-12T09:03:26.373Z,2.40
2017-10-12T09:05:54.499Z,2.47
2017-10-12T09:08:22.625Z,2.27
2017-10-12T09:10:51.547Z,2.30
2017-10-12T09:13:19.662Z,2.57
2017-10-12T09:15:47.814Z,2.90
2017-10-12T09:18:16.727Z,2.53
2017-10-12T09:20:44.862Z,2.40
2017-10-12T09:23:12.989Z,2.60
2017-10-12T09:25:42.195Z,2.63
2017-10-12T09:28:11.088Z,3.10
2017-10-12T09:30:39.236Z,2.83
2017-10-12T09:33:07.368Z,2.63
2017-10-12T09:35:35.501Z,3.23
2017-10-12T09:38:04.405Z,2.80
2017-10-12T09:40:32.548Z,2.40
2017-10-12T09:43:00.801Z,2.67
2017-10-12T09:45:28.920Z,3.13
2017-10-12T09:47:57.368Z,2.67
2017-10-12T09:50:25.491Z,2.80
2017-10-12T09:52:53.659Z,4.63
2017-10-12T09:55:21.795Z,3.07
2017-10-12T09:57:49.924Z,2.57
2017-10-12T10:00:18.835Z,3.07
2017-10-12T10:02:47.005Z,3.40
2017-10-12T10:05:15.150Z,3.13
2017-10-12T10:07:43.269Z,3.43
2017-10-12T10:10:12.195Z,3.00
2017-10-12T10:12:40.324Z,2.50
2017-10-12T10:15:08.482Z,2.67
2017-10-12T10:17:37.386Z,3.53
2017-10-12T10:20:05.528Z,2.50
2017-10-12T10:22:33.680Z,3.00
2017-10-12T10:25:01.825Z,2.83
2017-10-12T10:27:30.730Z,2.90
2017-10-12T10:29:58.864Z,3.10
2017-10-12T10:32:27.003Z,2.97
2017-10-12T10:34:55.136Z,3.13
2017-10-12T10:37:24.031Z,3.30
2017-10-12T10:39:52.923Z,3.10
2017-10-12T10:42:21.812Z,3.40
2017-10-12T10:44:50.707Z,3.20
2017-10-12T10:47:18.863Z,2.67
2017-10-12T10:49:47.780Z,3.57
2017-10-12T10:52:15.902Z,3.30
2017-10-12T10:54:44.194Z,3.50
2017-10-12T10:57:12.320Z,3.40
2017-10-12T10:59:40.470Z,3.23
2017-10-12T11:02:09.366Z,3.07
2017-10-12T11:04:37.492Z,3.50
2017-10-12T11:07:05.640Z,3.30
2017-10-12T11:09:33.773Z,2.83
2017-10-12T11:12:01.931Z,3.73
2017-10-12T11:14:30.831Z,3.53
2017-10-12T11:17:00.020Z,3.17
2017-10-12T11:19:28.916Z,3.47
2017-10-12T11:21:57.821Z,3.10
2017-10-12T11:24:25.960Z,3.47
2017-10-12T11:26:54.861Z,3.60
2017-10-12T11:29:23.760Z,3.00
2017-10-12T11:31:52.422Z,3.35
2017-10-12T11:34:21.353Z,3.30
2017-10-12T11:36:49.469Z,3.13
2017-10-12T11:39:17.991Z,3.23
2017-10-12T11:41:46.905Z,3.17
2017-10-12T11:44:15.024Z,3.20
2017-10-12T11:46:43.952Z,3.23
2017-10-12T11:49:12.093Z,3.47
2017-10-12T11:51:40.238Z,3.47
2017-10-12T11:54:08.377Z,3.10
2017-10-12T11:56:36.512Z,3.30
2017-10-12T11:59:05.413Z,3.57
2017-10-12T12:01:34.325Z,3.40
2017-10-12T12:04:02.447Z,3.50
2017-10-12T12:06:30.610Z,3.80
2017-10-12T12:08:58.745Z,3.90
2017-10-12T12:11:26.921Z,3.87
2017-10-12T12:13:55.082Z,3.30
2017-10-12T12:16:23.226Z,3.27
2017-10-12T12:18:51.369Z,4.10
2017-10-12T12:21:19.486Z,3.90
2017-10-12T12:23:48.503Z,2.77
2017-10-12T12:26:17.385Z,4.23
2017-10-12T12:28:45.534Z,3.43
2017-10-12T12:31:14.422Z,3.50
2017-10-12T12:33:43.356Z,3.90
2017-10-12T12:36:11.509Z,3.43
2017-10-12T12:38:40.464Z,3.57
2017-10-12T12:41:08.629Z,3.40
2017-10-12T12:43:36.761Z,3.97
2017-10-12T12:46:04.940Z,3.27
2017-10-12T12:48:33.077Z,3.57
2017-10-12T12:51:02.241Z,3.53
2017-10-12T12:53:30.376Z,3.37
2017-10-12T12:55:58.515Z,4.40
2017-10-12T12:58:26.647Z,3.40
2017-10-12T13:00:54.796Z,3.40
2017-10-12T13:03:22.965Z,3.83
2017-10-12T13:05:51.107Z,3.47
2017-10-12T13:08:20.038Z,3.27
2017-10-12T13:10:48.167Z,3.23
2017-10-12T13:13:16.365Z,3.40
2017-10-12T13:15:44.539Z,3.93
2017-10-12T13:18:13.458Z,3.10
2017-10-12T13:20:41.631Z,2.87
2017-10-12T13:23:09.882Z,3.30
2017-10-12T13:25:38.076Z,3.50
2017-10-12T13:28:06.341Z,3.60
2017-10-12T13:30:34.498Z,3.17
2017-10-12T13:33:02.615Z,3.65
2017-10-12T13:35:30.838Z,2.77
2017-10-12T13:37:59.770Z,2.70
2017-10-12T13:40:27.924Z,2.70
2017-10-12T13:42:56.118Z,2.50
2017-10-12T13:45:24.321Z,2.67
2017-10-12T13:47:52.509Z,2.60
2017-10-12T13:50:21.477Z,2.90
2017-10-12T13:52:49.739Z,3.33
2017-10-12T13:55:18.049Z,2.37
2017-10-12T13:57:46.383Z,3.28
2017-10-12T14:00:14.705Z,3.40
2017-10-12T14:02:43.802Z,3.03
2017-10-12T14:05:11.934Z,2.57
2017-10-12T14:07:40.072Z,2.80
2017-10-12T14:10:08.262Z,2.70
2017-10-12T14:12:36.382Z,3.10
2017-10-12T14:15:04.558Z,3.20
2017-10-12T14:17:32.690Z,3.67
2017-10-12T14:20:00.854Z,3.67
2017-10-12T14:22:29.006Z,3.77
2017-10-12T14:24:57.887Z,3.63
2017-10-12T14:27:26.811Z,3.17
2017-10-12T14:29:54.928Z,3.50
2017-10-12T14:32:23.103Z,3.55
2017-10-12T14:34:51.240Z,3.40
2017-10-12T14:37:19.370Z,3.30
2017-10-12T14:39:47.507Z,3.37
2017-10-12T14:42:16.028Z,3.30
2017-10-12T14:44:44.171Z,3.53
2017-10-12T14:47:12.332Z,3.53
2017-10-12T14:49:40.497Z,2.90
2017-10-12T14:52:08.678Z,2.87
2017-10-12T14:54:36.819Z,3.97
2017-10-12T14:57:04.957Z,3.40
2017-10-12T14:59:33.098Z,2.97
2017-10-12T15:02:01.218Z,3.17
2017-10-12T15:04:29.377Z,2.60
2017-10-12T15:06:58.280Z,3.00
2017-10-12T15:09:26.397Z,2.87
2017-10-12T15:11:54.565Z,2.57
2017-10-12T15:14:22.688Z,2.77
2017-10-12T15:16:51.596Z,2.53
2017-10-12T15:19:19.723Z,2.73
2017-10-12T15:21:47.867Z,3.13
2017-10-12T15:24:15.994Z,2.90
2017-10-12T15:26:44.145Z,2.23
2017-10-12T15:29:12.278Z,2.47
2017-10-12T15:31:40.407Z,2.30
2017-10-12T15:34:09.326Z,2.50
2017-10-12T15:36:37.467Z,2.40
2017-10-12T15:39:06.367Z,2.87
2017-10-12T15:41:34.557Z,2.00
2017-10-12T15:44:02.690Z,2.33
2017-10-12T15:46:31.592Z,2.47
2017-10-12T15:49:00.887Z,2.20
2017-10-12T15:51:29.805Z,2.10
2017-10-12T15:53:57.954Z,2.40
2017-10-12T15:56:26.875Z,2.00
2017-10-12T15:58:55.049Z,2.20
2017-10-12T16:01:23.219Z,2.20
2017-10-12T16:03:51.358Z,2.43
2017-10-12T16:06:20.278Z,1.90
2017-10-12T16:08:48.403Z,2.10
2017-10-12T16:11:16.648Z,2.13
2017-10-12T16:13:45.060Z,2.20
2017-10-12T16:16:13.285Z,2.20
2017-10-12T16:18:41.470Z,2.30
2017-10-12T16:21:09.635Z,2.20
2017-10-12T16:23:37.777Z,2.10
2017-10-12T16:26:05.943Z,2.10
2017-10-12T16:28:34.111Z,2.13
2017-10-12T16:31:02.827Z,2.05
2017-10-12T16:33:31.740Z,2.12
2017-10-12T16:35:59.880Z,2.30
2017-10-12T16:38:28.352Z,2.90
2017-10-12T16:40:57.253Z,2.70
2017-10-12T16:43:25.391Z,2.33
2017-10-12T16:45:53.540Z,2.70
2017-10-12T16:48:22.111Z,2.67
2017-10-12T16:53:18.432Z,2.07
2017-10-12T16:55:46.604Z,2.37
2017-10-12T16:58:14.844Z,3.13
2017-10-12T17:00:43.358Z,2.93
2017-10-12T17:03:12.236Z,2.80
2017-10-12T17:05:41.330Z,2.67
2017-10-12T17:08:09.512Z,2.97
2017-10-12T17:13:05.837Z,2.97
2017-10-12T17:15:34.746Z,2.93
2017-10-12T17:18:02.949Z,2.90
2017-10-12T17:20:31.135Z,3.03
2017-10-12T17:23:00.341Z,3.10
2017-10-12T17:25:29.561Z,2.70
2017-10-12T17:27:57.910Z,3.10
2017-10-12T17:30:27.047Z,2.40
2017-10-12T17:32:55.412Z,2.80
2017-10-12T17:35:24.527Z,2.60
2017-10-12T17:37:52.879Z,3.15
2017-10-12T17:40:22.015Z,3.47
2017-10-12T17:42:50.386Z,3.80
2017-10-12T17:45:18.815Z,3.00
2017-10-12T17:47:47.296Z,3.67
2017-10-12T17:50:15.710Z,3.00
2017-10-12T17:52:44.723Z,3.50
2017-10-12T17:55:13.208Z,4.00
2017-10-12T17:57:41.636Z,6.93
2017-10-12T18:00:10.895Z,6.80
2017-10-12T18:02:39.367Z,7.20
2017-10-12T18:05:07.794Z,5.07
2017-10-12T18:07:36.894Z,4.80
2017-10-12T18:10:05.968Z,4.75
2017-10-12T18:12:34.451Z,5.70
2017-10-12T18:15:02.787Z,6.20
2017-10-12T18:17:31.177Z,5.70
2017-10-12T18:19:59.444Z,6.18
2017-10-12T18:22:28.132Z,6.63
2017-10-12T18:24:57.372Z,6.25
2017-10-12T18:27:25.724Z,6.20
2017-10-12T18:29:54.087Z,6.35
2017-10-12T18:32:22.357Z,6.07
2017-10-12T18:34:50.546Z,6.00
2017-10-12T18:37:18.832Z,6.67
2017-10-12T18:39:47.053Z,5.20
2017-10-12T18:42:15.209Z,5.30
2017-10-12T18:44:43.482Z,5.53
2017-10-12T18:47:12.418Z,5.47
2017-10-12T18:49:40.907Z,4.60
2017-10-12T18:52:09.195Z,5.10
2017-10-12T18:54:37.448Z,4.53
2017-10-12T18:57:05.621Z,5.20
2017-10-12T18:59:33.821Z,5.00
2017-10-12T19:02:01.973Z,5.73
2017-10-12T19:04:30.164Z,5.30
2017-10-12T19:06:58.322Z,5.50
2017-10-12T19:09:26.469Z,5.10
2017-10-12T19:11:54.793Z,3.75
2017-10-12T19:14:23.023Z,7.80
2017-10-12T19:16:51.186Z,3.70
2017-10-12T19:19:20.149Z,4.07
2017-10-12T19:21:48.514Z,12.23
2017-10-12T19:24:17.010Z,7.33
2017-10-12T19:26:45.311Z,12.30
2017-10-12T19:29:13.621Z,4.60
2017-10-12T19:31:42.080Z,5.27
2017-10-12T19:34:10.822Z,4.23
2017-10-12T19:36:39.435Z,4.13
2017-10-12T19:39:07.778Z,6.03
2017-10-12T19:41:36.082Z,5.47
2017-10-12T19:44:04.523Z,5.77
2017-10-12T19:46:32.750Z,4.97
2017-10-12T19:49:01.900Z,5.70
2017-10-12T19:51:30.091Z,4.47
2017-10-12T19:53:58.405Z,4.97
2017-10-12T19:56:26.666Z,4.97
2017-10-12T20:01:25.186Z,5.10
2017-10-12T20:03:53.672Z,4.13
2017-10-12T20:06:21.961Z,4.70
2017-10-12T20:08:50.359Z,4.33
2017-10-12T20:11:19.787Z,6.72
2017-10-12T20:14:17.548Z,5.03
2017-10-12T20:18:45.405Z,4.10
2017-10-12T20:21:13.996Z,3.85
2017-10-12T20:23:43.200Z,4.40
2017-10-12T20:26:11.534Z,4.40
2017-10-12T20:28:40.609Z,4.80
2017-10-12T20:31:09.705Z,4.43
2017-10-12T20:33:38.586Z,3.90
2017-10-12T20:36:06.753Z,3.90
2017-10-12T20:38:34.898Z,4.33
2017-10-12T20:41:03.058Z,3.72
2017-10-12T20:43:31.322Z,4.20
2017-10-12T20:46:00.308Z,6.00
2017-10-12T20:48:28.425Z,7.77
2017-10-12T20:50:57.629Z,5.50
2017-10-12T20:53:25.752Z,5.80
2017-10-12T20:55:54.017Z,4.20
2017-10-12T20:58:22.143Z,5.10
2017-10-12T21:00:51.126Z,4.97
2017-10-12T21:03:19.334Z,4.13
2017-10-12T21:05:48.238Z,3.90
2017-10-12T21:08:16.377Z,4.23
2017-10-12T21:10:45.292Z,4.40
2017-10-12T21:13:14.467Z,4.33
2017-10-12T21:15:42.638Z,4.17
2017-10-12T21:18:10.781Z,4.00
2017-10-12T21:20:38.935Z,4.25
2017-10-12T21:23:07.060Z,4.25
2017-10-12T21:25:35.972Z,3.60
2017-10-12T21:28:04.106Z,4.75
2017-10-12T21:30:32.251Z,4.05
2017-10-12T21:33:00.658Z,3.77
2017-10-12T21:35:42.810Z,3.95
2017-10-12T21:38:12.710Z,4.10
2017-10-12T21:40:41.911Z,3.85
2017-10-12T21:43:10.083Z,4.07
2017-10-12T21:45:38.228Z,6.37
2017-10-12T21:48:07.132Z,4.95
2017-10-12T21:50:35.272Z,4.57
2017-10-12T21:53:03.423Z,4.43
2017-10-12T21:55:31.572Z,4.70
2017-10-12T21:57:59.702Z,8.10
2017-10-12T22:00:28.640Z,6.93
2017-10-12T22:02:56.830Z,6.57
2017-10-12T22:05:24.962Z,5.22
2017-10-12T22:07:53.101Z,5.77
2017-10-12T22:10:21.350Z,5.10
2017-10-12T22:12:49.508Z,5.15
2017-10-12T22:15:17.672Z,5.43
2017-10-12T22:17:46.718Z,6.73
2017-10-12T22:20:15.644Z,5.82
2017-10-12T22:22:43.806Z,5.43
2017-10-12T22:25:12.346Z,4.82
2017-10-12T22:27:40.559Z,5.20
2017-10-12T22:30:08.708Z,5.15
2017-10-12T22:32:36.913Z,5.17
2017-10-12T22:35:05.051Z,4.80
2017-10-12T22:37:33.196Z,4.80
2017-10-12T22:40:01.345Z,4.70
2017-10-12T22:42:29.471Z,5.62
2017-10-12T22:44:58.379Z,5.30
2017-10-12T22:47:27.584Z,5.20
2017-10-12T22:49:56.487Z,5.25
2017-10-12T22:52:25.051Z,5.45
2017-10-12T22:54:53.206Z,5.05
2017-10-12T22:57:21.395Z,7.73
2017-10-12T22:59:49.605Z,6.10
2017-10-12T23:02:17.746Z,20.95
2017-10-12T23:04:45.921Z,12.93
2017-10-12T23:07:14.130Z,9.70
2017-10-12T23:09:42.277Z,5.68
2017-10-12T23:12:10.412Z,5.03
2017-10-12T23:14:38.531Z,4.80
2017-10-12T23:17:06.684Z,5.20
2017-10-12T23:19:35.574Z,4.83
2017-10-12T23:22:04.492Z,4.87
2017-10-12T23:24:32.612Z,4.57
2017-10-12T23:27:00.757Z,3.93
2017-10-12T23:29:28.902Z,4.90
2017-10-12T23:31:57.125Z,4.67
2017-10-12T23:34:25.258Z,5.70
2017-10-12T23:36:53.404Z,4.20
2017-10-12T23:39:22.868Z,4.70
2017-10-12T23:41:50.995Z,6.47
2017-10-12T23:44:19.187Z,4.40
2017-10-12T23:46:47.333Z,4.40
2017-10-12T23:49:15.471Z,4.30
2017-10-12T23:51:43.591Z,4.67
2017-10-12T23:54:11.746Z,4.60
2017-10-12T23:56:40.653Z,4.60
2017-10-12T23:59:08.824Z,4.20
