createdAt,value
2022-08-03T00:01:49.168Z,17.14
2022-08-03T00:04:18.803Z,17.11
2022-08-03T00:06:49.856Z,17.10
2022-08-03T00:09:18.954Z,17.09
2022-08-03T00:11:50.319Z,17.07
2022-08-03T00:14:23.003Z,17.04
2022-08-03T00:16:52.596Z,17.03
2022-08-03T00:19:21.264Z,17.00
2022-08-03T00:21:49.993Z,16.96
2022-08-03T00:24:21.093Z,16.96
2022-08-03T00:26:49.786Z,16.95
2022-08-03T00:29:18.571Z,16.92
2022-08-03T00:32:00.522Z,16.90
2022-08-03T00:34:57.337Z,16.87
2022-08-03T00:37:21.713Z,16.85
2022-08-03T00:40:14.182Z,16.83
2022-08-03T00:42:53.313Z,16.82
2022-08-03T00:45:25.273Z,16.79
2022-08-03T00:47:55.590Z,16.75
2022-08-03T00:50:25.874Z,16.73
2022-08-03T00:52:57.359Z,16.73
2022-08-03T00:55:26.972Z,16.70
2022-08-03T00:57:56.783Z,16.69
2022-08-03T01:00:27.743Z,16.66
2022-08-03T01:02:56.435Z,16.65
2022-08-03T01:05:25.459Z,16.63
2022-08-03T01:08:05.780Z,16.59
2022-08-03T01:10:45.687Z,16.55
2022-08-03T01:14:01.685Z,16.54
2022-08-03T01:16:19.461Z,16.52
2022-08-03T01:18:55.598Z,16.49
2022-08-03T01:21:31.966Z,16.48
2022-08-03T01:24:27.303Z,16.42
2022-08-03T01:27:17.986Z,16.40
2022-08-03T01:30:13.165Z,16.37
2022-08-03T01:32:59.658Z,16.32
2022-08-03T01:35:38.460Z,16.30
2022-08-03T01:38:15.673Z,16.30
2022-08-03T01:40:46.875Z,16.27
2022-08-03T01:44:26.925Z,16.25
2022-08-03T01:46:12.894Z,16.21
2022-08-03T01:48:46.413Z,16.23
2022-08-03T01:51:18.598Z,16.20
2022-08-03T01:53:48.482Z,16.20
2022-08-03T01:56:17.908Z,16.16
2022-08-03T01:58:49.873Z,16.13
2022-08-03T02:01:20.632Z,16.10
2022-08-03T02:04:00.413Z,16.13
2022-08-03T02:06:59.958Z,16.10
2022-08-03T02:09:29.468Z,16.09
2022-08-03T02:12:01.441Z,16.06
2022-08-03T02:14:31.318Z,16.06
2022-08-03T02:17:04.551Z,16.06
2022-08-03T02:19:35.851Z,16.03
2022-08-03T02:22:08.384Z,16.00
2022-08-03T02:24:37.471Z,15.98
2022-08-03T02:27:14.477Z,16.03
2022-08-03T02:29:46.489Z,16.00
2022-08-03T02:32:23.224Z,16.00
2022-08-03T02:34:54.739Z,15.98
2022-08-03T02:37:34.145Z,15.97
2022-08-03T02:40:07.660Z,16.00
2022-08-03T02:42:38.704Z,15.97
2022-08-03T02:45:13.516Z,15.96
2022-08-03T02:47:53.960Z,15.94
2022-08-03T02:50:25.894Z,15.93
2022-08-03T02:52:57.134Z,15.90
2022-08-03T02:55:27.304Z,15.92
2022-08-03T02:57:57.634Z,15.92
2022-08-03T03:00:33.882Z,15.90
2022-08-03T03:03:06.022Z,15.90
2022-08-03T03:05:53.566Z,15.89
2022-08-03T03:08:28.687Z,15.86
2022-08-03T03:11:01.563Z,15.89
2022-08-03T03:13:31.351Z,15.86
2022-08-03T03:16:07.130Z,15.87
2022-08-03T03:18:43.143Z,15.85
2022-08-03T03:21:20.512Z,15.86
2022-08-03T03:23:50.652Z,15.86
2022-08-03T03:26:19.687Z,15.87
2022-08-03T03:28:48.583Z,15.86
2022-08-03T03:31:19.232Z,15.87
2022-08-03T03:33:48.795Z,15.86
2022-08-03T03:36:18.684Z,15.87
2022-08-03T03:38:47.379Z,15.90
2022-08-03T03:41:16.178Z,15.92
2022-08-03T03:43:45.365Z,15.94
2022-08-03T03:46:14.421Z,15.97
2022-08-03T03:48:44.034Z,16.00
2022-08-03T03:51:13.268Z,16.04
2022-08-03T03:53:53.677Z,16.10
2022-08-03T03:56:24.382Z,16.13
2022-08-03T03:58:54.721Z,16.20
2022-08-03T04:01:24.143Z,16.25
2022-08-03T04:03:52.659Z,16.31
2022-08-03T04:06:39.999Z,16.35
2022-08-03T04:09:31.037Z,16.45
2022-08-03T04:12:02.836Z,16.56
2022-08-03T04:14:41.639Z,16.65
2022-08-03T04:17:14.200Z,16.75
2022-08-03T04:19:47.435Z,16.86
2022-08-03T04:22:26.288Z,16.95
2022-08-03T04:25:02.479Z,17.03
2022-08-03T04:27:36.369Z,17.10
2022-08-03T04:30:05.566Z,17.20
2022-08-03T04:32:35.713Z,17.28
2022-08-03T04:35:06.722Z,17.32
2022-08-03T04:37:42.637Z,17.41
2022-08-03T04:40:22.802Z,17.49
2022-08-03T04:42:53.725Z,17.59
2022-08-03T04:45:24.409Z,17.66
2022-08-03T04:47:53.720Z,17.77
2022-08-03T04:50:23.883Z,17.87
2022-08-03T04:53:11.074Z,17.93
2022-08-03T04:55:39.597Z,17.99
2022-08-03T04:58:08.083Z,18.00
2022-08-03T05:00:38.816Z,18.10
2022-08-03T05:03:20.327Z,18.13
2022-08-03T05:05:53.531Z,18.18
2022-08-03T05:08:31.141Z,18.23
2022-08-03T05:11:05.748Z,18.25
2022-08-03T05:13:34.333Z,18.31
2022-08-03T05:16:08.403Z,18.36
2022-08-03T05:18:37.333Z,18.42
2022-08-03T05:21:06.641Z,18.49
2022-08-03T05:23:35.603Z,18.55
2022-08-03T05:26:05.631Z,18.60
2022-08-03T05:28:34.218Z,18.65
2022-08-03T05:31:06.078Z,18.72
2022-08-03T05:33:35.603Z,18.76
2022-08-03T05:36:05.421Z,18.82
2022-08-03T05:38:35.414Z,19.05
2022-08-03T05:41:22.614Z,19.25
2022-08-03T05:43:55.983Z,19.48
2022-08-03T05:46:24.842Z,19.52
2022-08-03T05:48:53.578Z,19.56
2022-08-03T05:51:22.322Z,19.66
2022-08-03T05:53:50.881Z,19.81
2022-08-03T05:56:23.886Z,19.90
2022-08-03T05:58:52.950Z,19.91
2022-08-03T06:01:22.216Z,19.94
2022-08-03T06:03:51.928Z,20.00
2022-08-03T06:06:20.643Z,20.08
2022-08-03T06:08:49.276Z,20.15
2022-08-03T06:11:18.362Z,20.29
2022-08-03T06:13:47.046Z,20.43
2022-08-03T06:16:15.672Z,20.64
2022-08-03T06:18:45.487Z,21.00
2022-08-03T06:21:16.317Z,21.55
2022-08-03T06:23:53.485Z,22.05
2022-08-03T06:26:28.302Z,22.42
2022-08-03T06:28:57.990Z,22.41
2022-08-03T06:31:32.290Z,22.28
2022-08-03T06:34:33.596Z,22.18
2022-08-03T06:37:01.300Z,22.03
2022-08-03T06:39:31.168Z,21.96
2022-08-03T06:41:59.623Z,21.89
2022-08-03T06:44:28.349Z,21.89
2022-08-03T06:46:58.186Z,21.90
2022-08-03T06:49:28.146Z,21.99
2022-08-03T06:52:05.314Z,22.05
2022-08-03T06:54:36.537Z,22.11
2022-08-03T06:57:07.628Z,22.15
2022-08-03T07:00:07.918Z,22.22
2022-08-03T07:02:28.148Z,22.35
2022-08-03T07:04:57.691Z,22.46
2022-08-03T07:07:26.351Z,22.60
2022-08-03T07:09:57.598Z,22.70
2022-08-03T07:12:28.945Z,22.89
2022-08-03T07:15:01.615Z,23.04
2022-08-03T07:17:30.665Z,23.21
2022-08-03T07:19:59.924Z,23.34
2022-08-03T07:22:29.740Z,23.45
2022-08-03T07:24:58.822Z,23.60
2022-08-03T07:27:29.342Z,23.72
2022-08-03T07:29:58.326Z,23.83
2022-08-03T07:32:27.916Z,23.99
2022-08-03T07:35:00.565Z,24.10
2022-08-03T07:37:31.271Z,24.20
2022-08-03T07:40:01.800Z,24.30
2022-08-03T07:42:31.770Z,24.42
2022-08-03T07:45:03.069Z,24.54
2022-08-03T07:47:35.628Z,24.69
2022-08-03T07:50:08.896Z,24.86
2022-08-03T07:52:50.988Z,25.04
2022-08-03T07:55:24.599Z,25.21
2022-08-03T07:58:07.103Z,25.44
2022-08-03T08:00:36.445Z,25.66
2022-08-03T08:03:05.867Z,25.80
2022-08-03T08:05:34.806Z,25.94
2022-08-03T08:08:05.660Z,26.03
2022-08-03T08:10:35.126Z,26.16
2022-08-03T08:13:05.095Z,26.21
2022-08-03T08:15:33.817Z,26.21
2022-08-03T08:18:04.626Z,26.18
2022-08-03T08:20:38.029Z,26.14
2022-08-03T08:23:22.312Z,26.07
2022-08-03T08:25:56.927Z,26.00
2022-08-03T08:28:32.855Z,25.93
2022-08-03T08:31:02.893Z,25.86
2022-08-03T08:34:03.531Z,25.82
2022-08-03T08:36:23.566Z,25.72
2022-08-03T08:38:52.693Z,25.68
2022-08-03T08:41:21.295Z,25.66
2022-08-03T08:43:49.991Z,25.72
2022-08-03T08:46:23.808Z,25.77
2022-08-03T08:48:54.001Z,25.82
2022-08-03T08:51:59.619Z,25.92
2022-08-03T08:54:18.093Z,26.05
2022-08-03T08:56:49.348Z,26.23
2022-08-03T08:59:18.387Z,26.39
2022-08-03T09:01:47.023Z,26.60
2022-08-03T09:04:16.010Z,26.85
2022-08-03T09:06:58.873Z,27.20
2022-08-03T09:10:12.014Z,27.69
2022-08-03T09:12:40.921Z,28.30
2022-08-03T09:15:23.313Z,28.89
2022-08-03T09:17:53.899Z,29.33
2022-08-03T09:20:25.489Z,29.66
2022-08-03T09:22:56.949Z,30.04
2022-08-03T09:25:31.298Z,30.47
2022-08-03T09:28:53.889Z,30.82
2022-08-03T09:31:08.684Z,31.12
2022-08-03T09:33:46.280Z,31.33
2022-08-03T09:36:37.031Z,31.51
2022-08-03T09:39:10.389Z,31.65
2022-08-03T09:41:41.572Z,31.96
2022-08-03T09:44:25.314Z,32.31
2022-08-03T09:46:56.450Z,32.51
2022-08-03T09:49:25.589Z,32.55
2022-08-03T09:52:32.116Z,32.67
2022-08-03T09:54:44.931Z,32.71
2022-08-03T09:57:24.816Z,32.83
2022-08-03T10:00:03.122Z,32.87
2022-08-03T10:02:42.646Z,32.98
2022-08-03T10:05:17.597Z,33.19
2022-08-03T10:07:50.544Z,33.30
2022-08-03T10:10:31.382Z,33.39
2022-08-03T10:13:02.790Z,33.44
2022-08-03T10:16:22.328Z,33.51
2022-08-03T10:18:20.685Z,33.61
2022-08-03T10:20:55.221Z,33.65
2022-08-03T10:23:25.212Z,33.71
2022-08-03T10:26:04.514Z,33.71
2022-08-03T10:28:41.574Z,33.75
2022-08-03T10:31:14.411Z,33.82
2022-08-03T10:33:51.568Z,34.03
2022-08-03T10:36:24.584Z,34.08
2022-08-03T10:38:54.673Z,33.88
2022-08-03T10:41:30.997Z,33.71
2022-08-03T10:44:07.012Z,33.85
2022-08-03T10:46:42.809Z,33.99
2022-08-03T10:49:15.045Z,34.19
2022-08-03T10:51:45.870Z,34.20
2022-08-03T10:55:03.336Z,34.18
2022-08-03T10:57:50.124Z,34.30
2022-08-03T11:00:23.696Z,34.50
2022-08-03T11:03:08.137Z,34.50
2022-08-03T11:05:39.953Z,34.54
2022-08-03T11:08:27.760Z,34.54
2022-08-03T11:10:59.065Z,34.57
2022-08-03T11:13:31.313Z,34.53
2022-08-03T11:16:02.979Z,34.61
2022-08-03T11:18:33.664Z,34.67
2022-08-03T11:21:05.248Z,34.67
2022-08-03T11:24:04.235Z,34.74
2022-08-03T11:26:35.108Z,34.58
2022-08-03T11:29:31.040Z,34.42
2022-08-03T11:31:59.995Z,34.26
2022-08-03T11:34:28.502Z,34.13
2022-08-03T11:37:31.540Z,34.22
2022-08-03T11:40:04.711Z,34.37
2022-08-03T11:42:43.669Z,34.32
2022-08-03T11:45:15.008Z,34.26
2022-08-03T11:47:51.022Z,34.36
2022-08-03T11:50:24.149Z,34.35
2022-08-03T11:52:54.423Z,34.23
2022-08-03T11:55:23.748Z,34.05
2022-08-03T11:59:18.813Z,33.87
2022-08-03T12:00:47.622Z,33.91
2022-08-03T12:03:17.820Z,33.84
2022-08-03T12:05:52.312Z,33.87
2022-08-03T12:08:32.713Z,33.96
2022-08-03T12:11:06.416Z,34.05
2022-08-03T12:14:45.266Z,34.01
2022-08-03T12:16:28.398Z,33.91
2022-08-03T12:18:58.820Z,33.92
2022-08-03T12:21:28.066Z,33.93
2022-08-03T12:24:01.810Z,33.98
2022-08-03T12:26:44.337Z,33.93
2022-08-03T12:29:27.989Z,33.85
2022-08-03T12:31:57.163Z,33.71
2022-08-03T12:34:47.489Z,33.58
2022-08-03T12:37:22.492Z,33.56
2022-08-03T12:40:00.488Z,33.58
2022-08-03T12:42:34.953Z,33.68
2022-08-03T12:45:22.407Z,33.79
2022-08-03T12:47:53.032Z,33.88
2022-08-03T12:50:27.454Z,33.89
2022-08-03T12:52:56.428Z,33.92
2022-08-03T12:55:33.120Z,33.79
2022-08-03T12:58:36.222Z,33.56
2022-08-03T13:01:09.746Z,33.46
2022-08-03T13:03:45.740Z,33.39
2022-08-03T13:06:20.821Z,33.29
2022-08-03T13:08:51.248Z,33.27
2022-08-03T13:11:53.534Z,33.29
2022-08-03T13:14:19.687Z,33.21
2022-08-03T13:16:49.590Z,33.06
2022-08-03T13:19:18.478Z,32.93
2022-08-03T13:22:01.732Z,32.86
2022-08-03T13:24:33.771Z,32.74
2022-08-03T13:27:59.411Z,32.57
2022-08-03T13:29:53.391Z,32.45
2022-08-03T13:32:22.772Z,32.30
2022-08-03T13:34:51.447Z,32.30
2022-08-03T13:37:20.255Z,32.40
2022-08-03T13:39:59.573Z,32.47
2022-08-03T13:42:31.343Z,32.55
2022-08-03T13:45:00.538Z,32.57
2022-08-03T13:47:29.778Z,32.67
2022-08-03T13:50:01.468Z,32.78
2022-08-03T13:52:31.759Z,32.92
2022-08-03T13:55:01.207Z,32.93
2022-08-03T13:58:04.251Z,32.96
2022-08-03T14:00:27.657Z,33.01
2022-08-03T14:03:13.101Z,33.01
2022-08-03T14:05:43.714Z,32.98
2022-08-03T14:08:12.795Z,33.02
2022-08-03T14:10:43.729Z,33.01
2022-08-03T14:13:17.536Z,32.93
2022-08-03T14:15:49.870Z,32.92
2022-08-03T14:18:27.688Z,32.83
2022-08-03T14:21:03.398Z,32.81
2022-08-03T14:23:35.203Z,32.76
2022-08-03T14:26:05.984Z,32.75
2022-08-03T14:28:35.267Z,32.65
2022-08-03T14:31:08.552Z,32.59
2022-08-03T14:33:55.155Z,32.58
2022-08-03T14:36:23.744Z,32.58
2022-08-03T14:38:52.348Z,32.55
2022-08-03T14:41:20.999Z,32.51
2022-08-03T14:44:01.163Z,32.44
2022-08-03T14:46:31.849Z,32.41
2022-08-03T14:50:34.938Z,32.40
2022-08-03T14:51:51.417Z,32.26
2022-08-03T14:54:23.786Z,32.14
2022-08-03T14:56:53.334Z,31.96
2022-08-03T14:59:22.032Z,31.80
2022-08-03T15:02:04.587Z,31.72
2022-08-03T15:04:35.176Z,31.62
2022-08-03T15:07:04.505Z,31.42
2022-08-03T15:09:33.168Z,31.12
2022-08-03T15:12:01.767Z,30.86
2022-08-03T15:14:38.725Z,30.62
2022-08-03T15:17:07.753Z,30.44
2022-08-03T15:20:02.164Z,30.31
2022-08-03T15:22:25.452Z,30.07
2022-08-03T15:26:03.990Z,29.89
2022-08-03T15:28:02.771Z,29.83
2022-08-03T15:30:35.502Z,29.72
2022-08-03T15:33:06.728Z,29.68
2022-08-03T15:35:35.706Z,29.62
2022-08-03T15:38:09.612Z,29.56
2022-08-03T15:40:38.513Z,29.46
2022-08-03T15:43:07.476Z,29.37
2022-08-03T15:45:36.596Z,29.27
2022-08-03T15:48:06.807Z,29.18
2022-08-03T15:50:35.646Z,29.07
2022-08-03T15:53:06.746Z,28.90
2022-08-03T15:55:35.514Z,28.73
2022-08-03T15:59:04.737Z,28.55
2022-08-03T16:00:54.121Z,28.38
2022-08-03T16:03:22.636Z,28.30
2022-08-03T16:05:51.576Z,28.21
2022-08-03T16:08:20.947Z,28.13
2022-08-03T16:10:49.565Z,28.06
2022-08-03T16:13:18.920Z,28.04
2022-08-03T16:15:48.402Z,28.00
2022-08-03T16:18:17.369Z,27.99
2022-08-03T16:20:46.300Z,27.94
2022-08-03T16:23:17.955Z,27.94
2022-08-03T16:25:49.061Z,27.89
2022-08-03T16:28:19.031Z,27.87
2022-08-03T16:30:47.934Z,27.84
2022-08-03T16:33:17.800Z,27.82
2022-08-03T16:35:49.095Z,27.76
2022-08-03T16:38:19.323Z,27.73
2022-08-03T16:40:51.423Z,27.68
2022-08-03T16:43:21.955Z,27.62
2022-08-03T16:45:50.646Z,27.56
2022-08-03T16:48:19.683Z,27.48
2022-08-03T16:50:49.879Z,27.45
2022-08-03T16:53:18.684Z,27.41
2022-08-03T16:56:06.720Z,27.32
2022-08-03T16:58:42.488Z,27.24
2022-08-03T17:01:22.216Z,27.20
2022-08-03T17:04:01.698Z,27.13
2022-08-03T17:06:37.776Z,27.04
2022-08-03T17:09:08.859Z,27.00
2022-08-03T17:11:46.655Z,26.92
2022-08-03T17:14:22.089Z,26.82
2022-08-03T17:16:54.344Z,26.74
2022-08-03T17:19:25.849Z,26.67
2022-08-03T17:22:01.403Z,26.56
2022-08-03T17:24:33.925Z,26.51
2022-08-03T17:27:08.954Z,26.41
2022-08-03T17:29:45.014Z,26.30
2022-08-03T17:32:18.339Z,26.17
2022-08-03T17:34:50.429Z,26.05
2022-08-03T17:37:50.744Z,25.96
2022-08-03T17:40:17.630Z,25.83
2022-08-03T17:42:50.840Z,25.75
2022-08-03T17:45:20.856Z,25.65
2022-08-03T17:47:56.962Z,25.54
2022-08-03T17:50:37.281Z,25.41
2022-08-03T17:53:23.835Z,25.28
2022-08-03T17:56:44.683Z,25.17
2022-08-03T17:59:13.700Z,25.04
2022-08-03T18:02:29.544Z,24.90
2022-08-03T18:05:16.818Z,24.75
2022-08-03T18:07:50.347Z,24.60
2022-08-03T18:10:34.086Z,24.48
2022-08-03T18:13:10.224Z,24.35
2022-08-03T18:15:43.290Z,24.25
2022-08-03T18:18:16.361Z,24.12
2022-08-03T18:21:01.146Z,23.97
2022-08-03T18:23:37.282Z,23.87
2022-08-03T18:29:00.285Z,23.63
2022-08-03T18:32:03.580Z,23.53
2022-08-03T18:34:32.990Z,23.42
2022-08-03T18:37:07.838Z,23.32
2022-08-03T18:39:39.019Z,23.20
2022-08-03T18:42:25.827Z,23.10
2022-08-03T18:44:57.006Z,23.00
2022-08-03T18:47:52.994Z,22.90
2022-08-03T18:50:28.796Z,22.77
2022-08-03T18:53:15.534Z,22.67
2022-08-03T18:56:02.380Z,22.56
2022-08-03T18:58:46.680Z,22.43
2022-08-03T19:01:59.692Z,22.35
2022-08-03T19:04:25.274Z,22.25
2022-08-03T19:07:07.871Z,22.17
2022-08-03T19:09:46.918Z,22.08
2022-08-03T19:12:27.268Z,22.03
2022-08-03T19:15:05.411Z,21.94
2022-08-03T19:17:40.200Z,21.90
2022-08-03T19:20:13.681Z,21.81
2022-08-03T19:22:47.535Z,21.76
2022-08-03T19:25:17.339Z,21.69
2022-08-03T19:27:48.100Z,21.65
2022-08-03T19:30:38.944Z,21.59
2022-08-03T19:33:10.210Z,21.52
2022-08-03T19:35:51.338Z,21.46
2022-08-03T19:38:28.739Z,21.39
2022-08-03T19:41:01.622Z,21.34
2022-08-03T19:43:53.357Z,21.28
2022-08-03T19:46:30.432Z,21.22
2022-08-03T19:49:14.613Z,21.21
2022-08-03T19:51:58.480Z,21.15
2022-08-03T19:54:45.825Z,21.11
2022-08-03T19:57:25.308Z,21.05
2022-08-03T19:59:55.739Z,21.03
2022-08-03T20:02:26.089Z,20.96
2022-08-03T20:04:57.457Z,20.98
2022-08-03T20:07:27.876Z,20.91
2022-08-03T20:09:57.067Z,20.89
2022-08-03T20:12:28.597Z,20.83
2022-08-03T20:14:58.495Z,20.82
2022-08-03T20:17:56.125Z,20.77
2022-08-03T20:20:20.069Z,20.72
2022-08-03T20:22:57.660Z,20.70
2022-08-03T20:25:38.516Z,20.62
2022-08-03T20:28:13.911Z,20.60
2022-08-03T20:30:47.414Z,20.53
2022-08-03T20:33:18.973Z,20.49
2022-08-03T20:35:49.795Z,20.49
2022-08-03T20:38:19.684Z,20.45
2022-08-03T20:40:49.122Z,20.43
2022-08-03T20:43:20.068Z,20.39
2022-08-03T20:46:01.138Z,20.36
2022-08-03T20:48:38.032Z,20.28
2022-08-03T20:51:19.349Z,20.28
2022-08-03T20:53:59.538Z,20.21
2022-08-03T20:56:33.509Z,20.17
2022-08-03T20:59:04.417Z,20.13
2022-08-03T21:01:36.136Z,20.07
2022-08-03T21:04:23.058Z,20.04
2022-08-03T21:07:00.414Z,20.00
2022-08-03T21:09:39.990Z,19.94
2022-08-03T21:12:17.963Z,19.91
2022-08-03T21:13:04.791Z,23.76
2022-08-03T21:14:55.793Z,19.90
2022-08-03T21:17:40.064Z,19.88
2022-08-03T21:20:17.476Z,19.86
2022-08-03T21:22:54.965Z,19.84
2022-08-03T21:25:26.679Z,19.80
2022-08-03T21:27:58.593Z,19.77
2022-08-03T21:30:29.877Z,19.74
2022-08-03T21:32:58.808Z,19.73
2022-08-03T21:35:27.782Z,19.72
2022-08-03T21:38:16.924Z,19.70
2022-08-03T21:40:46.132Z,19.68
2022-08-03T21:43:14.776Z,19.68
2022-08-03T21:45:48.416Z,19.65
2022-08-03T21:48:17.910Z,19.63
2022-08-03T21:50:51.184Z,19.63
2022-08-03T21:53:22.384Z,19.63
2022-08-03T21:55:56.882Z,19.63
2022-08-03T21:58:30.794Z,19.62
2022-08-03T22:00:59.471Z,19.60
2022-08-03T22:03:29.371Z,19.60
2022-08-03T22:06:05.116Z,19.58
2022-08-03T22:08:35.335Z,19.59
2022-08-03T22:11:06.587Z,19.59
2022-08-03T22:13:44.094Z,19.58
2022-08-03T22:16:14.466Z,19.59
2022-08-03T22:18:45.704Z,19.60
2022-08-03T22:21:16.900Z,19.59
2022-08-03T22:24:00.129Z,19.58
2022-08-03T22:26:34.963Z,19.58
2022-08-03T22:29:07.903Z,19.55
2022-08-03T22:31:58.189Z,19.53
2022-08-03T22:34:31.261Z,19.53
2022-08-03T22:37:03.971Z,19.56
2022-08-03T22:39:33.465Z,19.55
2022-08-03T22:42:06.658Z,19.59
2022-08-03T22:44:39.713Z,19.60
2022-08-03T22:47:10.365Z,19.60
2022-08-03T22:49:45.174Z,19.62
2022-08-03T22:52:14.759Z,19.58
2022-08-03T22:54:43.797Z,19.59
2022-08-03T22:57:14.030Z,19.58
2022-08-03T22:59:46.706Z,19.58
2022-08-03T23:02:20.982Z,19.56
2022-08-03T23:04:52.867Z,19.52
2022-08-03T23:07:27.493Z,19.49
2022-08-03T23:09:57.526Z,19.48
2022-08-03T23:12:26.780Z,19.44
2022-08-03T23:15:05.406Z,19.44
2022-08-03T23:17:57.591Z,19.39
2022-08-03T23:20:29.093Z,19.34
2022-08-03T23:22:58.347Z,19.28
2022-08-03T23:25:27.621Z,19.24
2022-08-03T23:28:04.821Z,19.15
2022-08-03T23:30:37.152Z,19.13
2022-08-03T23:33:11.442Z,19.07
2022-08-03T23:36:29.113Z,19.00
2022-08-03T23:38:49.240Z,18.96
2022-08-03T23:41:20.021Z,18.88
2022-08-03T23:43:52.347Z,18.82
2022-08-03T23:46:24.005Z,18.77
2022-08-03T23:48:56.555Z,18.76
2022-08-03T23:51:36.008Z,18.68
2022-08-03T23:54:19.954Z,18.62
2022-08-03T23:56:55.058Z,18.56
2022-08-03T23:59:38.817Z,18.51
