createdAt,value
2019-01-12T00:01:57.493Z,46.07
2019-01-12T00:04:28.088Z,52.67
2019-01-12T00:06:58.623Z,61.47
2019-01-12T00:09:29.183Z,55.00
2019-01-12T00:11:59.700Z,41.00
2019-01-12T00:14:30.168Z,51.07
2019-01-12T00:17:00.783Z,54.77
2019-01-12T00:19:31.385Z,54.43
2019-01-12T00:22:02.536Z,45.07
2019-01-12T00:24:33.326Z,46.70
2019-01-12T00:27:03.998Z,48.63
2019-01-12T00:29:34.538Z,40.40
2019-01-12T00:32:05.298Z,48.30
2019-01-12T00:34:35.961Z,45.83
2019-01-12T00:37:06.562Z,45.13
2019-01-12T00:39:37.108Z,46.63
2019-01-12T00:42:07.723Z,43.53
2019-01-12T00:44:38.359Z,54.90
2019-01-12T00:47:08.931Z,46.57
2019-01-12T00:49:39.490Z,46.47
2019-01-12T00:52:10.052Z,48.07
2019-01-12T00:54:40.515Z,43.03
2019-01-12T00:57:11.451Z,44.83
2019-01-12T00:59:42.017Z,45.80
2019-01-12T01:02:12.563Z,48.97
2019-01-12T01:04:43.139Z,53.87
2019-01-12T01:07:13.839Z,48.73
2019-01-12T01:09:44.512Z,50.73
2019-01-12T01:12:15.222Z,44.13
2019-01-12T01:14:45.971Z,57.17
2019-01-12T01:17:16.693Z,60.20
2019-01-12T01:19:47.392Z,51.90
2019-01-12T01:22:17.988Z,40.93
2019-01-12T01:24:48.583Z,49.83
2019-01-12T01:27:19.228Z,56.57
2019-01-12T01:29:49.919Z,58.20
2019-01-12T01:32:20.619Z,62.30
2019-01-12T01:34:51.289Z,57.40
2019-01-12T01:37:21.970Z,54.33
2019-01-12T01:39:52.598Z,60.60
2019-01-12T01:42:23.208Z,66.57
2019-01-12T01:44:53.832Z,56.17
2019-01-12T01:47:24.292Z,61.23
2019-01-12T01:49:55.719Z,58.07
2019-01-12T01:52:26.317Z,65.27
2019-01-12T01:54:56.792Z,63.73
2019-01-12T01:57:27.558Z,57.67
2019-01-12T01:59:58.082Z,60.03
2019-01-12T02:02:28.692Z,66.07
2019-01-12T02:04:59.279Z,54.40
2019-01-12T02:07:29.909Z,54.57
2019-01-12T02:10:00.660Z,63.60
2019-01-12T02:12:31.298Z,54.60
2019-01-12T02:15:01.933Z,55.37
2019-01-12T02:17:32.622Z,53.17
2019-01-12T02:20:03.183Z,56.47
2019-01-12T02:22:34.053Z,55.13
2019-01-12T02:25:05.490Z,52.57
2019-01-12T02:27:36.212Z,62.67
2019-01-12T02:30:12.901Z,65.47
2019-01-12T02:32:43.668Z,53.80
2019-01-12T02:35:14.478Z,57.20
2019-01-12T02:37:45.338Z,56.70
2019-01-12T02:40:16.163Z,59.27
2019-01-12T02:42:46.865Z,53.20
2019-01-12T02:45:17.943Z,60.17
2019-01-12T02:47:48.593Z,45.63
2019-01-12T02:50:19.292Z,60.70
2019-01-12T02:52:49.993Z,53.90
2019-01-12T02:55:20.652Z,69.30
2019-01-12T02:57:51.681Z,58.73
2019-01-12T03:00:22.294Z,53.77
2019-01-12T03:02:52.970Z,55.70
2019-01-12T03:05:24.322Z,57.07
2019-01-12T03:07:55.005Z,61.37
2019-01-12T03:10:25.762Z,55.33
2019-01-12T03:12:56.360Z,55.43
2019-01-12T03:15:27.063Z,51.07
2019-01-12T03:17:57.845Z,54.93
2019-01-12T03:20:28.555Z,52.30
2019-01-12T03:22:59.229Z,45.93
2019-01-12T03:25:29.905Z,53.57
2019-01-12T03:28:00.684Z,54.60
2019-01-12T03:30:31.264Z,43.47
2019-01-12T03:33:02.306Z,49.87
2019-01-12T03:35:33.003Z,47.50
2019-01-12T03:38:03.851Z,48.90
2019-01-12T03:40:34.602Z,52.50
2019-01-12T03:43:05.327Z,51.03
2019-01-12T03:45:36.090Z,48.67
2019-01-12T03:48:06.790Z,43.00
2019-01-12T03:50:37.386Z,47.23
2019-01-12T03:53:08.438Z,49.50
2019-01-12T03:55:39.224Z,47.83
2019-01-12T03:58:09.984Z,46.53
2019-01-12T04:00:40.690Z,43.97
2019-01-12T04:03:11.473Z,50.00
2019-01-12T04:05:42.893Z,46.60
2019-01-12T04:08:13.704Z,38.13
2019-01-12T04:10:44.328Z,36.70
2019-01-12T04:13:15.144Z,38.60
2019-01-12T04:15:47.534Z,43.67
2019-01-12T04:18:18.267Z,42.47
2019-01-12T04:20:49.073Z,37.30
2019-01-12T04:23:19.821Z,47.43
2019-01-12T04:25:50.583Z,36.53
2019-01-12T04:28:21.452Z,42.33
2019-01-12T04:30:52.104Z,41.70
2019-01-12T04:33:22.650Z,48.00
2019-01-12T04:35:53.520Z,47.33
2019-01-12T04:38:24.140Z,48.37
2019-01-12T04:40:54.742Z,48.13
2019-01-12T04:43:25.360Z,43.27
2019-01-12T04:45:56.053Z,67.70
2019-01-12T04:48:26.595Z,70.57
2019-01-12T04:50:57.282Z,69.50
2019-01-12T04:53:28.036Z,86.83
2019-01-12T04:55:58.988Z,95.60
2019-01-12T04:58:29.583Z,84.73
2019-01-12T05:01:00.295Z,96.37
2019-01-12T05:03:30.833Z,58.43
2019-01-12T05:06:01.568Z,55.23
2019-01-12T05:08:32.029Z,54.63
2019-01-12T05:11:02.626Z,46.23
2019-01-12T05:13:33.337Z,50.93
2019-01-12T05:16:03.865Z,44.63
2019-01-12T05:18:34.377Z,46.93
2019-01-12T05:21:05.129Z,38.57
2019-01-12T05:23:36.022Z,41.57
2019-01-12T05:26:07.427Z,45.60
2019-01-12T05:28:37.907Z,56.63
2019-01-12T05:31:08.357Z,59.03
2019-01-12T05:33:38.887Z,44.60
2019-01-12T05:36:09.727Z,51.37
2019-01-12T05:38:40.399Z,52.60
2019-01-12T05:41:11.008Z,41.70
2019-01-12T05:43:42.281Z,51.90
2019-01-12T05:46:12.943Z,53.23
2019-01-12T05:48:43.531Z,49.27
2019-01-12T05:51:14.181Z,40.50
2019-01-12T05:53:44.798Z,54.73
2019-01-12T05:56:15.404Z,47.33
2019-01-12T05:58:45.907Z,47.70
2019-01-12T06:01:16.678Z,46.27
2019-01-12T06:03:47.360Z,41.97
2019-01-12T06:06:18.151Z,43.17
2019-01-12T06:08:48.768Z,50.53
2019-01-12T06:11:19.427Z,56.77
2019-01-12T06:13:49.922Z,55.10
2019-01-12T06:16:20.782Z,35.80
2019-01-12T06:18:51.562Z,36.93
2019-01-12T06:21:22.188Z,39.43
2019-01-12T06:23:52.697Z,49.40
2019-01-12T06:26:23.376Z,49.37
2019-01-12T06:28:53.962Z,59.47
2019-01-12T06:31:24.561Z,40.70
2019-01-12T06:33:55.952Z,41.53
2019-01-12T06:36:26.618Z,52.17
2019-01-12T06:38:57.218Z,52.57
2019-01-12T06:41:27.817Z,86.23
2019-01-12T06:43:58.306Z,68.43
2019-01-12T06:46:29.112Z,61.57
2019-01-12T06:48:59.698Z,80.87
2019-01-12T06:51:30.337Z,54.43
2019-01-12T06:54:01.081Z,56.90
2019-01-12T06:56:31.657Z,43.43
2019-01-12T06:59:02.366Z,43.70
2019-01-12T07:01:33.148Z,57.90
2019-01-12T07:04:04.131Z,58.67
2019-01-12T07:06:34.960Z,48.90
2019-01-12T07:09:08.662Z,62.77
2019-01-12T07:11:39.363Z,49.43
2019-01-12T07:14:09.981Z,49.13
2019-01-12T07:16:40.709Z,53.83
2019-01-12T07:19:11.513Z,40.50
2019-01-12T07:21:42.097Z,53.40
2019-01-12T07:24:12.797Z,47.83
2019-01-12T07:26:43.437Z,48.13
2019-01-12T07:29:14.025Z,48.50
2019-01-12T07:31:44.635Z,57.17
2019-01-12T07:34:15.283Z,39.83
2019-01-12T07:36:45.868Z,36.33
2019-01-12T07:39:16.575Z,50.13
2019-01-12T07:41:47.025Z,37.43
2019-01-12T07:44:17.626Z,31.07
2019-01-12T07:46:48.484Z,48.30
2019-01-12T07:49:19.367Z,40.23
2019-01-12T07:51:50.087Z,36.70
2019-01-12T07:54:20.823Z,35.53
2019-01-12T07:56:51.529Z,56.43
2019-01-12T07:59:22.170Z,61.10
2019-01-12T08:01:53.121Z,54.80
2019-01-12T08:04:23.712Z,63.03
2019-01-12T08:06:54.539Z,64.13
2019-01-12T08:09:25.525Z,74.73
2019-01-12T08:11:55.968Z,71.83
2019-01-12T08:14:26.679Z,71.40
2019-01-12T08:16:57.376Z,54.43
2019-01-12T08:19:28.076Z,46.30
2019-01-12T08:21:58.750Z,39.90
2019-01-12T08:24:29.407Z,42.33
2019-01-12T08:27:00.236Z,41.13
2019-01-12T08:29:31.052Z,41.03
2019-01-12T08:32:01.707Z,46.63
2019-01-12T08:34:32.207Z,42.60
2019-01-12T08:37:02.833Z,48.43
2019-01-12T08:39:33.533Z,51.00
2019-01-12T08:42:04.100Z,51.13
2019-01-12T08:44:35.526Z,54.47
2019-01-12T08:47:06.168Z,42.60
2019-01-12T08:49:36.888Z,50.97
2019-01-12T08:52:07.622Z,53.83
2019-01-12T08:54:38.230Z,55.73
2019-01-12T08:57:08.873Z,57.73
2019-01-12T08:59:39.497Z,42.23
2019-01-12T09:02:10.313Z,51.90
2019-01-12T09:04:43.509Z,45.77
2019-01-12T09:07:13.608Z,55.63
2019-01-12T09:09:44.131Z,56.87
2019-01-12T09:12:14.825Z,50.23
2019-01-12T09:14:45.378Z,53.97
2019-01-12T09:17:16.098Z,58.20
2019-01-12T09:19:46.732Z,47.60
2019-01-12T09:22:17.338Z,49.77
2019-01-12T09:24:48.282Z,70.67
2019-01-12T09:27:19.038Z,41.40
2019-01-12T09:29:49.559Z,56.67
2019-01-12T09:32:20.242Z,45.40
2019-01-12T09:34:50.953Z,44.07
2019-01-12T09:37:21.626Z,32.37
2019-01-12T09:39:52.391Z,49.07
2019-01-12T09:42:23.141Z,45.27
2019-01-12T09:44:53.897Z,48.40
2019-01-12T09:47:24.654Z,45.90
2019-01-12T09:49:55.801Z,33.13
2019-01-12T09:52:26.505Z,46.60
2019-01-12T09:54:57.158Z,44.53
2019-01-12T09:57:28.342Z,50.40
2019-01-12T09:59:58.937Z,43.57
2019-01-12T10:02:29.553Z,49.07
2019-01-12T10:05:00.682Z,46.43
2019-01-12T10:07:31.272Z,50.43
2019-01-12T10:10:02.023Z,54.67
2019-01-12T10:12:33.461Z,47.73
2019-01-12T10:15:04.291Z,40.93
2019-01-12T10:17:35.377Z,42.20
2019-01-12T10:20:08.268Z,50.77
2019-01-12T10:22:38.778Z,49.13
2019-01-12T10:25:10.506Z,42.27
2019-01-12T10:27:41.198Z,40.87
2019-01-12T10:30:24.680Z,38.83
2019-01-12T10:32:56.032Z,48.40
2019-01-12T10:35:26.791Z,46.83
2019-01-12T10:37:57.514Z,49.87
2019-01-12T10:40:28.166Z,101.60
2019-01-12T10:42:58.747Z,93.30
2019-01-12T10:45:29.609Z,57.70
2019-01-12T10:48:00.292Z,50.03
2019-01-12T10:50:38.072Z,57.40
2019-01-12T10:53:08.813Z,46.07
2019-01-12T10:55:39.864Z,37.83
2019-01-12T10:58:12.566Z,44.47
2019-01-12T11:00:43.235Z,41.03
2019-01-12T11:03:13.889Z,37.50
2019-01-12T11:05:44.812Z,43.23
2019-01-12T11:08:15.487Z,32.27
2019-01-12T11:10:46.100Z,43.43
2019-01-12T11:13:16.727Z,36.00
2019-01-12T11:15:47.455Z,49.63
2019-01-12T11:18:18.097Z,38.50
2019-01-12T11:20:48.844Z,46.17
2019-01-12T11:23:20.307Z,48.10
2019-01-12T11:25:50.998Z,39.63
2019-01-12T11:28:21.561Z,41.37
2019-01-12T11:30:52.421Z,40.50
2019-01-12T11:33:23.188Z,38.47
2019-01-12T11:35:53.790Z,47.47
2019-01-12T11:38:24.401Z,41.97
2019-01-12T11:40:54.875Z,40.77
2019-01-12T11:43:25.432Z,51.20
2019-01-12T11:45:55.811Z,50.80
2019-01-12T11:48:26.285Z,50.57
2019-01-12T11:51:07.042Z,53.23
2019-01-12T11:53:37.708Z,39.53
2019-01-12T11:56:08.261Z,33.80
2019-01-12T11:58:38.753Z,42.00
2019-01-12T12:01:09.488Z,50.37
2019-01-12T12:03:40.103Z,49.17
2019-01-12T12:06:11.229Z,48.70
2019-01-12T12:08:41.893Z,44.53
2019-01-12T12:11:12.561Z,44.43
2019-01-12T12:13:43.241Z,39.53
2019-01-12T12:16:14.008Z,34.73
2019-01-12T12:18:44.548Z,43.90
2019-01-12T12:21:15.226Z,40.43
2019-01-12T12:23:45.883Z,40.57
2019-01-12T12:26:16.557Z,39.13
2019-01-12T12:28:47.030Z,34.63
2019-01-12T12:31:17.651Z,39.60
2019-01-12T12:33:48.175Z,32.30
2019-01-12T12:36:18.812Z,45.23
2019-01-12T12:38:49.607Z,39.50
2019-01-12T12:41:20.313Z,30.63
2019-01-12T12:43:51.137Z,40.27
2019-01-12T12:46:21.907Z,37.20
2019-01-12T12:48:52.669Z,39.93
2019-01-12T12:51:23.412Z,43.87
2019-01-12T12:53:54.133Z,30.27
2019-01-12T12:56:24.982Z,38.00
2019-01-12T12:58:55.652Z,41.10
2019-01-12T13:01:26.526Z,43.60
2019-01-12T13:03:57.164Z,43.77
2019-01-12T13:06:27.917Z,47.37
2019-01-12T13:08:58.956Z,45.83
2019-01-12T13:11:29.763Z,45.80
2019-01-12T13:14:00.311Z,43.43
2019-01-12T13:16:30.997Z,50.23
2019-01-12T13:19:01.977Z,41.73
2019-01-12T13:21:32.717Z,46.83
2019-01-12T13:24:07.172Z,43.57
2019-01-12T13:26:37.880Z,39.77
2019-01-12T13:29:09.058Z,48.07
2019-01-12T13:31:39.773Z,45.10
2019-01-12T13:34:10.555Z,51.43
2019-01-12T13:36:41.262Z,60.87
2019-01-12T13:39:12.096Z,47.27
2019-01-12T13:41:43.142Z,52.00
2019-01-12T13:44:32.968Z,60.10
2019-01-12T13:47:03.716Z,46.37
2019-01-12T13:49:34.344Z,48.63
2019-01-12T13:52:05.167Z,40.53
2019-01-12T13:54:35.828Z,42.57
2019-01-12T13:57:06.707Z,39.60
2019-01-12T13:59:37.485Z,24.97
2019-01-12T14:02:08.262Z,25.93
2019-01-12T14:04:38.962Z,25.63
2019-01-12T14:07:09.703Z,24.37
2019-01-12T14:09:42.096Z,16.47
2019-01-12T14:12:12.789Z,17.00
2019-01-12T14:14:43.553Z,17.57
2019-01-12T14:17:14.445Z,22.07
2019-01-12T14:19:45.051Z,23.37
2019-01-12T14:22:15.619Z,31.87
2019-01-12T14:24:46.243Z,35.70
2019-01-12T14:27:16.787Z,26.60
2019-01-12T14:29:47.479Z,28.80
2019-01-12T14:32:18.031Z,25.70
2019-01-12T14:34:48.717Z,27.10
2019-01-12T14:37:19.595Z,27.00
2019-01-12T14:39:50.187Z,24.70
2019-01-12T14:42:21.291Z,24.60
2019-01-12T14:44:51.937Z,28.73
2019-01-12T14:47:22.647Z,31.20
2019-01-12T14:49:53.498Z,25.80
2019-01-12T14:52:24.293Z,37.13
2019-01-12T14:54:55.431Z,67.40
2019-01-12T14:57:26.161Z,73.10
2019-01-12T14:59:56.808Z,79.13
2019-01-12T15:02:27.858Z,72.27
2019-01-12T15:04:58.704Z,106.80
2019-01-12T15:07:29.493Z,93.40
2019-01-12T15:10:00.251Z,37.87
2019-01-12T15:12:30.863Z,49.87
2019-01-12T15:15:01.554Z,36.60
2019-01-12T15:17:32.282Z,32.73
2019-01-12T15:20:03.012Z,31.20
2019-01-12T15:22:33.718Z,27.63
2019-01-12T15:25:05.327Z,28.93
2019-01-12T15:27:36.109Z,28.47
2019-01-12T15:30:14.656Z,27.13
2019-01-12T15:32:45.352Z,26.60
2019-01-12T15:35:17.343Z,18.43
2019-01-12T15:37:49.240Z,20.17
2019-01-12T15:40:21.269Z,30.40
2019-01-12T15:42:52.057Z,35.13
2019-01-12T15:45:25.012Z,41.70
2019-01-12T15:47:55.859Z,56.50
2019-01-12T15:50:28.447Z,44.90
2019-01-12T15:52:59.298Z,25.83
2019-01-12T15:55:29.858Z,29.87
2019-01-12T15:58:01.128Z,28.87
2019-01-12T16:00:33.360Z,23.17
2019-01-12T16:03:05.497Z,23.83
2019-01-12T16:05:36.250Z,23.53
2019-01-12T16:08:07.008Z,22.47
2019-01-12T16:10:37.687Z,22.07
2019-01-12T16:13:09.403Z,21.17
2019-01-12T16:15:41.244Z,20.03
2019-01-12T16:18:11.979Z,22.13
2019-01-12T16:20:46.917Z,23.10
2019-01-12T16:23:17.721Z,22.43
2019-01-12T16:25:48.760Z,18.87
2019-01-12T16:28:23.328Z,20.53
2019-01-12T16:30:52.319Z,20.87
2019-01-12T16:33:36.814Z,22.80
2019-01-12T16:36:07.591Z,24.47
2019-01-12T16:38:38.220Z,25.37
2019-01-12T16:41:08.877Z,24.37
2019-01-12T16:43:39.620Z,27.83
2019-01-12T16:46:10.792Z,21.90
2019-01-12T16:48:43.056Z,24.77
2019-01-12T16:51:13.858Z,20.20
2019-01-12T16:53:44.773Z,18.53
2019-01-12T16:56:15.529Z,22.73
2019-01-12T16:58:46.351Z,20.33
2019-01-12T17:01:17.009Z,18.83
2019-01-12T17:03:47.867Z,20.23
2019-01-12T17:06:18.637Z,17.40
2019-01-12T17:08:49.453Z,15.47
2019-01-12T17:11:20.318Z,14.20
2019-01-12T17:13:51.722Z,16.60
2019-01-12T17:16:22.623Z,14.83
2019-01-12T17:18:53.497Z,15.10
2019-01-12T17:21:24.441Z,13.47
2019-01-12T17:23:55.572Z,13.23
2019-01-12T17:26:26.379Z,15.13
2019-01-12T17:29:00.312Z,14.40
2019-01-12T17:31:30.967Z,12.23
2019-01-12T17:34:01.733Z,13.30
2019-01-12T17:36:32.712Z,12.73
2019-01-12T17:39:05.761Z,15.63
2019-01-12T17:41:36.570Z,13.87
2019-01-12T17:44:10.535Z,12.70
2019-01-12T17:46:41.592Z,12.43
2019-01-12T17:49:12.372Z,11.00
2019-01-12T17:51:46.412Z,12.33
2019-01-12T17:54:17.315Z,10.83
2019-01-12T17:56:48.649Z,12.83
2019-01-12T17:59:19.477Z,12.17
2019-01-12T18:01:50.578Z,12.43
2019-01-12T18:04:21.506Z,11.20
2019-01-12T18:06:52.353Z,13.27
2019-01-12T18:09:23.168Z,12.20
2019-01-12T18:11:56.537Z,9.97
2019-01-12T18:14:29.017Z,11.17
2019-01-12T18:16:59.858Z,11.47
2019-01-12T18:19:31.826Z,13.20
2019-01-12T18:22:03.840Z,11.27
2019-01-12T18:24:40.257Z,9.90
2019-01-12T18:27:12.437Z,13.53
2019-01-12T18:29:46.682Z,10.73
2019-01-12T18:32:18.072Z,12.13
2019-01-12T18:34:49.098Z,10.93
2019-01-12T18:37:21.563Z,10.90
2019-01-12T18:39:56.273Z,8.47
2019-01-12T18:42:31.257Z,6.53
2019-01-12T18:45:05.358Z,8.80
2019-01-12T18:47:38.963Z,8.77
2019-01-12T18:50:20.010Z,9.93
2019-01-12T18:52:51.007Z,12.10
2019-01-12T18:55:22.153Z,9.33
2019-01-12T18:57:54.159Z,9.03
2019-01-12T19:00:33.252Z,10.70
2019-01-12T19:03:04.046Z,9.20
2019-01-12T19:05:35.938Z,8.83
2019-01-12T19:08:07.888Z,10.37
2019-01-12T19:10:42.403Z,10.67
2019-01-12T19:13:13.845Z,10.97
2019-01-12T19:15:49.169Z,9.80
2019-01-12T19:18:20.164Z,9.90
2019-01-12T19:20:51.780Z,7.83
2019-01-12T19:23:25.068Z,10.70
2019-01-12T19:25:55.898Z,8.80
2019-01-12T19:28:27.122Z,11.13
2019-01-12T19:31:02.434Z,7.23
2019-01-12T19:33:36.893Z,10.43
2019-01-12T19:36:07.668Z,10.23
2019-01-12T19:38:38.737Z,10.57
2019-01-12T19:41:12.741Z,9.40
2019-01-12T19:43:43.957Z,11.20
2019-01-12T19:46:15.124Z,10.90
2019-01-12T19:48:47.060Z,11.63
2019-01-12T19:51:25.549Z,13.07
2019-01-12T19:54:03.631Z,12.07
2019-01-12T19:56:35.639Z,9.87
2019-01-12T19:59:13.789Z,11.27
2019-01-12T20:04:26.339Z,10.00
2019-01-12T20:06:58.332Z,10.40
2019-01-12T20:09:32.167Z,10.50
2019-01-12T20:12:04.268Z,8.37
2019-01-12T20:14:37.194Z,8.20
2019-01-12T20:17:11.773Z,9.23
2019-01-12T20:19:47.437Z,7.30
2019-01-12T20:22:18.197Z,8.30
2019-01-12T20:24:50.585Z,6.53
2019-01-12T20:27:33.541Z,6.70
2019-01-12T20:30:03.913Z,9.40
2019-01-12T20:33:26.127Z,9.00
2019-01-12T20:36:40.593Z,8.27
2019-01-12T20:40:03.293Z,7.17
2019-01-12T20:43:36.709Z,7.77
2019-01-12T20:46:53.559Z,8.20
2019-01-12T20:49:40.482Z,6.47
2019-01-12T20:52:55.852Z,6.97
2019-01-12T20:56:04.121Z,6.90
2019-01-12T20:59:17.547Z,9.90
2019-01-12T21:02:47.806Z,6.23
2019-01-12T21:05:33.193Z,7.67
2019-01-12T21:09:05.100Z,7.47
2019-01-12T21:12:25.351Z,7.47
2019-01-12T21:15:13.454Z,13.40
2019-01-12T21:17:50.343Z,9.63
2019-01-12T21:20:22.463Z,12.17
2019-01-12T21:23:00.127Z,20.80
2019-01-12T21:25:30.935Z,9.30
2019-01-12T21:28:09.135Z,9.47
2019-01-12T21:30:40.124Z,10.30
2019-01-12T21:33:10.978Z,10.90
2019-01-12T21:35:43.309Z,8.90
2019-01-12T21:38:18.839Z,10.10
2019-01-12T21:40:50.991Z,8.40
2019-01-12T21:43:25.280Z,9.77
2019-01-12T21:45:57.329Z,8.37
2019-01-12T21:48:29.748Z,7.60
2019-01-12T21:51:06.690Z,8.67
2019-01-12T21:53:37.702Z,6.50
2019-01-12T21:56:27.565Z,12.77
2019-01-12T21:58:58.541Z,13.97
2019-01-12T22:01:36.097Z,21.97
2019-01-12T22:04:01.842Z,16.23
2019-01-12T22:06:32.570Z,35.73
2019-01-12T22:09:04.483Z,38.37
2019-01-12T22:11:35.339Z,22.80
2019-01-12T22:14:06.888Z,7.00
2019-01-12T22:16:37.836Z,8.30
2019-01-12T22:19:08.908Z,9.70
2019-01-12T22:21:39.874Z,8.47
2019-01-12T22:24:10.905Z,9.33
2019-01-12T22:26:41.842Z,8.67
2019-01-12T22:29:12.646Z,8.60
2019-01-12T22:31:44.782Z,9.67
2019-01-12T22:34:15.970Z,10.07
2019-01-12T22:36:46.908Z,11.87
2019-01-12T22:39:17.643Z,12.40
2019-01-12T22:41:49.245Z,13.23
2019-01-12T22:44:20.660Z,15.37
2019-01-12T22:46:51.522Z,13.87
2019-01-12T22:49:23.369Z,20.90
2019-01-12T22:51:54.387Z,54.80
2019-01-12T22:54:25.142Z,34.27
2019-01-12T22:56:56.047Z,34.80
2019-01-12T22:59:27.148Z,18.43
2019-01-12T23:02:02.664Z,18.20
2019-01-12T23:04:34.933Z,14.43
2019-01-12T23:07:11.404Z,17.30
2019-01-12T23:09:39.035Z,16.97
2019-01-12T23:12:10.053Z,19.60
2019-01-12T23:14:40.771Z,15.37
2019-01-12T23:17:11.809Z,16.80
2019-01-12T23:19:43.049Z,18.17
2019-01-12T23:22:14.800Z,18.70
2019-01-12T23:24:45.704Z,17.50
2019-01-12T23:27:16.849Z,18.90
2019-01-12T23:29:47.701Z,18.73
2019-01-12T23:32:18.693Z,22.20
2019-01-12T23:34:49.448Z,21.63
2019-01-12T23:37:20.207Z,18.30
2019-01-12T23:39:51.183Z,29.77
2019-01-12T23:42:22.357Z,32.40
2019-01-12T23:44:53.492Z,26.63
2019-01-12T23:47:24.424Z,21.97
2019-01-12T23:49:55.272Z,22.53
2019-01-12T23:52:26.155Z,25.80
2019-01-12T23:54:56.907Z,26.23
2019-01-12T23:57:27.540Z,24.70
2019-01-12T23:59:58.418Z,29.73
