createdAt,value
2022-10-31T00:01:37.063Z,99.90
2022-10-31T00:04:06.627Z,99.90
2022-10-31T00:06:35.266Z,99.90
2022-10-31T00:09:05.708Z,99.90
2022-10-31T00:11:34.397Z,99.90
2022-10-31T00:14:02.961Z,99.90
2022-10-31T00:16:32.326Z,99.90
2022-10-31T00:19:05.526Z,99.90
2022-10-31T00:21:34.600Z,99.90
2022-10-31T00:24:03.315Z,99.90
2022-10-31T00:26:32.977Z,99.90
2022-10-31T00:29:02.239Z,99.90
2022-10-31T00:31:30.920Z,99.90
2022-10-31T00:33:59.911Z,99.90
2022-10-31T00:36:30.326Z,99.90
2022-10-31T00:39:00.626Z,99.90
2022-10-31T00:41:29.953Z,99.90
2022-10-31T00:43:58.698Z,99.90
2022-10-31T00:46:27.441Z,99.90
2022-10-31T00:48:55.785Z,99.90
2022-10-31T00:51:24.041Z,99.90
2022-10-31T00:53:53.707Z,99.90
2022-10-31T00:56:22.025Z,99.90
2022-10-31T00:58:50.322Z,99.90
2022-10-31T01:01:18.769Z,99.90
2022-10-31T01:03:47.083Z,99.90
2022-10-31T01:06:16.927Z,99.90
2022-10-31T01:08:45.513Z,99.90
2022-10-31T01:11:17.753Z,99.90
2022-10-31T01:13:46.929Z,99.90
2022-10-31T01:16:16.980Z,99.90
2022-10-31T01:18:45.376Z,99.90
2022-10-31T01:21:17.136Z,99.90
2022-10-31T01:23:46.570Z,99.90
2022-10-31T01:26:19.265Z,99.90
2022-10-31T01:28:50.154Z,99.90
2022-10-31T01:31:19.955Z,99.90
2022-10-31T01:33:48.759Z,99.90
2022-10-31T01:36:19.449Z,99.90
2022-10-31T01:38:48.047Z,99.90
2022-10-31T01:41:20.000Z,99.90
2022-10-31T01:43:51.419Z,99.90
2022-10-31T01:46:23.929Z,99.90
2022-10-31T01:48:54.387Z,99.90
2022-10-31T01:51:24.712Z,99.90
2022-10-31T01:53:56.091Z,99.90
2022-10-31T01:56:26.189Z,99.90
2022-10-31T01:58:57.179Z,99.90
2022-10-31T02:01:25.667Z,99.90
2022-10-31T02:03:54.279Z,99.90
2022-10-31T02:06:35.110Z,99.90
2022-10-31T02:09:05.927Z,99.90
2022-10-31T02:11:36.972Z,99.90
2022-10-31T02:14:05.480Z,99.90
2022-10-31T02:16:53.756Z,99.90
2022-10-31T02:19:32.511Z,99.90
2022-10-31T02:22:06.785Z,99.90
2022-10-31T02:24:46.719Z,99.90
2022-10-31T02:27:44.734Z,99.90
2022-10-31T02:30:18.022Z,99.90
2022-10-31T02:33:00.779Z,99.90
2022-10-31T02:35:42.958Z,99.90
2022-10-31T02:38:25.198Z,99.90
2022-10-31T02:40:59.860Z,99.90
2022-10-31T02:43:42.334Z,99.90
2022-10-31T02:46:16.827Z,99.90
2022-10-31T02:48:49.875Z,99.90
2022-10-31T02:51:19.716Z,99.90
2022-10-31T02:53:49.943Z,99.90
2022-10-31T02:56:20.500Z,99.90
2022-10-31T02:58:52.943Z,99.90
2022-10-31T03:01:45.354Z,99.90
2022-10-31T03:04:39.323Z,99.90
2022-10-31T03:07:17.705Z,99.90
2022-10-31T03:09:54.093Z,99.90
2022-10-31T03:12:30.766Z,99.90
2022-10-31T03:15:04.823Z,99.90
2022-10-31T03:17:38.912Z,99.90
2022-10-31T03:20:12.514Z,99.90
2022-10-31T03:22:44.911Z,99.90
2022-10-31T03:25:14.853Z,99.90
2022-10-31T03:27:45.845Z,99.90
2022-10-31T03:30:16.223Z,99.90
2022-10-31T03:33:02.577Z,99.90
2022-10-31T03:35:36.049Z,99.90
2022-10-31T03:38:07.876Z,99.90
2022-10-31T03:40:40.281Z,99.90
2022-10-31T03:43:14.440Z,99.90
2022-10-31T03:45:46.100Z,99.90
2022-10-31T03:48:16.447Z,99.90
2022-10-31T03:50:53.617Z,99.90
2022-10-31T03:53:27.962Z,99.90
2022-10-31T03:56:02.827Z,99.90
2022-10-31T03:58:40.374Z,99.90
2022-10-31T04:01:14.069Z,99.90
2022-10-31T04:03:44.845Z,99.90
2022-10-31T04:06:18.916Z,99.90
2022-10-31T04:08:51.965Z,99.90
2022-10-31T04:11:25.235Z,99.90
2022-10-31T04:14:14.314Z,99.90
2022-10-31T04:16:45.055Z,99.90
2022-10-31T04:19:14.948Z,99.90
2022-10-31T04:21:45.244Z,99.90
2022-10-31T04:24:14.123Z,99.90
2022-10-31T04:26:43.268Z,99.90
2022-10-31T04:29:12.183Z,99.90
2022-10-31T04:31:40.445Z,99.90
2022-10-31T04:34:09.690Z,99.90
2022-10-31T04:36:38.051Z,99.90
2022-10-31T04:39:07.890Z,99.90
2022-10-31T04:41:42.469Z,99.90
2022-10-31T04:44:16.074Z,99.90
2022-10-31T04:46:45.475Z,99.90
2022-10-31T04:49:15.330Z,99.90
2022-10-31T04:51:44.004Z,99.90
2022-10-31T04:54:13.636Z,99.90
2022-10-31T04:57:21.888Z,99.90
2022-10-31T04:59:51.232Z,99.90
2022-10-31T05:02:19.625Z,99.90
2022-10-31T05:04:55.422Z,99.90
2022-10-31T05:07:23.706Z,99.90
2022-10-31T05:09:53.781Z,99.90
2022-10-31T05:12:22.277Z,99.90
2022-10-31T05:15:24.605Z,99.90
2022-10-31T05:18:12.848Z,99.90
2022-10-31T05:21:00.280Z,99.90
2022-10-31T05:23:44.444Z,99.90
2022-10-31T05:26:18.433Z,99.90
2022-10-31T05:28:46.986Z,99.90
2022-10-31T05:31:15.745Z,99.90
2022-10-31T05:33:44.197Z,99.90
2022-10-31T05:36:31.834Z,99.90
2022-10-31T05:39:02.591Z,99.90
2022-10-31T05:41:40.011Z,99.90
2022-10-31T05:44:15.652Z,99.90
2022-10-31T05:46:58.647Z,99.90
2022-10-31T05:49:55.908Z,99.90
2022-10-31T05:52:43.528Z,99.90
2022-10-31T05:55:32.181Z,99.90
2022-10-31T05:58:13.554Z,99.90
2022-10-31T06:00:47.233Z,99.90
2022-10-31T06:03:17.373Z,99.90
2022-10-31T06:06:05.816Z,99.90
2022-10-31T06:08:39.139Z,99.90
2022-10-31T06:11:12.311Z,99.90
2022-10-31T06:14:00.948Z,99.90
2022-10-31T06:16:38.346Z,99.90
2022-10-31T06:19:30.072Z,99.90
2022-10-31T06:21:58.415Z,99.90
2022-10-31T06:24:27.043Z,99.90
2022-10-31T06:26:55.299Z,99.90
2022-10-31T06:29:25.760Z,99.90
2022-10-31T06:32:17.117Z,99.90
2022-10-31T06:34:49.128Z,99.90
2022-10-31T06:37:17.528Z,99.90
2022-10-31T06:40:04.534Z,99.90
2022-10-31T06:42:41.062Z,99.90
2022-10-31T06:45:13.196Z,99.90
2022-10-31T06:48:17.018Z,99.90
2022-10-31T06:51:15.192Z,99.90
2022-10-31T06:53:44.008Z,99.90
2022-10-31T06:56:14.564Z,99.90
2022-10-31T06:58:48.593Z,99.90
2022-10-31T07:01:21.292Z,99.90
2022-10-31T07:03:50.275Z,99.90
2022-10-31T07:06:18.563Z,99.90
2022-10-31T07:08:46.751Z,99.90
2022-10-31T07:11:15.747Z,99.90
2022-10-31T07:13:45.238Z,99.90
2022-10-31T07:16:14.789Z,99.90
2022-10-31T07:18:46.423Z,99.90
2022-10-31T07:21:14.907Z,99.90
2022-10-31T07:23:43.534Z,99.90
2022-10-31T07:26:43.772Z,99.90
2022-10-31T07:29:13.000Z,99.90
2022-10-31T07:31:41.456Z,99.90
2022-10-31T07:34:17.326Z,99.90
2022-10-31T07:37:20.718Z,99.90
2022-10-31T07:39:50.557Z,99.90
2022-10-31T07:42:18.856Z,99.90
2022-10-31T07:44:47.979Z,99.90
2022-10-31T07:47:40.478Z,99.90
2022-10-31T07:50:32.146Z,99.90
2022-10-31T07:53:18.675Z,99.90
2022-10-31T07:56:13.391Z,99.90
2022-10-31T07:58:42.658Z,99.90
2022-10-31T08:03:55.475Z,99.90
2022-10-31T08:06:43.939Z,99.90
2022-10-31T08:09:20.991Z,99.90
2022-10-31T08:11:51.433Z,99.90
2022-10-31T08:14:19.820Z,99.90
2022-10-31T08:16:48.451Z,99.90
2022-10-31T08:19:17.130Z,99.90
2022-10-31T08:21:48.958Z,99.90
2022-10-31T08:24:17.926Z,99.90
2022-10-31T08:26:47.135Z,99.90
2022-10-31T08:29:16.442Z,99.90
2022-10-31T08:31:45.356Z,99.90
2022-10-31T08:34:32.444Z,99.90
2022-10-31T08:37:21.515Z,99.90
2022-10-31T08:39:55.342Z,99.90
2022-10-31T08:42:24.113Z,99.90
2022-10-31T08:44:52.498Z,99.90
2022-10-31T08:47:23.459Z,99.90
2022-10-31T08:49:51.900Z,99.90
2022-10-31T08:52:38.556Z,99.90
2022-10-31T08:55:13.558Z,99.90
2022-10-31T08:58:00.971Z,99.90
2022-10-31T09:00:38.475Z,99.90
2022-10-31T09:03:21.052Z,99.90
2022-10-31T09:05:49.693Z,99.90
2022-10-31T09:08:19.517Z,99.90
2022-10-31T09:10:49.912Z,99.90
2022-10-31T09:13:28.172Z,99.90
2022-10-31T09:16:22.593Z,99.90
2022-10-31T09:18:51.026Z,99.90
2022-10-31T09:21:19.579Z,99.90
2022-10-31T09:23:50.243Z,99.90
2022-10-31T09:26:18.553Z,99.90
2022-10-31T09:31:46.247Z,99.90
2022-10-31T09:34:27.209Z,99.90
2022-10-31T09:37:05.001Z,99.90
2022-10-31T09:39:36.242Z,99.90
2022-10-31T09:45:06.066Z,99.90
2022-10-31T09:47:51.992Z,99.90
2022-10-31T09:50:40.590Z,99.90
2022-10-31T09:53:47.774Z,99.90
2022-10-31T09:56:22.290Z,99.90
2022-10-31T09:58:56.235Z,99.90
2022-10-31T10:01:45.101Z,99.90
2022-10-31T10:04:33.119Z,99.90
2022-10-31T10:07:24.596Z,99.90
2022-10-31T10:10:26.335Z,99.90
2022-10-31T10:13:37.900Z,99.90
2022-10-31T10:16:18.671Z,97.70
2022-10-31T10:19:02.441Z,96.10
2022-10-31T10:21:43.407Z,93.70
2022-10-31T10:24:22.636Z,92.40
2022-10-31T10:27:01.675Z,90.90
2022-10-31T10:29:36.638Z,86.10
2022-10-31T10:32:13.612Z,83.50
2022-10-31T10:34:48.262Z,80.70
2022-10-31T10:37:26.141Z,77.90
2022-10-31T10:39:57.720Z,74.80
2022-10-31T10:42:45.991Z,74.10
2022-10-31T10:45:36.014Z,70.10
2022-10-31T10:48:11.259Z,67.60
2022-10-31T10:50:46.471Z,64.40
2022-10-31T10:53:36.264Z,65.30
2022-10-31T10:56:17.281Z,65.20
2022-10-31T10:58:46.377Z,66.10
2022-10-31T11:01:16.904Z,67.40
2022-10-31T11:03:44.979Z,67.80
2022-10-31T11:06:26.068Z,69.10
2022-10-31T11:08:55.948Z,70.20
2022-10-31T11:11:31.740Z,69.80
2022-10-31T11:14:05.079Z,70.00
2022-10-31T11:16:41.333Z,68.20
2022-10-31T11:19:17.556Z,70.60
2022-10-31T11:21:53.785Z,69.80
2022-10-31T11:24:27.087Z,70.70
2022-10-31T11:27:13.873Z,70.50
2022-10-31T11:29:42.139Z,71.50
2022-10-31T11:32:21.429Z,71.50
2022-10-31T11:34:53.725Z,69.60
2022-10-31T11:37:25.628Z,71.70
2022-10-31T11:39:57.208Z,71.10
2022-10-31T11:42:30.210Z,69.30
2022-10-31T11:44:59.548Z,68.30
2022-10-31T11:47:30.795Z,68.50
2022-10-31T11:50:02.300Z,69.60
2022-10-31T11:52:34.336Z,71.70
2022-10-31T11:55:17.589Z,69.00
2022-10-31T11:57:49.303Z,70.90
2022-10-31T12:00:24.993Z,69.50
2022-10-31T12:03:06.394Z,67.80
2022-10-31T12:05:36.172Z,67.70
2022-10-31T12:08:04.893Z,66.10
2022-10-31T12:10:41.862Z,66.80
2022-10-31T12:13:23.405Z,66.10
2022-10-31T12:15:57.885Z,64.90
2022-10-31T12:18:44.870Z,64.80
2022-10-31T12:21:27.576Z,65.30
2022-10-31T12:24:07.002Z,67.80
2022-10-31T12:26:43.688Z,68.90
2022-10-31T12:29:26.840Z,70.50
2022-10-31T12:32:10.713Z,70.00
2022-10-31T12:34:54.219Z,71.20
2022-10-31T12:37:38.277Z,70.30
2022-10-31T12:40:20.912Z,71.50
2022-10-31T12:43:04.843Z,69.60
2022-10-31T12:45:45.791Z,69.80
2022-10-31T12:48:36.812Z,69.30
2022-10-31T12:51:11.310Z,69.50
2022-10-31T12:53:51.810Z,68.30
2022-10-31T12:56:31.467Z,67.90
2022-10-31T12:59:06.329Z,66.10
2022-10-31T13:01:38.918Z,64.20
2022-10-31T13:04:16.683Z,60.90
2022-10-31T13:06:49.426Z,62.70
2022-10-31T13:09:24.803Z,57.90
2022-10-31T13:12:00.352Z,54.80
2022-10-31T13:14:36.672Z,52.10
2022-10-31T13:17:05.972Z,50.10
2022-10-31T13:19:39.237Z,48.40
2022-10-31T13:22:09.989Z,49.30
2022-10-31T13:24:43.978Z,49.20
2022-10-31T13:27:17.900Z,50.60
2022-10-31T13:30:04.326Z,50.20
2022-10-31T13:32:43.363Z,50.60
2022-10-31T13:35:18.586Z,52.90
2022-10-31T13:37:54.796Z,54.30
2022-10-31T13:40:36.375Z,55.00
2022-10-31T13:43:14.750Z,56.70
2022-10-31T13:45:55.977Z,59.00
2022-10-31T13:48:42.149Z,61.10
2022-10-31T13:51:13.045Z,60.30
2022-10-31T13:53:47.379Z,62.60
2022-10-31T13:56:23.646Z,65.40
2022-10-31T13:59:06.060Z,66.40
2022-10-31T14:01:37.096Z,67.40
2022-10-31T14:04:14.609Z,69.20
2022-10-31T14:06:53.499Z,70.70
2022-10-31T14:09:26.248Z,75.00
2022-10-31T14:11:56.755Z,75.30
2022-10-31T14:14:32.024Z,76.80
2022-10-31T14:17:03.192Z,76.10
2022-10-31T14:19:31.587Z,77.00
2022-10-31T14:22:00.320Z,77.80
2022-10-31T14:24:37.745Z,80.60
2022-10-31T14:27:34.995Z,81.40
2022-10-31T14:30:19.397Z,82.00
2022-10-31T14:32:54.496Z,84.00
2022-10-31T14:35:26.531Z,85.10
2022-10-31T14:38:21.129Z,88.20
2022-10-31T14:41:05.855Z,88.60
2022-10-31T14:43:58.383Z,90.40
2022-10-31T14:46:42.019Z,90.90
2022-10-31T14:49:24.552Z,92.70
2022-10-31T14:51:54.039Z,93.20
2022-10-31T14:54:29.541Z,93.90
2022-10-31T14:57:01.702Z,94.50
2022-10-31T14:59:34.665Z,95.50
2022-10-31T15:02:14.601Z,96.10
2022-10-31T15:04:46.516Z,97.20
2022-10-31T15:07:24.435Z,98.50
2022-10-31T15:09:58.857Z,99.60
2022-10-31T15:12:30.164Z,99.90
2022-10-31T15:15:14.487Z,99.90
2022-10-31T15:17:50.052Z,99.90
2022-10-31T15:20:25.371Z,99.90
2022-10-31T15:22:54.142Z,99.90
2022-10-31T15:25:24.913Z,99.90
2022-10-31T15:27:55.055Z,99.90
2022-10-31T15:30:25.828Z,99.90
2022-10-31T15:32:58.708Z,99.90
2022-10-31T15:35:30.445Z,99.90
2022-10-31T15:38:01.913Z,99.90
2022-10-31T15:40:30.423Z,99.90
2022-10-31T15:43:01.183Z,99.90
2022-10-31T15:45:31.761Z,99.90
2022-10-31T15:48:06.087Z,99.90
2022-10-31T15:50:39.971Z,99.90
2022-10-31T15:53:18.921Z,99.90
2022-10-31T15:55:53.786Z,99.90
2022-10-31T15:58:22.887Z,99.90
2022-10-31T16:01:01.142Z,99.90
2022-10-31T16:03:33.177Z,99.90
2022-10-31T16:06:02.980Z,99.90
2022-10-31T16:08:37.284Z,99.90
2022-10-31T16:11:20.143Z,99.90
2022-10-31T16:14:00.631Z,99.90
2022-10-31T16:16:35.122Z,99.90
2022-10-31T16:19:13.743Z,99.90
2022-10-31T16:21:42.828Z,99.90
2022-10-31T16:24:21.645Z,99.90
2022-10-31T16:26:51.440Z,99.90
2022-10-31T16:29:34.559Z,99.90
2022-10-31T16:32:03.026Z,99.90
2022-10-31T16:34:32.965Z,99.90
2022-10-31T16:37:03.554Z,99.90
2022-10-31T16:39:32.634Z,99.90
2022-10-31T16:42:00.849Z,99.90
2022-10-31T16:44:29.348Z,99.90
2022-10-31T16:47:11.667Z,99.90
2022-10-31T16:49:41.295Z,99.90
2022-10-31T16:52:10.020Z,99.90
2022-10-31T16:54:38.315Z,99.90
2022-10-31T16:57:08.553Z,99.90
2022-10-31T16:59:37.030Z,99.90
2022-10-31T17:02:06.494Z,99.90
2022-10-31T17:04:37.570Z,99.90
2022-10-31T17:07:10.319Z,99.90
2022-10-31T17:09:39.715Z,99.90
2022-10-31T17:12:15.901Z,99.90
2022-10-31T17:14:46.864Z,99.90
2022-10-31T17:17:15.620Z,99.90
2022-10-31T17:19:43.848Z,99.90
2022-10-31T17:22:15.279Z,99.90
2022-10-31T17:24:43.551Z,99.90
2022-10-31T17:27:12.060Z,99.90
2022-10-31T17:29:40.924Z,99.90
2022-10-31T17:32:09.217Z,99.90
2022-10-31T17:34:38.005Z,99.90
2022-10-31T17:37:06.223Z,99.90
2022-10-31T17:39:36.943Z,99.90
2022-10-31T17:42:05.236Z,99.90
2022-10-31T17:44:35.780Z,99.90
2022-10-31T17:47:04.038Z,99.90
2022-10-31T17:49:33.530Z,99.90
2022-10-31T17:52:02.266Z,99.90
2022-10-31T17:54:30.870Z,99.90
2022-10-31T17:57:06.518Z,99.90
2022-10-31T17:59:36.038Z,99.90
2022-10-31T18:02:08.772Z,99.90
2022-10-31T18:04:44.410Z,99.90
2022-10-31T18:07:13.131Z,99.90
2022-10-31T18:09:41.589Z,99.90
2022-10-31T18:12:11.271Z,99.90
2022-10-31T18:14:41.667Z,99.90
2022-10-31T18:17:13.496Z,99.90
2022-10-31T18:19:42.362Z,99.90
2022-10-31T18:22:10.642Z,99.90
2022-10-31T18:24:39.735Z,99.90
2022-10-31T18:27:09.061Z,99.90
2022-10-31T18:29:43.425Z,99.90
2022-10-31T18:32:11.662Z,99.90
2022-10-31T18:34:40.223Z,99.90
2022-10-31T18:37:08.615Z,99.90
2022-10-31T18:39:37.373Z,99.90
2022-10-31T18:42:06.443Z,99.90
2022-10-31T18:44:34.712Z,99.90
2022-10-31T18:47:04.828Z,99.90
2022-10-31T18:49:33.528Z,99.90
2022-10-31T18:52:03.240Z,99.90
2022-10-31T18:54:31.509Z,99.90
2022-10-31T18:56:59.949Z,99.90
2022-10-31T18:59:28.155Z,99.90
2022-10-31T19:02:00.941Z,99.90
2022-10-31T19:04:31.096Z,99.90
2022-10-31T19:07:01.296Z,99.90
2022-10-31T19:09:30.941Z,99.90
2022-10-31T19:11:59.426Z,99.90
2022-10-31T19:14:28.464Z,99.90
2022-10-31T19:17:01.287Z,99.90
2022-10-31T19:19:32.611Z,99.90
2022-10-31T19:22:01.733Z,99.90
2022-10-31T19:24:30.642Z,99.90
2022-10-31T19:27:00.600Z,99.90
2022-10-31T19:29:29.126Z,99.90
2022-10-31T19:31:57.469Z,99.90
2022-10-31T19:34:25.965Z,99.90
2022-10-31T19:36:55.802Z,99.90
2022-10-31T19:39:24.225Z,99.90
2022-10-31T19:41:53.228Z,99.90
2022-10-31T19:44:21.523Z,99.90
2022-10-31T19:46:54.106Z,99.90
2022-10-31T19:49:23.028Z,99.90
2022-10-31T19:51:52.413Z,99.90
2022-10-31T19:54:22.038Z,99.90
2022-10-31T19:56:51.086Z,99.90
2022-10-31T19:59:19.293Z,99.90
2022-10-31T20:01:48.080Z,99.90
2022-10-31T20:04:16.436Z,99.90
2022-10-31T20:06:44.989Z,99.90
2022-10-31T20:09:15.000Z,99.90
2022-10-31T20:11:46.192Z,99.90
2022-10-31T20:14:16.844Z,99.90
2022-10-31T20:16:45.604Z,99.90
2022-10-31T20:19:14.008Z,99.90
2022-10-31T20:21:42.421Z,99.90
2022-10-31T20:24:12.349Z,99.90
2022-10-31T20:26:42.459Z,99.90
2022-10-31T20:29:16.146Z,99.90
2022-10-31T20:31:45.613Z,99.90
2022-10-31T20:34:14.384Z,99.90
2022-10-31T20:36:42.807Z,99.90
2022-10-31T20:39:11.666Z,99.90
2022-10-31T20:41:40.355Z,99.90
2022-10-31T20:44:09.276Z,99.90
2022-10-31T20:46:38.858Z,99.90
2022-10-31T20:49:07.370Z,99.90
2022-10-31T20:51:36.540Z,99.90
2022-10-31T20:54:06.760Z,99.90
2022-10-31T20:56:35.517Z,99.90
2022-10-31T20:59:03.884Z,99.90
2022-10-31T21:01:38.099Z,99.90
2022-10-31T21:04:09.837Z,99.90
2022-10-31T21:06:38.612Z,99.90
2022-10-31T21:09:07.328Z,99.90
2022-10-31T21:11:35.750Z,99.90
2022-10-31T21:14:04.019Z,99.90
2022-10-31T21:16:36.147Z,99.90
2022-10-31T21:19:05.302Z,99.90
2022-10-31T21:21:37.641Z,99.90
2022-10-31T21:24:07.866Z,99.90
2022-10-31T21:26:39.113Z,99.90
2022-10-31T21:29:09.647Z,99.90
2022-10-31T21:31:39.596Z,99.90
2022-10-31T21:34:08.391Z,99.90
2022-10-31T21:36:38.539Z,99.90
2022-10-31T21:39:08.546Z,99.90
2022-10-31T21:41:37.265Z,99.90
2022-10-31T21:44:06.451Z,99.90
2022-10-31T21:46:35.233Z,99.90
2022-10-31T21:49:04.700Z,99.90
2022-10-31T21:51:34.986Z,99.90
2022-10-31T21:54:23.191Z,99.90
2022-10-31T21:56:51.993Z,99.90
2022-10-31T21:59:21.395Z,99.90
2022-10-31T22:01:49.803Z,99.90
2022-10-31T22:04:18.788Z,99.90
2022-10-31T22:06:47.681Z,99.90
2022-10-31T22:09:19.629Z,99.90
2022-10-31T22:11:48.286Z,99.90
2022-10-31T22:14:16.856Z,99.90
2022-10-31T22:16:45.618Z,99.90
2022-10-31T22:19:15.226Z,99.90
2022-10-31T22:21:46.584Z,99.90
2022-10-31T22:24:15.610Z,99.90
2022-10-31T22:26:45.733Z,99.90
2022-10-31T22:29:16.235Z,99.90
2022-10-31T22:31:45.821Z,99.90
2022-10-31T22:34:15.705Z,99.90
2022-10-31T22:36:44.995Z,99.90
2022-10-31T22:39:14.098Z,99.90
2022-10-31T22:41:42.509Z,99.90
2022-10-31T22:44:12.667Z,99.90
2022-10-31T22:46:41.310Z,99.90
2022-10-31T22:49:14.430Z,99.90
2022-10-31T22:51:43.905Z,99.90
2022-10-31T22:54:15.731Z,99.90
2022-10-31T22:56:44.357Z,99.90
2022-10-31T22:59:16.050Z,99.90
2022-10-31T23:01:45.975Z,99.90
2022-10-31T23:04:15.000Z,99.90
2022-10-31T23:06:43.192Z,99.90
2022-10-31T23:09:15.433Z,99.90
2022-10-31T23:11:49.667Z,99.90
2022-10-31T23:14:21.301Z,99.90
2022-10-31T23:16:51.543Z,99.90
2022-10-31T23:19:22.587Z,99.90
2022-10-31T23:21:57.339Z,99.90
2022-10-31T23:24:28.754Z,99.90
2022-10-31T23:27:09.008Z,99.90
2022-10-31T23:29:43.513Z,99.90
2022-10-31T23:32:16.065Z,99.90
2022-10-31T23:34:45.367Z,99.90
2022-10-31T23:37:13.752Z,99.90
2022-10-31T23:39:42.410Z,99.90
2022-10-31T23:42:11.107Z,99.90
2022-10-31T23:44:41.282Z,99.90
2022-10-31T23:47:10.263Z,99.90
2022-10-31T23:49:39.040Z,99.90
2022-10-31T23:52:08.179Z,99.90
2022-10-31T23:54:36.714Z,99.90
2022-10-31T23:57:05.792Z,99.90
2022-10-31T23:59:34.228Z,99.90
