createdAt,value
2018-12-15T00:01:13.443Z,0.00
2018-12-15T00:03:41.025Z,0.00
2018-12-15T00:06:08.500Z,0.00
2018-12-15T00:08:36.068Z,0.00
2018-12-15T00:11:03.573Z,0.00
2018-12-15T00:13:31.058Z,0.10
2018-12-15T00:15:58.536Z,0.00
2018-12-15T00:18:26.044Z,0.00
2018-12-15T00:20:53.524Z,0.10
2018-12-15T00:23:21.013Z,0.00
2018-12-15T00:25:48.516Z,0.10
2018-12-15T00:28:15.987Z,0.10
2018-12-15T00:30:43.537Z,0.00
2018-12-15T00:33:11.168Z,0.10
2018-12-15T00:35:39.257Z,0.00
2018-12-15T00:38:06.919Z,0.00
2018-12-15T00:40:35.039Z,0.00
2018-12-15T00:43:02.538Z,0.00
2018-12-15T00:45:30.008Z,0.00
2018-12-15T00:47:57.509Z,0.00
2018-12-15T00:50:24.985Z,0.00
2018-12-15T00:52:52.460Z,0.10
2018-12-15T00:55:20.018Z,0.00
2018-12-15T00:57:47.495Z,0.00
2018-12-15T01:00:15.056Z,0.00
2018-12-15T01:02:42.556Z,0.00
2018-12-15T01:05:10.509Z,0.00
2018-12-15T01:07:37.984Z,0.00
2018-12-15T01:10:05.613Z,0.00
2018-12-15T01:12:33.121Z,0.00
2018-12-15T01:15:00.611Z,0.00
2018-12-15T01:17:28.244Z,0.00
2018-12-15T01:19:55.731Z,0.00
2018-12-15T01:22:23.209Z,0.00
2018-12-15T01:24:50.713Z,0.00
2018-12-15T01:27:18.218Z,0.00
2018-12-15T01:29:45.693Z,0.00
2018-12-15T01:32:13.194Z,0.00
2018-12-15T01:34:40.673Z,0.10
2018-12-15T01:37:08.152Z,0.00
2018-12-15T01:39:35.664Z,0.00
2018-12-15T01:42:03.236Z,0.00
2018-12-15T01:44:30.712Z,0.00
2018-12-15T01:46:58.248Z,0.00
2018-12-15T01:49:25.731Z,0.00
2018-12-15T01:51:53.206Z,0.10
2018-12-15T01:54:20.704Z,0.00
2018-12-15T01:56:48.184Z,0.00
2018-12-15T01:59:15.666Z,-0.10
2018-12-15T02:01:43.200Z,-0.10
2018-12-15T02:04:10.689Z,-0.10
2018-12-15T02:06:39.349Z,0.00
2018-12-15T02:09:07.080Z,0.00
2018-12-15T02:11:34.657Z,0.00
2018-12-15T02:14:02.136Z,0.00
2018-12-15T02:16:29.652Z,0.10
2018-12-15T02:18:57.132Z,0.00
2018-12-15T02:21:24.612Z,0.00
2018-12-15T02:23:52.116Z,0.10
2018-12-15T02:26:19.602Z,0.00
2018-12-15T02:28:47.080Z,0.00
2018-12-15T02:31:15.048Z,0.00
2018-12-15T02:33:42.524Z,0.00
2018-12-15T02:36:09.997Z,0.00
2018-12-15T02:38:37.508Z,0.00
2018-12-15T02:41:04.983Z,0.00
2018-12-15T02:43:32.461Z,0.10
2018-12-15T02:45:59.989Z,0.10
2018-12-15T02:48:27.597Z,0.10
2018-12-15T02:50:55.176Z,0.20
2018-12-15T02:53:22.689Z,0.20
2018-12-15T02:55:50.169Z,0.20
2018-12-15T02:58:17.645Z,0.20
2018-12-15T03:00:45.154Z,0.20
2018-12-15T03:03:12.626Z,0.10
2018-12-15T03:05:40.110Z,0.20
2018-12-15T03:08:07.713Z,0.10
2018-12-15T03:10:35.194Z,0.10
2018-12-15T03:13:03.001Z,0.20
2018-12-15T03:15:30.501Z,0.20
2018-12-15T03:17:57.980Z,0.20
2018-12-15T03:20:25.459Z,0.20
2018-12-15T03:22:53.077Z,0.20
2018-12-15T03:25:20.553Z,0.20
2018-12-15T03:27:48.025Z,0.20
2018-12-15T03:30:15.533Z,0.20
2018-12-15T03:32:43.024Z,0.20
2018-12-15T03:35:10.504Z,0.30
2018-12-15T03:37:38.029Z,0.30
2018-12-15T03:40:05.699Z,0.30
2018-12-15T03:42:33.180Z,0.30
2018-12-15T03:45:00.685Z,0.20
2018-12-15T03:47:28.164Z,0.30
2018-12-15T03:49:55.656Z,0.30
2018-12-15T03:52:23.162Z,0.30
2018-12-15T03:54:50.640Z,0.30
2018-12-15T03:57:18.123Z,0.30
2018-12-15T03:59:45.727Z,0.30
2018-12-15T04:02:13.205Z,0.30
2018-12-15T04:04:40.886Z,0.30
2018-12-15T04:07:08.403Z,0.20
2018-12-15T04:09:35.886Z,0.20
2018-12-15T04:12:03.370Z,0.30
2018-12-15T04:14:31.220Z,0.30
2018-12-15T04:16:58.691Z,0.30
2018-12-15T04:19:26.174Z,0.40
2018-12-15T04:21:57.664Z,0.40
2018-12-15T04:24:25.140Z,0.30
2018-12-15T04:26:52.618Z,0.30
2018-12-15T04:29:20.125Z,0.30
2018-12-15T04:31:47.605Z,0.30
2018-12-15T04:34:15.086Z,0.30
2018-12-15T04:36:42.605Z,0.30
2018-12-15T04:39:10.076Z,0.30
2018-12-15T04:41:37.555Z,0.30
2018-12-15T04:44:05.257Z,0.40
2018-12-15T04:46:32.732Z,0.30
2018-12-15T04:49:00.210Z,0.40
2018-12-15T04:51:27.725Z,0.30
2018-12-15T04:53:55.201Z,0.30
2018-12-15T04:56:22.681Z,0.30
2018-12-15T04:58:50.187Z,0.30
2018-12-15T05:01:17.670Z,0.30
2018-12-15T05:03:45.160Z,0.30
2018-12-15T05:06:12.673Z,0.30
2018-12-15T05:08:40.153Z,0.40
2018-12-15T05:11:07.632Z,0.30
2018-12-15T05:13:35.269Z,0.40
2018-12-15T05:16:02.929Z,0.40
2018-12-15T05:18:30.408Z,0.40
2018-12-15T05:20:57.920Z,0.40
2018-12-15T05:23:25.396Z,0.40
2018-12-15T05:25:52.881Z,0.40
2018-12-15T05:28:20.384Z,0.40
2018-12-15T05:30:47.872Z,0.40
2018-12-15T05:33:15.468Z,0.40
2018-12-15T05:35:42.976Z,0.40
2018-12-15T05:38:10.460Z,0.40
2018-12-15T05:40:37.942Z,0.40
2018-12-15T05:43:05.443Z,0.40
2018-12-15T05:45:33.032Z,0.40
2018-12-15T05:48:00.504Z,0.40
2018-12-15T05:50:28.015Z,0.40
2018-12-15T05:52:55.494Z,0.40
2018-12-15T05:55:22.984Z,0.40
2018-12-15T05:57:50.501Z,0.50
2018-12-15T06:00:17.985Z,0.50
2018-12-15T06:02:45.673Z,0.50
2018-12-15T06:05:13.471Z,0.50
2018-12-15T06:07:40.953Z,0.50
2018-12-15T06:10:08.528Z,0.50
2018-12-15T06:12:36.563Z,0.50
2018-12-15T06:15:05.036Z,0.50
2018-12-15T06:17:32.733Z,0.50
2018-12-15T06:20:00.241Z,0.50
2018-12-15T06:22:27.722Z,0.50
2018-12-15T06:24:55.211Z,0.50
2018-12-15T06:27:22.729Z,0.50
2018-12-15T06:29:50.212Z,0.60
2018-12-15T06:32:17.692Z,0.60
2018-12-15T06:34:45.200Z,0.60
2018-12-15T06:37:12.685Z,0.60
2018-12-15T06:39:40.164Z,0.60
2018-12-15T06:42:07.667Z,0.60
2018-12-15T06:44:35.140Z,0.50
2018-12-15T06:47:02.655Z,0.60
2018-12-15T06:49:30.453Z,0.50
2018-12-15T06:51:57.927Z,0.50
2018-12-15T06:54:25.412Z,0.50
2018-12-15T06:56:52.934Z,0.60
2018-12-15T06:59:20.421Z,0.60
2018-12-15T07:01:47.913Z,0.60
2018-12-15T07:04:15.408Z,0.60
2018-12-15T07:06:42.933Z,0.60
2018-12-15T07:09:10.414Z,0.60
2018-12-15T07:11:37.913Z,0.60
2018-12-15T07:14:05.402Z,0.60
2018-12-15T07:16:32.881Z,0.60
2018-12-15T07:19:00.754Z,0.60
2018-12-15T07:21:28.227Z,0.70
2018-12-15T07:23:55.720Z,0.70
2018-12-15T07:26:23.222Z,0.70
2018-12-15T07:28:50.696Z,0.80
2018-12-15T07:31:18.189Z,0.80
2018-12-15T07:33:45.762Z,0.70
2018-12-15T07:36:13.304Z,0.80
2018-12-15T07:38:40.787Z,0.70
2018-12-15T07:41:08.288Z,0.80
2018-12-15T07:43:35.775Z,0.70
2018-12-15T07:46:03.266Z,0.80
2018-12-15T07:48:30.782Z,0.80
2018-12-15T07:50:58.260Z,0.80
2018-12-15T07:53:25.740Z,0.80
2018-12-15T07:55:53.253Z,0.80
2018-12-15T07:58:20.741Z,0.80
2018-12-15T08:00:48.224Z,0.90
2018-12-15T08:03:15.727Z,0.80
2018-12-15T08:05:43.204Z,0.80
2018-12-15T08:08:10.690Z,0.90
2018-12-15T08:10:43.891Z,0.90
2018-12-15T08:13:13.372Z,0.90
2018-12-15T08:15:40.853Z,0.90
2018-12-15T08:18:08.352Z,0.90
2018-12-15T08:20:35.828Z,0.90
2018-12-15T08:23:03.308Z,0.90
2018-12-15T08:25:30.808Z,0.90
2018-12-15T08:27:58.293Z,1.00
2018-12-15T08:30:25.780Z,0.90
2018-12-15T08:32:53.296Z,0.90
2018-12-15T08:35:20.776Z,1.00
2018-12-15T08:37:48.257Z,1.00
2018-12-15T08:40:15.797Z,1.00
2018-12-15T08:42:43.280Z,1.00
2018-12-15T08:45:10.769Z,1.00
2018-12-15T08:47:38.272Z,1.10
2018-12-15T08:50:05.853Z,1.10
2018-12-15T08:52:33.338Z,1.20
2018-12-15T08:55:00.844Z,1.20
2018-12-15T08:57:28.324Z,1.10
2018-12-15T08:59:55.823Z,1.10
2018-12-15T09:02:23.422Z,1.20
2018-12-15T09:04:50.891Z,1.20
2018-12-15T09:07:18.376Z,1.20
2018-12-15T09:09:45.889Z,1.30
2018-12-15T09:12:13.372Z,1.30
2018-12-15T09:14:40.858Z,1.40
2018-12-15T09:17:08.365Z,1.40
2018-12-15T09:19:35.844Z,1.40
2018-12-15T09:22:03.440Z,1.40
2018-12-15T09:24:30.945Z,1.40
2018-12-15T09:26:58.428Z,1.40
2018-12-15T09:29:25.922Z,1.50
2018-12-15T09:31:53.422Z,1.50
2018-12-15T09:34:20.912Z,1.50
2018-12-15T09:36:48.393Z,1.60
2018-12-15T09:39:16.641Z,1.70
2018-12-15T09:41:44.117Z,1.70
2018-12-15T09:44:11.612Z,1.70
2018-12-15T09:46:39.124Z,1.60
2018-12-15T09:49:06.613Z,1.60
2018-12-15T09:51:34.093Z,1.70
2018-12-15T09:54:01.602Z,1.70
2018-12-15T09:56:29.083Z,1.70
2018-12-15T09:58:56.568Z,1.70
2018-12-15T10:01:24.068Z,1.80
2018-12-15T10:03:51.550Z,1.80
2018-12-15T10:06:19.032Z,1.80
2018-12-15T10:08:46.544Z,1.90
2018-12-15T10:11:14.030Z,1.90
2018-12-15T10:13:41.522Z,1.90
2018-12-15T10:16:09.027Z,1.90
2018-12-15T10:18:36.501Z,1.90
2018-12-15T10:21:04.085Z,1.90
2018-12-15T10:23:31.782Z,2.00
2018-12-15T10:25:59.257Z,2.00
2018-12-15T10:28:26.741Z,2.00
2018-12-15T10:30:59.806Z,2.00
2018-12-15T10:33:27.288Z,2.10
2018-12-15T10:35:54.773Z,2.10
2018-12-15T10:38:22.278Z,2.10
2018-12-15T10:40:49.760Z,2.10
2018-12-15T10:43:17.240Z,2.10
2018-12-15T10:45:44.836Z,2.10
2018-12-15T10:48:12.370Z,2.10
2018-12-15T10:50:39.868Z,2.20
2018-12-15T10:53:07.369Z,2.20
2018-12-15T10:55:34.845Z,2.30
2018-12-15T10:58:02.329Z,2.30
2018-12-15T11:00:35.348Z,2.30
2018-12-15T11:03:02.833Z,2.20
2018-12-15T11:05:30.324Z,2.20
2018-12-15T11:07:57.831Z,2.20
2018-12-15T11:10:25.314Z,2.20
2018-12-15T11:12:52.804Z,2.10
2018-12-15T11:15:20.321Z,2.10
2018-12-15T11:17:47.801Z,2.10
2018-12-15T11:20:16.888Z,2.10
2018-12-15T11:22:44.395Z,2.10
2018-12-15T11:25:12.213Z,2.10
2018-12-15T11:27:39.688Z,2.00
2018-12-15T11:30:07.405Z,2.10
2018-12-15T11:32:35.813Z,2.10
2018-12-15T11:35:03.749Z,2.10
2018-12-15T11:37:31.313Z,2.00
2018-12-15T11:39:58.794Z,2.10
2018-12-15T11:42:26.268Z,2.10
2018-12-15T11:44:53.788Z,2.10
2018-12-15T11:47:21.271Z,2.10
2018-12-15T11:49:48.750Z,2.20
2018-12-15T11:52:16.268Z,2.20
2018-12-15T11:54:43.744Z,2.20
2018-12-15T11:57:11.227Z,2.20
2018-12-15T11:59:38.728Z,2.20
2018-12-15T12:02:06.212Z,2.20
2018-12-15T12:04:33.693Z,2.20
2018-12-15T12:07:01.214Z,2.30
2018-12-15T12:09:28.692Z,2.20
2018-12-15T12:11:56.172Z,2.20
2018-12-15T12:14:23.754Z,2.20
2018-12-15T12:16:51.295Z,2.30
2018-12-15T12:19:18.783Z,2.30
2018-12-15T12:21:46.405Z,2.30
2018-12-15T12:24:13.908Z,2.30
2018-12-15T12:26:41.672Z,2.30
2018-12-15T12:29:09.176Z,2.30
2018-12-15T12:31:36.652Z,2.30
2018-12-15T12:34:04.127Z,2.30
2018-12-15T12:36:31.640Z,2.20
2018-12-15T12:38:59.125Z,2.20
2018-12-15T12:41:26.602Z,2.20
2018-12-15T12:43:54.132Z,2.10
2018-12-15T12:46:21.612Z,2.10
2018-12-15T12:48:49.088Z,2.10
2018-12-15T12:51:16.595Z,2.10
2018-12-15T12:53:44.076Z,2.10
2018-12-15T12:56:11.559Z,2.00
2018-12-15T12:58:39.070Z,2.00
2018-12-15T13:01:06.548Z,2.00
2018-12-15T13:03:34.030Z,2.00
2018-12-15T13:06:01.544Z,2.00
2018-12-15T13:08:29.026Z,2.10
2018-12-15T13:10:56.507Z,2.00
2018-12-15T13:13:24.030Z,2.00
2018-12-15T13:15:51.513Z,2.10
2018-12-15T13:18:18.986Z,2.00
2018-12-15T13:20:46.594Z,2.10
2018-12-15T13:23:14.072Z,2.00
2018-12-15T13:25:41.548Z,2.00
2018-12-15T13:28:09.117Z,2.00
2018-12-15T13:30:36.607Z,2.00
2018-12-15T13:33:12.067Z,2.00
2018-12-15T13:35:39.548Z,2.00
2018-12-15T13:38:07.136Z,2.00
2018-12-15T13:40:34.640Z,2.00
2018-12-15T13:43:02.114Z,2.00
2018-12-15T13:45:29.600Z,2.00
2018-12-15T13:47:57.125Z,2.00
2018-12-15T13:50:24.600Z,2.00
2018-12-15T13:52:52.085Z,2.00
2018-12-15T13:55:19.590Z,2.00
2018-12-15T13:57:47.068Z,1.90
2018-12-15T14:00:14.563Z,1.90
2018-12-15T14:02:42.059Z,1.90
2018-12-15T14:05:09.541Z,1.90
2018-12-15T14:07:37.017Z,1.90
2018-12-15T14:10:05.614Z,1.90
2018-12-15T14:12:33.092Z,1.90
2018-12-15T14:15:00.574Z,1.80
2018-12-15T14:17:28.085Z,1.80
2018-12-15T14:19:55.561Z,1.80
2018-12-15T14:22:23.042Z,1.80
2018-12-15T14:24:50.539Z,1.80
2018-12-15T14:27:18.017Z,1.80
2018-12-15T14:29:45.498Z,1.70
2018-12-15T14:32:13.012Z,1.70
2018-12-15T14:34:40.495Z,1.70
2018-12-15T14:37:07.977Z,1.70
2018-12-15T14:39:35.487Z,1.70
2018-12-15T14:42:03.060Z,1.60
2018-12-15T14:44:30.554Z,1.60
2018-12-15T14:46:58.152Z,1.60
2018-12-15T14:49:25.639Z,1.60
2018-12-15T14:51:53.116Z,1.60
2018-12-15T14:54:20.729Z,1.60
2018-12-15T14:56:48.211Z,1.60
2018-12-15T14:59:15.690Z,1.60
2018-12-15T15:01:43.257Z,1.60
2018-12-15T15:04:10.742Z,1.60
2018-12-15T15:06:38.225Z,1.60
2018-12-15T15:09:07.224Z,1.70
2018-12-15T15:11:34.703Z,1.60
2018-12-15T15:14:02.181Z,1.60
2018-12-15T15:16:29.709Z,1.60
2018-12-15T15:18:57.188Z,1.60
2018-12-15T15:21:24.674Z,1.60
2018-12-15T15:23:52.180Z,1.60
2018-12-15T15:26:19.664Z,1.60
2018-12-15T15:28:47.360Z,1.60
2018-12-15T15:31:14.862Z,1.60
2018-12-15T15:33:42.353Z,1.60
2018-12-15T15:36:09.837Z,1.60
2018-12-15T15:38:37.345Z,1.60
2018-12-15T15:41:04.826Z,1.50
2018-12-15T15:43:32.308Z,1.60
2018-12-15T15:45:59.813Z,1.60
2018-12-15T15:48:27.288Z,1.50
2018-12-15T15:50:54.768Z,1.60
2018-12-15T15:53:22.272Z,1.60
2018-12-15T15:55:49.755Z,1.50
2018-12-15T15:58:17.225Z,1.50
2018-12-15T16:00:44.855Z,1.50
2018-12-15T16:03:12.336Z,1.50
2018-12-15T16:05:39.817Z,1.50
2018-12-15T16:08:07.328Z,1.40
2018-12-15T16:10:34.809Z,1.40
2018-12-15T16:13:02.287Z,1.40
2018-12-15T16:15:29.793Z,1.40
2018-12-15T16:17:57.285Z,1.40
2018-12-15T16:20:24.846Z,1.40
2018-12-15T16:22:52.376Z,1.40
2018-12-15T16:25:20.489Z,1.40
2018-12-15T16:27:48.086Z,1.40
2018-12-15T16:30:16.032Z,1.30
2018-12-15T16:32:43.622Z,1.30
2018-12-15T16:35:11.112Z,1.30
2018-12-15T16:37:38.634Z,1.30
2018-12-15T16:40:07.401Z,1.30
2018-12-15T16:42:34.881Z,1.30
2018-12-15T16:45:02.998Z,1.30
2018-12-15T16:47:30.495Z,1.30
2018-12-15T16:49:57.992Z,1.20
2018-12-15T16:52:25.996Z,1.20
2018-12-15T16:54:53.983Z,1.20
2018-12-15T16:57:21.478Z,1.20
2018-12-15T16:59:49.001Z,1.10
2018-12-15T17:02:16.484Z,1.00
2018-12-15T17:04:43.970Z,1.00
2018-12-15T17:07:12.596Z,0.90
2018-12-15T17:09:40.402Z,0.90
2018-12-15T17:12:07.876Z,0.90
2018-12-15T17:14:35.452Z,0.80
2018-12-15T17:17:02.989Z,0.70
2018-12-15T17:19:30.474Z,0.60
2018-12-15T17:21:57.988Z,0.50
2018-12-15T17:24:25.472Z,0.40
2018-12-15T17:26:52.951Z,0.30
2018-12-15T17:29:20.537Z,0.30
2018-12-15T17:31:48.025Z,0.30
2018-12-15T17:34:15.529Z,0.20
2018-12-15T17:36:43.043Z,0.10
2018-12-15T17:39:10.527Z,0.10
2018-12-15T17:41:38.009Z,0.00
2018-12-15T17:44:05.641Z,0.10
2018-12-15T17:46:33.206Z,0.10
2018-12-15T17:49:00.690Z,0.00
2018-12-15T17:51:28.293Z,0.00
2018-12-15T17:53:55.788Z,0.00
2018-12-15T17:56:23.268Z,0.00
2018-12-15T17:58:50.781Z,0.00
2018-12-15T18:01:18.270Z,-0.10
2018-12-15T18:03:45.820Z,-0.20
2018-12-15T18:06:13.396Z,-0.20
2018-12-15T18:08:40.893Z,-0.20
2018-12-15T18:11:08.405Z,-0.30
2018-12-15T18:13:35.924Z,-0.30
2018-12-15T18:16:03.416Z,-0.30
2018-12-15T18:18:30.900Z,-0.30
2018-12-15T18:20:58.408Z,-0.20
2018-12-15T18:23:25.889Z,-0.20
2018-12-15T18:25:53.386Z,-0.20
2018-12-15T18:28:20.906Z,-0.20
2018-12-15T18:30:48.524Z,-0.20
2018-12-15T18:33:16.179Z,-0.10
2018-12-15T18:35:43.693Z,-0.10
2018-12-15T18:38:11.181Z,-0.10
2018-12-15T18:40:38.665Z,0.00
2018-12-15T18:43:06.196Z,0.00
2018-12-15T18:45:33.681Z,0.00
2018-12-15T18:48:01.171Z,0.10
2018-12-15T18:50:28.686Z,0.10
2018-12-15T18:52:56.167Z,0.10
2018-12-15T18:55:23.654Z,0.00
2018-12-15T18:57:51.153Z,0.10
2018-12-15T19:00:18.633Z,0.10
2018-12-15T19:02:46.184Z,0.10
2018-12-15T19:05:13.708Z,0.20
2018-12-15T19:07:41.196Z,0.20
2018-12-15T19:10:09.109Z,0.20
2018-12-15T19:12:36.620Z,0.20
2018-12-15T19:15:05.606Z,0.20
2018-12-15T19:17:33.090Z,0.20
2018-12-15T19:20:00.606Z,0.20
2018-12-15T19:22:28.096Z,0.20
2018-12-15T19:24:55.696Z,0.20
2018-12-15T19:27:23.216Z,0.30
2018-12-15T19:29:50.712Z,0.20
2018-12-15T19:32:18.200Z,0.20
2018-12-15T19:34:52.259Z,0.20
2018-12-15T19:37:15.434Z,0.20
2018-12-15T19:39:42.914Z,0.20
2018-12-15T19:42:10.419Z,0.20
2018-12-15T19:44:37.907Z,0.30
2018-12-15T19:47:05.396Z,0.20
2018-12-15T19:49:32.902Z,0.20
2018-12-15T19:52:00.396Z,0.30
2018-12-15T19:54:27.873Z,0.30
2018-12-15T19:56:55.380Z,0.30
2018-12-15T19:59:22.870Z,0.30
2018-12-15T20:01:50.358Z,0.30
2018-12-15T20:04:17.857Z,0.30
2018-12-15T20:06:45.341Z,0.30
2018-12-15T20:09:12.827Z,0.30
2018-12-15T20:11:40.357Z,0.30
2018-12-15T20:14:07.847Z,0.30
2018-12-15T20:16:35.326Z,0.30
2018-12-15T20:19:02.885Z,0.30
2018-12-15T20:21:35.830Z,0.40
2018-12-15T20:24:00.026Z,0.40
2018-12-15T20:26:27.539Z,0.40
2018-12-15T20:28:55.194Z,0.40
2018-12-15T20:31:22.674Z,0.40
2018-12-15T20:33:50.216Z,0.50
2018-12-15T20:36:18.000Z,0.40
2018-12-15T20:38:46.014Z,0.40
2018-12-15T20:41:13.812Z,0.40
2018-12-15T20:43:41.297Z,0.40
2018-12-15T20:46:08.791Z,0.40
2018-12-15T20:48:36.295Z,0.50
2018-12-15T20:51:03.772Z,0.50
2018-12-15T20:53:31.257Z,0.40
2018-12-15T20:55:58.771Z,0.40
2018-12-15T20:58:26.249Z,0.40
2018-12-15T21:00:53.761Z,0.50
2018-12-15T21:03:21.270Z,0.50
2018-12-15T21:05:48.751Z,0.50
2018-12-15T21:08:16.234Z,0.50
2018-12-15T21:10:43.745Z,0.40
2018-12-15T21:13:11.228Z,0.40
2018-12-15T21:15:40.405Z,0.30
2018-12-15T21:18:07.933Z,0.30
2018-12-15T21:20:35.442Z,0.20
2018-12-15T21:23:02.933Z,0.10
2018-12-15T21:25:30.436Z,0.10
2018-12-15T21:27:57.909Z,0.10
2018-12-15T21:30:25.385Z,0.10
2018-12-15T21:32:52.900Z,0.10
2018-12-15T21:35:20.380Z,0.00
2018-12-15T21:37:48.108Z,0.00
2018-12-15T21:40:15.644Z,-0.10
2018-12-15T21:42:43.133Z,-0.20
2018-12-15T21:45:10.615Z,-0.20
2018-12-15T21:47:38.128Z,-0.20
2018-12-15T21:50:06.296Z,-0.20
2018-12-15T21:52:33.780Z,-0.20
2018-12-15T21:55:01.281Z,-0.30
2018-12-15T21:57:28.761Z,-0.40
2018-12-15T21:59:56.366Z,-0.40
2018-12-15T22:02:23.978Z,-0.40
2018-12-15T22:04:53.940Z,-0.40
2018-12-15T22:07:21.417Z,-0.40
2018-12-15T22:09:48.940Z,-0.40
2018-12-15T22:12:16.433Z,-0.40
2018-12-15T22:14:43.926Z,-0.40
2018-12-15T22:17:11.444Z,-0.50
2018-12-15T22:19:38.925Z,-0.50
2018-12-15T22:22:06.499Z,-0.50
2018-12-15T22:24:34.004Z,-0.40
2018-12-15T22:27:01.498Z,-0.40
2018-12-15T22:29:29.002Z,-0.40
2018-12-15T22:31:56.517Z,-0.40
2018-12-15T22:34:24.003Z,-0.30
2018-12-15T22:36:51.481Z,-0.30
2018-12-15T22:39:18.988Z,-0.30
2018-12-15T22:41:46.537Z,-0.30
2018-12-15T22:44:14.460Z,-0.30
2018-12-15T22:46:42.044Z,-0.20
2018-12-15T22:49:09.533Z,-0.20
2018-12-15T22:51:37.019Z,-0.10
2018-12-15T22:54:04.517Z,-0.20
2018-12-15T22:56:32.005Z,-0.10
2018-12-15T22:58:59.484Z,-0.20
2018-12-15T23:01:29.095Z,-0.10
2018-12-15T23:03:56.581Z,-0.10
2018-12-15T23:06:24.061Z,0.00
2018-12-15T23:08:51.579Z,0.00
2018-12-15T23:11:19.060Z,0.00
2018-12-15T23:13:46.690Z,0.00
2018-12-15T23:16:14.196Z,0.00
2018-12-15T23:18:41.684Z,0.00
2018-12-15T23:21:09.161Z,0.00
2018-12-15T23:23:36.653Z,0.00
2018-12-15T23:26:04.133Z,0.10
2018-12-15T23:28:31.613Z,0.10
2018-12-15T23:30:59.121Z,0.20
2018-12-15T23:33:26.600Z,0.10
2018-12-15T23:35:54.076Z,0.10
2018-12-15T23:38:21.786Z,0.10
2018-12-15T23:40:49.633Z,0.20
2018-12-15T23:43:17.186Z,0.20
2018-12-15T23:45:44.696Z,0.20
2018-12-15T23:48:12.168Z,0.20
2018-12-15T23:50:39.655Z,0.20
2018-12-15T23:53:07.164Z,0.20
2018-12-15T23:55:34.644Z,0.20
2018-12-15T23:58:02.133Z,0.20
