createdAt,value
2018-01-25T00:00:07.200Z,0
2018-01-25T00:01:07.172Z,0
2018-01-25T00:02:06.914Z,0
2018-01-25T00:03:07.433Z,0
2018-01-25T00:04:07.405Z,0
2018-01-25T00:05:07.089Z,0
2018-01-25T00:06:07.315Z,0
2018-01-25T00:07:07.049Z,0
2018-01-25T00:08:07.280Z,0
2018-01-25T00:09:07.241Z,0
2018-01-25T00:10:07.221Z,0
2018-01-25T00:11:06.956Z,0
2018-01-25T00:12:07.179Z,0
2018-01-25T00:13:07.158Z,0
2018-01-25T00:14:07.130Z,0
2018-01-25T00:15:06.654Z,0
2018-01-25T00:16:07.083Z,0
2018-01-25T00:17:06.821Z,0
2018-01-25T00:18:06.801Z,0
2018-01-25T00:19:07.033Z,0
2018-01-25T00:20:06.510Z,0
2018-01-25T00:21:06.486Z,0
2018-01-25T00:22:06.461Z,0
2018-01-25T00:23:06.930Z,0
2018-01-25T00:24:06.667Z,0
2018-01-25T00:25:06.641Z,0
2018-01-25T00:26:06.618Z,0
2018-01-25T00:27:06.596Z,0
2018-01-25T00:28:06.574Z,0
2018-01-25T00:29:06.549Z,0
2018-01-25T00:30:06.778Z,0
2018-01-25T00:31:06.508Z,0
2018-01-25T00:32:06.724Z,0
2018-01-25T00:33:06.217Z,0
2018-01-25T00:34:06.738Z,0
2018-01-25T00:35:06.467Z,0
2018-01-25T00:36:06.396Z,0
2018-01-25T00:37:06.394Z,0
2018-01-25T00:38:06.352Z,0
2018-01-25T00:39:06.322Z,0
2018-01-25T00:40:06.307Z,0
2018-01-25T00:41:06.533Z,0
2018-01-25T00:42:06.508Z,0
2018-01-25T00:43:06.235Z,0
2018-01-25T00:44:06.219Z,0
2018-01-25T00:45:06.447Z,0
2018-01-25T00:46:06.414Z,0
2018-01-25T00:47:06.435Z,0
2018-01-25T00:48:05.879Z,0
2018-01-25T00:49:06.346Z,0
2018-01-25T00:50:06.335Z,0
2018-01-25T00:51:06.304Z,0
2018-01-25T00:52:05.800Z,0
2018-01-25T00:53:06.274Z,0
2018-01-25T00:54:05.992Z,0
2018-01-25T00:55:05.718Z,0
2018-01-25T00:56:05.952Z,0
2018-01-25T00:57:06.186Z,0
2018-01-25T00:58:05.903Z,0
2018-01-25T00:59:05.629Z,0
2018-01-25T01:00:06.108Z,0
2018-01-25T01:01:05.834Z,0
2018-01-25T01:02:05.565Z,0
2018-01-25T01:03:06.034Z,0
2018-01-25T01:04:05.761Z,0
2018-01-25T01:05:05.745Z,0
2018-01-25T01:06:05.968Z,0
2018-01-25T01:07:05.942Z,0
2018-01-25T01:08:05.923Z,0
2018-01-25T01:09:05.897Z,0
2018-01-25T01:10:05.747Z,0
2018-01-25T01:11:05.361Z,0
2018-01-25T01:12:05.823Z,0
2018-01-25T01:13:05.806Z,0
2018-01-25T01:14:05.781Z,0
2018-01-25T01:15:05.265Z,0
2018-01-25T01:16:05.736Z,0
2018-01-25T01:17:05.714Z,0
2018-01-25T01:18:05.689Z,0
2018-01-25T01:19:05.167Z,0
2018-01-25T01:20:05.641Z,0
2018-01-25T01:21:05.614Z,0
2018-01-25T01:22:05.586Z,0
2018-01-25T01:23:05.567Z,0
2018-01-25T01:24:05.289Z,0
2018-01-25T01:25:05.263Z,0
2018-01-25T01:26:04.994Z,0
2018-01-25T01:27:05.265Z,0
2018-01-25T01:28:05.194Z,0
2018-01-25T01:29:04.925Z,0
2018-01-25T01:30:05.396Z,0
2018-01-25T01:31:05.127Z,0
2018-01-25T01:32:05.093Z,0
2018-01-25T01:33:05.318Z,0
2018-01-25T01:34:05.303Z,0
2018-01-25T01:35:05.022Z,0
2018-01-25T01:36:05.002Z,0
2018-01-25T01:37:05.213Z,0
2018-01-25T01:38:04.952Z,0
2018-01-25T01:39:04.672Z,0
2018-01-25T01:40:04.898Z,0
2018-01-25T01:41:05.114Z,0
2018-01-25T01:42:05.088Z,0
2018-01-25T01:43:05.065Z,0
2018-01-25T01:44:04.796Z,0
2018-01-25T01:45:05.010Z,0
2018-01-25T01:46:05.084Z,0
2018-01-25T01:47:04.713Z,0
2018-01-25T01:48:04.932Z,0
2018-01-25T01:49:04.723Z,0
2018-01-25T01:50:04.643Z,0
2018-01-25T01:51:04.863Z,0
2018-01-25T01:52:04.592Z,0
2018-01-25T01:53:04.569Z,0
2018-01-25T01:54:04.292Z,0
2018-01-25T01:55:04.767Z,0
2018-01-25T01:56:04.493Z,0
2018-01-25T01:57:04.461Z,0
2018-01-25T01:58:04.454Z,0
2018-01-25T01:59:03.919Z,0
2018-01-25T02:00:04.396Z,0
2018-01-25T02:01:04.606Z,0
2018-01-25T02:02:04.583Z,0
2018-01-25T02:03:04.309Z,0
2018-01-25T02:04:04.532Z,0
2018-01-25T02:05:04.506Z,0
2018-01-25T02:06:04.486Z,0
2018-01-25T02:07:04.461Z,0
2018-01-25T02:08:04.190Z,0
2018-01-25T02:09:04.401Z,0
2018-01-25T02:10:04.377Z,0
2018-01-25T02:11:04.355Z,0
2018-01-25T02:12:04.077Z,0
2018-01-25T02:13:04.305Z,0
2018-01-25T02:14:04.275Z,0
2018-01-25T02:15:04.251Z,0
2018-01-25T02:16:04.231Z,0
2018-01-25T02:17:04.203Z,0
2018-01-25T02:18:03.925Z,0
2018-01-25T02:19:04.197Z,0
2018-01-25T02:20:03.631Z,0
2018-01-25T02:21:04.104Z,0
2018-01-25T02:22:03.821Z,0
2018-01-25T02:23:04.044Z,0
2018-01-25T02:24:03.775Z,0
2018-01-25T02:25:03.992Z,0
2018-01-25T02:26:03.966Z,0
2018-01-25T02:27:03.703Z,0
2018-01-25T02:28:03.923Z,0
2018-01-25T02:29:03.396Z,0
2018-01-25T02:30:03.616Z,0
2018-01-25T02:31:03.856Z,0
2018-01-25T02:32:03.812Z,0
2018-01-25T02:33:03.792Z,0
2018-01-25T02:34:03.762Z,0
2018-01-25T02:35:03.736Z,0
2018-01-25T02:36:03.463Z,0
2018-01-25T02:37:03.691Z,0
2018-01-25T02:38:03.167Z,0
2018-01-25T02:39:03.637Z,0
2018-01-25T02:40:03.610Z,0
2018-01-25T02:41:03.574Z,0
2018-01-25T02:42:03.310Z,0
2018-01-25T02:43:03.538Z,0
2018-01-25T02:44:03.511Z,0
2018-01-25T02:45:03.481Z,0
2018-01-25T02:46:03.453Z,0
2018-01-25T02:47:03.435Z,0
2018-01-25T02:48:03.398Z,0
2018-01-25T02:49:03.371Z,0
2018-01-25T02:50:03.353Z,0
2018-01-25T02:51:03.073Z,0
2018-01-25T02:52:03.297Z,0
2018-01-25T02:53:03.276Z,0
2018-01-25T02:54:03.252Z,0
2018-01-25T02:55:03.223Z,0
2018-01-25T02:56:03.198Z,0
2018-01-25T02:57:03.173Z,0
2018-01-25T02:58:03.139Z,0
2018-01-25T02:59:03.116Z,0
2018-01-25T03:00:02.845Z,0
2018-01-25T03:01:02.818Z,0
2018-01-25T03:02:03.042Z,0
2018-01-25T03:03:02.765Z,0
2018-01-25T03:04:02.985Z,0
2018-01-25T03:05:02.711Z,0
2018-01-25T03:06:02.932Z,0
2018-01-25T03:07:02.959Z,0
2018-01-25T03:08:02.883Z,0
2018-01-25T03:09:02.855Z,0
2018-01-25T03:10:02.582Z,0
2018-01-25T03:11:02.804Z,0
2018-01-25T03:12:02.775Z,0
2018-01-25T03:13:02.501Z,0
2018-01-25T03:14:02.728Z,0
2018-01-25T03:15:02.698Z,0
2018-01-25T03:16:02.436Z,0
2018-01-25T03:17:02.649Z,0
2018-01-25T03:18:02.372Z,0
2018-01-25T03:19:02.098Z,0
2018-01-25T03:20:02.076Z,0
2018-01-25T03:21:02.293Z,0
2018-01-25T03:22:02.516Z,0
2018-01-25T03:23:02.245Z,0
2018-01-25T03:24:02.521Z,0
2018-01-25T03:25:01.946Z,0
2018-01-25T03:26:02.412Z,0
2018-01-25T03:27:02.142Z,0
2018-01-25T03:28:02.116Z,0
2018-01-25T03:29:02.350Z,0
2018-01-25T03:30:02.304Z,0
2018-01-25T03:31:02.294Z,0
2018-01-25T03:32:02.249Z,0
2018-01-25T03:33:01.985Z,0
2018-01-25T03:34:02.198Z,0
2018-01-25T03:35:01.926Z,0
2018-01-25T03:36:02.152Z,0
2018-01-25T03:37:01.879Z,0
2018-01-25T03:38:02.093Z,0
2018-01-25T03:39:02.070Z,0
2018-01-25T03:40:02.041Z,0
2018-01-25T03:41:02.013Z,0
2018-01-25T03:42:01.990Z,0
2018-01-25T03:43:02.012Z,0
2018-01-25T03:44:01.949Z,0
2018-01-25T03:45:01.913Z,0
2018-01-25T03:46:01.891Z,0
2018-01-25T03:47:01.612Z,0
2018-01-25T03:48:01.832Z,0
2018-01-25T03:49:01.810Z,0
2018-01-25T03:50:01.782Z,0
2018-01-25T03:51:01.508Z,0
2018-01-25T03:52:01.484Z,0
2018-01-25T03:53:01.713Z,0
2018-01-25T03:54:01.435Z,0
2018-01-25T03:55:01.401Z,0
2018-01-25T03:56:01.133Z,0
2018-01-25T03:57:01.105Z,0
2018-01-25T03:58:01.573Z,0
2018-01-25T03:59:01.300Z,0
2018-01-25T04:00:01.512Z,0
2018-01-25T04:01:01.490Z,0
2018-01-25T04:02:01.466Z,0
2018-01-25T04:03:01.441Z,0
2018-01-25T04:04:01.169Z,0
2018-01-25T04:05:01.387Z,0
2018-01-25T04:06:01.361Z,0
2018-01-25T04:07:01.091Z,0
2018-01-25T04:08:01.306Z,0
2018-01-25T04:09:01.036Z,0
2018-01-25T04:10:01.255Z,0
2018-01-25T04:11:01.223Z,0
2018-01-25T04:12:01.203Z,0
2018-01-25T04:13:01.173Z,0
2018-01-25T04:14:00.907Z,0
2018-01-25T04:15:01.124Z,0
2018-01-25T04:16:00.853Z,0
2018-01-25T04:17:01.076Z,0
2018-01-25T04:18:01.090Z,0
2018-01-25T04:19:01.022Z,0
2018-01-25T04:20:00.497Z,0
2018-01-25T04:21:00.734Z,0
2018-01-25T04:22:00.704Z,0
2018-01-25T04:23:00.669Z,0
2018-01-25T04:24:00.890Z,0
2018-01-25T04:25:00.865Z,0
2018-01-25T04:26:00.835Z,0
2018-01-25T04:27:00.801Z,0
2018-01-25T04:28:00.783Z,0
2018-01-25T04:29:00.757Z,0
2018-01-25T04:30:00.783Z,0
2018-01-25T04:31:00.210Z,0
2018-01-25T04:32:00.682Z,0
2018-01-25T04:33:00.457Z,0
2018-01-25T04:34:00.382Z,0
2018-01-25T04:35:00.354Z,0
2018-01-25T04:36:00.574Z,0
2018-01-25T04:37:00.305Z,0
2018-01-25T04:38:00.275Z,0
2018-01-25T04:39:00.500Z,0
2018-01-25T04:40:00.467Z,0
2018-01-25T04:41:00.438Z,0
2018-01-25T04:42:00.417Z,0
2018-01-25T04:43:00.388Z,0
2018-01-25T04:44:00.460Z,0
2018-01-25T04:45:00.341Z,0
2018-01-25T04:46:00.311Z,0
2018-01-25T04:47:00.283Z,0
2018-01-25T04:48:00.255Z,0
2018-01-25T04:49:00.231Z,0
2018-01-25T04:49:59.964Z,0
2018-01-25T04:50:59.935Z,0
2018-01-25T04:52:00.156Z,0
2018-01-25T04:52:59.630Z,0
2018-01-25T04:53:59.859Z,0
2018-01-25T04:54:59.825Z,0
2018-01-25T04:56:00.044Z,0
2018-01-25T04:56:59.525Z,0
2018-01-25T04:57:59.995Z,0
2018-01-25T04:58:59.972Z,0
2018-01-25T04:59:59.687Z,0
2018-01-25T05:00:59.910Z,0
2018-01-25T05:01:59.886Z,0
2018-01-25T05:02:59.863Z,0
2018-01-25T05:03:59.838Z,0
2018-01-25T05:04:59.802Z,0
2018-01-25T05:05:59.536Z,0
2018-01-25T05:06:59.755Z,0
2018-01-25T05:07:59.728Z,0
2018-01-25T05:08:59.697Z,0
2018-01-25T05:09:59.675Z,0
2018-01-25T05:10:59.649Z,0
2018-01-25T05:11:59.618Z,0
2018-01-25T05:12:59.350Z,0
2018-01-25T05:13:59.561Z,0
2018-01-25T05:14:59.296Z,0
2018-01-25T05:15:59.513Z,0
2018-01-25T05:16:59.493Z,0
2018-01-25T05:17:59.460Z,0
2018-01-25T05:18:59.191Z,0
2018-01-25T05:19:59.161Z,0
2018-01-25T05:20:59.142Z,0
2018-01-25T05:21:59.407Z,0
2018-01-25T05:22:59.331Z,0
2018-01-25T05:23:59.296Z,0
2018-01-25T05:24:59.033Z,0
2018-01-25T05:25:59.002Z,0
2018-01-25T05:26:58.975Z,0
2018-01-25T05:27:58.953Z,0
2018-01-25T05:28:58.927Z,0
2018-01-25T05:29:59.141Z,0
2018-01-25T05:30:58.629Z,0
2018-01-25T05:31:59.094Z,0
2018-01-25T05:32:59.066Z,0
2018-01-25T05:33:59.038Z,0
2018-01-25T05:34:59.012Z,0
2018-01-25T05:35:58.986Z,0
2018-01-25T05:36:58.710Z,0
2018-01-25T05:37:58.688Z,0
2018-01-25T05:38:58.657Z,0
2018-01-25T05:39:58.635Z,0
2018-01-25T05:40:58.852Z,0
2018-01-25T05:41:58.829Z,0
2018-01-25T05:42:58.552Z,0
2018-01-25T05:43:58.770Z,0
2018-01-25T05:44:58.748Z,0
2018-01-25T05:45:58.476Z,0
2018-01-25T05:46:58.694Z,0
2018-01-25T05:47:58.178Z,0
2018-01-25T05:48:58.396Z,0
2018-01-25T05:49:58.367Z,0
2018-01-25T05:50:58.584Z,0
2018-01-25T05:51:58.563Z,0
2018-01-25T05:52:58.529Z,0
2018-01-25T05:53:58.512Z,0
2018-01-25T05:54:58.478Z,0
2018-01-25T05:55:58.215Z,0
2018-01-25T05:56:58.186Z,0
2018-01-25T05:57:58.405Z,0
2018-01-25T05:58:58.379Z,0
2018-01-25T05:59:58.357Z,0
2018-01-25T06:00:58.324Z,0
2018-01-25T06:01:58.056Z,0
2018-01-25T06:02:57.781Z,0
2018-01-25T06:03:57.997Z,0
2018-01-25T06:04:58.219Z,0
2018-01-25T06:05:58.192Z,0
2018-01-25T06:06:57.926Z,0
2018-01-25T06:07:57.651Z,0
2018-01-25T06:08:58.176Z,0
2018-01-25T06:09:58.091Z,0
2018-01-25T06:10:57.814Z,0
2018-01-25T06:11:57.793Z,0
2018-01-25T06:12:58.005Z,0
2018-01-25T06:13:57.981Z,0
2018-01-25T06:14:57.957Z,0
2018-01-25T06:15:57.938Z,0
2018-01-25T06:16:57.659Z,0
2018-01-25T06:17:57.875Z,0
2018-01-25T06:18:57.845Z,0
2018-01-25T06:19:57.586Z,0
2018-01-25T06:20:57.556Z,0
2018-01-25T06:21:57.535Z,0
2018-01-25T06:22:57.750Z,0
2018-01-25T06:23:57.477Z,0
2018-01-25T06:24:57.690Z,0
2018-01-25T06:25:57.667Z,0
2018-01-25T06:26:57.639Z,0
2018-01-25T06:27:57.610Z,0
2018-01-25T06:28:57.586Z,0
2018-01-25T06:29:57.349Z,0
2018-01-25T06:30:57.528Z,0
2018-01-25T06:31:57.016Z,0
2018-01-25T06:32:57.235Z,0
2018-01-25T06:33:57.450Z,0
2018-01-25T06:34:57.185Z,0
2018-01-25T06:35:57.400Z,0
2018-01-25T06:36:57.377Z,0
2018-01-25T06:37:57.349Z,0
2018-01-25T06:38:57.333Z,0
2018-01-25T06:39:57.296Z,0
2018-01-25T06:40:57.024Z,0
2018-01-25T06:41:56.992Z,0
2018-01-25T06:42:57.021Z,0
2018-01-25T06:43:57.190Z,0
2018-01-25T06:44:56.926Z,0
2018-01-25T06:45:56.916Z,0
2018-01-25T06:46:56.869Z,4
2018-01-25T06:47:56.841Z,4
2018-01-25T06:48:57.061Z,4
2018-01-25T06:49:56.790Z,4
2018-01-25T06:50:57.109Z,4
2018-01-25T06:51:56.986Z,4
2018-01-25T06:52:57.625Z,8
2018-01-25T06:53:57.522Z,8
2018-01-25T06:54:56.899Z,12
2018-01-25T06:55:56.727Z,12
2018-01-25T06:56:56.877Z,12
2018-01-25T06:57:56.820Z,12
2018-01-25T06:58:56.816Z,16
2018-01-25T06:59:56.552Z,16
2018-01-25T07:00:56.642Z,20
2018-01-25T07:01:56.715Z,24
2018-01-25T07:02:56.755Z,28
2018-01-25T07:03:57.556Z,36
2018-01-25T07:04:57.678Z,44
2018-01-25T07:05:56.667Z,52
2018-01-25T07:06:56.335Z,56
2018-01-25T07:07:56.312Z,68
2018-01-25T07:08:56.529Z,72
2018-01-25T07:09:56.503Z,84
2018-01-25T07:10:58.583Z,96
2018-01-25T07:11:56.663Z,100
2018-01-25T07:12:56.183Z,108
2018-01-25T07:13:56.154Z,112
2018-01-25T07:14:55.882Z,128
2018-01-25T07:15:56.346Z,144
2018-01-25T07:16:56.322Z,148
2018-01-25T07:17:56.051Z,160
2018-01-25T07:18:56.265Z,184
2018-01-25T07:19:56.240Z,200
2018-01-25T07:20:56.213Z,220
2018-01-25T07:21:55.943Z,248
2018-01-25T07:22:56.160Z,272
2018-01-25T07:23:56.191Z,300
2018-01-25T07:24:56.113Z,312
2018-01-25T07:25:55.888Z,312
2018-01-25T07:26:56.059Z,312
2018-01-25T07:27:56.128Z,292
2018-01-25T07:28:56.111Z,240
2018-01-25T07:29:55.981Z,240
2018-01-25T07:30:55.766Z,348
2018-01-25T07:31:55.435Z,444
2018-01-25T07:32:56.146Z,544
2018-01-25T07:33:56.891Z,612
2018-01-25T07:34:56.088Z,644
2018-01-25T07:35:55.823Z,720
2018-01-25T07:36:55.798Z,852
2018-01-25T07:37:55.778Z,960
2018-01-25T07:38:55.740Z,1036
2018-01-25T07:39:55.551Z,1072
2018-01-25T07:40:55.690Z,1156
2018-01-25T07:41:55.733Z,1272
2018-01-25T07:42:55.663Z,1376
2018-01-25T07:43:55.706Z,1436
2018-01-25T07:44:55.339Z,1512
2018-01-25T07:45:55.788Z,1600
2018-01-25T07:46:55.533Z,1708
2018-01-25T07:47:55.510Z,1828
2018-01-25T07:48:55.554Z,1956
2018-01-25T07:49:55.210Z,2052
2018-01-25T07:50:55.429Z,2128
2018-01-25T07:51:54.917Z,2196
2018-01-25T07:52:55.128Z,2260
2018-01-25T07:53:55.344Z,2312
2018-01-25T07:54:54.965Z,2364
2018-01-25T07:55:55.131Z,2364
2018-01-25T07:56:55.027Z,2308
2018-01-25T07:57:55.240Z,2292
2018-01-25T07:58:54.978Z,2336
2018-01-25T07:59:55.197Z,2380
2018-01-25T08:00:54.925Z,2408
2018-01-25T08:01:55.243Z,2444
2018-01-25T08:02:54.877Z,2492
2018-01-25T08:03:55.094Z,2496
2018-01-25T08:04:55.067Z,2464
2018-01-25T08:05:55.043Z,2444
2018-01-25T08:06:55.020Z,2484
2018-01-25T08:07:54.984Z,2580
2018-01-25T08:08:54.958Z,2688
2018-01-25T08:09:54.690Z,2796
2018-01-25T08:10:54.906Z,2920
2018-01-25T08:11:55.027Z,3040
2018-01-25T08:12:54.367Z,3128
2018-01-25T08:13:54.584Z,3184
2018-01-25T08:14:54.563Z,3200
2018-01-25T08:15:54.781Z,3224
2018-01-25T08:16:54.753Z,3268
2018-01-25T08:17:54.580Z,3316
2018-01-25T08:18:54.459Z,3340
2018-01-25T08:19:54.342Z,3324
2018-01-25T08:20:54.731Z,3268
2018-01-25T08:21:54.622Z,3176
2018-01-25T08:22:54.356Z,3060
2018-01-25T08:23:54.328Z,2952
2018-01-25T08:24:54.062Z,2896
2018-01-25T08:25:54.278Z,2932
2018-01-25T08:26:54.504Z,3036
2018-01-25T08:27:54.331Z,3184
2018-01-25T08:28:54.455Z,3384
2018-01-25T08:29:54.422Z,3592
2018-01-25T08:30:54.151Z,3744
2018-01-25T08:31:54.381Z,3724
2018-01-25T08:32:54.343Z,3640
2018-01-25T08:33:54.338Z,3596
2018-01-25T08:34:54.301Z,3500
2018-01-25T08:35:54.266Z,3280
2018-01-25T08:36:54.045Z,3112
2018-01-25T08:37:53.974Z,3204
2018-01-25T08:38:53.951Z,3356
2018-01-25T08:39:53.930Z,3432
2018-01-25T08:40:53.901Z,3456
2018-01-25T08:41:54.166Z,3476
2018-01-25T08:42:53.605Z,3536
2018-01-25T08:43:54.122Z,3664
2018-01-25T08:44:53.554Z,3800
2018-01-25T08:45:53.779Z,3796
2018-01-25T08:46:53.756Z,3692
2018-01-25T08:47:53.968Z,3628
2018-01-25T08:48:53.948Z,3600
2018-01-25T08:49:53.677Z,3588
2018-01-25T08:50:53.646Z,3612
2018-01-25T08:51:53.869Z,3728
2018-01-25T08:52:53.847Z,3880
2018-01-25T08:53:53.584Z,4080
2018-01-25T08:54:53.789Z,4320
2018-01-25T08:55:53.762Z,4484
2018-01-25T08:56:53.248Z,4572
2018-01-25T08:57:53.484Z,4652
2018-01-25T08:58:53.500Z,4692
2018-01-25T08:59:53.424Z,4748
2018-01-25T09:00:53.404Z,4784
2018-01-25T09:01:53.377Z,4796
2018-01-25T09:02:53.265Z,4920
2018-01-25T09:03:53.579Z,5100
2018-01-25T09:04:53.838Z,5156
2018-01-25T09:05:53.524Z,5116
2018-01-25T09:06:53.241Z,5056
2018-01-25T09:07:53.467Z,5088
2018-01-25T09:08:53.754Z,5224
2018-01-25T09:09:53.419Z,5344
2018-01-25T09:10:53.396Z,5364
2018-01-25T09:11:52.873Z,5324
2018-01-25T09:12:53.097Z,5312
2018-01-25T09:13:53.323Z,5344
2018-01-25T09:14:53.295Z,5420
2018-01-25T09:15:53.018Z,5568
2018-01-25T09:16:53.242Z,5668
2018-01-25T09:17:53.812Z,5624
2018-01-25T09:18:54.325Z,5512
2018-01-25T09:19:53.166Z,5512
2018-01-25T09:20:52.909Z,5600
2018-01-25T09:21:53.118Z,5744
2018-01-25T09:22:53.200Z,5892
2018-01-25T09:23:53.081Z,5992
2018-01-25T09:24:52.735Z,6064
2018-01-25T09:25:53.047Z,6100
2018-01-25T09:26:52.997Z,6108
2018-01-25T09:27:52.969Z,6148
2018-01-25T09:28:52.853Z,6204
2018-01-25T09:29:52.922Z,6268
2018-01-25T09:30:52.942Z,6328
2018-01-25T09:31:52.879Z,6408
2018-01-25T09:32:52.845Z,6512
2018-01-25T09:33:52.576Z,6620
2018-01-25T09:34:52.306Z,6688
2018-01-25T09:35:52.523Z,6672
2018-01-25T09:36:52.500Z,6536
2018-01-25T09:37:52.234Z,6252
2018-01-25T09:38:52.701Z,5804
2018-01-25T09:39:52.676Z,5304
2018-01-25T09:40:52.158Z,5028
2018-01-25T09:41:52.383Z,5156
2018-01-25T09:42:52.600Z,5412
2018-01-25T09:43:52.432Z,5444
2018-01-25T09:44:52.309Z,5300
2018-01-25T09:45:52.033Z,5208
2018-01-25T09:46:52.506Z,5364
2018-01-25T09:47:52.480Z,5644
2018-01-25T09:48:51.966Z,5972
2018-01-25T09:49:52.193Z,6272
2018-01-25T09:50:52.408Z,6488
2018-01-25T09:51:51.897Z,6664
2018-01-25T09:52:52.406Z,6892
2018-01-25T09:53:52.334Z,7228
2018-01-25T09:54:52.064Z,7620
2018-01-25T09:55:51.791Z,7988
2018-01-25T09:56:52.378Z,8168
2018-01-25T09:57:51.996Z,8192
2018-01-25T09:58:52.214Z,8176
2018-01-25T09:59:52.224Z,8112
2018-01-25T10:00:51.919Z,8064
2018-01-25T10:01:51.899Z,8136
2018-01-25T10:02:51.725Z,8304
2018-01-25T10:03:51.894Z,8428
2018-01-25T10:04:52.068Z,8284
2018-01-25T10:05:52.049Z,8232
2018-01-25T10:06:52.027Z,8456
2018-01-25T10:07:51.998Z,8704
2018-01-25T10:08:51.979Z,8908
2018-01-25T10:09:51.703Z,9088
2018-01-25T10:10:51.920Z,9124
2018-01-25T10:11:51.899Z,9064
2018-01-25T10:12:51.628Z,9012
2018-01-25T10:13:51.863Z,8964
2018-01-25T10:14:51.837Z,8964
2018-01-25T10:15:51.559Z,9096
2018-01-25T10:16:51.784Z,9388
2018-01-25T10:17:52.338Z,9608
2018-01-25T10:18:51.790Z,9720
2018-01-25T10:19:51.463Z,9776
2018-01-25T10:20:51.686Z,9744
2018-01-25T10:21:51.171Z,9692
2018-01-25T10:22:51.392Z,9752
2018-01-25T10:23:51.667Z,9924
2018-01-25T10:24:51.355Z,10172
2018-01-25T10:25:51.567Z,10308
2018-01-25T10:26:51.416Z,10276
2018-01-25T10:27:51.525Z,10224
2018-01-25T10:28:51.496Z,10236
2018-01-25T10:29:51.234Z,10224
2018-01-25T10:30:51.454Z,10136
2018-01-25T10:31:51.428Z,9900
2018-01-25T10:32:51.478Z,9688
2018-01-25T10:33:51.380Z,9784
2018-01-25T10:34:51.118Z,10044
2018-01-25T10:35:51.333Z,10200
2018-01-25T10:36:51.317Z,10396
2018-01-25T10:37:51.287Z,10596
2018-01-25T10:38:51.018Z,10844
2018-01-25T10:39:51.271Z,11048
2018-01-25T10:40:51.221Z,11176
2018-01-25T10:41:51.194Z,11312
2018-01-25T10:42:50.927Z,11388
2018-01-25T10:43:50.654Z,11416
2018-01-25T10:44:51.127Z,11448
2018-01-25T10:45:50.608Z,11444
2018-01-25T10:46:50.835Z,11424
2018-01-25T10:47:50.814Z,11472
2018-01-25T10:48:50.788Z,11540
2018-01-25T10:49:50.826Z,11560
2018-01-25T10:50:50.740Z,11536
2018-01-25T10:51:50.972Z,11572
2018-01-25T10:52:51.086Z,11776
2018-01-25T10:53:50.679Z,12108
2018-01-25T10:54:51.621Z,12412
2018-01-25T10:55:50.872Z,12584
2018-01-25T10:56:50.855Z,12592
2018-01-25T10:57:50.579Z,12536
2018-01-25T10:58:50.318Z,12564
2018-01-25T10:59:50.595Z,12692
2018-01-25T11:00:50.270Z,12824
2018-01-25T11:01:50.248Z,12896
2018-01-25T11:02:50.711Z,12904
2018-01-25T11:03:50.447Z,12924
2018-01-25T11:04:50.670Z,13064
2018-01-25T11:05:50.706Z,13284
2018-01-25T11:06:50.132Z,13460
2018-01-25T11:07:50.598Z,13552
2018-01-25T11:08:50.580Z,13588
2018-01-25T11:09:50.370Z,13584
2018-01-25T11:10:50.536Z,13588
2018-01-25T11:11:50.265Z,13608
2018-01-25T11:12:50.498Z,13600
2018-01-25T11:13:49.973Z,13576
2018-01-25T11:14:50.193Z,13616
2018-01-25T11:15:50.421Z,13720
2018-01-25T11:16:50.397Z,13828
2018-01-25T11:17:50.133Z,13920
2018-01-25T11:18:50.371Z,14008
2018-01-25T11:19:50.708Z,14116
2018-01-25T11:20:50.307Z,14232
2018-01-25T11:21:50.041Z,14320
2018-01-25T11:22:50.266Z,14324
2018-01-25T11:23:50.303Z,14268
2018-01-25T11:24:49.982Z,14208
2018-01-25T11:25:49.953Z,14144
2018-01-25T11:26:49.938Z,14144
2018-01-25T11:27:49.904Z,14188
2018-01-25T11:28:50.137Z,14208
2018-01-25T11:29:50.121Z,14180
2018-01-25T11:30:49.843Z,14140
2018-01-25T11:31:50.064Z,14144
2018-01-25T11:32:50.052Z,14168
2018-01-25T11:33:50.022Z,14204
2018-01-25T11:34:49.761Z,14252
2018-01-25T11:35:49.733Z,14304
2018-01-25T11:36:49.962Z,14376
2018-01-25T11:37:49.944Z,14412
2018-01-25T11:38:49.911Z,14296
2018-01-25T11:39:49.887Z,14176
2018-01-25T11:40:49.626Z,14116
2018-01-25T11:41:49.858Z,14052
2018-01-25T11:42:49.582Z,13980
2018-01-25T11:43:49.803Z,13716
2018-01-25T11:44:49.535Z,13460
2018-01-25T11:45:49.514Z,13164
2018-01-25T11:46:49.786Z,13024
2018-01-25T11:47:49.224Z,12896
2018-01-25T11:48:49.697Z,12532
2018-01-25T11:49:49.680Z,12204
2018-01-25T11:50:49.654Z,12096
2018-01-25T11:51:49.133Z,12164
2018-01-25T11:52:49.831Z,11852
2018-01-25T11:53:49.342Z,11080
2018-01-25T11:54:49.323Z,10168
2018-01-25T11:55:49.297Z,9948
2018-01-25T11:56:49.520Z,9912
2018-01-25T11:57:49.515Z,9900
2018-01-25T11:58:49.584Z,9840
2018-01-25T11:59:49.216Z,10076
2018-01-25T12:00:49.434Z,10512
2018-01-25T12:01:49.163Z,10892
2018-01-25T12:02:49.393Z,11616
2018-01-25T12:03:48.714Z,11976
2018-01-25T12:04:49.379Z,12156
2018-01-25T12:05:49.083Z,12204
2018-01-25T12:06:49.307Z,12220
2018-01-25T12:07:48.792Z,12244
2018-01-25T12:08:48.770Z,12052
2018-01-25T12:09:48.992Z,11920
2018-01-25T12:10:49.205Z,12052
2018-01-25T12:11:49.188Z,12056
2018-01-25T12:12:48.433Z,11428
2018-01-25T12:13:49.149Z,10844
2018-01-25T12:14:48.877Z,10780
2018-01-25T12:15:48.863Z,10828
2018-01-25T12:16:49.080Z,11088
2018-01-25T12:17:49.059Z,11044
2018-01-25T12:18:49.040Z,10416
2018-01-25T12:19:48.773Z,10104
2018-01-25T12:20:48.756Z,10140
2018-01-25T12:21:48.980Z,10048
2018-01-25T12:22:48.457Z,9800
2018-01-25T12:23:48.927Z,10184
2018-01-25T12:24:48.914Z,10240
2018-01-25T12:25:48.955Z,9728
2018-01-25T12:26:48.622Z,9268
2018-01-25T12:27:48.598Z,9032
2018-01-25T12:28:48.865Z,8676
2018-01-25T12:29:48.798Z,8800
2018-01-25T12:30:48.796Z,8796
2018-01-25T12:31:48.509Z,8468
2018-01-25T12:32:48.738Z,7940
2018-01-25T12:33:48.713Z,7348
2018-01-25T12:34:48.445Z,7164
2018-01-25T12:35:48.421Z,7464
2018-01-25T12:36:48.398Z,8612
2018-01-25T12:37:48.394Z,9888
2018-01-25T12:38:48.607Z,10084
2018-01-25T12:39:48.329Z,9276
2018-01-25T12:40:48.553Z,8384
2018-01-25T12:41:48.288Z,8384
2018-01-25T12:42:48.264Z,8620
2018-01-25T12:43:48.494Z,8504
2018-01-25T12:44:48.466Z,8696
2018-01-25T12:45:48.458Z,9352
2018-01-25T12:46:48.428Z,9508
2018-01-25T12:47:48.395Z,8948
2018-01-25T12:48:48.130Z,8512
2018-01-25T12:49:48.354Z,8216
2018-01-25T12:50:48.086Z,8820
2018-01-25T12:51:48.071Z,9684
2018-01-25T12:52:48.044Z,9948
2018-01-25T12:53:48.266Z,9664
2018-01-25T12:54:48.002Z,8604
2018-01-25T12:55:47.972Z,7108
2018-01-25T12:56:48.228Z,6940
2018-01-25T12:57:48.177Z,7696
2018-01-25T12:58:48.158Z,7828
2018-01-25T12:59:48.135Z,8204
2018-01-25T13:00:48.112Z,8536
2018-01-25T13:01:48.082Z,9392
2018-01-25T13:02:48.069Z,10384
2018-01-25T13:03:47.302Z,10720
2018-01-25T13:04:47.774Z,10956
2018-01-25T13:05:48.001Z,11164
2018-01-25T13:06:47.979Z,11340
2018-01-25T13:07:47.708Z,11572
2018-01-25T13:08:47.686Z,11904
2018-01-25T13:09:47.907Z,11864
2018-01-25T13:10:47.892Z,11592
2018-01-25T13:11:47.860Z,11628
2018-01-25T13:12:47.847Z,11572
2018-01-25T13:13:47.365Z,11472
2018-01-25T13:14:47.850Z,11324
2018-01-25T13:15:47.773Z,10976
2018-01-25T13:16:47.756Z,11012
2018-01-25T13:17:47.740Z,10996
2018-01-25T13:18:47.674Z,10876
2018-01-25T13:19:47.693Z,10724
2018-01-25T13:20:47.665Z,10468
2018-01-25T13:21:47.640Z,10212
2018-01-25T13:22:47.377Z,9884
2018-01-25T13:23:47.362Z,9700
2018-01-25T13:24:47.334Z,9596
2018-01-25T13:25:47.554Z,9624
2018-01-25T13:26:47.535Z,9540
2018-01-25T13:27:47.513Z,9404
2018-01-25T13:28:47.489Z,9308
2018-01-25T13:29:47.219Z,9364
2018-01-25T13:30:47.452Z,9396
2018-01-25T13:31:47.176Z,9244
2018-01-25T13:32:47.438Z,9288
2018-01-25T13:33:47.379Z,9320
2018-01-25T13:34:47.111Z,9328
2018-01-25T13:35:47.343Z,9264
2018-01-25T13:36:47.168Z,9220
2018-01-25T13:37:47.299Z,9136
2018-01-25T13:38:47.026Z,9020
2018-01-25T13:39:47.265Z,8828
2018-01-25T13:40:47.226Z,8692
2018-01-25T13:41:46.954Z,8488
2018-01-25T13:42:47.177Z,8228
2018-01-25T13:43:47.155Z,7936
2018-01-25T13:44:47.216Z,7652
2018-01-25T13:45:47.107Z,7296
2018-01-25T13:46:47.093Z,6816
2018-01-25T13:47:46.819Z,6416
2018-01-25T13:48:47.054Z,6104
2018-01-25T13:49:47.028Z,6144
2018-01-25T13:50:47.001Z,6184
2018-01-25T13:51:46.984Z,5904
2018-01-25T13:52:46.960Z,5720
2018-01-25T13:53:46.972Z,5804
2018-01-25T13:54:46.665Z,5860
2018-01-25T13:55:46.894Z,6040
2018-01-25T13:56:46.376Z,6332