createdAt,value
2022-10-20T09:16:59.297Z,7.70
2022-10-20T09:19:28.552Z,10.40
2022-10-20T09:22:06.655Z,7.90
2022-10-20T09:24:35.482Z,7.80
2022-10-20T09:27:31.457Z,8.10
2022-10-20T09:29:59.176Z,6.00
2022-10-20T09:32:55.502Z,8.10
2022-10-20T09:35:19.961Z,7.40
2022-10-20T09:37:58.105Z,9.10
2022-10-20T09:40:26.635Z,8.50
2022-10-20T09:43:02.460Z,7.30
2022-10-20T09:45:32.159Z,8.10
2022-10-20T09:48:08.243Z,8.20
2022-10-20T09:50:38.579Z,6.90
2022-10-20T09:53:18.366Z,8.00
2022-10-20T09:55:50.306Z,9.00
2022-10-20T09:58:37.913Z,8.90
2022-10-20T10:01:15.903Z,7.60
2022-10-20T10:03:45.216Z,9.30
2022-10-20T10:06:28.343Z,6.40
2022-10-20T10:08:57.953Z,8.30
2022-10-20T10:11:33.218Z,7.20
2022-10-20T10:14:01.463Z,9.70
2022-10-20T10:16:33.625Z,6.80
2022-10-20T10:19:03.336Z,8.50
2022-10-20T10:21:43.433Z,6.50
2022-10-20T10:24:38.748Z,5.70
2022-10-20T10:27:23.915Z,6.50
2022-10-20T10:29:52.182Z,7.30
2022-10-20T10:32:29.884Z,6.20
2022-10-20T10:35:18.027Z,6.50
2022-10-20T10:37:45.959Z,6.90
2022-10-20T10:40:24.423Z,5.80
2022-10-20T10:43:30.030Z,6.20
2022-10-20T10:46:05.271Z,6.10
2022-10-20T10:49:01.180Z,4.90
2022-10-20T10:51:55.317Z,7.80
2022-10-20T10:54:35.676Z,6.20
2022-10-20T10:57:13.626Z,7.50
2022-10-20T10:59:43.543Z,7.30
2022-10-20T11:03:15.233Z,4.60
2022-10-20T11:06:32.123Z,6.70
2022-10-20T11:09:29.179Z,5.40
2022-10-20T11:12:19.747Z,4.70
2022-10-20T11:14:54.470Z,4.40
2022-10-20T11:17:29.593Z,4.60
2022-10-20T11:20:08.421Z,4.50
2022-10-20T11:23:30.132Z,5.40
2022-10-20T11:26:14.564Z,4.00
2022-10-20T11:28:45.530Z,5.00
2022-10-20T11:31:44.209Z,4.30
2022-10-20T11:34:24.395Z,3.80
2022-10-20T11:37:00.769Z,3.60
2022-10-20T11:39:38.180Z,3.40
2022-10-20T11:42:52.799Z,3.60
2022-10-20T11:45:39.428Z,3.60
2022-10-20T11:48:26.252Z,3.40
2022-10-20T11:51:26.223Z,5.00
2022-10-20T11:54:10.623Z,4.30
2022-10-20T11:57:03.214Z,4.30
2022-10-20T11:59:40.263Z,5.50
2022-10-20T12:02:42.424Z,6.00
2022-10-20T12:05:18.787Z,4.90
2022-10-20T12:08:34.642Z,3.20
2022-10-20T12:11:22.140Z,4.50
2022-10-20T12:14:02.419Z,3.80
2022-10-20T12:16:52.462Z,4.00
2022-10-20T12:19:28.099Z,4.50
2022-10-20T12:21:56.850Z,5.50
2022-10-20T12:24:35.037Z,5.60
2022-10-20T12:27:09.023Z,4.40
2022-10-20T12:29:37.282Z,4.90
2022-10-20T12:32:54.118Z,4.30
2022-10-20T12:35:24.729Z,4.90
2022-10-20T12:38:04.445Z,4.80
2022-10-20T12:40:34.958Z,4.10
2022-10-20T12:43:02.864Z,3.80
2022-10-20T12:45:39.531Z,4.30
2022-10-20T12:48:08.412Z,4.30
2022-10-20T12:50:45.345Z,4.30
2022-10-20T12:53:27.043Z,3.90
2022-10-20T12:56:09.261Z,4.60
2022-10-20T12:58:38.560Z,4.70
2022-10-20T13:01:10.786Z,3.10
2022-10-20T13:03:44.106Z,3.70
2022-10-20T13:06:24.012Z,5.00
2022-10-20T13:09:05.248Z,4.10
2022-10-20T13:11:52.979Z,4.20
2022-10-20T13:14:36.117Z,5.20
2022-10-20T13:17:10.002Z,5.70
2022-10-20T13:20:00.372Z,6.30
2022-10-20T13:22:46.778Z,4.30
2022-10-20T13:25:37.283Z,4.20
2022-10-20T13:28:14.855Z,3.90
2022-10-20T13:31:12.740Z,4.50
2022-10-20T13:34:05.991Z,3.80
2022-10-20T13:36:46.553Z,3.40
2022-10-20T13:39:25.089Z,3.20
2022-10-20T13:42:30.703Z,3.10
2022-10-20T13:45:40.154Z,3.70
2022-10-20T13:48:55.450Z,3.80
2022-10-20T13:51:28.919Z,6.00
2022-10-20T13:53:59.651Z,2.90
2022-10-20T13:56:42.571Z,4.20
2022-10-20T13:59:28.364Z,3.20
2022-10-20T14:02:22.734Z,3.80
2022-10-20T14:05:03.005Z,3.80
2022-10-20T14:08:03.219Z,3.10
2022-10-20T14:11:04.754Z,4.00
2022-10-20T14:13:34.521Z,3.80
2022-10-20T14:16:05.705Z,4.40
2022-10-20T14:18:36.105Z,3.60
2022-10-20T14:21:19.598Z,4.10
2022-10-20T14:23:48.918Z,4.00
2022-10-20T14:26:19.925Z,3.90
2022-10-20T14:28:49.030Z,3.80
2022-10-20T14:31:16.906Z,5.70
2022-10-20T14:33:46.001Z,4.20
2022-10-20T14:39:01.341Z,4.30
2022-10-20T14:41:34.486Z,2.90
2022-10-20T14:44:07.461Z,3.60
2022-10-20T14:46:44.504Z,4.80
2022-10-20T14:49:22.760Z,4.50
2022-10-20T14:52:20.380Z,5.30
2022-10-20T14:54:52.389Z,4.10
2022-10-20T14:57:20.082Z,5.00
2022-10-20T15:00:04.409Z,5.50
2022-10-20T15:02:42.019Z,7.40
2022-10-20T15:05:36.404Z,6.70
2022-10-20T15:08:28.604Z,8.50
2022-10-20T15:10:57.229Z,8.70
2022-10-20T15:13:30.676Z,7.80
2022-10-20T15:15:59.902Z,6.50
2022-10-20T15:18:28.586Z,6.60
2022-10-20T15:20:56.519Z,6.70
2022-10-20T15:23:27.004Z,5.40
2022-10-20T15:26:03.249Z,5.70
2022-10-20T15:28:51.551Z,7.00
2022-10-20T15:31:27.899Z,5.10
2022-10-20T15:33:56.982Z,5.10
2022-10-20T15:36:32.942Z,7.10
2022-10-20T15:39:01.504Z,7.40
2022-10-20T15:41:31.531Z,7.00
2022-10-20T15:44:21.933Z,8.40
2022-10-20T15:46:53.522Z,12.00
2022-10-20T15:49:21.498Z,12.60
2022-10-20T15:51:50.645Z,13.20
2022-10-20T15:54:21.225Z,10.10
2022-10-20T15:56:49.164Z,10.20
2022-10-20T15:59:17.000Z,11.60
2022-10-20T16:01:44.953Z,12.10
2022-10-20T16:04:23.712Z,9.70
2022-10-20T16:06:57.540Z,12.70
2022-10-20T16:09:27.104Z,12.00
2022-10-20T16:11:55.054Z,11.60
2022-10-20T16:14:22.813Z,12.80
2022-10-20T16:16:50.569Z,12.00
2022-10-20T16:19:18.398Z,10.60
2022-10-20T16:21:46.207Z,10.70
2022-10-20T16:24:13.920Z,10.10
2022-10-20T16:26:41.761Z,9.20
2022-10-20T16:29:09.496Z,10.70
2022-10-20T16:31:37.219Z,9.70
2022-10-20T16:34:05.025Z,9.60
2022-10-20T16:36:32.939Z,11.40
2022-10-20T16:39:01.002Z,13.90
2022-10-20T16:41:28.724Z,14.30
2022-10-20T16:44:00.838Z,14.90
2022-10-20T16:46:28.969Z,16.40
2022-10-20T16:48:57.543Z,14.70
2022-10-20T16:51:25.620Z,15.60
2022-10-20T16:54:00.810Z,19.10
2022-10-20T16:56:30.986Z,37.80
2022-10-20T16:58:58.796Z,38.20
2022-10-20T17:01:26.542Z,38.80
2022-10-20T17:03:55.196Z,40.20
2022-10-20T17:06:25.372Z,39.00
2022-10-20T17:08:53.861Z,41.40
2022-10-20T17:11:25.920Z,44.20
2022-10-20T17:13:54.102Z,44.20
2022-10-20T17:16:30.597Z,36.40
2022-10-20T17:19:00.212Z,34.50
2022-10-20T17:21:29.395Z,32.80
2022-10-20T17:23:57.439Z,26.10
2022-10-20T17:26:27.080Z,28.10
2022-10-20T17:28:55.512Z,25.50
2022-10-20T17:31:23.534Z,29.70
2022-10-20T17:33:51.642Z,36.20
2022-10-20T17:36:19.879Z,39.00
2022-10-20T17:38:47.803Z,40.20
2022-10-20T17:41:16.265Z,52.50
2022-10-20T17:43:44.323Z,50.70
2022-10-20T17:46:15.287Z,43.70
2022-10-20T17:48:43.160Z,42.00
2022-10-20T17:51:22.262Z,44.50
2022-10-20T17:53:51.956Z,34.90
2022-10-20T17:56:27.670Z,32.60
2022-10-20T17:58:56.551Z,33.50
2022-10-20T18:01:27.307Z,32.00
2022-10-20T18:04:17.120Z,29.40
2022-10-20T18:06:45.673Z,33.40
2022-10-20T18:09:16.784Z,35.20
2022-10-20T18:11:48.616Z,29.40
2022-10-20T18:14:17.295Z,28.50
2022-10-20T18:16:45.399Z,28.40
2022-10-20T18:19:16.283Z,21.70
2022-10-20T18:21:44.242Z,23.80
2022-10-20T18:24:14.568Z,22.60
2022-10-20T18:26:42.713Z,21.00
2022-10-20T18:29:11.117Z,24.80
2022-10-20T18:31:40.817Z,23.40
2022-10-20T18:34:12.626Z,25.70
2022-10-20T18:36:43.513Z,27.00
2022-10-20T18:39:15.484Z,27.20
2022-10-20T18:41:44.351Z,25.70
2022-10-20T18:44:15.429Z,25.70
2022-10-20T18:46:43.533Z,25.70
2022-10-20T18:49:13.700Z,24.40
2022-10-20T18:51:41.579Z,26.00
2022-10-20T18:54:09.641Z,28.60
2022-10-20T18:56:37.530Z,29.50
2022-10-20T18:59:09.266Z,25.60
2022-10-20T19:01:38.565Z,22.60
2022-10-20T19:04:07.306Z,27.10
2022-10-20T19:06:41.284Z,27.80
2022-10-20T19:09:12.076Z,37.00
2022-10-20T19:11:40.342Z,33.00
2022-10-20T19:14:12.010Z,35.40
2022-10-20T19:16:39.944Z,42.00
2022-10-20T19:19:07.839Z,35.40
2022-10-20T19:21:36.139Z,35.90
2022-10-20T19:24:22.703Z,36.90
2022-10-20T19:27:02.220Z,36.90
2022-10-20T19:29:35.991Z,41.50
2022-10-20T19:32:05.402Z,43.00
2022-10-20T19:34:36.520Z,34.00
2022-10-20T19:37:04.673Z,34.50
2022-10-20T19:39:35.790Z,39.60
2022-10-20T19:42:04.747Z,33.00
2022-10-20T19:44:32.704Z,29.50
2022-10-20T19:47:00.453Z,33.10
2022-10-20T19:49:28.603Z,31.50
2022-10-20T19:51:56.576Z,27.90
2022-10-20T19:54:24.403Z,29.50
2022-10-20T19:56:52.264Z,29.30
2022-10-20T20:02:49.107Z,23.60
2022-10-20T20:05:18.143Z,24.60
2022-10-20T20:07:46.418Z,26.10
2022-10-20T20:10:14.426Z,22.10
2022-10-20T20:12:42.425Z,19.70
2022-10-20T20:15:10.214Z,20.00
2022-10-20T20:17:38.247Z,20.90
2022-10-20T20:20:06.927Z,20.10
2022-10-20T20:22:34.729Z,21.30
2022-10-20T20:25:02.574Z,19.10
2022-10-20T20:27:30.647Z,23.30
2022-10-20T20:29:59.252Z,21.30
2022-10-20T20:32:27.194Z,23.20
2022-10-20T20:34:55.058Z,22.70
2022-10-20T20:37:23.250Z,24.90
2022-10-20T20:39:51.104Z,21.40
2022-10-20T20:42:18.963Z,20.20
2022-10-20T20:44:46.743Z,20.90
2022-10-20T20:47:14.602Z,19.80
2022-10-20T20:49:42.466Z,20.80
2022-10-20T20:52:10.262Z,21.50
2022-10-20T20:54:38.090Z,19.90
2022-10-20T20:57:05.780Z,23.80
2022-10-20T20:59:33.520Z,21.80
2022-10-20T21:02:01.375Z,22.00
2022-10-20T21:04:30.719Z,23.30
2022-10-20T21:07:02.888Z,25.10
2022-10-20T21:09:31.158Z,22.70
2022-10-20T21:11:58.984Z,28.00
2022-10-20T21:14:26.977Z,24.30
2022-10-20T21:16:54.725Z,24.60
2022-10-20T21:19:22.456Z,22.20
2022-10-20T21:21:50.883Z,22.00
2022-10-20T21:24:19.143Z,23.40
2022-10-20T21:26:48.920Z,21.20
2022-10-20T21:29:17.165Z,22.00
2022-10-20T21:31:44.880Z,24.10
2022-10-20T21:34:12.961Z,20.80
2022-10-20T21:36:40.855Z,26.50
2022-10-20T21:39:11.980Z,22.90
2022-10-20T21:41:39.710Z,21.20
2022-10-20T21:44:08.172Z,25.60
2022-10-20T21:46:40.342Z,22.60
2022-10-20T21:49:11.625Z,23.00
2022-10-20T21:51:45.773Z,22.60
2022-10-20T21:54:18.874Z,23.70
2022-10-20T21:56:49.866Z,25.60
2022-10-20T21:59:23.713Z,28.00
2022-10-20T22:01:54.011Z,29.90
2022-10-20T22:04:25.268Z,32.60
2022-10-20T22:06:53.310Z,25.90
2022-10-20T22:09:21.286Z,29.60
2022-10-20T22:11:52.548Z,28.80
2022-10-20T22:14:20.295Z,33.80
2022-10-20T22:16:48.166Z,32.00
2022-10-20T22:19:21.984Z,27.80
2022-10-20T22:21:51.351Z,32.10
2022-10-20T22:24:20.153Z,25.70
2022-10-20T22:26:49.075Z,29.20
2022-10-20T22:29:17.009Z,25.10
2022-10-20T22:31:44.774Z,30.00
2022-10-20T22:34:13.150Z,23.30
2022-10-20T22:36:40.968Z,28.10
2022-10-20T22:39:09.243Z,24.30
2022-10-20T22:41:37.105Z,27.80
2022-10-20T22:44:06.051Z,26.90
2022-10-20T22:46:33.837Z,26.50
2022-10-20T22:49:01.916Z,27.20
2022-10-20T22:51:29.641Z,25.20
2022-10-20T22:53:57.646Z,26.70
2022-10-20T22:56:25.690Z,25.30
2022-10-20T22:58:54.108Z,22.90
2022-10-20T23:01:22.837Z,25.90
2022-10-20T23:03:51.056Z,24.90
2022-10-20T23:06:22.428Z,24.50
2022-10-20T23:08:53.078Z,22.20
2022-10-20T23:11:21.227Z,26.90
2022-10-20T23:13:51.278Z,25.20
2022-10-20T23:16:19.568Z,25.10
2022-10-20T23:18:47.925Z,22.30
2022-10-20T23:21:17.327Z,25.90
2022-10-20T23:23:45.635Z,23.10
2022-10-20T23:26:13.633Z,24.40
2022-10-20T23:28:41.977Z,29.90
2022-10-20T23:31:15.253Z,25.90
2022-10-20T23:33:44.412Z,22.70
2022-10-20T23:36:13.861Z,21.80
2022-10-20T23:38:42.642Z,23.10
2022-10-20T23:41:10.476Z,23.40
2022-10-20T23:43:38.362Z,30.40
2022-10-20T23:46:06.890Z,24.50
2022-10-20T23:48:34.858Z,22.20
2022-10-20T23:51:02.702Z,24.20
2022-10-20T23:53:30.619Z,22.30
2022-10-20T23:55:58.366Z,25.40
2022-10-20T23:58:26.397Z,27.70
