createdAt,value
2022-10-26T00:01:53.612Z,20.47
2022-10-26T00:04:29.932Z,20.49
2022-10-26T00:06:58.088Z,20.43
2022-10-26T00:09:28.425Z,20.40
2022-10-26T00:11:57.002Z,20.33
2022-10-26T00:14:28.841Z,20.32
2022-10-26T00:16:58.558Z,20.29
2022-10-26T00:19:29.708Z,20.28
2022-10-26T00:21:57.822Z,20.26
2022-10-26T00:24:28.211Z,20.21
2022-10-26T00:26:58.679Z,20.12
2022-10-26T00:29:26.696Z,20.18
2022-10-26T00:32:02.968Z,20.04
2022-10-26T00:34:30.981Z,20.15
2022-10-26T00:36:58.897Z,20.14
2022-10-26T00:39:29.959Z,20.03
2022-10-26T00:41:57.935Z,20.04
2022-10-26T00:45:04.141Z,20.03
2022-10-26T00:47:39.585Z,20.00
2022-10-26T00:50:11.854Z,19.83
2022-10-26T00:52:48.193Z,19.96
2022-10-26T00:55:21.290Z,19.98
2022-10-26T00:57:49.445Z,19.95
2022-10-26T01:00:20.064Z,19.92
2022-10-26T01:02:50.755Z,19.81
2022-10-26T01:05:19.262Z,19.88
2022-10-26T01:07:50.668Z,19.83
2022-10-26T01:10:20.486Z,19.86
2022-10-26T01:12:48.602Z,19.62
2022-10-26T01:15:16.893Z,19.82
2022-10-26T01:17:56.314Z,19.79
2022-10-26T01:21:13.414Z,19.80
2022-10-26T01:23:50.247Z,19.71
2022-10-26T01:27:03.876Z,19.76
2022-10-26T01:30:21.031Z,19.69
2022-10-26T01:33:38.022Z,19.63
2022-10-26T01:36:17.967Z,19.54
2022-10-26T01:38:53.197Z,19.59
2022-10-26T01:41:37.083Z,19.59
2022-10-26T01:44:10.915Z,19.50
2022-10-26T01:46:42.276Z,19.55
2022-10-26T01:49:14.194Z,19.61
2022-10-26T01:51:51.412Z,19.53
2022-10-26T01:54:20.735Z,19.59
2022-10-26T01:56:50.528Z,19.61
2022-10-26T01:59:27.843Z,19.55
2022-10-26T02:02:29.268Z,19.60
2022-10-26T02:05:36.994Z,19.64
2022-10-26T02:08:17.611Z,19.57
2022-10-26T02:10:52.125Z,19.57
2022-10-26T02:13:23.285Z,19.57
2022-10-26T02:15:58.341Z,19.47
2022-10-26T02:18:31.143Z,19.57
2022-10-26T02:21:00.876Z,19.55
2022-10-26T02:23:42.671Z,19.60
2022-10-26T02:26:11.915Z,19.60
2022-10-26T02:28:42.740Z,19.63
2022-10-26T02:31:10.808Z,19.66
2022-10-26T02:33:40.202Z,19.65
2022-10-26T02:36:10.301Z,19.69
2022-10-26T02:38:41.800Z,19.76
2022-10-26T02:41:10.150Z,19.82
2022-10-26T02:43:43.105Z,19.81
2022-10-26T02:46:14.134Z,19.73
2022-10-26T02:48:42.135Z,19.94
2022-10-26T02:51:12.221Z,19.93
2022-10-26T02:54:04.306Z,19.96
2022-10-26T02:56:36.982Z,19.97
2022-10-26T02:59:08.658Z,19.98
2022-10-26T03:04:38.722Z,20.16
2022-10-26T03:07:13.705Z,20.16
2022-10-26T03:09:45.897Z,20.17
2022-10-26T03:12:13.931Z,20.21
2022-10-26T03:14:43.180Z,20.13
2022-10-26T03:17:13.709Z,20.17
2022-10-26T03:19:43.114Z,20.16
2022-10-26T03:22:11.044Z,20.18
2022-10-26T03:24:39.607Z,20.25
2022-10-26T03:27:09.550Z,20.26
2022-10-26T03:29:43.083Z,20.24
2022-10-26T03:32:11.140Z,20.20
2022-10-26T03:34:42.677Z,20.29
2022-10-26T03:37:10.702Z,20.28
2022-10-26T03:39:38.654Z,20.32
2022-10-26T03:42:10.521Z,20.24
2022-10-26T03:44:38.690Z,20.32
2022-10-26T03:47:07.666Z,20.31
2022-10-26T03:49:35.974Z,20.33
2022-10-26T03:52:04.069Z,20.31
2022-10-26T03:54:33.270Z,20.35
2022-10-26T03:57:01.414Z,20.36
2022-10-26T03:59:35.914Z,20.35
2022-10-26T04:02:12.043Z,20.35
2022-10-26T04:04:40.201Z,20.37
2022-10-26T04:07:08.262Z,20.36
2022-10-26T04:09:38.487Z,20.35
2022-10-26T04:12:09.953Z,20.37
2022-10-26T04:14:39.589Z,20.37
2022-10-26T04:17:08.966Z,20.36
2022-10-26T04:19:39.631Z,20.33
2022-10-26T04:22:09.880Z,20.30
2022-10-26T04:24:37.915Z,20.29
2022-10-26T04:27:05.917Z,20.24
2022-10-26T04:29:33.954Z,20.27
2022-10-26T04:32:03.389Z,20.28
2022-10-26T04:34:35.366Z,20.27
2022-10-26T04:37:11.090Z,20.15
2022-10-26T04:42:31.608Z,20.28
2022-10-26T04:47:50.480Z,20.29
2022-10-26T04:50:21.881Z,20.31
2022-10-26T04:52:52.144Z,20.33
2022-10-26T04:55:20.329Z,20.32
2022-10-26T04:57:51.336Z,20.28
2022-10-26T05:00:21.703Z,20.33
2022-10-26T05:06:04.976Z,20.30
2022-10-26T05:08:41.345Z,20.28
2022-10-26T05:11:12.769Z,20.25
2022-10-26T05:13:46.163Z,20.27
2022-10-26T05:16:16.297Z,20.30
2022-10-26T05:19:02.592Z,20.30
2022-10-26T05:21:32.027Z,20.28
2022-10-26T05:24:27.982Z,20.29
2022-10-26T05:28:00.552Z,20.26
2022-10-26T05:30:42.775Z,20.20
2022-10-26T05:33:42.065Z,20.24
2022-10-26T05:36:12.051Z,20.11
2022-10-26T05:38:44.712Z,20.17
2022-10-26T05:41:12.655Z,20.17
2022-10-26T05:43:43.678Z,20.19
2022-10-26T05:46:14.741Z,20.11
2022-10-26T05:48:45.082Z,20.14
2022-10-26T05:51:14.486Z,20.22
2022-10-26T05:53:46.041Z,20.20
2022-10-26T05:56:18.484Z,20.22
2022-10-26T05:58:47.233Z,20.20
2022-10-26T06:01:21.192Z,20.14
2022-10-26T06:04:07.123Z,20.17
2022-10-26T06:06:48.546Z,20.12
2022-10-26T06:09:18.719Z,20.05
2022-10-26T06:11:52.271Z,19.96
2022-10-26T06:14:24.539Z,19.96
2022-10-26T06:17:03.477Z,19.87
2022-10-26T06:19:38.924Z,19.93
2022-10-26T06:22:23.167Z,19.91
2022-10-26T06:24:56.513Z,19.86
2022-10-26T06:27:29.132Z,19.82
2022-10-26T06:30:06.930Z,19.75
2022-10-26T06:32:36.376Z,19.72
2022-10-26T06:35:16.513Z,19.67
2022-10-26T06:37:51.487Z,19.61
2022-10-26T06:40:20.632Z,19.57
2022-10-26T06:42:49.618Z,19.51
2022-10-26T06:45:18.738Z,19.45
2022-10-26T06:47:52.775Z,19.40
2022-10-26T06:50:40.372Z,19.43
2022-10-26T06:53:19.075Z,19.36
2022-10-26T06:55:49.976Z,19.39
2022-10-26T06:58:21.600Z,19.35
2022-10-26T07:00:51.499Z,19.28
2022-10-26T07:03:21.121Z,19.31
2022-10-26T07:05:50.899Z,19.22
2022-10-26T07:08:22.273Z,19.07
2022-10-26T07:10:59.401Z,19.23
2022-10-26T07:13:33.417Z,19.23
2022-10-26T07:16:01.564Z,19.24
2022-10-26T07:18:29.572Z,19.22
2022-10-26T07:21:05.253Z,19.25
2022-10-26T07:23:37.431Z,19.24
2022-10-26T07:26:06.678Z,19.33
2022-10-26T07:28:40.467Z,19.22
2022-10-26T07:31:16.638Z,19.38
2022-10-26T07:33:47.708Z,19.38
2022-10-26T07:36:18.038Z,19.29
2022-10-26T07:38:47.622Z,19.38
2022-10-26T07:41:15.787Z,19.33
2022-10-26T07:43:55.474Z,19.37
2022-10-26T07:46:31.346Z,19.26
2022-10-26T07:49:09.543Z,19.35
2022-10-26T07:51:37.712Z,19.39
2022-10-26T07:54:07.934Z,19.42
2022-10-26T07:56:35.955Z,19.48
2022-10-26T07:59:05.188Z,19.52
2022-10-26T08:01:41.426Z,19.49
2022-10-26T08:04:10.280Z,19.54
2022-10-26T08:06:38.377Z,19.51
2022-10-26T08:09:08.428Z,19.54
2022-10-26T08:11:39.409Z,19.58
2022-10-26T08:14:07.687Z,19.61
2022-10-26T08:16:35.936Z,19.58
2022-10-26T08:19:14.667Z,19.57
2022-10-26T08:21:42.785Z,19.56
2022-10-26T08:24:18.847Z,19.68
2022-10-26T08:26:49.676Z,19.62
2022-10-26T08:29:17.985Z,19.58
2022-10-26T08:31:46.141Z,19.54
2022-10-26T08:34:20.181Z,19.58
2022-10-26T08:37:01.520Z,19.60
2022-10-26T08:39:38.330Z,19.82
2022-10-26T08:42:08.553Z,19.88
2022-10-26T08:44:40.585Z,19.81
2022-10-26T08:47:11.942Z,19.96
2022-10-26T08:49:43.227Z,19.94
2022-10-26T08:52:14.069Z,19.97
2022-10-26T08:58:19.396Z,19.88
2022-10-26T09:01:18.540Z,20.20
2022-10-26T09:03:56.633Z,20.01
2022-10-26T09:06:27.675Z,20.19
2022-10-26T09:09:04.325Z,20.29
2022-10-26T09:11:42.082Z,20.32
2022-10-26T09:14:23.279Z,20.40
2022-10-26T09:17:01.692Z,20.40
2022-10-26T09:20:07.910Z,20.45
2022-10-26T09:22:42.797Z,20.54
2022-10-26T09:25:17.559Z,20.61
2022-10-26T09:27:49.130Z,20.67
2022-10-26T09:30:23.013Z,20.77
2022-10-26T09:32:56.153Z,20.78
2022-10-26T09:38:00.755Z,21.09
2022-10-26T09:40:31.329Z,21.03
2022-10-26T09:43:02.135Z,21.13
2022-10-26T09:45:36.035Z,21.14
2022-10-26T09:48:21.103Z,21.40
2022-10-26T09:51:06.146Z,21.60
2022-10-26T09:53:37.120Z,21.74
2022-10-26T09:56:07.234Z,21.73
2022-10-26T09:59:03.489Z,21.81
2022-10-26T10:01:36.922Z,21.91
2022-10-26T10:04:26.087Z,21.88
2022-10-26T10:07:20.976Z,21.83
2022-10-26T10:10:09.285Z,22.04
2022-10-26T10:12:38.375Z,21.91
2022-10-26T10:15:07.285Z,21.91
2022-10-26T10:17:36.901Z,22.27
2022-10-26T10:20:13.493Z,22.32
2022-10-26T10:22:57.735Z,22.36
2022-10-26T10:25:35.862Z,22.17
2022-10-26T10:28:04.312Z,22.16
2022-10-26T10:30:37.594Z,22.42
2022-10-26T10:33:09.158Z,22.22
2022-10-26T10:35:37.380Z,22.39
2022-10-26T10:38:08.813Z,22.16
2022-10-26T10:40:42.193Z,22.07
2022-10-26T10:43:42.786Z,22.05
2022-10-26T10:46:10.847Z,21.97
2022-10-26T10:48:40.835Z,21.94
2022-10-26T10:51:20.127Z,22.02
2022-10-26T10:53:57.182Z,21.96
2022-10-26T10:56:36.695Z,21.95
2022-10-26T10:59:34.909Z,21.78
2022-10-26T11:02:49.485Z,21.79
2022-10-26T11:05:51.887Z,21.85
2022-10-26T11:08:22.062Z,21.69
2022-10-26T11:11:00.510Z,21.59
2022-10-26T11:13:41.973Z,21.77
2022-10-26T11:16:14.187Z,21.84
2022-10-26T11:18:44.340Z,21.99
2022-10-26T11:21:28.415Z,21.73
2022-10-26T11:24:17.599Z,21.99
2022-10-26T11:26:57.624Z,22.13
2022-10-26T11:29:38.371Z,22.14
2022-10-26T11:32:17.576Z,21.97
2022-10-26T11:35:07.372Z,22.10
2022-10-26T11:43:22.858Z,21.83
2022-10-26T11:46:01.330Z,21.74
2022-10-26T11:48:34.197Z,21.91
2022-10-26T11:51:05.144Z,21.81
2022-10-26T11:54:06.300Z,21.76
2022-10-26T11:56:47.833Z,21.92
2022-10-26T11:59:22.084Z,21.91
2022-10-26T12:01:51.608Z,21.75
2022-10-26T12:04:20.722Z,21.83
2022-10-26T12:06:48.784Z,21.79
2022-10-26T12:09:21.663Z,21.80
2022-10-26T12:12:12.314Z,21.77
2022-10-26T12:14:43.361Z,21.92
2022-10-26T12:17:15.630Z,21.67
2022-10-26T12:19:50.128Z,21.94
2022-10-26T12:22:19.457Z,22.11
2022-10-26T12:25:25.335Z,22.10
2022-10-26T12:27:56.904Z,22.22
2022-10-26T12:30:28.046Z,22.20
2022-10-26T12:32:58.509Z,22.31
2022-10-26T12:35:50.645Z,22.46
2022-10-26T12:39:05.204Z,22.50
2022-10-26T12:41:39.517Z,22.47
2022-10-26T12:44:36.374Z,22.49
2022-10-26T12:47:07.464Z,22.42
2022-10-26T12:50:05.680Z,22.52
2022-10-26T12:52:55.938Z,22.50
2022-10-26T12:59:30.429Z,22.35
2022-10-26T13:02:10.563Z,22.41
2022-10-26T13:05:35.983Z,22.71
2022-10-26T13:08:04.769Z,22.68
2022-10-26T13:15:07.965Z,22.58
2022-10-26T13:21:08.730Z,22.85
2022-10-26T13:28:29.348Z,22.85
2022-10-26T13:35:32.391Z,22.67
2022-10-26T13:38:20.884Z,22.56
2022-10-26T13:44:27.440Z,22.57
2022-10-26T13:47:13.194Z,22.77
2022-10-26T13:49:56.890Z,22.66
2022-10-26T13:52:58.643Z,22.91
2022-10-26T13:56:06.937Z,22.79
2022-10-26T14:02:05.532Z,22.70
2022-10-26T14:05:08.221Z,22.48
2022-10-26T14:07:54.053Z,22.66
2022-10-26T14:10:40.038Z,22.60
2022-10-26T14:13:12.897Z,22.71
2022-10-26T14:15:57.304Z,22.67
2022-10-26T14:18:36.000Z,22.52
2022-10-26T14:21:08.748Z,22.49
2022-10-26T14:23:38.380Z,22.56
2022-10-26T14:26:09.448Z,22.48
2022-10-26T14:28:42.875Z,22.61
2022-10-26T14:31:28.921Z,22.68
2022-10-26T14:34:02.882Z,22.57
2022-10-26T14:36:49.994Z,22.59
2022-10-26T14:39:23.635Z,22.69
2022-10-26T14:41:52.289Z,22.83
2022-10-26T14:44:35.782Z,22.83
2022-10-26T14:47:05.195Z,22.76
2022-10-26T14:49:33.701Z,22.71
2022-10-26T14:52:31.170Z,22.69
2022-10-26T14:55:06.175Z,22.72
2022-10-26T14:57:56.900Z,22.64
2022-10-26T15:00:30.748Z,22.55
2022-10-26T15:03:36.724Z,22.66
2022-10-26T15:06:46.043Z,22.67
2022-10-26T15:09:48.182Z,22.43
2022-10-26T15:16:18.692Z,22.56
2022-10-26T15:23:01.097Z,22.45
2022-10-26T15:29:36.556Z,22.50
2022-10-26T15:32:32.996Z,22.37
2022-10-26T15:35:35.904Z,22.44
2022-10-26T15:38:07.385Z,22.43
2022-10-26T15:40:41.491Z,22.59
2022-10-26T15:43:14.125Z,22.38
2022-10-26T15:45:49.605Z,22.42
2022-10-26T15:48:42.740Z,22.37
2022-10-26T15:51:13.758Z,22.27
2022-10-26T15:53:44.222Z,22.16
2022-10-26T15:56:17.000Z,22.08
2022-10-26T15:58:46.914Z,22.05
2022-10-26T16:01:24.751Z,21.91
2022-10-26T16:03:55.860Z,21.90
2022-10-26T16:06:27.408Z,21.74
2022-10-26T16:09:00.410Z,21.78
2022-10-26T16:11:28.607Z,21.60
2022-10-26T16:14:03.586Z,21.69
2022-10-26T16:16:32.207Z,21.63
2022-10-26T16:21:52.044Z,21.41
2022-10-26T16:24:20.495Z,21.51
2022-10-26T16:26:49.833Z,21.47
2022-10-26T16:29:19.519Z,21.44
2022-10-26T16:31:47.572Z,21.42
2022-10-26T16:34:15.675Z,21.33
2022-10-26T16:36:53.511Z,21.31
2022-10-26T16:39:21.728Z,21.26
2022-10-26T16:41:54.643Z,21.18
2022-10-26T16:44:40.770Z,21.19
2022-10-26T16:47:12.117Z,21.12
2022-10-26T16:49:47.000Z,21.00
2022-10-26T16:52:24.283Z,21.02
2022-10-26T16:55:06.540Z,20.80
2022-10-26T16:57:37.110Z,20.84
2022-10-26T17:00:13.712Z,20.69
2022-10-26T17:02:41.908Z,20.76
2022-10-26T17:05:11.260Z,20.72
2022-10-26T17:07:43.512Z,20.61
2022-10-26T17:10:15.086Z,20.62
2022-10-26T17:12:43.471Z,20.65
2022-10-26T17:18:00.467Z,20.36
2022-10-26T17:23:21.473Z,20.52
2022-10-26T17:25:50.739Z,20.44
2022-10-26T17:28:24.826Z,20.42
2022-10-26T17:31:05.028Z,20.43
2022-10-26T17:33:34.722Z,20.33
2022-10-26T17:36:09.244Z,20.31
2022-10-26T17:38:38.422Z,20.32
2022-10-26T17:41:16.642Z,20.30
2022-10-26T17:43:48.993Z,20.27
2022-10-26T17:49:09.978Z,20.15
2022-10-26T17:51:45.819Z,20.15
2022-10-26T17:57:38.231Z,20.10
2022-10-26T18:00:10.721Z,20.00
2022-10-26T18:03:09.111Z,19.86
2022-10-26T18:05:44.712Z,20.09
2022-10-26T18:08:15.710Z,20.01
2022-10-26T18:10:51.732Z,20.09
2022-10-26T18:13:25.858Z,20.05
2022-10-26T18:16:04.864Z,19.88
2022-10-26T18:18:37.597Z,19.99
2022-10-26T18:21:40.074Z,20.01
2022-10-26T18:24:37.462Z,19.99
2022-10-26T18:32:01.198Z,19.93
2022-10-26T18:34:45.826Z,19.87
2022-10-26T18:37:32.362Z,19.84
2022-10-26T18:40:00.549Z,19.82
2022-10-26T18:42:35.852Z,19.80
2022-10-26T18:45:07.686Z,19.65
2022-10-26T18:47:35.865Z,19.83
2022-10-26T18:51:02.022Z,19.83
2022-10-26T18:53:35.876Z,19.79
2022-10-26T18:59:14.375Z,19.87
2022-10-26T19:01:42.936Z,19.89
2022-10-26T19:04:48.038Z,19.86
2022-10-26T19:07:17.572Z,19.80
2022-10-26T19:09:56.093Z,19.91
2022-10-26T19:12:34.757Z,19.87
2022-10-26T19:15:12.101Z,19.78
2022-10-26T19:17:40.235Z,19.85
2022-10-26T19:20:12.852Z,19.87
2022-10-26T19:22:41.001Z,19.85
2022-10-26T19:25:20.319Z,19.85
2022-10-26T19:27:48.813Z,19.85
2022-10-26T19:30:19.624Z,19.75
2022-10-26T19:32:50.256Z,19.69
2022-10-26T19:38:01.115Z,19.71
2022-10-26T19:40:36.925Z,19.76
2022-10-26T19:43:09.783Z,19.83
2022-10-26T19:45:38.749Z,19.82
2022-10-26T19:48:10.150Z,19.82
2022-10-26T19:50:38.215Z,19.81
2022-10-26T19:53:18.401Z,19.74
2022-10-26T19:55:51.075Z,19.64
2022-10-26T19:58:19.812Z,19.74
2022-10-26T20:00:49.384Z,19.74
2022-10-26T20:03:19.233Z,19.73
2022-10-26T20:05:48.839Z,19.68
2022-10-26T20:08:19.315Z,19.58
2022-10-26T20:10:50.606Z,19.65
2022-10-26T20:13:26.968Z,19.58
2022-10-26T20:15:56.045Z,19.59
2022-10-26T20:18:24.101Z,19.61
2022-10-26T20:20:56.737Z,19.61
2022-10-26T20:23:28.695Z,19.63
2022-10-26T20:26:07.347Z,19.52
2022-10-26T20:28:44.823Z,19.57
2022-10-26T20:31:15.872Z,19.64
2022-10-26T20:33:53.531Z,19.55
2022-10-26T20:36:27.949Z,19.44
2022-10-26T20:38:56.431Z,19.61
2022-10-26T20:41:29.731Z,19.61
2022-10-26T20:43:58.345Z,19.62
2022-10-26T20:46:49.427Z,19.57
2022-10-26T20:49:20.965Z,19.60
2022-10-26T20:52:18.927Z,19.57
2022-10-26T20:54:45.615Z,19.58
2022-10-26T20:57:15.949Z,19.54
2022-10-26T21:00:14.643Z,19.53
2022-10-26T21:02:43.700Z,19.35
2022-10-26T21:05:12.303Z,19.38
2022-10-26T21:10:33.966Z,19.52
2022-10-26T21:13:15.445Z,19.48
2022-10-26T21:15:52.876Z,19.33
2022-10-26T21:18:28.396Z,19.58
2022-10-26T21:21:50.177Z,19.57
2022-10-26T21:24:18.371Z,19.53
2022-10-26T21:27:18.170Z,19.47
2022-10-26T21:29:52.318Z,19.43
2022-10-26T21:32:20.596Z,19.60
2022-10-26T21:35:02.396Z,19.54
2022-10-26T21:37:48.380Z,19.36
2022-10-26T21:40:16.940Z,19.43
2022-10-26T21:42:55.135Z,19.44
2022-10-26T21:45:28.481Z,19.53
2022-10-26T21:48:21.818Z,19.31
2022-10-26T21:50:54.436Z,19.46
2022-10-26T21:53:24.397Z,19.48
2022-10-26T21:56:07.178Z,19.51
2022-10-26T21:58:43.093Z,19.37
2022-10-26T22:01:34.487Z,19.44
2022-10-26T22:04:05.536Z,19.48
2022-10-26T22:06:35.357Z,19.55
2022-10-26T22:10:07.641Z,19.58
2022-10-26T22:12:38.817Z,19.37
2022-10-26T22:15:34.924Z,19.53
2022-10-26T22:18:42.812Z,19.60
2022-10-26T22:21:35.103Z,19.56
2022-10-26T22:24:19.367Z,19.34
2022-10-26T22:26:47.907Z,19.39
2022-10-26T22:29:15.969Z,19.59
2022-10-26T22:31:51.739Z,19.59
2022-10-26T22:34:38.525Z,19.50
2022-10-26T22:37:12.691Z,19.47
2022-10-26T22:39:41.231Z,19.54
2022-10-26T22:42:10.382Z,19.49
2022-10-26T22:44:40.415Z,19.62
2022-10-26T22:47:09.535Z,19.54
2022-10-26T22:49:40.802Z,19.51
2022-10-26T22:52:10.485Z,19.69
2022-10-26T22:54:43.472Z,19.55
2022-10-26T22:57:15.479Z,19.49
2022-10-26T22:59:53.311Z,19.57
2022-10-26T23:02:21.421Z,19.69
2022-10-26T23:04:50.429Z,19.64
2022-10-26T23:07:37.765Z,19.45
2022-10-26T23:10:33.071Z,19.55
2022-10-26T23:13:01.189Z,19.67
2022-10-26T23:18:27.872Z,19.48
2022-10-26T23:21:09.843Z,19.47
2022-10-26T23:23:39.351Z,19.60
2022-10-26T23:26:14.118Z,19.62
2022-10-26T23:28:42.672Z,19.61
2022-10-26T23:31:24.380Z,19.60
2022-10-26T23:36:53.360Z,19.58
2022-10-26T23:39:31.785Z,19.50
2022-10-26T23:42:16.766Z,19.58
2022-10-26T23:44:49.955Z,19.50
2022-10-26T23:47:18.746Z,19.37
2022-10-26T23:49:49.338Z,19.58
2022-10-26T23:52:34.900Z,19.51
2022-10-26T23:55:12.294Z,19.41
2022-10-26T23:57:42.816Z,19.48
