createdAt,value
2019-03-12T00:00:21.640Z,1015.92
2019-03-12T00:01:21.627Z,1015.95
2019-03-12T00:02:21.622Z,1015.93
2019-03-12T00:03:21.618Z,1015.94
2019-03-12T00:04:21.631Z,1015.91
2019-03-12T00:05:21.615Z,1015.94
2019-03-12T00:06:21.625Z,1015.95
2019-03-12T00:07:21.616Z,1015.95
2019-03-12T00:08:21.610Z,1015.96
2019-03-12T00:09:21.653Z,1016.00
2019-03-12T00:10:21.613Z,1015.99
2019-03-12T00:11:21.621Z,1015.98
2019-03-12T00:12:21.611Z,1016.02
2019-03-12T00:13:21.604Z,1016.00
2019-03-12T00:14:21.602Z,1016.06
2019-03-12T00:15:21.643Z,1016.04
2019-03-12T00:16:21.601Z,1016.03
2019-03-12T00:17:21.612Z,1016.08
2019-03-12T00:18:21.604Z,1016.06
2019-03-12T00:19:21.611Z,1016.03
2019-03-12T00:20:21.619Z,1016.12
2019-03-12T00:21:21.612Z,1016.10
2019-03-12T00:22:21.642Z,1016.07
2019-03-12T00:23:21.619Z,1016.15
2019-03-12T00:24:21.619Z,1016.14
2019-03-12T00:25:21.622Z,1016.16
2019-03-12T00:26:21.623Z,1016.12
2019-03-12T00:27:21.641Z,1016.22
2019-03-12T00:28:21.615Z,1016.20
2019-03-12T00:29:21.681Z,1016.25
2019-03-12T00:30:21.628Z,1016.24
2019-03-12T00:31:21.673Z,1016.32
2019-03-12T00:32:21.681Z,1016.32
2019-03-12T00:33:21.637Z,1016.31
2019-03-12T00:34:21.641Z,1016.36
2019-03-12T00:35:21.650Z,1016.33
2019-03-12T00:36:21.642Z,1016.33
2019-03-12T00:37:21.645Z,1016.31
2019-03-12T00:38:21.647Z,1016.28
2019-03-12T00:39:21.653Z,1016.23
2019-03-12T00:40:21.652Z,1016.23
2019-03-12T00:41:21.645Z,1016.25
2019-03-12T00:42:21.653Z,1016.23
2019-03-12T00:43:21.654Z,1016.28
2019-03-12T00:44:21.651Z,1016.17
2019-03-12T00:45:21.657Z,1016.10
2019-03-12T00:46:21.658Z,1016.11
2019-03-12T00:47:21.658Z,1016.15
2019-03-12T00:48:21.660Z,1016.10
2019-03-12T00:49:21.663Z,1016.12
2019-03-12T00:50:21.679Z,1016.13
2019-03-12T00:51:21.689Z,1016.12
2019-03-12T00:52:21.697Z,1016.11
2019-03-12T00:53:21.760Z,1016.10
2019-03-12T00:54:21.685Z,1016.18
2019-03-12T00:55:21.705Z,1016.16
2019-03-12T00:56:21.687Z,1016.23
2019-03-12T00:57:21.689Z,1016.31
2019-03-12T00:58:21.702Z,1016.21
2019-03-12T00:59:21.695Z,1016.29
2019-03-12T01:00:21.707Z,1016.30
2019-03-12T01:01:21.687Z,1016.33
2019-03-12T01:02:21.688Z,1016.25
2019-03-12T01:03:21.681Z,1016.30
2019-03-12T01:04:21.671Z,1016.27
2019-03-12T01:05:21.686Z,1016.34
2019-03-12T01:06:21.665Z,1016.34
2019-03-12T01:07:21.669Z,1016.36
2019-03-12T01:08:21.672Z,1016.36
2019-03-12T01:09:21.674Z,1016.41
2019-03-12T01:10:21.684Z,1016.42
2019-03-12T01:11:21.676Z,1016.48
2019-03-12T01:12:21.671Z,1016.57
2019-03-12T01:13:21.674Z,1016.47
2019-03-12T01:14:21.672Z,1016.48
2019-03-12T01:15:21.692Z,1016.47
2019-03-12T01:16:21.667Z,1016.54
2019-03-12T01:17:21.665Z,1016.52
2019-03-12T01:18:21.697Z,1016.52
2019-03-12T01:19:21.655Z,1016.55
2019-03-12T01:20:21.670Z,1016.50
2019-03-12T01:21:21.648Z,1016.52
2019-03-12T01:22:21.644Z,1016.56
2019-03-12T01:23:21.644Z,1016.45
2019-03-12T01:24:21.644Z,1016.52
2019-03-12T01:25:21.641Z,1016.56
2019-03-12T01:26:21.672Z,1016.59
2019-03-12T01:27:21.645Z,1016.61
2019-03-12T01:28:21.657Z,1016.61
2019-03-12T01:29:21.647Z,1016.68
2019-03-12T01:30:21.652Z,1016.66
2019-03-12T01:31:21.649Z,1016.67
2019-03-12T01:32:21.643Z,1016.64
2019-03-12T01:33:21.644Z,1016.67
2019-03-12T01:34:21.637Z,1016.61
2019-03-12T01:35:21.638Z,1016.65
2019-03-12T01:36:21.640Z,1016.75
2019-03-12T01:37:21.638Z,1016.66
2019-03-12T01:38:21.635Z,1016.64
2019-03-12T01:39:21.635Z,1016.67
2019-03-12T01:40:21.636Z,1016.63
2019-03-12T01:41:21.635Z,1016.63
2019-03-12T01:42:21.633Z,1016.60
2019-03-12T01:43:21.623Z,1016.69
2019-03-12T01:44:21.619Z,1016.70
2019-03-12T01:45:21.619Z,1016.68
2019-03-12T01:46:21.619Z,1016.65
2019-03-12T01:47:21.616Z,1016.60
2019-03-12T01:48:21.611Z,1016.51
2019-03-12T01:49:21.614Z,1016.54
2019-03-12T01:50:21.599Z,1016.55
2019-03-12T01:51:21.603Z,1016.55
2019-03-12T01:52:21.608Z,1016.48
2019-03-12T01:53:21.588Z,1016.49
2019-03-12T01:54:21.589Z,1016.45
2019-03-12T01:55:21.585Z,1016.42
2019-03-12T01:56:21.621Z,1016.51
2019-03-12T01:57:21.594Z,1016.53
2019-03-12T01:58:21.587Z,1016.54
2019-03-12T01:59:21.597Z,1016.51
2019-03-12T02:00:21.583Z,1016.58
2019-03-12T02:01:21.613Z,1016.64
2019-03-12T02:02:21.586Z,1016.65
2019-03-12T02:03:21.583Z,1016.68
2019-03-12T02:04:21.582Z,1016.73
2019-03-12T02:05:21.587Z,1016.70
2019-03-12T02:06:21.593Z,1016.70
2019-03-12T02:07:21.606Z,1016.72
2019-03-12T02:08:21.584Z,1016.69
2019-03-12T02:09:21.594Z,1016.71
2019-03-12T02:10:21.619Z,1016.69
2019-03-12T02:11:21.600Z,1016.65
2019-03-12T02:12:21.611Z,1016.70
2019-03-12T02:13:21.606Z,1016.66
2019-03-12T02:14:21.608Z,1016.66
2019-03-12T02:15:21.619Z,1016.63
2019-03-12T02:16:21.620Z,1016.64
2019-03-12T02:17:21.630Z,1016.69
2019-03-12T02:18:21.628Z,1016.62
2019-03-12T02:19:21.632Z,1016.59
2019-03-12T02:20:21.655Z,1016.67
2019-03-12T02:21:21.645Z,1016.60
2019-03-12T02:22:21.666Z,1016.66
2019-03-12T02:23:21.659Z,1016.66
2019-03-12T02:24:21.657Z,1016.68
2019-03-12T02:25:21.667Z,1016.72
2019-03-12T02:26:21.675Z,1016.69
2019-03-12T02:27:21.673Z,1016.68
2019-03-12T02:28:21.672Z,1016.64
2019-03-12T02:29:21.675Z,1016.66
2019-03-12T02:30:21.699Z,1016.63
2019-03-12T02:31:21.689Z,1016.67
2019-03-12T02:32:21.707Z,1016.61
2019-03-12T02:33:21.701Z,1016.59
2019-03-12T02:34:21.698Z,1016.63
2019-03-12T02:35:21.707Z,1016.59
2019-03-12T02:36:21.709Z,1016.62
2019-03-12T02:37:21.734Z,1016.62
2019-03-12T02:38:21.777Z,1016.65
2019-03-12T02:39:21.731Z,1016.63
2019-03-12T02:40:21.734Z,1016.55
2019-03-12T02:41:21.739Z,1016.66
2019-03-12T02:42:21.754Z,1016.62
2019-03-12T02:43:21.749Z,1016.63
2019-03-12T02:44:21.749Z,1016.64
2019-03-12T02:45:21.749Z,1016.71
2019-03-12T02:46:21.790Z,1016.66
2019-03-12T02:47:21.777Z,1016.67
2019-03-12T02:48:21.761Z,1016.62
2019-03-12T02:49:21.773Z,1016.57
2019-03-12T02:50:21.759Z,1016.66
2019-03-12T02:51:21.766Z,1016.61
2019-03-12T02:52:21.758Z,1016.59
2019-03-12T02:53:21.765Z,1016.63
2019-03-12T02:54:21.790Z,1016.60
2019-03-12T02:55:21.767Z,1016.56
2019-03-12T02:56:21.774Z,1016.54
2019-03-12T02:57:21.779Z,1016.56
2019-03-12T02:58:21.790Z,1016.54
2019-03-12T02:59:21.786Z,1016.56
2019-03-12T03:00:21.805Z,1016.54
2019-03-12T03:01:21.797Z,1016.48
2019-03-12T03:02:21.822Z,1016.46
2019-03-12T03:03:21.815Z,1016.43
2019-03-12T03:04:21.830Z,1016.45
2019-03-12T03:05:21.869Z,1016.41
2019-03-12T03:06:21.838Z,1016.44
2019-03-12T03:07:21.839Z,1016.46
2019-03-12T03:08:21.852Z,1016.43
2019-03-12T03:09:21.860Z,1016.39
2019-03-12T03:10:21.859Z,1016.45
2019-03-12T03:11:21.856Z,1016.45
2019-03-12T03:12:21.862Z,1016.48
2019-03-12T03:13:21.857Z,1016.48
2019-03-12T03:14:21.885Z,1016.45
2019-03-12T03:15:21.856Z,1016.49
2019-03-12T03:16:24.177Z,1016.43
2019-03-12T03:17:21.872Z,1016.53
2019-03-12T03:18:21.874Z,1016.46
2019-03-12T03:19:21.874Z,1016.45
2019-03-12T03:20:21.886Z,1016.46
2019-03-12T03:21:21.885Z,1016.43
2019-03-12T03:22:21.879Z,1016.53
2019-03-12T03:23:21.890Z,1016.51
2019-03-12T03:24:21.897Z,1016.50
2019-03-12T03:25:21.873Z,1016.54
2019-03-12T03:26:21.874Z,1016.49
2019-03-12T03:27:21.872Z,1016.56
2019-03-12T03:28:21.914Z,1016.54
2019-03-12T03:29:21.888Z,1016.49
2019-03-12T03:30:21.901Z,1016.54
2019-03-12T03:31:21.899Z,1016.48
2019-03-12T03:32:21.946Z,1016.44
2019-03-12T03:33:21.940Z,1016.53
2019-03-12T03:34:27.862Z,1016.53
2019-03-12T03:35:22.910Z,1016.47
2019-03-12T03:36:21.913Z,1016.52
2019-03-12T03:37:21.930Z,1016.59
2019-03-12T03:38:21.931Z,1016.57
2019-03-12T03:39:21.918Z,1016.57
2019-03-12T03:40:21.921Z,1016.51
2019-03-12T03:41:21.927Z,1016.57
2019-03-12T03:42:21.930Z,1016.57
2019-03-12T03:43:22.222Z,1016.57
2019-03-12T03:44:21.955Z,1016.52
2019-03-12T03:45:21.946Z,1016.56
2019-03-12T03:46:21.974Z,1016.52
2019-03-12T03:47:21.979Z,1016.48
2019-03-12T03:48:21.965Z,1016.46
2019-03-12T03:49:21.971Z,1016.47
2019-03-12T03:50:22.116Z,1016.47
2019-03-12T03:51:21.983Z,1016.39
2019-03-12T03:52:21.997Z,1016.41
2019-03-12T03:53:21.986Z,1016.35
2019-03-12T03:54:21.991Z,1016.33
2019-03-12T03:55:21.999Z,1016.36
2019-03-12T03:56:21.986Z,1016.31
2019-03-12T03:57:21.983Z,1016.34
2019-03-12T03:58:21.991Z,1016.32
2019-03-12T03:59:22.013Z,1016.29
2019-03-12T04:00:22.000Z,1016.24
2019-03-12T04:01:22.005Z,1016.28
2019-03-12T04:02:22.002Z,1016.23
2019-03-12T04:03:22.001Z,1016.21
2019-03-12T04:04:22.008Z,1016.15
2019-03-12T04:05:22.001Z,1016.09
2019-03-12T04:06:22.000Z,1016.03
2019-03-12T04:07:21.998Z,1016.00
2019-03-12T04:08:21.993Z,1016.06
2019-03-12T04:09:22.001Z,1015.99
2019-03-12T04:10:22.010Z,1016.01
2019-03-12T04:11:22.006Z,1015.99
2019-03-12T04:12:22.009Z,1015.98
2019-03-12T04:13:22.030Z,1016.03
2019-03-12T04:14:22.044Z,1016.00
2019-03-12T04:15:22.023Z,1015.98
2019-03-12T04:16:22.034Z,1016.02
2019-03-12T04:17:22.062Z,1015.99
2019-03-12T04:18:22.060Z,1015.94
2019-03-12T04:19:22.062Z,1015.94
2019-03-12T04:20:22.062Z,1015.99
2019-03-12T04:21:22.096Z,1015.98
2019-03-12T04:22:22.074Z,1015.96
2019-03-12T04:23:22.070Z,1015.95
2019-03-12T04:24:22.092Z,1015.94
2019-03-12T04:25:22.091Z,1015.93
2019-03-12T04:26:22.095Z,1015.98
2019-03-12T04:27:22.092Z,1015.90
2019-03-12T04:28:22.094Z,1015.88
2019-03-12T04:29:22.110Z,1015.92
2019-03-12T04:30:22.095Z,1015.88
2019-03-12T04:31:22.097Z,1015.88
2019-03-12T04:32:22.097Z,1015.93
2019-03-12T04:33:22.098Z,1015.97
2019-03-12T04:34:22.131Z,1015.91
2019-03-12T04:35:22.114Z,1015.91
2019-03-12T04:36:22.121Z,1015.88
2019-03-12T04:37:22.121Z,1015.89
2019-03-12T04:38:22.124Z,1015.92
2019-03-12T04:39:22.139Z,1015.91
2019-03-12T04:40:22.136Z,1015.87
2019-03-12T04:41:22.138Z,1015.91
2019-03-12T04:42:22.138Z,1015.90
2019-03-12T04:43:22.143Z,1015.88
2019-03-12T04:44:22.132Z,1015.92
2019-03-12T04:45:22.138Z,1015.88
2019-03-12T04:46:22.129Z,1015.84
2019-03-12T04:47:22.130Z,1015.83
2019-03-12T04:48:22.133Z,1015.85
2019-03-12T04:49:22.137Z,1015.82
2019-03-12T04:50:22.133Z,1015.75
2019-03-12T04:51:22.142Z,1015.81
2019-03-12T04:52:22.142Z,1015.79
2019-03-12T04:53:22.208Z,1015.75
2019-03-12T04:54:22.161Z,1015.73
2019-03-12T04:55:22.156Z,1015.71
2019-03-12T04:56:22.154Z,1015.72
2019-03-12T04:57:22.151Z,1015.71
2019-03-12T04:58:22.158Z,1015.69
2019-03-12T04:59:22.154Z,1015.73
2019-03-12T05:00:22.164Z,1015.71
2019-03-12T05:01:22.162Z,1015.65
2019-03-12T05:02:22.168Z,1015.65
2019-03-12T05:03:22.166Z,1015.65
2019-03-12T05:04:22.177Z,1015.56
2019-03-12T05:05:22.183Z,1015.59
2019-03-12T05:06:22.177Z,1015.59
2019-03-12T05:07:22.185Z,1015.48
2019-03-12T05:08:22.195Z,1015.58
2019-03-12T05:09:22.215Z,1015.55
2019-03-12T05:10:22.236Z,1015.55
2019-03-12T05:11:22.233Z,1015.62
2019-03-12T05:12:22.240Z,1015.54
2019-03-12T05:13:22.250Z,1015.57
2019-03-12T05:14:23.156Z,1015.57
2019-03-12T05:15:22.276Z,1015.48
2019-03-12T05:16:22.283Z,1015.47
2019-03-12T05:17:22.290Z,1015.48
2019-03-12T05:18:22.297Z,1015.45
2019-03-12T05:19:22.297Z,1015.44
2019-03-12T05:20:22.312Z,1015.49
2019-03-12T05:21:22.310Z,1015.40
2019-03-12T05:22:22.321Z,1015.46
2019-03-12T05:23:22.330Z,1015.39
2019-03-12T05:24:22.346Z,1015.38
2019-03-12T05:25:22.381Z,1015.43
2019-03-12T05:26:22.364Z,1015.45
2019-03-12T05:27:24.861Z,1015.39
2019-03-12T05:28:22.403Z,1015.31
2019-03-12T05:29:22.397Z,1015.37
2019-03-12T05:30:22.415Z,1015.38
2019-03-12T05:31:22.416Z,1015.36
2019-03-12T05:32:22.427Z,1015.28
2019-03-12T05:33:22.442Z,1015.35
2019-03-12T05:34:23.382Z,1015.35
2019-03-12T05:35:22.467Z,1015.31
2019-03-12T05:36:22.462Z,1015.29
2019-03-12T05:37:22.471Z,1015.34
2019-03-12T05:38:22.496Z,1015.37
2019-03-12T05:39:22.476Z,1015.39
2019-03-12T05:40:22.504Z,1015.36
2019-03-12T05:41:22.498Z,1015.34
2019-03-12T05:42:22.513Z,1015.37
2019-03-12T05:43:22.516Z,1015.39
2019-03-12T05:44:22.527Z,1015.36
2019-03-12T05:45:22.534Z,1015.34
2019-03-12T05:46:22.544Z,1015.39
2019-03-12T05:47:22.541Z,1015.35
2019-03-12T05:48:22.544Z,1015.39
2019-03-12T05:49:22.558Z,1015.35
2019-03-12T05:50:22.562Z,1015.34
2019-03-12T05:51:22.560Z,1015.32
2019-03-12T05:52:22.570Z,1015.38
2019-03-12T05:53:22.566Z,1015.36
2019-03-12T05:54:22.575Z,1015.37
2019-03-12T05:55:22.578Z,1015.37
2019-03-12T05:56:22.588Z,1015.36
2019-03-12T05:57:22.591Z,1015.38
2019-03-12T05:58:22.602Z,1015.35
2019-03-12T05:59:22.607Z,1015.35
2019-03-12T06:00:22.623Z,1015.34
2019-03-12T06:01:22.632Z,1015.38
2019-03-12T06:02:22.642Z,1015.33
2019-03-12T06:03:22.650Z,1015.32
2019-03-12T06:04:22.649Z,1015.41
2019-03-12T06:05:22.679Z,1015.38
2019-03-12T06:06:22.689Z,1015.35
2019-03-12T06:07:22.674Z,1015.34
2019-03-12T06:08:22.679Z,1015.38
2019-03-12T06:09:30.046Z,1015.39
2019-03-12T06:10:23.691Z,1015.34
2019-03-12T06:11:23.176Z,1015.32
2019-03-12T06:12:22.700Z,1015.31
2019-03-12T06:13:22.709Z,1015.35
2019-03-12T06:14:22.721Z,1015.29
2019-03-12T06:15:22.721Z,1015.29
2019-03-12T06:16:22.738Z,1015.28
2019-03-12T06:17:22.734Z,1015.30
2019-03-12T06:18:22.735Z,1015.28
2019-03-12T06:19:22.739Z,1015.30
2019-03-12T06:20:22.754Z,1015.26
2019-03-12T06:21:22.766Z,1015.23
2019-03-12T06:22:22.768Z,1015.22
2019-03-12T06:23:22.760Z,1015.29
2019-03-12T06:24:22.762Z,1015.27
2019-03-12T06:25:22.773Z,1015.22
2019-03-12T06:26:22.761Z,1015.24
2019-03-12T06:27:22.770Z,1015.22
2019-03-12T06:28:22.774Z,1015.22
2019-03-12T06:29:22.771Z,1015.25
2019-03-12T06:30:25.713Z,1015.25
2019-03-12T06:31:22.783Z,1015.24
2019-03-12T06:32:22.781Z,1015.18
2019-03-12T06:33:24.293Z,1015.14
2019-03-12T06:34:22.774Z,1015.14
2019-03-12T06:35:22.831Z,1015.15
2019-03-12T06:36:22.762Z,1015.15
2019-03-12T06:37:22.779Z,1015.14
2019-03-12T06:38:22.758Z,1015.09
2019-03-12T06:39:22.768Z,1015.11
2019-03-12T06:40:22.766Z,1015.05
2019-03-12T06:41:22.769Z,1015.08
2019-03-12T06:42:22.776Z,1015.11
2019-03-12T06:43:22.754Z,1015.05
2019-03-12T06:44:22.759Z,1015.06
2019-03-12T06:45:22.761Z,1015.06
2019-03-12T06:46:22.760Z,1015.01
2019-03-12T06:47:22.767Z,1015.01
2019-03-12T06:48:22.764Z,1015.05
2019-03-12T06:49:22.788Z,1015.00
2019-03-12T06:50:22.783Z,1015.00
2019-03-12T06:51:22.776Z,1015.01
2019-03-12T06:52:23.195Z,1014.92
2019-03-12T06:53:22.782Z,1014.93
2019-03-12T06:54:22.787Z,1014.92
2019-03-12T06:55:22.782Z,1014.92
2019-03-12T06:56:22.780Z,1014.90
2019-03-12T06:57:22.800Z,1014.88
2019-03-12T06:58:22.747Z,1014.91
2019-03-12T06:59:22.744Z,1014.91
2019-03-12T07:00:22.746Z,1014.88
2019-03-12T07:01:22.739Z,1014.88
2019-03-12T07:02:22.733Z,1014.87
2019-03-12T07:03:22.725Z,1014.87
2019-03-12T07:04:22.721Z,1014.83
2019-03-12T07:05:22.713Z,1014.78
2019-03-12T07:06:22.730Z,1014.72
2019-03-12T07:07:22.703Z,1014.78
2019-03-12T07:08:22.702Z,1014.73
2019-03-12T07:09:22.714Z,1014.73
2019-03-12T07:10:22.743Z,1014.73
2019-03-12T07:11:22.693Z,1014.76
2019-03-12T07:12:22.701Z,1014.71
2019-03-12T07:13:22.727Z,1014.67
2019-03-12T07:14:22.917Z,1014.64
2019-03-12T07:15:22.713Z,1014.65
2019-03-12T07:16:22.707Z,1014.61
2019-03-12T07:17:22.693Z,1014.66
2019-03-12T07:18:22.694Z,1014.64
2019-03-12T07:19:22.682Z,1014.64
2019-03-12T07:20:22.695Z,1014.61
2019-03-12T07:21:22.676Z,1014.59
2019-03-12T07:22:22.670Z,1014.61
2019-03-12T07:23:22.668Z,1014.55
2019-03-12T07:24:22.651Z,1014.60
2019-03-12T07:25:22.646Z,1014.55
2019-03-12T07:26:22.634Z,1014.49
2019-03-12T07:27:22.626Z,1014.55
2019-03-12T07:28:22.626Z,1014.52
2019-03-12T07:29:22.606Z,1014.42
2019-03-12T07:30:22.608Z,1014.51
2019-03-12T07:31:22.712Z,1014.47
2019-03-12T07:32:22.622Z,1014.44
2019-03-12T07:33:22.577Z,1014.42
2019-03-12T07:34:22.561Z,1014.39
2019-03-12T07:35:22.976Z,1014.42
2019-03-12T07:36:22.533Z,1014.44
2019-03-12T07:37:22.524Z,1014.41
2019-03-12T07:38:22.514Z,1014.45
2019-03-12T07:39:22.504Z,1014.39
2019-03-12T07:40:22.489Z,1014.35
2019-03-12T07:41:30.239Z,1014.32
2019-03-12T07:42:23.467Z,1014.28
2019-03-12T07:43:22.459Z,1014.24
2019-03-12T07:44:22.445Z,1014.20
2019-03-12T07:45:22.436Z,1014.19
2019-03-12T07:46:22.426Z,1014.21
2019-03-12T07:47:34.892Z,1014.20
2019-03-12T07:48:23.411Z,1014.11
2019-03-12T07:49:22.392Z,1014.09
2019-03-12T07:50:22.377Z,1014.12
2019-03-12T07:51:22.369Z,1014.12
2019-03-12T07:52:22.348Z,1014.11
2019-03-12T07:53:22.344Z,1014.14
2019-03-12T07:54:22.332Z,1014.14
2019-03-12T07:55:22.300Z,1014.10
2019-03-12T07:56:22.289Z,1014.19
2019-03-12T07:57:22.281Z,1014.11
2019-03-12T07:58:34.940Z,1014.17
2019-03-12T07:59:23.251Z,1014.10
2019-03-12T08:00:22.258Z,1014.08
2019-03-12T08:01:24.928Z,1014.07
2019-03-12T08:02:22.226Z,1014.08
2019-03-12T08:03:22.214Z,1014.07
2019-03-12T08:04:22.203Z,1014.05
2019-03-12T08:05:22.208Z,1014.05
2019-03-12T08:06:22.175Z,1013.99
2019-03-12T08:07:22.171Z,1014.00
2019-03-12T08:08:22.150Z,1013.96
2019-03-12T08:09:22.139Z,1013.96
2019-03-12T08:10:22.137Z,1013.97
2019-03-12T08:11:22.120Z,1014.03
2019-03-12T08:12:22.109Z,1013.86
2019-03-12T08:13:22.112Z,1013.92
2019-03-12T08:14:22.081Z,1013.88
2019-03-12T08:15:23.301Z,1013.80
2019-03-12T08:16:22.039Z,1013.84
2019-03-12T08:17:22.023Z,1013.85
2019-03-12T08:18:22.010Z,1013.82
2019-03-12T08:19:21.996Z,1013.79
2019-03-12T08:20:21.973Z,1013.79
2019-03-12T08:21:22.858Z,1013.79
2019-03-12T08:22:21.934Z,1013.76
2019-03-12T08:23:21.913Z,1013.77
2019-03-12T08:24:21.906Z,1013.65
2019-03-12T08:25:21.889Z,1013.66
2019-03-12T08:26:21.872Z,1013.59
2019-03-12T08:27:21.857Z,1013.64
2019-03-12T08:28:21.860Z,1013.65
2019-03-12T08:29:21.829Z,1013.61
2019-03-12T08:30:21.817Z,1013.55
2019-03-12T08:31:21.800Z,1013.50
2019-03-12T08:32:23.861Z,1013.50
2019-03-12T08:33:21.760Z,1013.49
2019-03-12T08:34:21.743Z,1013.53
2019-03-12T08:35:21.724Z,1013.47
2019-03-12T08:36:21.712Z,1013.49
2019-03-12T08:37:21.696Z,1013.48
2019-03-12T08:38:21.684Z,1013.44
2019-03-12T08:39:21.672Z,1013.45
2019-03-12T08:40:21.643Z,1013.40
2019-03-12T08:41:21.626Z,1013.44
2019-03-12T08:42:21.602Z,1013.48
2019-03-12T08:43:21.589Z,1013.39
2019-03-12T08:44:21.580Z,1013.35
2019-03-12T08:45:21.664Z,1013.28
2019-03-12T08:46:22.249Z,1013.29
2019-03-12T08:47:21.526Z,1013.30
2019-03-12T08:48:21.536Z,1013.29
2019-03-12T08:49:21.504Z,1013.32
2019-03-12T08:50:21.488Z,1013.28
2019-03-12T08:51:21.473Z,1013.19
2019-03-12T08:52:21.454Z,1013.17
2019-03-12T08:53:21.428Z,1013.24
2019-03-12T08:54:21.667Z,1013.18
2019-03-12T08:55:21.395Z,1013.18
2019-03-12T08:56:21.379Z,1013.21
2019-03-12T08:57:21.360Z,1013.13
2019-03-12T08:58:21.338Z,1013.17
2019-03-12T08:59:21.341Z,1013.02
2019-03-12T09:00:24.056Z,1012.98
2019-03-12T09:01:21.284Z,1012.99
2019-03-12T09:02:21.272Z,1012.97
2019-03-12T09:03:21.253Z,1013.03
2019-03-12T09:04:21.240Z,1012.93
2019-03-12T09:05:21.231Z,1012.89
2019-03-12T09:06:21.209Z,1012.89
2019-03-12T09:07:21.169Z,1012.86
2019-03-12T09:08:21.149Z,1012.83
2019-03-12T09:09:21.129Z,1012.78
2019-03-12T09:10:21.110Z,1012.80
2019-03-12T09:11:21.092Z,1012.78
2019-03-12T09:12:21.078Z,1012.73
2019-03-12T09:13:21.076Z,1012.71
2019-03-12T09:14:21.061Z,1012.65
2019-03-12T09:15:21.049Z,1012.76
2019-03-12T09:16:21.036Z,1012.73
2019-03-12T09:17:21.022Z,1012.63
2019-03-12T09:18:21.019Z,1012.61
2019-03-12T09:19:20.978Z,1012.69
2019-03-12T09:20:20.959Z,1012.69
2019-03-12T09:21:20.945Z,1012.67
2019-03-12T09:22:20.918Z,1012.68
2019-03-12T09:23:20.893Z,1012.67
2019-03-12T09:24:20.871Z,1012.60
2019-03-12T09:25:20.855Z,1012.54
2019-03-12T09:26:20.829Z,1012.54
2019-03-12T09:27:20.812Z,1012.58
2019-03-12T09:28:20.795Z,1012.42
2019-03-12T09:29:20.781Z,1012.38
2019-03-12T09:30:20.767Z,1012.41
2019-03-12T09:31:20.748Z,1012.33
2019-03-12T09:32:20.805Z,1012.22
2019-03-12T09:33:20.733Z,1012.22
2019-03-12T09:34:20.698Z,1012.26
2019-03-12T09:35:20.691Z,1012.24
2019-03-12T09:36:20.663Z,1012.21
2019-03-12T09:37:20.647Z,1012.22
2019-03-12T09:38:20.630Z,1012.23
2019-03-12T09:39:20.610Z,1012.16
2019-03-12T09:40:20.744Z,1012.22
2019-03-12T09:41:20.574Z,1012.18
2019-03-12T09:42:20.572Z,1012.22
2019-03-12T09:43:20.526Z,1012.22
2019-03-12T09:44:20.507Z,1012.09
2019-03-12T09:45:20.501Z,1012.03
2019-03-12T09:46:20.457Z,1012.04
2019-03-12T09:47:20.425Z,1012.03
2019-03-12T09:48:20.407Z,1012.02
2019-03-12T09:49:20.378Z,1011.95
2019-03-12T09:50:20.349Z,1012.00
2019-03-12T09:51:20.334Z,1011.99
2019-03-12T09:52:20.295Z,1012.03
2019-03-12T09:53:20.255Z,1011.89
2019-03-12T09:54:20.227Z,1011.89
2019-03-12T09:55:20.195Z,1011.95
2019-03-12T09:56:20.171Z,1011.90
2019-03-12T09:57:20.141Z,1011.91
2019-03-12T09:58:20.117Z,1011.90
2019-03-12T09:59:20.095Z,1011.83
2019-03-12T10:00:20.096Z,1011.79
2019-03-12T10:01:20.060Z,1011.77
2019-03-12T10:02:20.028Z,1011.72
2019-03-12T10:03:20.005Z,1011.70
2019-03-12T10:04:20.015Z,1011.69
2019-03-12T10:05:19.975Z,1011.69
2019-03-12T10:06:19.925Z,1011.70
2019-03-12T10:07:19.971Z,1011.75
2019-03-12T10:08:19.870Z,1011.62
2019-03-12T10:09:19.878Z,1011.62
2019-03-12T10:10:19.837Z,1011.63
2019-03-12T10:11:19.820Z,1011.62
2019-03-12T10:12:19.786Z,1011.60
2019-03-12T10:13:19.767Z,1011.52
2019-03-12T10:14:19.739Z,1011.53
2019-03-12T10:15:19.800Z,1011.49
2019-03-12T10:16:19.689Z,1011.43
2019-03-12T10:17:19.669Z,1011.46
2019-03-12T10:18:19.636Z,1011.38
2019-03-12T10:19:19.610Z,1011.38
2019-03-12T10:20:19.575Z,1011.42
2019-03-12T10:21:19.562Z,1011.35
2019-03-12T10:22:19.530Z,1011.38
2019-03-12T10:23:19.517Z,1011.32
2019-03-12T10:24:19.480Z,1011.32
2019-03-12T10:25:19.458Z,1011.24
2019-03-12T10:26:19.452Z,1011.20
2019-03-12T10:27:19.424Z,1011.19
2019-03-12T10:28:19.391Z,1011.26
2019-03-12T10:29:19.386Z,1011.27
2019-03-12T10:30:19.348Z,1011.23
2019-03-12T10:31:19.348Z,1011.21
2019-03-12T10:32:19.301Z,1011.18
2019-03-12T10:33:19.280Z,1011.21
2019-03-12T10:34:28.789Z,1011.22
2019-03-12T10:35:20.234Z,1011.21
2019-03-12T10:36:19.337Z,1011.15
2019-03-12T10:37:19.184Z,1011.18
2019-03-12T10:38:19.154Z,1011.16
2019-03-12T10:39:19.138Z,1011.15
2019-03-12T10:40:19.123Z,1011.20
2019-03-12T10:41:19.096Z,1011.10
2019-03-12T10:42:19.064Z,1011.07
2019-03-12T10:43:19.037Z,1011.01
2019-03-12T10:44:19.040Z,1011.03
2019-03-12T10:45:18.999Z,1011.02
2019-03-12T10:46:18.980Z,1011.00
2019-03-12T10:47:18.996Z,1011.06
2019-03-12T10:48:18.936Z,1010.99
2019-03-12T10:49:18.923Z,1010.89
2019-03-12T10:50:18.904Z,1010.90
2019-03-12T10:51:18.885Z,1010.89
2019-03-12T10:52:18.856Z,1010.86
2019-03-12T10:53:18.831Z,1010.87
2019-03-12T10:54:18.814Z,1010.77
2019-03-12T10:55:18.785Z,1010.80
2019-03-12T10:56:18.763Z,1010.77
2019-03-12T10:57:21.458Z,1010.75
2019-03-12T10:58:18.724Z,1010.73
2019-03-12T10:59:18.720Z,1010.72
2019-03-12T11:00:18.717Z,1010.68
2019-03-12T11:01:18.681Z,1010.61
2019-03-12T11:02:18.672Z,1010.54
2019-03-12T11:03:18.650Z,1010.51
2019-03-12T11:04:18.637Z,1010.53
2019-03-12T11:05:18.621Z,1010.43
2019-03-12T11:06:18.617Z,1010.44
2019-03-12T11:07:18.595Z,1010.37
2019-03-12T11:08:18.582Z,1010.41
2019-03-12T11:09:18.564Z,1010.40
2019-03-12T11:10:18.598Z,1010.35
2019-03-12T11:11:18.570Z,1010.37
2019-03-12T11:12:18.557Z,1010.40
2019-03-12T11:13:18.489Z,1010.40
2019-03-12T11:14:18.471Z,1010.38
2019-03-12T11:15:18.445Z,1010.41
2019-03-12T11:16:18.426Z,1010.30
2019-03-12T11:17:18.448Z,1010.35
2019-03-12T11:18:18.380Z,1010.30
2019-03-12T11:19:18.363Z,1010.38
2019-03-12T11:20:18.349Z,1010.29
2019-03-12T11:21:18.369Z,1010.16
2019-03-12T11:22:18.301Z,1010.24
2019-03-12T11:23:18.287Z,1010.19
2019-03-12T11:24:18.261Z,1010.23
2019-03-12T11:25:27.245Z,1010.18
2019-03-12T11:26:19.222Z,1010.20
2019-03-12T11:27:18.206Z,1010.13
2019-03-12T11:28:18.193Z,1010.11
2019-03-12T11:29:18.180Z,1010.07
2019-03-12T11:30:18.141Z,1010.06
2019-03-12T11:31:18.124Z,1010.03
2019-03-12T11:32:18.098Z,1010.10
2019-03-12T11:33:18.093Z,1010.04
2019-03-12T11:34:18.068Z,1009.92
2019-03-12T11:35:18.047Z,1009.89
2019-03-12T11:36:18.051Z,1009.85
2019-03-12T11:37:18.019Z,1009.87
2019-03-12T11:38:18.017Z,1009.78
2019-03-12T11:39:17.978Z,1009.78
2019-03-12T11:40:17.973Z,1009.74
2019-03-12T11:41:17.952Z,1009.70
2019-03-12T11:42:17.930Z,1009.67
2019-03-12T11:43:17.904Z,1009.65
2019-03-12T11:44:17.929Z,1009.67
2019-03-12T11:45:20.005Z,1009.65
2019-03-12T11:46:17.853Z,1009.52
2019-03-12T11:47:18.175Z,1009.50
2019-03-12T11:48:17.858Z,1009.45
2019-03-12T11:49:17.869Z,1009.50
2019-03-12T11:50:17.851Z,1009.40
2019-03-12T11:51:17.749Z,1009.39
2019-03-12T11:52:17.742Z,1009.35
2019-03-12T11:53:17.836Z,1009.30
2019-03-12T11:54:17.812Z,1009.29
2019-03-12T11:55:17.662Z,1009.25
2019-03-12T11:56:17.645Z,1009.23
2019-03-12T11:57:17.643Z,1009.17
2019-03-12T11:58:17.633Z,1009.18
2019-03-12T11:59:17.619Z,1009.16
2019-03-12T12:00:19.460Z,1009.14
2019-03-12T12:01:17.559Z,1009.15
2019-03-12T12:02:17.536Z,1009.13
2019-03-12T12:03:17.523Z,1009.08
2019-03-12T12:04:17.534Z,1009.14
2019-03-12T12:05:17.540Z,1009.07