createdAt,value
2023-02-27T00:10:12.212Z,102306.91
2023-02-27T00:17:11.916Z,102311.00
2023-02-27T00:19:42.087Z,102305.75
2023-02-27T00:25:07.505Z,102321.38
2023-02-27T00:28:30.804Z,102315.31
2023-02-27T00:36:49.080Z,102318.44
2023-02-27T00:39:20.324Z,102327.06
2023-02-27T00:41:47.823Z,102320.91
2023-02-27T00:44:15.338Z,102322.28
2023-02-27T00:46:42.885Z,102329.84
2023-02-27T00:49:10.485Z,102316.59
2023-02-27T00:51:37.890Z,102330.56
2023-02-27T00:54:06.974Z,102329.56
2023-02-27T00:56:34.648Z,102325.63
2023-02-27T00:59:03.110Z,102329.84
2023-02-27T01:01:30.594Z,102328.72
2023-02-27T01:03:58.114Z,102322.38
2023-02-27T01:06:25.634Z,102321.09
2023-02-27T01:08:53.179Z,102324.56
2023-02-27T01:11:21.971Z,102325.69
2023-02-27T01:13:49.480Z,102316.34
2023-02-27T01:16:16.929Z,102327.31
2023-02-27T01:18:44.386Z,102323.94
2023-02-27T01:21:11.865Z,102315.72
2023-02-27T01:23:39.363Z,102318.09
2023-02-27T01:26:06.856Z,102315.91
2023-02-27T01:28:35.625Z,102311.41
2023-02-27T01:31:04.040Z,102306.50
2023-02-27T01:33:31.536Z,102313.63
2023-02-27T01:35:58.975Z,102307.47
2023-02-27T01:38:26.710Z,102309.00
2023-02-27T01:40:54.273Z,102296.34
2023-02-27T01:43:23.040Z,102294.50
2023-02-27T01:45:52.167Z,102303.84
2023-02-27T01:48:23.130Z,102293.97
2023-02-27T01:50:52.067Z,102299.75
2023-02-27T01:53:20.822Z,102296.63
2023-02-27T01:55:49.169Z,102297.09
2023-02-27T01:58:16.920Z,102294.28
2023-02-27T02:00:44.584Z,102290.66
2023-02-27T02:03:28.282Z,102289.66
2023-02-27T02:05:58.718Z,102295.97
2023-02-27T02:08:27.155Z,102299.88
2023-02-27T02:10:55.710Z,102293.34
2023-02-27T02:13:23.462Z,102294.72
2023-02-27T02:16:00.427Z,102291.78
2023-02-27T02:18:36.884Z,102292.53
2023-02-27T02:21:47.380Z,102290.13
2023-02-27T02:24:52.608Z,102295.84
2023-02-27T02:27:28.456Z,102290.88
2023-02-27T02:30:10.629Z,102297.38
2023-02-27T02:33:11.885Z,102304.28
2023-02-27T02:36:08.366Z,102299.63
2023-02-27T02:39:23.494Z,102300.53
2023-02-27T02:41:59.849Z,102303.63
2023-02-27T02:44:37.687Z,102310.69
2023-02-27T02:47:08.502Z,102306.59
2023-02-27T02:49:43.348Z,102300.78
2023-02-27T02:52:15.362Z,102299.56
2023-02-27T02:54:48.148Z,102303.34
2023-02-27T02:57:20.108Z,102317.00
2023-02-27T02:59:51.660Z,102317.56
2023-02-27T03:03:27.876Z,102310.59
2023-02-27T03:05:59.023Z,102318.13
2023-02-27T03:08:29.819Z,102317.72
2023-02-27T03:10:59.082Z,102313.38
2023-02-27T03:13:33.077Z,102317.03
2023-02-27T03:16:03.933Z,102317.03
2023-02-27T03:18:34.298Z,102322.72
2023-02-27T03:21:05.848Z,102329.16
2023-02-27T03:23:37.004Z,102318.53
2023-02-27T03:26:05.215Z,102334.59
2023-02-27T03:28:37.314Z,102330.69
2023-02-27T03:31:09.957Z,102330.09
2023-02-27T03:33:40.616Z,102329.00
2023-02-27T03:36:11.255Z,102327.25
2023-02-27T03:38:42.352Z,102328.09
2023-02-27T03:41:14.402Z,102331.56
2023-02-27T03:43:49.443Z,102336.28
2023-02-27T03:46:19.682Z,102333.53
2023-02-27T03:48:48.139Z,102333.81
2023-02-27T03:51:18.473Z,102339.97
2023-02-27T03:53:50.741Z,102340.78
2023-02-27T03:56:23.607Z,102333.13
2023-02-27T03:58:52.797Z,102341.63
2023-02-27T04:01:20.644Z,102340.50
2023-02-27T04:03:53.558Z,102352.56
2023-02-27T04:06:38.575Z,102341.16
2023-02-27T04:09:08.793Z,102355.47
2023-02-27T04:11:42.543Z,102343.22
2023-02-27T04:14:32.104Z,102350.34
2023-02-27T04:17:08.373Z,102351.69
2023-02-27T04:19:48.138Z,102354.34
2023-02-27T04:22:28.321Z,102355.66
2023-02-27T04:25:01.835Z,102349.25
2023-02-27T04:27:35.241Z,102356.25
2023-02-27T04:30:12.103Z,102356.91
2023-02-27T04:32:45.152Z,102357.06
2023-02-27T04:35:16.279Z,102365.13
2023-02-27T04:37:47.061Z,102362.22
2023-02-27T04:40:18.524Z,102364.31
2023-02-27T04:42:48.611Z,102372.09
2023-02-27T04:45:19.981Z,102366.56
2023-02-27T04:47:52.876Z,102369.63
2023-02-27T04:50:25.242Z,102382.47
2023-02-27T04:52:55.777Z,102376.75
2023-02-27T04:55:26.440Z,102376.59
2023-02-27T04:57:57.039Z,102383.81
2023-02-27T05:00:27.296Z,102388.16
2023-02-27T05:02:58.989Z,102387.75
2023-02-27T05:05:28.587Z,102398.75
2023-02-27T05:07:59.415Z,102385.78
2023-02-27T05:13:03.860Z,102396.66
2023-02-27T05:15:35.571Z,102392.38
2023-02-27T05:18:04.517Z,102390.84
2023-02-27T05:20:36.124Z,102392.53
2023-02-27T05:23:09.353Z,102402.72
2023-02-27T05:25:40.075Z,102402.28
2023-02-27T05:28:08.930Z,102401.59
2023-02-27T05:30:41.284Z,102401.03
2023-02-27T05:33:12.886Z,102397.69
2023-02-27T05:35:48.029Z,102399.22
2023-02-27T05:38:17.319Z,102402.84
2023-02-27T05:40:48.088Z,102398.81
2023-02-27T05:43:19.135Z,102404.22
2023-02-27T05:45:51.967Z,102405.63
2023-02-27T05:48:22.276Z,102406.75
2023-02-27T05:50:51.465Z,102412.84
2023-02-27T05:53:20.315Z,102408.81
2023-02-27T05:55:50.083Z,102416.22
2023-02-27T05:58:20.890Z,102411.06
2023-02-27T06:00:52.974Z,102410.34
2023-02-27T06:03:37.311Z,102413.44
2023-02-27T06:06:07.157Z,102420.84
2023-02-27T06:08:35.132Z,102428.06
2023-02-27T06:11:02.850Z,102426.53
2023-02-27T06:13:30.508Z,102425.72
2023-02-27T06:15:59.494Z,102426.25
2023-02-27T06:18:27.291Z,102426.69
2023-02-27T06:20:54.864Z,102431.44
2023-02-27T06:23:22.303Z,102432.97
2023-02-27T06:25:55.726Z,102426.69
2023-02-27T06:28:23.280Z,102435.47
2023-02-27T06:30:54.152Z,102441.31
2023-02-27T06:33:22.937Z,102429.88
2023-02-27T06:35:51.269Z,102440.75
2023-02-27T06:38:18.979Z,102435.47
2023-02-27T06:40:46.594Z,102442.72
2023-02-27T06:43:14.838Z,102443.53
2023-02-27T06:45:42.495Z,102439.94
2023-02-27T06:48:12.472Z,102439.63
2023-02-27T06:50:42.113Z,102438.81
2023-02-27T06:53:09.582Z,102445.78
2023-02-27T06:55:37.217Z,102448.72
2023-02-27T06:58:04.719Z,102442.72
2023-02-27T07:00:32.164Z,102447.59
2023-02-27T07:03:00.408Z,102442.00
2023-02-27T07:05:27.877Z,102444.13
2023-02-27T07:07:58.584Z,102449.69
2023-02-27T07:10:26.291Z,102458.03
2023-02-27T07:12:53.809Z,102457.59
2023-02-27T07:15:21.306Z,102463.06
2023-02-27T07:17:48.812Z,102466.56
2023-02-27T07:20:16.423Z,102469.06
2023-02-27T07:22:43.899Z,102470.88
2023-02-27T07:25:12.844Z,102471.84
2023-02-27T07:27:40.326Z,102477.97
2023-02-27T07:30:09.177Z,102494.28
2023-02-27T07:32:36.637Z,102495.69
2023-02-27T07:35:04.302Z,102504.91
2023-02-27T07:37:31.787Z,102507.53
2023-02-27T07:39:59.229Z,102501.97
2023-02-27T07:42:28.071Z,102506.56
2023-02-27T07:44:55.494Z,102503.06
2023-02-27T07:47:22.985Z,102506.28
2023-02-27T07:49:50.429Z,102509.66
2023-02-27T07:52:18.031Z,102504.75
2023-02-27T07:54:45.776Z,102509.34
2023-02-27T07:57:13.297Z,102507.97
2023-02-27T07:59:42.294Z,102518.28
2023-02-27T08:02:10.639Z,102511.31
2023-02-27T08:04:38.160Z,102512.25
2023-02-27T08:07:06.052Z,102511.53
2023-02-27T08:09:33.668Z,102511.28
2023-02-27T08:12:03.059Z,102513.94
2023-02-27T08:14:30.685Z,102521.47
2023-02-27T08:17:00.184Z,102521.41
2023-02-27T08:19:27.750Z,102518.75
2023-02-27T08:21:55.345Z,102520.19
2023-02-27T08:24:22.886Z,102520.81
2023-02-27T08:26:50.288Z,102516.38
2023-02-27T08:29:17.936Z,102525.72
2023-02-27T08:31:46.796Z,102532.13
2023-02-27T08:34:16.300Z,102534.63
2023-02-27T08:36:43.700Z,102540.47
2023-02-27T08:39:11.262Z,102539.88
2023-02-27T08:41:38.674Z,102537.22
2023-02-27T08:44:06.217Z,102544.44
2023-02-27T08:46:33.660Z,102534.81
2023-02-27T08:49:01.034Z,102532.31
2023-02-27T08:51:30.026Z,102535.09
2023-02-27T08:53:58.896Z,102533.69
2023-02-27T08:56:27.230Z,102535.75
2023-02-27T08:58:54.863Z,102534.94
2023-02-27T09:01:22.313Z,102526.22
2023-02-27T09:03:49.769Z,102534.94
2023-02-27T09:06:17.236Z,102534.56
2023-02-27T09:08:46.025Z,102533.97
2023-02-27T09:11:13.437Z,102527.47
2023-02-27T09:13:40.851Z,102528.88
2023-02-27T09:16:08.696Z,102538.00
2023-02-27T09:18:36.134Z,102527.84
2023-02-27T09:21:04.987Z,102537.28
2023-02-27T09:23:32.367Z,102541.31
2023-02-27T09:26:01.158Z,102534.81
2023-02-27T09:28:28.702Z,102543.94
2023-02-27T09:30:56.166Z,102551.97
2023-02-27T09:33:24.644Z,102553.19
2023-02-27T09:35:52.165Z,102551.28
2023-02-27T09:38:19.698Z,102555.94
2023-02-27T09:40:48.827Z,102561.69
2023-02-27T09:43:20.462Z,102555.84
2023-02-27T09:45:48.658Z,102559.25
2023-02-27T09:48:24.576Z,102558.06
2023-02-27T09:50:53.064Z,102564.19
2023-02-27T09:53:26.813Z,102563.78
2023-02-27T09:55:55.559Z,102554.69
2023-02-27T09:58:47.219Z,102555.38
2023-02-27T10:01:19.541Z,102554.41
2023-02-27T10:04:11.131Z,102557.88
2023-02-27T10:06:43.883Z,102560.88
2023-02-27T10:09:21.566Z,102555.91
2023-02-27T10:11:58.565Z,102555.53
2023-02-27T10:14:38.809Z,102565.25
2023-02-27T10:17:13.663Z,102555.41
2023-02-27T10:19:41.323Z,102562.94
2023-02-27T10:22:14.499Z,102561.22
2023-02-27T10:24:46.680Z,102555.94
2023-02-27T10:27:17.077Z,102561.72
2023-02-27T10:29:46.901Z,102560.72
2023-02-27T10:32:18.387Z,102566.78
2023-02-27T10:34:49.967Z,102570.16
2023-02-27T10:37:19.588Z,102570.03
2023-02-27T10:39:49.459Z,102563.78
2023-02-27T10:42:17.539Z,102563.94
2023-02-27T10:44:46.232Z,102577.97
2023-02-27T10:47:15.725Z,102573.44
2023-02-27T10:49:44.214Z,102569.47
2023-02-27T10:52:13.647Z,102570.19
2023-02-27T10:54:41.973Z,102571.13
2023-02-27T10:57:21.088Z,102574.22
2023-02-27T10:59:55.777Z,102573.22
2023-02-27T11:02:26.255Z,102567.44
2023-02-27T11:04:55.064Z,102578.09
2023-02-27T11:07:31.445Z,102580.22
2023-02-27T11:10:05.295Z,102572.50
2023-02-27T11:12:34.294Z,102562.09
2023-02-27T11:15:23.584Z,102569.31
2023-02-27T11:17:51.498Z,102564.94
2023-02-27T11:20:40.571Z,102561.66
2023-02-27T11:23:15.180Z,102564.13
2023-02-27T11:25:42.763Z,102572.31
2023-02-27T11:28:15.493Z,102565.44
2023-02-27T11:30:44.945Z,102567.41
2023-02-27T11:33:19.116Z,102570.56
2023-02-27T11:35:56.943Z,102573.97
2023-02-27T11:38:27.930Z,102576.47
2023-02-27T11:40:56.646Z,102564.44
2023-02-27T11:43:26.791Z,102568.59
2023-02-27T11:46:10.351Z,102560.66
2023-02-27T11:48:48.677Z,102561.91
2023-02-27T11:51:28.173Z,102558.16
2023-02-27T11:54:14.109Z,102558.72
2023-02-27T11:56:45.350Z,102551.69
2023-02-27T11:59:18.951Z,102556.09
2023-02-27T12:01:50.533Z,102556.78
2023-02-27T12:04:22.472Z,102555.47
2023-02-27T12:06:53.623Z,102559.09
2023-02-27T12:09:32.420Z,102556.34
2023-02-27T12:12:01.444Z,102562.44
2023-02-27T12:14:33.339Z,102559.25
2023-02-27T12:17:04.136Z,102558.94
2023-02-27T12:19:37.582Z,102555.19
2023-02-27T12:22:07.540Z,102563.13
2023-02-27T12:24:37.786Z,102553.78
2023-02-27T12:27:12.375Z,102562.38
2023-02-27T12:29:42.946Z,102559.25
2023-02-27T12:32:17.324Z,102556.28
2023-02-27T12:34:47.262Z,102547.13
2023-02-27T12:37:20.086Z,102552.94
2023-02-27T12:39:48.024Z,102547.63
2023-02-27T12:42:31.808Z,102549.00
2023-02-27T12:45:11.867Z,102545.00
2023-02-27T12:47:46.011Z,102554.16
2023-02-27T12:50:16.797Z,102546.19
2023-02-27T12:52:54.125Z,102547.84
2023-02-27T12:55:24.805Z,102551.03
2023-02-27T12:58:19.289Z,102546.84
2023-02-27T13:00:47.896Z,102548.19
2023-02-27T13:03:22.682Z,102549.84
2023-02-27T13:05:58.319Z,102545.53
2023-02-27T13:09:07.256Z,102541.19
2023-02-27T13:11:43.361Z,102543.19
2023-02-27T13:14:17.980Z,102542.56
2023-02-27T13:16:48.483Z,102538.22
2023-02-27T13:19:21.461Z,102539.91
2023-02-27T13:21:53.733Z,102538.53
2023-02-27T13:24:26.472Z,102548.03
2023-02-27T13:26:58.891Z,102543.19
2023-02-27T13:29:30.531Z,102538.53
2023-02-27T13:32:01.043Z,102545.72
2023-02-27T13:34:34.365Z,102547.72
2023-02-27T13:37:04.012Z,102546.53
2023-02-27T13:39:56.891Z,102541.03
2023-02-27T13:42:57.284Z,102544.72
2023-02-27T13:45:54.391Z,102553.00
2023-02-27T13:48:43.789Z,102544.50
2023-02-27T13:51:54.328Z,102541.69
2023-02-27T13:54:29.089Z,102534.00
2023-02-27T13:57:19.438Z,102538.34
2023-02-27T13:59:57.041Z,102544.34
2023-02-27T14:02:46.582Z,102538.19
2023-02-27T14:05:29.215Z,102536.38
2023-02-27T14:08:01.264Z,102541.06
2023-02-27T14:10:31.949Z,102543.53
2023-02-27T14:12:59.807Z,102539.41
2023-02-27T14:15:51.094Z,102537.06
2023-02-27T14:18:53.087Z,102533.56
2023-02-27T14:21:55.786Z,102530.91
2023-02-27T14:24:28.232Z,102537.25
2023-02-27T14:26:57.638Z,102540.72
2023-02-27T14:29:30.972Z,102537.25
2023-02-27T14:32:00.765Z,102536.72
2023-02-27T14:34:28.553Z,102544.25
2023-02-27T14:36:57.682Z,102540.25
2023-02-27T14:39:28.521Z,102537.94
2023-02-27T14:42:18.442Z,102533.75
2023-02-27T14:44:47.637Z,102537.06
2023-02-27T14:47:17.829Z,102543.88
2023-02-27T14:49:47.113Z,102550.72
2023-02-27T14:52:19.285Z,102532.88
2023-02-27T14:54:46.828Z,102545.06
2023-02-27T14:57:21.099Z,102537.41
2023-02-27T14:59:49.913Z,102540.78
2023-02-27T15:02:21.979Z,102543.25
2023-02-27T15:04:51.070Z,102549.75
2023-02-27T15:07:24.447Z,102544.91
2023-02-27T15:09:52.943Z,102544.88
2023-02-27T15:12:23.531Z,102543.50
2023-02-27T15:14:53.296Z,102544.66
2023-02-27T15:17:22.188Z,102543.16
2023-02-27T15:19:51.418Z,102537.78
2023-02-27T15:22:36.008Z,102546.16
2023-02-27T15:25:07.649Z,102541.50
2023-02-27T15:27:38.044Z,102547.00
2023-02-27T15:30:06.985Z,102552.81
2023-02-27T15:32:39.044Z,102550.34
2023-02-27T15:35:13.997Z,102550.00
2023-02-27T15:37:42.027Z,102549.38
2023-02-27T15:40:18.152Z,102553.91
2023-02-27T15:42:46.935Z,102541.88
2023-02-27T15:45:19.605Z,102549.19
2023-02-27T15:47:47.260Z,102558.50
2023-02-27T15:50:26.597Z,102556.84
2023-02-27T15:52:55.643Z,102563.84
2023-02-27T15:55:26.667Z,102559.53
2023-02-27T15:58:02.840Z,102565.88
2023-02-27T16:00:32.190Z,102560.00
2023-02-27T16:02:59.796Z,102558.34
2023-02-27T16:05:28.984Z,102559.16
2023-02-27T16:07:56.710Z,102558.00
2023-02-27T16:10:26.028Z,102554.13
2023-02-27T16:12:54.984Z,102564.03
2023-02-27T16:15:26.906Z,102560.81
2023-02-27T16:18:06.668Z,102558.50
2023-02-27T16:20:45.207Z,102561.69
2023-02-27T16:23:19.937Z,102563.69
2023-02-27T16:26:03.132Z,102561.81
2023-02-27T16:28:33.692Z,102562.66
2023-02-27T16:31:03.107Z,102566.78
2023-02-27T16:33:37.254Z,102563.97
2023-02-27T16:36:16.394Z,102572.28
2023-02-27T16:38:43.893Z,102571.13
2023-02-27T16:41:12.564Z,102574.94
2023-02-27T16:43:41.323Z,102566.44
2023-02-27T16:46:08.820Z,102565.78
2023-02-27T16:48:36.401Z,102567.13
2023-02-27T16:51:04.130Z,102565.25
2023-02-27T16:53:31.541Z,102570.63
2023-02-27T16:55:58.947Z,102567.28
2023-02-27T16:58:26.489Z,102563.13
2023-02-27T17:00:55.423Z,102559.59
2023-02-27T17:03:22.901Z,102561.38
2023-02-27T17:05:50.352Z,102561.25
2023-02-27T17:08:19.364Z,102565.03
2023-02-27T17:10:46.783Z,102560.88
2023-02-27T17:13:14.224Z,102560.75
2023-02-27T17:15:41.672Z,102569.25
2023-02-27T17:18:10.351Z,102571.34
2023-02-27T17:20:37.760Z,102567.56
2023-02-27T17:23:05.345Z,102576.91
2023-02-27T17:25:32.876Z,102577.06
2023-02-27T17:28:00.282Z,102578.22
2023-02-27T17:30:27.713Z,102586.34
2023-02-27T17:32:55.216Z,102576.66
2023-02-27T17:35:25.503Z,102575.50
2023-02-27T17:37:53.013Z,102577.81
2023-02-27T17:40:20.449Z,102586.31
2023-02-27T17:42:47.920Z,102586.81
2023-02-27T17:45:15.424Z,102573.13
2023-02-27T17:47:43.716Z,102587.16
2023-02-27T17:50:11.826Z,102586.22
2023-02-27T17:52:40.843Z,102583.78
2023-02-27T17:55:09.552Z,102590.00
2023-02-27T17:57:37.630Z,102586.34
2023-02-27T18:00:05.834Z,102583.34
2023-02-27T18:02:33.378Z,102577.59
2023-02-27T18:05:03.586Z,102587.97
2023-02-27T18:07:31.247Z,102573.50
2023-02-27T18:10:00.055Z,102578.81
2023-02-27T18:12:27.613Z,102579.63
2023-02-27T18:14:56.244Z,102584.13
2023-02-27T18:17:23.659Z,102581.56
2023-02-27T18:19:51.115Z,102574.56
2023-02-27T18:22:18.744Z,102571.75
2023-02-27T18:24:46.170Z,102577.91
2023-02-27T18:27:15.036Z,102579.06
2023-02-27T18:29:43.628Z,102588.47
2023-02-27T18:32:11.259Z,102588.81
2023-02-27T18:34:40.280Z,102587.25
2023-02-27T18:37:07.735Z,102585.59
2023-02-27T18:39:35.168Z,102589.91
2023-02-27T18:42:05.832Z,102595.25
2023-02-27T18:44:35.721Z,102596.88
2023-02-27T18:47:05.785Z,102602.66
2023-02-27T18:49:33.292Z,102604.66
2023-02-27T18:52:00.665Z,102610.28
2023-02-27T18:54:28.100Z,102613.31
2023-02-27T18:56:55.495Z,102615.94
2023-02-27T18:59:22.948Z,102616.97
2023-02-27T19:01:51.691Z,102623.38
2023-02-27T19:04:19.288Z,102624.88
2023-02-27T19:06:46.738Z,102629.13
2023-02-27T19:09:16.477Z,102625.59
2023-02-27T19:11:45.809Z,102617.91
2023-02-27T19:14:14.584Z,102618.44
2023-02-27T19:16:42.299Z,102629.72
2023-02-27T19:19:11.808Z,102636.69
2023-02-27T19:21:39.656Z,102624.31
2023-02-27T19:24:08.349Z,102624.59
2023-02-27T19:26:36.103Z,102634.84
2023-02-27T19:29:04.053Z,102636.28
2023-02-27T19:31:32.147Z,102637.81
2023-02-27T19:34:00.135Z,102635.31
2023-02-27T19:36:30.906Z,102643.81
2023-02-27T19:38:58.812Z,102642.31
2023-02-27T19:41:26.533Z,102645.81
2023-02-27T19:43:54.809Z,102639.91
2023-02-27T19:46:24.897Z,102633.59
2023-02-27T19:48:53.361Z,102635.88
2023-02-27T19:51:21.185Z,102639.94
2023-02-27T19:53:50.549Z,102640.44
2023-02-27T19:56:20.123Z,102638.56
2023-02-27T19:58:48.674Z,102641.25
2023-02-27T20:01:22.065Z,102640.44
2023-02-27T20:03:49.465Z,102632.84
2023-02-27T20:06:18.914Z,102633.88
2023-02-27T20:08:46.532Z,102636.69
2023-02-27T20:11:17.397Z,102634.50
2023-02-27T20:13:45.022Z,102640.97
2023-02-27T20:16:14.759Z,102642.59
2023-02-27T20:18:42.654Z,102640.59
2023-02-27T20:21:12.606Z,102646.72
2023-02-27T20:23:42.172Z,102642.59
2023-02-27T20:26:18.571Z,102650.88
2023-02-27T20:28:46.403Z,102650.03
2023-02-27T20:31:15.124Z,102644.91
2023-02-27T20:33:43.532Z,102645.03
2023-02-27T20:36:11.999Z,102647.00
2023-02-27T20:38:40.328Z,102645.34
2023-02-27T20:41:08.758Z,102633.25
2023-02-27T20:43:38.712Z,102637.81
2023-02-27T20:46:07.438Z,102638.81
2023-02-27T20:48:35.141Z,102631.59
2023-02-27T20:51:07.547Z,102635.22
2023-02-27T20:53:36.063Z,102641.69
2023-02-27T20:56:03.832Z,102643.38
2023-02-27T20:58:31.237Z,102644.91
2023-02-27T21:01:04.524Z,102647.47
2023-02-27T21:03:38.638Z,102658.00
2023-02-27T21:06:06.897Z,102650.97
2023-02-27T21:08:35.839Z,102650.38
2023-02-27T21:11:07.706Z,102646.34
2023-02-27T21:13:36.856Z,102651.97
2023-02-27T21:16:07.294Z,102654.47
2023-02-27T21:18:38.328Z,102655.75
2023-02-27T21:21:07.201Z,102661.09
2023-02-27T21:23:34.710Z,102659.03
2023-02-27T21:26:05.452Z,102648.53
2023-02-27T21:28:32.834Z,102653.09
2023-02-27T21:31:07.592Z,102654.00
2023-02-27T21:33:35.050Z,102660.84
2023-02-27T21:36:02.437Z,102659.94
2023-02-27T21:38:30.860Z,102657.19
2023-02-27T21:40:58.944Z,102664.19
2023-02-27T21:43:26.396Z,102666.00
2023-02-27T21:45:55.915Z,102657.03
2023-02-27T21:48:24.804Z,102655.97
2023-02-27T21:50:52.200Z,102657.56
2023-02-27T21:53:19.694Z,102662.50
2023-02-27T21:55:47.664Z,102654.13
2023-02-27T21:58:15.468Z,102657.94
2023-02-27T22:00:43.210Z,102656.41
2023-02-27T22:03:10.814Z,102657.78
2023-02-27T22:05:42.556Z,102657.66
2023-02-27T22:08:10.507Z,102658.78
2023-02-27T22:10:45.699Z,102657.56
2023-02-27T22:13:16.881Z,102654.91
2023-02-27T22:15:44.462Z,102650.78
2023-02-27T22:18:15.129Z,102652.22
2023-02-27T22:20:44.205Z,102655.22
2023-02-27T22:23:11.815Z,102650.03
2023-02-27T22:25:39.844Z,102658.69
2023-02-27T22:28:07.577Z,102657.34
2023-02-27T22:30:35.395Z,102656.88
2023-02-27T22:33:03.443Z,102644.94
2023-02-27T22:40:48.228Z,102643.09
2023-02-27T23:04:06.627Z,102660.78
2023-02-27T23:06:35.638Z,102661.91
2023-02-27T23:09:04.872Z,102659.72
2023-02-27T23:11:32.693Z,102663.56
2023-02-27T23:14:00.129Z,102670.03
2023-02-27T23:16:27.877Z,102666.97
2023-02-27T23:18:58.462Z,102673.41
2023-02-27T23:21:29.730Z,102669.78
2023-02-27T23:23:58.102Z,102667.97
2023-02-27T23:26:28.536Z,102670.34
2023-02-27T23:28:56.558Z,102671.16
2023-02-27T23:31:24.363Z,102679.44
2023-02-27T23:33:51.821Z,102680.25
2023-02-27T23:36:19.279Z,102683.22
2023-02-27T23:38:48.192Z,102683.38
2023-02-27T23:41:17.507Z,102682.00
2023-02-27T23:44:02.912Z,102682.97
2023-02-27T23:46:30.948Z,102689.50
2023-02-27T23:48:59.018Z,102687.03
2023-02-27T23:51:29.700Z,102678.53
2023-02-27T23:53:59.677Z,102680.78
2023-02-27T23:56:29.443Z,102687.88
2023-02-27T23:58:59.572Z,102678.81
