createdAt,value
2019-02-09T00:01:59.567Z,127.30
2019-02-09T00:04:28.729Z,130.67
2019-02-09T00:07:14.691Z,139.87
2019-02-09T00:09:35.138Z,135.50
2019-02-09T00:12:06.293Z,141.97
2019-02-09T00:14:35.215Z,137.27
2019-02-09T00:17:04.369Z,138.00
2019-02-09T00:25:56.444Z,140.13
2019-02-09T00:28:25.537Z,140.77
2019-02-09T00:37:02.366Z,142.80
2019-02-09T00:39:22.511Z,137.87
2019-02-09T00:43:07.095Z,137.93
2019-02-09T00:44:54.073Z,134.50
2019-02-09T00:50:08.321Z,131.40
2019-02-09T00:52:46.671Z,136.90
2019-02-09T00:55:30.114Z,152.03
2019-02-09T00:58:07.809Z,150.40
2019-02-09T01:03:57.012Z,140.10
2019-02-09T01:06:49.117Z,152.30
2019-02-09T01:09:31.597Z,139.00
2019-02-09T01:15:46.655Z,147.53
2019-02-09T01:20:13.898Z,159.70
2019-02-09T01:23:00.823Z,142.53
2019-02-09T01:25:44.912Z,148.30
2019-02-09T01:28:21.776Z,137.87
2019-02-09T01:31:03.037Z,155.90
2019-02-09T01:33:45.473Z,138.27
2019-02-09T01:36:17.583Z,140.73
2019-02-09T01:38:57.765Z,141.73
2019-02-09T01:41:28.947Z,156.97
2019-02-09T01:44:06.005Z,149.20
2019-02-09T01:47:19.072Z,137.17
2019-02-09T01:49:13.636Z,152.33
2019-02-09T01:54:37.574Z,147.90
2019-02-09T01:57:11.408Z,144.20
2019-02-09T01:59:38.048Z,156.97
2019-02-09T02:02:07.202Z,142.33
2019-02-09T02:04:36.347Z,153.90
2019-02-09T02:07:07.153Z,143.77
2019-02-09T02:09:36.377Z,148.70
2019-02-09T02:12:06.037Z,153.33
2019-02-09T02:14:43.778Z,138.87
2019-02-09T02:17:12.771Z,141.63
2019-02-09T02:19:45.353Z,143.73
2019-02-09T02:22:16.609Z,160.43
2019-02-09T02:24:49.255Z,158.10
2019-02-09T02:27:18.496Z,141.40
2019-02-09T02:29:50.884Z,156.30
2019-02-09T02:32:22.955Z,152.70
2019-02-09T02:34:55.833Z,144.67
2019-02-09T02:37:32.138Z,149.23
2019-02-09T02:40:00.327Z,142.50
2019-02-09T02:42:30.471Z,137.57
2019-02-09T02:44:59.630Z,146.17
2019-02-09T02:47:31.766Z,165.47
2019-02-09T02:50:13.612Z,141.40
2019-02-09T02:52:33.750Z,147.47
2019-02-09T02:55:20.894Z,139.40
2019-02-09T02:57:42.772Z,149.80
2019-02-09T03:00:33.262Z,142.50
2019-02-09T03:03:00.990Z,146.57
2019-02-09T03:05:36.263Z,137.67
2019-02-09T03:08:04.250Z,145.57
2019-02-09T03:21:49.709Z,141.07
2019-02-09T03:38:50.841Z,134.80
2019-02-09T03:51:03.578Z,138.93
2019-02-09T03:53:41.586Z,131.00
2019-02-09T04:02:54.799Z,130.10
2019-02-09T04:05:39.244Z,123.00
2019-02-09T04:08:01.499Z,132.70
2019-02-09T04:10:30.691Z,138.37
2019-02-09T04:13:03.014Z,126.10
2019-02-09T04:15:32.064Z,137.77
2019-02-09T04:18:01.004Z,125.10
2019-02-09T04:20:38.184Z,134.83
2019-02-09T04:23:18.686Z,132.73
2019-02-09T04:25:50.755Z,124.97
2019-02-09T04:28:20.005Z,120.77
2019-02-09T04:31:05.474Z,130.00
2019-02-09T04:33:31.731Z,120.93
2019-02-09T04:36:14.715Z,123.87
2019-02-09T04:38:48.703Z,120.37
2019-02-09T04:41:19.550Z,117.63
2019-02-09T04:43:48.413Z,114.60
2019-02-09T04:46:17.324Z,110.30
2019-02-09T04:48:46.186Z,120.33
2019-02-09T04:51:15.168Z,120.97
2019-02-09T04:53:43.963Z,116.03
2019-02-09T04:56:12.990Z,109.60
2019-02-09T04:58:41.909Z,115.23
2019-02-09T05:01:14.104Z,110.00
2019-02-09T05:03:41.686Z,109.50
2019-02-09T05:06:12.482Z,114.27
2019-02-09T05:08:41.491Z,104.03
2019-02-09T05:11:12.482Z,112.80
2019-02-09T05:13:41.095Z,95.97
2019-02-09T05:16:10.021Z,100.93
2019-02-09T05:18:38.964Z,102.47
2019-02-09T05:21:07.774Z,100.37
2019-02-09T05:23:36.732Z,101.70
2019-02-09T05:26:05.647Z,113.97
2019-02-09T05:28:34.490Z,97.43
2019-02-09T05:31:03.774Z,102.60
2019-02-09T05:33:32.572Z,100.20
2019-02-09T05:36:01.618Z,99.33
2019-02-09T05:38:30.494Z,96.40
2019-02-09T05:40:59.310Z,102.00
2019-02-09T05:43:28.331Z,102.67
2019-02-09T05:45:57.138Z,102.87
2019-02-09T05:48:26.129Z,88.37
2019-02-09T05:50:54.912Z,92.63
2019-02-09T05:53:23.857Z,90.77
2019-02-09T05:55:52.712Z,92.77
2019-02-09T05:58:21.619Z,93.60
2019-02-09T06:00:50.976Z,93.70
2019-02-09T06:03:19.774Z,87.80
2019-02-09T06:05:49.685Z,83.13
2019-02-09T06:08:18.604Z,99.10
2019-02-09T06:10:47.470Z,81.57
2019-02-09T06:13:16.468Z,85.90
2019-02-09T06:15:45.317Z,93.90
2019-02-09T06:18:14.078Z,85.87
2019-02-09T06:20:43.140Z,80.80
2019-02-09T06:23:11.941Z,88.07
2019-02-09T06:25:40.889Z,88.53
2019-02-09T06:28:09.708Z,85.37
2019-02-09T06:30:38.507Z,88.30
2019-02-09T06:33:07.522Z,86.20
2019-02-09T06:35:36.547Z,80.77
2019-02-09T06:38:05.479Z,94.63
2019-02-09T06:40:34.486Z,93.37
2019-02-09T06:43:03.964Z,91.80
2019-02-09T06:45:32.986Z,88.83
2019-02-09T06:48:23.524Z,87.00
2019-02-09T06:50:53.101Z,88.83
2019-02-09T06:53:23.350Z,100.87
2019-02-09T06:55:53.798Z,101.87
2019-02-09T06:58:22.650Z,88.37
2019-02-09T07:00:56.537Z,101.37
2019-02-09T07:03:26.427Z,96.70
2019-02-09T07:06:16.647Z,108.87
2019-02-09T07:08:40.239Z,97.30
2019-02-09T07:11:09.156Z,105.10
2019-02-09T07:13:42.122Z,103.17
2019-02-09T07:16:11.033Z,109.30
2019-02-09T07:18:42.467Z,109.97
2019-02-09T07:21:11.459Z,100.83
2019-02-09T07:23:40.621Z,104.00
2019-02-09T07:26:14.675Z,101.53
2019-02-09T07:28:51.245Z,105.53
2019-02-09T07:31:25.555Z,89.27
2019-02-09T07:33:54.439Z,106.13
2019-02-09T07:36:23.874Z,91.07
2019-02-09T07:38:54.382Z,113.23
2019-02-09T07:41:26.321Z,101.37
2019-02-09T07:44:00.099Z,104.80
2019-02-09T07:46:33.743Z,112.07
2019-02-09T07:49:02.309Z,112.47
2019-02-09T07:51:31.303Z,110.07
2019-02-09T07:54:00.216Z,96.63
2019-02-09T07:56:29.645Z,112.23
2019-02-09T08:01:56.072Z,109.63
2019-02-09T08:04:25.259Z,88.93
2019-02-09T08:06:54.111Z,101.97
2019-02-09T08:09:24.108Z,99.33
2019-02-09T08:11:53.143Z,107.90
2019-02-09T08:14:22.020Z,103.30
2019-02-09T08:17:00.995Z,100.57
2019-02-09T08:22:06.777Z,103.47
2019-02-09T08:24:35.767Z,98.87
2019-02-09T08:27:04.742Z,97.43
2019-02-09T08:29:33.811Z,102.17
2019-02-09T08:32:03.359Z,97.73
2019-02-09T08:34:32.739Z,100.63
2019-02-09T08:37:01.538Z,104.23
2019-02-09T08:39:33.049Z,92.57
2019-02-09T08:42:02.230Z,104.83
2019-02-09T08:44:31.145Z,92.50
2019-02-09T08:47:03.294Z,90.40
2019-02-09T08:49:39.649Z,96.90
2019-02-09T08:52:08.904Z,97.43
2019-02-09T08:57:30.705Z,95.67
2019-02-09T09:00:01.411Z,107.20
2019-02-09T09:02:30.788Z,95.03
2019-02-09T09:05:09.520Z,84.57
2019-02-09T09:07:36.449Z,96.43
2019-02-09T09:10:11.158Z,77.80
2019-02-09T09:12:40.229Z,96.80
2019-02-09T09:15:29.628Z,90.70
2019-02-09T09:18:08.191Z,85.07
2019-02-09T09:21:01.971Z,88.47
2019-02-09T09:27:08.862Z,71.53
2019-02-09T09:33:19.300Z,72.53
2019-02-09T09:35:55.630Z,75.47
2019-02-09T09:38:46.537Z,76.20
2019-02-09T09:41:22.532Z,79.10
2019-02-09T09:43:51.495Z,69.23
2019-02-09T09:46:26.407Z,67.70
2019-02-09T09:48:56.918Z,69.87
2019-02-09T09:51:39.949Z,66.77
2019-02-09T09:54:10.593Z,70.40
2019-02-09T09:56:39.543Z,73.03
2019-02-09T09:59:26.551Z,61.27
2019-02-09T10:02:15.183Z,56.77
2019-02-09T10:06:35.200Z,59.50
2019-02-09T10:07:30.568Z,63.27
2019-02-09T10:10:04.006Z,51.57
2019-02-09T10:12:35.758Z,57.10
2019-02-09T10:15:07.970Z,52.80
2019-02-09T10:17:40.269Z,54.63
2019-02-09T10:20:18.065Z,54.87
2019-02-09T10:22:50.176Z,49.93
2019-02-09T10:25:19.375Z,49.10
2019-02-09T10:27:49.785Z,48.77
2019-02-09T10:30:21.842Z,40.70
2019-02-09T10:32:54.631Z,40.50
2019-02-09T10:35:26.207Z,38.87
2019-02-09T10:41:30.668Z,42.27
2019-02-09T10:44:04.220Z,34.53
2019-02-09T10:47:27.193Z,39.60
2019-02-09T10:56:45.116Z,34.53
2019-02-09T11:05:58.027Z,37.90
2019-02-09T11:08:09.099Z,34.40
2019-02-09T11:10:36.868Z,38.20
2019-02-09T11:13:01.353Z,36.53
2019-02-09T11:15:31.736Z,38.73
2019-02-09T11:18:00.658Z,36.60
2019-02-09T11:20:30.694Z,34.47
2019-02-09T11:22:59.819Z,32.80
2019-02-09T11:25:28.703Z,36.83
2019-02-09T11:27:57.601Z,38.10
2019-02-09T11:30:28.291Z,37.77
2019-02-09T11:33:02.134Z,36.87
2019-02-09T11:35:27.640Z,31.93
2019-02-09T11:37:56.471Z,35.33
2019-02-09T11:40:30.118Z,39.47
2019-02-09T11:42:59.519Z,33.17
2019-02-09T11:45:30.850Z,31.53
2019-02-09T11:48:00.015Z,41.80
2019-02-09T11:50:29.084Z,42.60
2019-02-09T11:52:58.057Z,33.53
2019-02-09T11:55:27.150Z,35.97
2019-02-09T11:57:56.053Z,35.30
2019-02-09T12:00:36.349Z,38.03
2019-02-09T12:03:14.754Z,34.40
2019-02-09T12:05:36.690Z,44.30
2019-02-09T12:08:07.237Z,41.43
2019-02-09T12:10:36.160Z,38.53
2019-02-09T12:13:06.093Z,32.13
2019-02-09T12:15:39.434Z,46.00
2019-02-09T12:18:13.825Z,39.90
2019-02-09T12:20:42.744Z,34.57
2019-02-09T12:23:11.453Z,33.97
2019-02-09T12:25:40.586Z,37.27
2019-02-09T12:28:11.444Z,41.07
2019-02-09T12:30:41.313Z,40.00
2019-02-09T12:33:11.989Z,37.10
2019-02-09T12:35:41.361Z,33.73
2019-02-09T12:38:10.458Z,32.33
2019-02-09T12:40:39.555Z,39.70
2019-02-09T12:43:08.705Z,37.20
2019-02-09T12:45:39.746Z,39.93
2019-02-09T12:48:09.824Z,38.77
2019-02-09T12:50:39.758Z,41.00
2019-02-09T12:53:09.128Z,40.50
2019-02-09T12:55:38.329Z,42.37
2019-02-09T12:58:07.529Z,32.53
2019-02-09T13:00:40.237Z,37.63
2019-02-09T13:03:11.723Z,37.80
2019-02-09T13:05:40.542Z,40.57
2019-02-09T13:08:09.368Z,38.07
2019-02-09T13:10:38.337Z,35.93
2019-02-09T13:13:07.147Z,35.47
2019-02-09T13:15:36.137Z,38.90
2019-02-09T13:18:05.716Z,36.47
2019-02-09T13:20:34.714Z,35.33
2019-02-09T13:23:03.904Z,35.17
2019-02-09T13:25:46.588Z,38.07
2019-02-09T13:28:21.250Z,30.67
2019-02-09T13:30:51.136Z,39.37
2019-02-09T13:33:30.124Z,37.03
2019-02-09T13:36:00.495Z,27.50
2019-02-09T13:38:29.354Z,42.20
2019-02-09T13:40:59.783Z,41.10
2019-02-09T13:43:30.677Z,41.23
2019-02-09T13:46:02.410Z,36.67
2019-02-09T13:48:43.805Z,36.80
2019-02-09T13:51:12.336Z,39.17
2019-02-09T13:53:41.262Z,42.50
2019-02-09T13:56:10.192Z,43.77
2019-02-09T13:58:40.675Z,48.70
2019-02-09T14:01:09.645Z,44.70
2019-02-09T14:03:46.537Z,47.13
2019-02-09T14:06:09.631Z,38.57
2019-02-09T14:08:38.485Z,45.50
2019-02-09T14:11:07.347Z,43.57
2019-02-09T14:13:38.335Z,45.07
2019-02-09T14:16:08.339Z,50.77
2019-02-09T14:18:43.199Z,49.33
2019-02-09T14:21:12.300Z,44.77
2019-02-09T14:23:41.049Z,47.27
2019-02-09T14:26:10.015Z,42.43
2019-02-09T14:28:38.898Z,46.67
2019-02-09T14:31:07.709Z,44.53
2019-02-09T14:33:36.604Z,45.60
2019-02-09T14:36:05.708Z,41.07
2019-02-09T14:38:34.844Z,43.10
2019-02-09T14:41:05.287Z,47.87
2019-02-09T14:43:34.231Z,40.67
2019-02-09T14:46:03.484Z,46.47
2019-02-09T14:48:32.501Z,42.10
2019-02-09T14:51:07.103Z,36.40
2019-02-09T14:53:45.676Z,44.27
2019-02-09T14:56:33.161Z,39.67
2019-02-09T14:59:04.621Z,39.17
2019-02-09T15:01:37.061Z,42.40
2019-02-09T15:04:08.894Z,43.13
2019-02-09T15:06:37.605Z,40.50
2019-02-09T15:09:08.590Z,43.93
2019-02-09T15:11:37.369Z,39.83
2019-02-09T15:14:06.693Z,43.27
2019-02-09T15:16:35.611Z,44.43
2019-02-09T15:19:09.113Z,42.40
2019-02-09T15:21:38.118Z,39.23
2019-02-09T15:24:09.392Z,40.33
2019-02-09T15:26:38.153Z,36.10
2019-02-09T15:29:07.007Z,44.20
2019-02-09T15:31:38.393Z,44.23
2019-02-09T15:34:10.395Z,44.17
2019-02-09T15:36:38.113Z,39.97
2019-02-09T15:39:08.513Z,41.90
2019-02-09T15:41:37.578Z,38.73
2019-02-09T15:44:06.460Z,41.30
2019-02-09T15:46:35.202Z,42.67
2019-02-09T15:49:04.218Z,40.97
2019-02-09T15:51:36.181Z,41.47
2019-02-09T15:54:08.017Z,34.73
2019-02-09T15:56:39.787Z,37.47
2019-02-09T15:59:10.431Z,39.43
2019-02-09T16:01:39.226Z,43.00
2019-02-09T16:04:08.115Z,37.10
2019-02-09T16:06:37.004Z,36.23
2019-02-09T16:09:07.390Z,40.67
2019-02-09T16:11:36.204Z,42.67
2019-02-09T16:14:05.000Z,39.17
2019-02-09T16:16:37.405Z,34.63
2019-02-09T16:19:10.188Z,35.73
2019-02-09T16:21:41.916Z,39.43
2019-02-09T16:24:10.955Z,39.67
2019-02-09T16:26:40.072Z,37.73
2019-02-09T16:29:15.427Z,33.80
2019-02-09T16:32:02.235Z,38.60
2019-02-09T16:34:31.127Z,44.83
2019-02-09T16:36:59.905Z,39.53
2019-02-09T16:39:30.138Z,44.90
2019-02-09T16:41:58.968Z,40.43
2019-02-09T16:44:27.646Z,38.73
2019-02-09T16:47:00.883Z,41.77
2019-02-09T16:49:31.253Z,38.57
2019-02-09T16:52:03.208Z,43.80
2019-02-09T16:54:32.137Z,42.33
2019-02-09T16:57:02.431Z,41.97
2019-02-09T16:59:31.222Z,37.43
2019-02-09T17:02:00.327Z,41.47
2019-02-09T17:04:33.200Z,39.00
2019-02-09T17:07:07.765Z,39.10
2019-02-09T17:09:40.904Z,41.13
2019-02-09T17:12:12.525Z,42.67
2019-02-09T17:14:41.508Z,39.70
2019-02-09T17:17:10.568Z,43.87
2019-02-09T17:19:39.438Z,37.13
2019-02-09T17:22:12.962Z,40.97
2019-02-09T17:24:43.260Z,44.17
2019-02-09T17:27:16.603Z,44.90
2019-02-09T17:29:46.989Z,44.53
2019-02-09T17:32:16.124Z,41.33
2019-02-09T17:34:44.948Z,46.23
2019-02-09T17:37:13.829Z,41.50
2019-02-09T17:39:43.880Z,41.07
2019-02-09T17:42:12.790Z,44.03
2019-02-09T17:44:41.502Z,40.40
2019-02-09T17:47:16.820Z,42.00
2019-02-09T17:49:49.913Z,40.60
2019-02-09T17:52:28.307Z,42.13
2019-02-09T17:54:57.084Z,37.70
2019-02-09T17:57:41.873Z,44.43
2019-02-09T18:00:16.707Z,39.77
2019-02-09T18:02:45.556Z,38.87
2019-02-09T18:05:20.338Z,44.13
2019-02-09T18:07:49.122Z,44.40
2019-02-09T18:10:22.806Z,47.73
2019-02-09T18:12:51.993Z,43.73
2019-02-09T18:15:27.785Z,37.40
2019-02-09T18:17:56.661Z,42.60
2019-02-09T18:20:25.534Z,34.83
2019-02-09T18:22:57.082Z,39.80
2019-02-09T18:25:28.731Z,38.43
2019-02-09T18:27:57.700Z,40.43
2019-02-09T18:30:33.444Z,36.30
2019-02-09T18:33:05.501Z,38.97
2019-02-09T18:35:41.435Z,36.20
2019-02-09T18:38:12.107Z,40.77
2019-02-09T18:40:41.044Z,40.60
2019-02-09T18:43:10.359Z,43.43
2019-02-09T18:45:39.142Z,44.47
2019-02-09T18:48:09.158Z,38.17
2019-02-09T18:50:37.986Z,36.43
2019-02-09T18:53:06.930Z,34.47
2019-02-09T18:55:39.603Z,37.33
2019-02-09T18:58:17.034Z,37.73
2019-02-09T19:00:48.643Z,37.07
2019-02-09T19:03:19.060Z,40.50
2019-02-09T19:05:52.680Z,33.57
2019-02-09T19:08:21.204Z,41.40
2019-02-09T19:11:04.648Z,34.07
2019-02-09T19:13:26.348Z,35.93
2019-02-09T19:15:59.283Z,36.77
2019-02-09T19:18:31.135Z,35.03
2019-02-09T19:21:00.469Z,36.93
2019-02-09T19:23:29.295Z,33.53
2019-02-09T19:25:58.165Z,33.70
2019-02-09T19:28:27.071Z,37.67
2019-02-09T19:30:55.763Z,35.00
2019-02-09T19:33:24.552Z,37.40
2019-02-09T19:35:53.631Z,36.53
2019-02-09T19:38:22.407Z,38.73
2019-02-09T19:40:52.997Z,34.70
2019-02-09T19:43:21.808Z,37.50
2019-02-09T19:45:50.651Z,34.53
2019-02-09T19:48:19.533Z,33.23
2019-02-09T19:50:48.387Z,36.33
2019-02-09T19:53:17.437Z,39.30
2019-02-09T19:55:46.264Z,30.37
2019-02-09T19:58:15.108Z,35.33
2019-02-09T20:00:49.152Z,39.90
2019-02-09T20:03:18.013Z,38.13
2019-02-09T20:05:46.884Z,38.37
2019-02-09T20:08:15.806Z,35.27
2019-02-09T20:10:44.739Z,39.37
2019-02-09T20:13:14.518Z,37.90
2019-02-09T20:15:43.293Z,37.07
2019-02-09T20:18:13.032Z,37.90
2019-02-09T20:20:47.015Z,41.07
2019-02-09T20:23:12.506Z,39.73
2019-02-09T20:25:41.267Z,40.57
2019-02-09T20:28:10.386Z,37.53
2019-02-09T20:30:40.676Z,36.70
2019-02-09T20:33:09.681Z,38.43
2019-02-09T20:35:38.551Z,39.27
2019-02-09T20:38:12.176Z,39.00
2019-02-09T20:40:55.877Z,40.47
2019-02-09T20:43:24.864Z,38.90
2019-02-09T20:45:53.804Z,39.03
2019-02-09T20:48:22.930Z,38.13
2019-02-09T20:50:51.810Z,43.77
2019-02-09T20:53:23.969Z,40.67
2019-02-09T20:55:52.801Z,38.73
2019-02-09T20:58:21.744Z,41.67
2019-02-09T21:00:50.629Z,42.37
2019-02-09T21:03:23.790Z,42.90
2019-02-09T21:05:57.524Z,47.30
2019-02-09T21:08:26.551Z,45.33
2019-02-09T21:10:55.547Z,43.63
2019-02-09T21:13:24.236Z,44.37
2019-02-09T21:15:53.229Z,44.23
2019-02-09T21:18:22.079Z,47.77
2019-02-09T21:20:50.897Z,46.20
2019-02-09T21:23:21.419Z,46.00
2019-02-09T21:25:50.283Z,45.00
2019-02-09T21:28:19.353Z,48.77
2019-02-09T21:30:51.132Z,42.87
2019-02-09T21:33:19.902Z,46.23
2019-02-09T21:35:52.944Z,49.77
2019-02-09T21:38:23.874Z,50.43
2019-02-09T21:40:52.455Z,45.47
2019-02-09T21:43:21.346Z,48.97
2019-02-09T21:46:08.098Z,46.20
2019-02-09T21:48:37.085Z,44.47
2019-02-09T21:51:05.986Z,55.33
2019-02-09T21:53:37.194Z,49.90
2019-02-09T21:56:09.139Z,51.40
2019-02-09T21:58:38.091Z,46.00
2019-02-09T22:01:09.925Z,41.93
2019-02-09T22:03:41.961Z,44.00
2019-02-09T22:06:12.575Z,48.63
2019-02-09T22:08:41.520Z,46.37
2019-02-09T22:11:10.398Z,50.60
2019-02-09T22:13:39.333Z,46.00
2019-02-09T22:16:08.098Z,44.63
2019-02-09T22:18:37.157Z,46.80
2019-02-09T22:21:06.383Z,44.63
2019-02-09T22:23:35.232Z,43.40
2019-02-09T22:26:04.159Z,46.43
2019-02-09T22:28:32.955Z,50.23
2019-02-09T22:31:03.487Z,48.10
2019-02-09T22:33:32.377Z,52.67
2019-02-09T22:36:02.198Z,49.40
2019-02-09T22:38:31.393Z,54.87
2019-02-09T22:41:00.318Z,47.87
2019-02-09T22:43:29.174Z,49.00
2019-02-09T22:45:58.145Z,43.37
2019-02-09T22:48:29.690Z,52.83
2019-02-09T22:50:58.443Z,50.00
2019-02-09T22:53:27.478Z,50.13
2019-02-09T22:55:56.479Z,55.63
2019-02-09T22:58:25.404Z,46.43
2019-02-09T23:01:09.831Z,48.03
2019-02-09T23:03:47.764Z,48.50
2019-02-09T23:06:31.331Z,47.83
2019-02-09T23:09:00.209Z,55.83
2019-02-09T23:11:30.734Z,47.93
2019-02-09T23:13:59.582Z,54.83
2019-02-09T23:16:28.569Z,50.87
2019-02-09T23:18:57.413Z,46.67
2019-02-09T23:21:26.125Z,54.90
2019-02-09T23:24:26.761Z,51.83
2019-02-09T23:26:47.235Z,54.07
2019-02-09T23:29:16.072Z,55.97
2019-02-09T23:31:44.726Z,52.53
2019-02-09T23:34:22.256Z,50.83
2019-02-09T23:36:51.131Z,50.80
2019-02-09T23:39:19.961Z,49.87
2019-02-09T23:41:48.990Z,54.40
2019-02-09T23:44:17.981Z,54.20
2019-02-09T23:46:46.839Z,57.10
2019-02-09T23:49:15.796Z,51.33
2019-02-09T23:51:44.589Z,50.13
2019-02-09T23:54:13.583Z,51.40
2019-02-09T23:56:42.457Z,54.73
2019-02-09T23:59:15.965Z,46.77
