createdAt,value
2017-08-30T00:00:09.533Z,7.40
2017-08-30T00:02:43.419Z,6.90
2017-08-30T00:05:17.473Z,7.77
2017-08-30T00:07:51.162Z,6.60
2017-08-30T00:10:24.857Z,7.10
2017-08-30T00:12:58.433Z,6.70
2017-08-30T00:15:32.065Z,6.60
2017-08-30T00:18:06.129Z,7.33
2017-08-30T00:20:39.977Z,7.57
2017-08-30T00:23:13.695Z,7.43
2017-08-30T00:26:00.105Z,6.97
2017-08-30T00:28:34.501Z,6.77
2017-08-30T00:31:08.210Z,7.43
2017-08-30T00:33:41.674Z,6.93
2017-08-30T00:36:15.306Z,7.03
2017-08-30T00:38:48.981Z,6.97
2017-08-30T00:41:22.566Z,8.20
2017-08-30T00:43:56.418Z,7.13
2017-08-30T00:46:30.013Z,6.90
2017-08-30T00:49:03.614Z,8.20
2017-08-30T00:51:37.216Z,6.80
2017-08-30T00:54:10.786Z,7.37
2017-08-30T00:56:44.523Z,7.20
2017-08-30T00:59:17.958Z,7.37
2017-08-30T01:01:51.623Z,7.53
2017-08-30T01:04:25.189Z,7.00
2017-08-30T01:06:58.725Z,6.83
2017-08-30T01:09:33.137Z,6.90
2017-08-30T01:12:06.721Z,7.43
2017-08-30T01:14:41.166Z,7.20
2017-08-30T01:17:14.753Z,7.23
2017-08-30T01:19:48.803Z,6.53
2017-08-30T01:22:22.586Z,6.53
2017-08-30T01:24:57.185Z,7.53
2017-08-30T01:27:31.002Z,7.57
2017-08-30T01:30:04.705Z,7.43
2017-08-30T01:32:38.306Z,7.90
2017-08-30T01:35:12.110Z,7.30
2017-08-30T01:37:45.813Z,7.60
2017-08-30T01:40:19.374Z,9.37
2017-08-30T01:42:53.006Z,6.90
2017-08-30T01:45:26.619Z,7.23
2017-08-30T01:48:00.489Z,6.30
2017-08-30T01:50:34.121Z,7.33
2017-08-30T01:53:07.628Z,7.50
2017-08-30T01:55:41.099Z,7.40
2017-08-30T01:58:14.686Z,8.47
2017-08-30T02:00:48.379Z,8.00
2017-08-30T02:03:22.746Z,8.40
2017-08-30T02:05:56.346Z,7.17
2017-08-30T02:08:30.150Z,7.63
2017-08-30T02:11:03.754Z,7.40
2017-08-30T02:13:37.302Z,7.83
2017-08-30T02:16:10.955Z,8.23
2017-08-30T02:18:44.659Z,7.97
2017-08-30T02:21:18.159Z,7.73
2017-08-30T02:23:51.962Z,6.87
2017-08-30T02:26:25.562Z,7.60
2017-08-30T02:28:59.006Z,7.63
2017-08-30T02:31:32.658Z,7.03
2017-08-30T02:34:06.370Z,7.40
2017-08-30T02:36:39.961Z,7.90
2017-08-30T02:39:13.676Z,7.53
2017-08-30T02:41:47.384Z,8.80
2017-08-30T02:44:20.970Z,6.93
2017-08-30T02:46:54.774Z,7.37
2017-08-30T02:49:28.302Z,8.23
2017-08-30T02:52:01.883Z,6.73
2017-08-30T02:54:35.686Z,7.87
2017-08-30T02:57:09.591Z,8.07
2017-08-30T02:59:43.266Z,7.20
2017-08-30T03:02:16.982Z,7.20
2017-08-30T03:04:50.594Z,7.80
2017-08-30T03:07:24.194Z,7.67
2017-08-30T03:09:57.798Z,7.93
2017-08-30T03:12:31.402Z,7.80
2017-08-30T03:15:05.110Z,7.80
2017-08-30T03:17:38.806Z,7.80
2017-08-30T03:20:13.231Z,7.33
2017-08-30T03:22:47.135Z,7.57
2017-08-30T03:25:21.623Z,8.80
2017-08-30T03:27:55.458Z,8.00
2017-08-30T03:30:29.600Z,8.50
2017-08-30T03:33:03.384Z,7.53
2017-08-30T03:35:36.874Z,8.17
2017-08-30T03:38:10.314Z,8.40
2017-08-30T03:40:43.766Z,7.77
2017-08-30T03:43:17.278Z,7.33
2017-08-30T03:45:50.971Z,7.07
2017-08-30T03:48:24.570Z,6.90
2017-08-30T03:50:59.100Z,8.47
2017-08-30T03:53:32.615Z,8.07
2017-08-30T03:56:06.727Z,7.90
2017-08-30T03:58:40.513Z,7.73
2017-08-30T04:01:14.079Z,8.03
2017-08-30T04:03:47.712Z,7.40
2017-08-30T04:06:21.286Z,7.63
2017-08-30T04:08:54.916Z,7.40
2017-08-30T04:11:28.922Z,8.30
2017-08-30T04:14:02.736Z,7.50
2017-08-30T04:16:36.540Z,8.10
2017-08-30T04:19:10.138Z,7.40
2017-08-30T04:21:44.567Z,8.17
2017-08-30T04:24:18.230Z,8.37
2017-08-30T04:26:51.754Z,7.80
2017-08-30T04:29:25.354Z,7.40
2017-08-30T04:31:58.923Z,7.87
2017-08-30T04:34:32.663Z,7.30
2017-08-30T04:37:06.465Z,7.57
2017-08-30T04:39:40.185Z,8.37
2017-08-30T04:42:14.073Z,7.93
2017-08-30T04:44:47.778Z,7.90
2017-08-30T04:47:21.606Z,7.90
2017-08-30T04:49:55.290Z,8.07
2017-08-30T04:52:28.977Z,8.37
2017-08-30T04:55:02.590Z,8.53
2017-08-30T04:57:36.203Z,8.57
2017-08-30T05:00:09.754Z,8.40
2017-08-30T05:02:43.338Z,7.53
2017-08-30T05:05:16.890Z,7.57
2017-08-30T05:07:51.414Z,8.73
2017-08-30T05:10:25.228Z,6.83
2017-08-30T05:12:58.825Z,7.00
2017-08-30T05:15:32.418Z,7.67
2017-08-30T05:18:06.110Z,7.23
2017-08-30T05:20:39.718Z,7.20
2017-08-30T05:23:13.322Z,7.17
2017-08-30T05:25:47.038Z,7.63
2017-08-30T05:28:20.731Z,7.13
2017-08-30T05:30:54.334Z,6.70
2017-08-30T05:33:28.006Z,7.80
2017-08-30T05:36:01.606Z,7.60
2017-08-30T05:38:35.196Z,7.57
2017-08-30T05:41:09.654Z,8.30
2017-08-30T05:43:43.254Z,7.43
2017-08-30T05:46:16.819Z,8.37
2017-08-30T05:48:50.430Z,6.93
2017-08-30T05:51:24.058Z,8.00
2017-08-30T05:53:57.554Z,8.20
2017-08-30T05:56:31.233Z,8.73
2017-08-30T05:59:04.854Z,7.10
2017-08-30T06:01:38.442Z,7.23
2017-08-30T06:04:12.271Z,7.97
2017-08-30T06:06:46.484Z,8.00
2017-08-30T06:09:20.212Z,7.80
2017-08-30T06:11:53.887Z,8.20
2017-08-30T06:14:27.500Z,6.93
2017-08-30T06:17:00.963Z,7.10
2017-08-30T06:19:34.686Z,7.33
2017-08-30T06:22:08.268Z,8.03
2017-08-30T06:24:41.830Z,8.33
2017-08-30T06:27:15.486Z,7.57
2017-08-30T06:29:48.988Z,8.13
2017-08-30T06:32:22.795Z,8.70
2017-08-30T06:34:56.394Z,7.03
2017-08-30T06:37:30.005Z,7.97
2017-08-30T06:40:03.732Z,7.80
2017-08-30T06:42:38.114Z,7.80
2017-08-30T06:45:11.820Z,7.90
2017-08-30T06:47:45.507Z,8.80
2017-08-30T06:50:19.123Z,8.43
2017-08-30T06:52:52.610Z,8.30
2017-08-30T06:55:27.425Z,8.07
2017-08-30T06:58:01.647Z,7.60
2017-08-30T07:00:35.447Z,7.60
2017-08-30T07:03:09.086Z,9.40
2017-08-30T07:05:42.743Z,10.37
2017-08-30T07:08:16.385Z,12.20
2017-08-30T07:10:49.974Z,8.80
2017-08-30T07:13:23.542Z,8.90
2017-08-30T07:15:57.150Z,8.40
2017-08-30T07:18:30.678Z,8.27
2017-08-30T07:21:04.389Z,7.83
2017-08-30T07:23:37.978Z,8.43
2017-08-30T07:26:11.501Z,9.00
2017-08-30T07:28:45.178Z,8.87
2017-08-30T07:31:18.882Z,8.43
2017-08-30T07:33:52.595Z,8.20
2017-08-30T07:36:26.994Z,7.83
2017-08-30T07:39:00.711Z,8.43
2017-08-30T07:41:34.262Z,9.23
2017-08-30T07:44:07.910Z,8.80
2017-08-30T07:46:41.510Z,8.70
2017-08-30T07:49:15.097Z,9.80
2017-08-30T07:51:49.019Z,8.70
2017-08-30T07:54:22.722Z,8.50
2017-08-30T07:56:56.328Z,7.90
2017-08-30T07:59:30.826Z,8.60
2017-08-30T08:02:04.342Z,7.97
2017-08-30T08:04:38.068Z,7.10
2017-08-30T08:07:11.770Z,7.37
2017-08-30T08:09:45.475Z,8.00
2017-08-30T08:12:19.165Z,8.50
2017-08-30T08:14:52.614Z,8.00
2017-08-30T08:17:26.254Z,7.80
2017-08-30T08:19:59.915Z,8.40
2017-08-30T08:22:33.560Z,7.83
2017-08-30T08:25:07.476Z,8.80
2017-08-30T08:27:41.055Z,8.27
2017-08-30T08:30:14.666Z,7.77
2017-08-30T08:32:48.267Z,8.70
2017-08-30T08:35:22.075Z,7.63
2017-08-30T08:37:55.790Z,7.77
2017-08-30T08:40:30.094Z,7.80
2017-08-30T08:43:03.701Z,8.00
2017-08-30T08:45:37.302Z,7.40
2017-08-30T08:48:10.858Z,8.30
2017-08-30T08:50:45.211Z,8.80
2017-08-30T08:53:18.762Z,9.80
2017-08-30T08:55:52.519Z,7.80
2017-08-30T08:58:26.115Z,8.87
2017-08-30T09:00:59.567Z,8.70
2017-08-30T09:03:33.687Z,8.30
2017-08-30T09:06:07.435Z,8.00
2017-08-30T09:08:41.855Z,9.50
2017-08-30T09:11:15.655Z,8.57
2017-08-30T09:13:49.254Z,8.47
2017-08-30T09:16:22.810Z,7.27
2017-08-30T09:18:56.260Z,8.97
2017-08-30T09:21:29.950Z,8.67
2017-08-30T09:24:03.678Z,9.20
2017-08-30T09:26:37.462Z,8.90
2017-08-30T09:29:11.062Z,8.20
2017-08-30T09:31:45.353Z,8.13
2017-08-30T09:34:18.983Z,8.83
2017-08-30T09:36:52.484Z,8.27
2017-08-30T09:39:26.089Z,8.30
2017-08-30T09:41:59.949Z,8.07
2017-08-30T09:44:33.597Z,9.13
2017-08-30T09:47:07.394Z,8.37
2017-08-30T09:49:41.171Z,9.57
2017-08-30T09:52:14.818Z,8.67
2017-08-30T09:54:49.322Z,9.43
2017-08-30T09:57:22.922Z,10.00
2017-08-30T09:59:56.535Z,9.20
2017-08-30T10:02:31.047Z,10.43
2017-08-30T10:05:05.138Z,9.90
2017-08-30T10:07:38.744Z,9.00
2017-08-30T10:10:12.369Z,9.37
2017-08-30T10:12:45.862Z,10.13
2017-08-30T10:15:19.426Z,9.13
2017-08-30T10:17:53.163Z,8.90
2017-08-30T10:20:26.769Z,9.00
2017-08-30T10:23:00.335Z,9.40
2017-08-30T10:25:33.918Z,9.53
2017-08-30T10:28:07.462Z,9.50
2017-08-30T10:30:41.063Z,10.87
2017-08-30T10:33:14.667Z,9.43
2017-08-30T10:35:48.374Z,9.83
2017-08-30T10:38:21.839Z,10.00
2017-08-30T10:40:55.472Z,10.40
2017-08-30T10:43:29.478Z,10.03
2017-08-30T10:46:03.083Z,10.57
2017-08-30T10:48:36.803Z,9.30
2017-08-30T10:51:11.116Z,10.07
2017-08-30T10:53:44.799Z,9.13
2017-08-30T10:56:18.304Z,9.67
2017-08-30T10:58:51.902Z,9.83
2017-08-30T11:01:25.403Z,9.13
2017-08-30T11:03:59.194Z,9.77
2017-08-30T11:06:32.898Z,8.43
2017-08-30T11:09:06.499Z,8.60
2017-08-30T11:11:40.035Z,8.80
2017-08-30T11:14:13.786Z,9.70
2017-08-30T11:16:47.737Z,8.67
2017-08-30T11:19:22.102Z,9.87
2017-08-30T11:21:55.638Z,8.30
2017-08-30T11:24:29.439Z,9.80
2017-08-30T11:27:03.142Z,9.13
2017-08-30T11:29:37.563Z,8.30
2017-08-30T11:32:11.272Z,8.27
2017-08-30T11:34:45.258Z,9.07
2017-08-30T11:37:18.671Z,10.63
2017-08-30T11:39:52.378Z,10.40
2017-08-30T11:42:26.003Z,9.43
2017-08-30T11:44:59.574Z,8.93
2017-08-30T11:47:33.134Z,7.57
2017-08-30T11:50:06.774Z,8.80
2017-08-30T11:52:40.279Z,9.30
2017-08-30T11:55:13.779Z,10.10
2017-08-30T11:57:47.385Z,10.10
2017-08-30T12:00:21.182Z,10.30
2017-08-30T12:02:54.754Z,9.37
2017-08-30T12:05:28.478Z,9.67
2017-08-30T12:08:02.594Z,9.37
2017-08-30T12:10:36.298Z,9.37
2017-08-30T12:13:10.316Z,10.73
2017-08-30T12:15:44.774Z,11.57
2017-08-30T12:18:18.541Z,10.13
2017-08-30T12:20:52.160Z,9.60
2017-08-30T12:23:26.456Z,8.77
2017-08-30T12:26:00.157Z,9.80
2017-08-30T12:28:33.759Z,9.93
2017-08-30T12:31:07.662Z,10.20
2017-08-30T12:33:41.322Z,8.40
2017-08-30T12:36:14.902Z,8.50
2017-08-30T12:38:54.167Z,8.80
2017-08-30T12:41:28.414Z,9.00
2017-08-30T12:44:02.218Z,9.27
2017-08-30T12:46:35.789Z,9.03
2017-08-30T12:49:09.432Z,10.97
2017-08-30T12:51:43.124Z,9.50
2017-08-30T12:54:16.727Z,9.50
2017-08-30T12:56:50.635Z,8.10
2017-08-30T12:59:24.134Z,9.50
2017-08-30T13:01:57.742Z,8.60
2017-08-30T13:04:31.319Z,8.70
2017-08-30T13:07:05.134Z,7.77
2017-08-30T13:09:38.734Z,9.97
2017-08-30T13:12:12.447Z,7.70
2017-08-30T13:14:46.246Z,9.40
2017-08-30T13:17:19.746Z,8.10
2017-08-30T13:19:53.458Z,8.13
2017-08-30T13:22:27.009Z,8.60
2017-08-30T13:25:00.647Z,8.27
2017-08-30T13:27:34.160Z,8.47
2017-08-30T13:30:08.286Z,7.60
2017-08-30T13:32:42.579Z,8.90
2017-08-30T13:35:16.174Z,9.13
2017-08-30T13:37:49.783Z,8.27
2017-08-30T13:40:24.101Z,7.57
2017-08-30T13:42:57.804Z,8.50
2017-08-30T13:45:31.394Z,7.40
2017-08-30T13:48:04.982Z,6.57
2017-08-30T13:50:38.602Z,7.90
2017-08-30T13:53:12.302Z,8.00
2017-08-30T13:55:45.962Z,8.40
2017-08-30T13:58:19.606Z,7.10
2017-08-30T14:00:53.306Z,7.40
2017-08-30T14:03:26.910Z,7.30
2017-08-30T14:06:00.415Z,7.40
2017-08-30T14:08:34.210Z,7.67
2017-08-30T14:11:07.918Z,7.07
2017-08-30T14:13:41.610Z,7.20
2017-08-30T14:16:15.328Z,6.80
2017-08-30T14:18:48.803Z,7.20
2017-08-30T14:21:22.378Z,6.90
2017-08-30T14:23:56.233Z,8.40
2017-08-30T14:26:29.683Z,7.83
2017-08-30T14:29:03.427Z,6.43
2017-08-30T14:31:37.018Z,6.90
2017-08-30T14:34:10.730Z,7.93
2017-08-30T14:36:44.331Z,8.00
2017-08-30T14:39:18.070Z,7.33
2017-08-30T14:41:51.948Z,7.27
2017-08-30T14:44:25.570Z,6.47
2017-08-30T14:46:59.150Z,6.03
2017-08-30T14:49:33.250Z,6.33
2017-08-30T14:52:07.070Z,7.17
2017-08-30T14:54:40.679Z,6.20
2017-08-30T14:57:14.158Z,6.30
2017-08-30T14:59:47.934Z,6.10
2017-08-30T15:02:21.508Z,5.80
2017-08-30T15:04:55.058Z,5.30
2017-08-30T15:07:29.482Z,6.30
2017-08-30T15:10:03.186Z,5.90
2017-08-30T15:12:38.223Z,6.83
2017-08-30T15:15:12.026Z,5.53
2017-08-30T15:17:46.511Z,5.70
2017-08-30T15:20:20.126Z,5.63
2017-08-30T15:22:53.756Z,6.93
2017-08-30T15:25:27.364Z,6.60
2017-08-30T15:28:01.060Z,6.53
2017-08-30T15:30:35.391Z,5.90
2017-08-30T15:33:09.074Z,5.80
2017-08-30T15:35:42.549Z,5.70
2017-08-30T15:38:16.180Z,6.17
2017-08-30T15:40:49.650Z,5.23
2017-08-30T15:43:23.269Z,5.53
2017-08-30T15:45:56.870Z,5.50
2017-08-30T15:48:30.680Z,5.63
2017-08-30T15:51:04.382Z,5.40
2017-08-30T15:53:38.089Z,5.77
2017-08-30T15:56:11.996Z,5.60
2017-08-30T15:58:46.002Z,4.57
2017-08-30T16:01:19.702Z,6.00
2017-08-30T16:03:53.610Z,5.13
2017-08-30T16:06:27.221Z,5.30
2017-08-30T16:09:00.876Z,4.30
2017-08-30T16:11:34.515Z,4.30
2017-08-30T16:14:08.227Z,5.17
2017-08-30T16:16:42.747Z,4.40
2017-08-30T16:19:16.546Z,6.43
2017-08-30T16:21:50.250Z,5.57
2017-08-30T16:24:23.842Z,4.00
2017-08-30T16:26:57.414Z,4.40
2017-08-30T16:29:31.974Z,4.73
2017-08-30T16:32:05.675Z,5.17
2017-08-30T16:34:39.790Z,6.47
2017-08-30T16:37:13.454Z,7.30
2017-08-30T16:39:47.200Z,7.67
2017-08-30T16:42:21.107Z,5.67
2017-08-30T16:44:55.332Z,6.30
2017-08-30T16:47:30.770Z,7.00
2017-08-30T16:50:06.294Z,5.53
2017-08-30T16:52:40.430Z,5.23
2017-08-30T16:55:14.315Z,3.77
2017-08-30T16:57:50.422Z,3.20
2017-08-30T17:00:23.970Z,3.87
2017-08-30T17:02:57.592Z,3.63
2017-08-30T17:05:31.704Z,3.70
2017-08-30T17:08:05.302Z,3.17
2017-08-30T17:10:39.518Z,3.40
2017-08-30T17:13:13.179Z,3.23
2017-08-30T17:15:46.766Z,3.70
2017-08-30T17:18:20.294Z,4.07
2017-08-30T17:20:53.870Z,4.00
2017-08-30T17:23:27.523Z,4.90
2017-08-30T17:26:01.006Z,3.13
2017-08-30T17:28:34.614Z,4.20
2017-08-30T17:31:08.239Z,4.07
2017-08-30T17:33:41.782Z,4.60
2017-08-30T17:36:15.375Z,3.70
2017-08-30T17:38:48.914Z,3.60
2017-08-30T17:41:22.658Z,4.90
2017-08-30T17:43:56.219Z,4.80
2017-08-30T17:46:29.819Z,7.50
2017-08-30T17:49:03.312Z,3.60
2017-08-30T17:51:36.890Z,3.30
2017-08-30T17:54:10.472Z,3.47
2017-08-30T17:56:44.942Z,3.53
2017-08-30T17:59:18.494Z,3.87
2017-08-30T18:01:52.910Z,3.33
2017-08-30T18:04:26.431Z,3.77
2017-08-30T18:07:00.006Z,3.57
2017-08-30T18:09:35.218Z,3.80
2017-08-30T18:12:09.732Z,3.57
2017-08-30T18:14:46.304Z,4.47
2017-08-30T18:17:21.592Z,3.27
2017-08-30T18:19:55.198Z,4.60
2017-08-30T18:22:28.790Z,3.47
2017-08-30T18:25:02.534Z,3.60
2017-08-30T18:27:36.136Z,3.37
2017-08-30T18:30:09.735Z,3.60
2017-08-30T18:32:43.326Z,3.47
2017-08-30T18:35:17.147Z,3.87
2017-08-30T18:37:51.695Z,4.20
2017-08-30T18:40:25.570Z,10.00
2017-08-30T18:42:59.899Z,7.70
2017-08-30T18:45:33.690Z,4.80
2017-08-30T18:48:07.291Z,4.33
2017-08-30T18:50:40.843Z,4.40
2017-08-30T18:53:14.502Z,4.30
2017-08-30T18:55:47.982Z,3.77
2017-08-30T18:58:21.571Z,4.80
2017-08-30T19:00:55.298Z,3.73
2017-08-30T19:03:29.840Z,4.23
2017-08-30T19:06:03.623Z,3.40
2017-08-30T19:08:37.233Z,4.30
2017-08-30T19:11:10.926Z,3.80
2017-08-30T19:13:44.510Z,4.10
2017-08-30T19:16:18.035Z,4.23
2017-08-30T19:18:51.736Z,3.97
2017-08-30T19:21:25.262Z,4.00
2017-08-30T19:23:59.442Z,4.43
2017-08-30T19:26:33.152Z,3.80
2017-08-30T19:29:07.587Z,4.40
2017-08-30T19:31:41.266Z,4.20
2017-08-30T19:34:14.876Z,5.70
2017-08-30T19:36:48.583Z,5.23
2017-08-30T19:39:22.647Z,5.07
2017-08-30T19:41:56.284Z,4.33
2017-08-30T19:44:29.789Z,4.30
2017-08-30T19:47:03.288Z,4.20
2017-08-30T19:49:36.835Z,3.90
2017-08-30T19:52:10.426Z,4.47
2017-08-30T19:54:43.991Z,4.30
2017-08-30T19:57:17.542Z,4.00
2017-08-30T19:59:51.354Z,4.33
2017-08-30T20:02:24.956Z,4.17
2017-08-30T20:04:59.211Z,3.90
2017-08-30T20:07:32.914Z,5.00
2017-08-30T20:10:08.365Z,4.00
2017-08-30T20:12:42.074Z,4.33
2017-08-30T20:15:16.174Z,3.70
2017-08-30T20:17:49.803Z,4.03
2017-08-30T20:20:23.385Z,3.63
2017-08-30T20:22:56.962Z,3.60
2017-08-30T20:25:30.534Z,4.10
2017-08-30T20:28:04.165Z,3.73
2017-08-30T20:30:37.770Z,2.73
2017-08-30T20:33:11.380Z,3.40
2017-08-30T20:35:44.982Z,3.63
2017-08-30T20:38:18.670Z,3.23
2017-08-30T20:40:52.176Z,3.17
2017-08-30T20:43:26.798Z,3.80
2017-08-30T20:46:00.387Z,3.67
2017-08-30T20:48:34.203Z,4.10
2017-08-30T20:51:07.794Z,5.53
2017-08-30T20:53:41.474Z,3.60
2017-08-30T20:56:15.123Z,5.47
2017-08-30T20:58:48.907Z,4.70
2017-08-30T21:01:22.520Z,3.20
2017-08-30T21:03:56.621Z,2.93
2017-08-30T21:06:30.330Z,2.83
2017-08-30T21:09:03.931Z,4.43
2017-08-30T21:11:37.728Z,3.00
2017-08-30T21:14:11.431Z,3.93
2017-08-30T21:16:44.907Z,3.60
2017-08-30T21:19:19.246Z,2.87
2017-08-30T21:21:53.464Z,3.40
2017-08-30T21:24:27.078Z,3.87
2017-08-30T21:27:00.672Z,3.80
2017-08-30T21:29:34.262Z,3.27
2017-08-30T21:32:08.090Z,2.87
2017-08-30T21:34:41.774Z,3.40
2017-08-30T21:37:15.380Z,4.93
2017-08-30T21:39:48.966Z,3.50
2017-08-30T21:42:22.485Z,4.17
2017-08-30T21:44:56.285Z,3.73
2017-08-30T21:47:29.879Z,4.60
2017-08-30T21:50:03.318Z,3.30
2017-08-30T21:52:36.984Z,3.27
2017-08-30T21:55:10.475Z,4.40
2017-08-30T21:57:44.091Z,3.70
2017-08-30T22:00:17.684Z,3.63
2017-08-30T22:02:51.241Z,3.33
2017-08-30T22:05:24.790Z,3.37
2017-08-30T22:07:58.578Z,4.00
2017-08-30T22:10:32.282Z,3.57
2017-08-30T22:13:05.887Z,3.70
2017-08-30T22:15:39.458Z,4.60
2017-08-30T22:18:13.090Z,5.60
2017-08-30T22:20:46.687Z,4.13
2017-08-30T22:23:20.290Z,4.20
2017-08-30T22:25:53.793Z,4.43
2017-08-30T22:28:27.351Z,4.10
2017-08-30T22:31:00.982Z,3.73
2017-08-30T22:33:34.586Z,4.30
2017-08-30T22:36:08.158Z,4.30
2017-08-30T22:38:41.786Z,3.80
2017-08-30T22:41:15.371Z,3.43
2017-08-30T22:43:48.997Z,3.43
2017-08-30T22:46:23.383Z,3.07
2017-08-30T22:48:57.218Z,3.47
2017-08-30T22:51:30.922Z,3.57
2017-08-30T22:54:04.614Z,3.00
2017-08-30T22:56:38.211Z,3.00
2017-08-30T22:59:12.438Z,3.13
2017-08-30T23:01:46.139Z,3.80
2017-08-30T23:04:19.634Z,3.13
2017-08-30T23:06:53.198Z,2.90
2017-08-30T23:09:26.953Z,2.73
2017-08-30T23:12:00.659Z,3.13
2017-08-30T23:14:34.446Z,2.90
2017-08-30T23:17:08.159Z,2.90
2017-08-30T23:19:41.749Z,3.60
2017-08-30T23:22:15.350Z,2.60
2017-08-30T23:24:48.934Z,2.83
2017-08-30T23:27:22.551Z,2.80
2017-08-30T23:29:56.050Z,3.27
2017-08-30T23:32:29.661Z,3.50
2017-08-30T23:35:03.359Z,3.30
2017-08-30T23:37:37.094Z,2.57
2017-08-30T23:40:10.863Z,2.87
2017-08-30T23:42:44.566Z,3.17
2017-08-30T23:45:18.069Z,3.00
2017-08-30T23:47:51.666Z,3.00
2017-08-30T23:50:25.280Z,2.80
2017-08-30T23:52:58.774Z,2.33
2017-08-30T23:55:32.476Z,2.23
2017-08-30T23:58:06.046Z,2.17
